createdAt,value
2018-09-15T00:02:06.261Z,4.00
2018-09-15T00:04:35.979Z,3.40
2018-09-15T00:07:05.618Z,6.20
2018-09-15T00:09:35.815Z,9.33
2018-09-15T00:12:05.825Z,3.30
2018-09-15T00:14:37.999Z,4.53
2018-09-15T00:17:07.895Z,4.30
2018-09-15T00:19:37.754Z,5.50
2018-09-15T00:22:07.425Z,5.37
2018-09-15T00:24:37.859Z,2.67
2018-09-15T00:27:07.588Z,2.60
2018-09-15T00:29:37.333Z,3.67
2018-09-15T00:32:07.100Z,5.83
2018-09-15T00:34:37.488Z,6.60
2018-09-15T00:37:07.292Z,2.87
2018-09-15T00:39:38.679Z,5.27
2018-09-15T00:42:08.659Z,4.90
2018-09-15T00:44:38.361Z,4.27
2018-09-15T00:47:08.863Z,3.23
2018-09-15T00:49:39.095Z,4.50
2018-09-15T00:52:09.298Z,4.97
2018-09-15T00:54:39.252Z,4.77
2018-09-15T00:57:08.972Z,5.43
2018-09-15T00:59:38.666Z,4.23
2018-09-15T01:02:08.492Z,8.03
2018-09-15T01:04:38.194Z,5.37
2018-09-15T01:07:08.297Z,4.37
2018-09-15T01:09:38.218Z,5.00
2018-09-15T01:12:07.934Z,6.60
2018-09-15T01:14:37.926Z,5.07
2018-09-15T01:17:08.524Z,7.17
2018-09-15T01:19:38.394Z,3.37
2018-09-15T01:22:09.067Z,3.10
2018-09-15T01:24:38.862Z,3.70
2018-09-15T01:27:08.610Z,3.10
2018-09-15T01:29:38.594Z,4.67
2018-09-15T01:32:08.378Z,4.53
2018-09-15T01:34:38.259Z,4.57
2018-09-15T01:37:09.617Z,6.90
2018-09-15T01:39:39.670Z,2.30
2018-09-15T01:42:09.654Z,6.80
2018-09-15T01:44:40.348Z,4.23
2018-09-15T01:47:10.139Z,3.97
2018-09-15T01:49:40.053Z,2.90
2018-09-15T01:52:11.630Z,3.83
2018-09-15T01:54:41.702Z,5.27
2018-09-15T01:57:11.881Z,5.53
2018-09-15T01:59:42.223Z,4.70
2018-09-15T02:02:12.434Z,3.87
2018-09-15T02:04:42.878Z,4.13
2018-09-15T02:07:13.493Z,5.30
2018-09-15T02:09:43.576Z,4.60
2018-09-15T02:12:13.660Z,6.07
2018-09-15T02:14:44.292Z,5.60
2018-09-15T02:17:14.618Z,3.20
2018-09-15T02:19:44.635Z,9.77
2018-09-15T02:22:16.063Z,5.20
2018-09-15T02:24:46.106Z,6.70
2018-09-15T02:27:16.076Z,7.10
2018-09-15T02:29:46.425Z,2.60
2018-09-15T02:32:16.646Z,5.93
2018-09-15T02:34:46.870Z,3.17
2018-09-15T02:37:17.158Z,6.93
2018-09-15T02:39:47.315Z,5.33
2018-09-15T02:42:17.276Z,3.87
2018-09-15T02:44:47.696Z,6.00
2018-09-15T02:47:17.622Z,4.00
2018-09-15T02:49:48.560Z,4.87
2018-09-15T02:52:18.399Z,4.33
2018-09-15T02:54:48.748Z,6.00
2018-09-15T02:57:19.076Z,6.00
2018-09-15T02:59:49.370Z,5.37
2018-09-15T03:02:19.436Z,4.80
2018-09-15T03:04:49.691Z,8.53
2018-09-15T03:07:19.808Z,7.60
2018-09-15T03:09:49.593Z,5.03
2018-09-15T03:12:19.752Z,5.10
2018-09-15T03:14:51.774Z,5.40
2018-09-15T03:17:21.618Z,5.50
2018-09-15T03:19:51.846Z,7.70
2018-09-15T03:22:21.837Z,3.40
2018-09-15T03:24:52.466Z,5.07
2018-09-15T03:27:22.263Z,10.60
2018-09-15T03:29:52.347Z,5.83
2018-09-15T03:32:22.465Z,4.80
2018-09-15T03:34:52.623Z,4.60
2018-09-15T03:37:22.674Z,5.20
2018-09-15T03:39:53.635Z,6.10
2018-09-15T03:42:23.699Z,4.60
2018-09-15T03:44:53.656Z,6.03
2018-09-15T03:47:24.049Z,7.30
2018-09-15T03:49:54.256Z,7.60
2018-09-15T03:52:24.779Z,5.33
2018-09-15T03:54:55.596Z,9.53
2018-09-15T03:57:25.871Z,8.63
2018-09-15T03:59:55.889Z,6.03
2018-09-15T04:02:25.836Z,10.93
2018-09-15T04:04:55.835Z,7.17
2018-09-15T04:07:25.928Z,11.17
2018-09-15T04:09:56.066Z,10.50
2018-09-15T04:12:26.320Z,12.70
2018-09-15T04:14:56.142Z,6.93
2018-09-15T04:17:26.176Z,9.90
2018-09-15T04:19:56.382Z,12.43
2018-09-15T04:22:26.148Z,15.57
2018-09-15T04:24:56.399Z,14.97
2018-09-15T04:27:26.516Z,8.57
2018-09-15T04:29:56.844Z,11.90
2018-09-15T04:32:27.371Z,9.47
2018-09-15T04:34:57.306Z,10.00
2018-09-15T04:37:27.566Z,11.70
2018-09-15T04:39:57.665Z,15.00
2018-09-15T04:42:27.681Z,12.13
2018-09-15T04:44:58.182Z,12.90
2018-09-15T04:47:28.907Z,9.30
2018-09-15T04:49:59.006Z,17.17
2018-09-15T04:52:29.244Z,12.67
2018-09-15T04:55:00.675Z,17.83
2018-09-15T04:57:32.436Z,13.00
2018-09-15T05:00:02.416Z,13.23
2018-09-15T05:02:32.531Z,15.50
2018-09-15T05:05:02.648Z,11.87
2018-09-15T05:07:32.856Z,16.73
2018-09-15T05:10:03.745Z,15.53
2018-09-15T05:12:34.143Z,15.70
2018-09-15T05:15:04.015Z,17.77
2018-09-15T05:17:34.175Z,15.67
2018-09-15T05:20:06.196Z,14.80
2018-09-15T05:22:36.483Z,20.63
2018-09-15T05:25:07.095Z,16.13
2018-09-15T05:27:37.285Z,17.60
2018-09-15T05:30:08.035Z,18.80
2018-09-15T05:32:38.723Z,18.50
2018-09-15T05:35:10.510Z,20.60
2018-09-15T05:37:41.527Z,17.07
2018-09-15T05:40:11.931Z,22.43
2018-09-15T05:42:41.971Z,18.53
2018-09-15T05:45:12.813Z,21.73
2018-09-15T05:47:43.287Z,23.87
2018-09-15T05:50:14.092Z,18.57
2018-09-15T05:52:44.403Z,16.43
2018-09-15T05:55:16.063Z,17.73
2018-09-15T05:57:46.478Z,19.80
2018-09-15T06:00:16.735Z,23.73
2018-09-15T06:02:48.097Z,18.37
2018-09-15T06:05:18.916Z,19.73
2018-09-15T06:07:49.369Z,17.50
2018-09-15T06:10:19.228Z,19.10
2018-09-15T06:12:50.726Z,18.80
2018-09-15T06:15:20.767Z,28.23
2018-09-15T06:17:51.008Z,20.27
2018-09-15T06:20:21.967Z,15.43
2018-09-15T06:22:51.973Z,20.17
2018-09-15T06:25:22.360Z,22.03
2018-09-15T06:27:53.209Z,16.07
2018-09-15T06:30:23.369Z,15.97
2018-09-15T06:32:55.122Z,19.13
2018-09-15T06:35:25.668Z,18.67
2018-09-15T06:37:56.020Z,16.53
2018-09-15T06:40:26.516Z,19.10
2018-09-15T06:42:56.535Z,18.47
2018-09-15T06:45:27.416Z,16.63
2018-09-15T06:47:57.678Z,18.40
2018-09-15T06:50:28.776Z,18.27
2018-09-15T06:53:00.231Z,16.77
2018-09-15T06:55:31.028Z,19.43
2018-09-15T06:58:01.388Z,18.00
2018-09-15T07:00:31.446Z,16.37
2018-09-15T07:03:03.067Z,15.73
2018-09-15T07:05:33.167Z,16.97
2018-09-15T07:08:03.320Z,17.17
2018-09-15T07:10:34.360Z,19.97
2018-09-15T07:13:06.283Z,14.50
2018-09-15T07:15:36.579Z,22.97
2018-09-15T07:18:06.712Z,17.83
2018-09-15T07:20:37.504Z,17.37
2018-09-15T07:23:09.159Z,14.67
2018-09-15T07:25:39.347Z,13.03
2018-09-15T07:28:09.548Z,16.37
2018-09-15T07:30:39.674Z,20.90
2018-09-15T07:33:09.644Z,14.67
2018-09-15T07:35:39.840Z,14.57
2018-09-15T07:38:10.540Z,19.50
2018-09-15T07:40:40.634Z,13.73
2018-09-15T07:43:11.665Z,13.33
2018-09-15T07:45:43.882Z,15.87
2018-09-15T07:48:14.279Z,13.93
2018-09-15T07:50:44.887Z,16.83
2018-09-15T07:53:15.343Z,12.33
2018-09-15T07:55:45.429Z,15.43
2018-09-15T07:58:16.831Z,22.57
2018-09-15T08:00:47.576Z,13.43
2018-09-15T08:03:19.029Z,13.77
2018-09-15T08:05:51.452Z,14.37
2018-09-15T08:08:22.580Z,14.53
2018-09-15T08:10:54.248Z,15.30
2018-09-15T08:13:25.895Z,16.83
2018-09-15T08:15:58.113Z,22.43
2018-09-15T08:18:29.763Z,15.00
2018-09-15T08:20:59.815Z,13.27
2018-09-15T08:23:32.215Z,17.67
2018-09-15T08:26:02.298Z,17.67
2018-09-15T08:28:32.510Z,10.70
2018-09-15T08:31:03.242Z,16.80
2018-09-15T08:33:34.498Z,13.10
2018-09-15T08:36:06.172Z,12.57
2018-09-15T08:38:36.838Z,11.17
2018-09-15T08:41:07.095Z,9.30
2018-09-15T08:43:37.232Z,13.50
2018-09-15T08:46:07.322Z,12.63
2018-09-15T08:48:38.749Z,12.33
2018-09-15T08:51:09.007Z,10.37
2018-09-15T08:53:39.061Z,14.00
2018-09-15T08:56:09.092Z,17.63
2018-09-15T08:58:39.775Z,11.30
2018-09-15T09:01:10.117Z,16.27
2018-09-15T09:03:41.592Z,11.10
2018-09-15T09:06:13.149Z,11.43
2018-09-15T09:08:43.147Z,11.63
2018-09-15T09:11:15.064Z,21.83
2018-09-15T09:13:45.359Z,18.03
2018-09-15T09:16:16.935Z,12.60
2018-09-15T09:18:47.663Z,13.00
2018-09-15T09:21:18.791Z,16.50
2018-09-15T09:23:49.677Z,12.73
2018-09-15T09:26:21.545Z,16.43
2018-09-15T09:28:52.408Z,14.33
2018-09-15T09:31:22.641Z,13.27
2018-09-15T09:33:53.826Z,11.03
2018-09-15T09:36:23.950Z,10.53
2018-09-15T09:38:53.991Z,14.30
2018-09-15T09:41:24.035Z,11.93
2018-09-15T09:43:55.123Z,10.50
2018-09-15T09:46:25.599Z,12.60
2018-09-15T09:48:57.512Z,12.93
2018-09-15T09:51:28.195Z,32.17
2018-09-15T09:53:58.087Z,12.17
2018-09-15T09:56:28.418Z,16.80
2018-09-15T09:58:59.768Z,14.93
2018-09-15T10:01:30.912Z,19.40
2018-09-15T10:04:01.383Z,12.50
2018-09-15T10:06:31.984Z,19.97
2018-09-15T10:09:02.927Z,32.10
2018-09-15T10:11:34.144Z,17.57
2018-09-15T10:14:05.393Z,19.63
2018-09-15T10:16:36.083Z,13.00
2018-09-15T10:19:06.457Z,17.50
2018-09-15T10:21:36.700Z,15.27
2018-09-15T10:24:07.163Z,15.40
2018-09-15T10:26:37.783Z,12.97
2018-09-15T10:29:08.912Z,14.63
2018-09-15T10:31:38.874Z,14.30
2018-09-15T10:34:09.808Z,11.43
2018-09-15T10:36:40.077Z,13.83
2018-09-15T10:39:12.902Z,17.93
2018-09-15T10:41:42.983Z,16.23
2018-09-15T10:44:14.106Z,17.20
2018-09-15T10:46:45.198Z,14.60
2018-09-15T10:49:15.708Z,16.40
2018-09-15T10:51:46.224Z,16.87
2018-09-15T10:54:17.182Z,16.87
2018-09-15T10:56:47.530Z,15.07
2018-09-15T10:59:18.243Z,13.47
2018-09-15T11:01:48.995Z,12.77
2018-09-15T11:04:19.265Z,17.90
2018-09-15T11:06:49.889Z,28.30
2018-09-15T11:09:20.300Z,10.47
2018-09-15T11:11:50.950Z,7.57
2018-09-15T11:14:23.716Z,8.97
2018-09-15T11:16:54.151Z,10.53
2018-09-15T11:19:24.431Z,12.47
2018-09-15T11:21:54.491Z,9.67
2018-09-15T11:24:25.049Z,7.53
2018-09-15T11:26:55.971Z,7.17
2018-09-15T11:29:25.988Z,6.93
2018-09-15T11:31:56.278Z,6.30
2018-09-15T11:34:26.636Z,10.47
2018-09-15T11:36:59.391Z,8.17
2018-09-15T11:39:29.636Z,12.80
2018-09-15T11:42:00.269Z,5.80
2018-09-15T11:44:31.213Z,11.30
2018-09-15T11:47:01.276Z,19.07
2018-09-15T11:49:31.779Z,12.60
2018-09-15T11:52:02.306Z,8.30
2018-09-15T11:54:34.340Z,13.10
2018-09-15T11:57:04.828Z,10.60
2018-09-15T11:59:35.283Z,20.50
2018-09-15T12:02:05.408Z,11.03
2018-09-15T12:04:36.347Z,12.67
2018-09-15T12:07:06.819Z,6.30
2018-09-15T12:09:37.160Z,12.97
2018-09-15T12:12:08.377Z,7.00
2018-09-15T12:14:38.456Z,8.70
2018-09-15T12:17:20.679Z,5.80
2018-09-15T12:19:52.064Z,8.80
2018-09-15T12:22:35.044Z,8.77
2018-09-15T12:25:18.341Z,12.53
2018-09-15T12:28:00.928Z,15.03
2018-09-15T12:30:31.632Z,13.23
2018-09-15T12:33:02.502Z,12.63
2018-09-15T12:35:33.328Z,13.23
2018-09-15T12:38:04.032Z,7.50
2018-09-15T12:40:34.190Z,8.60
2018-09-15T12:43:06.654Z,13.93
2018-09-15T12:45:37.867Z,8.23
2018-09-15T12:48:09.387Z,7.00
2018-09-15T12:50:41.568Z,7.83
2018-09-15T12:53:14.642Z,10.87
2018-09-15T12:55:44.942Z,8.10
2018-09-15T12:58:14.788Z,7.90
2018-09-15T13:00:45.242Z,7.40
2018-09-15T13:03:16.222Z,8.30
2018-09-15T13:05:47.793Z,5.70
2018-09-15T13:08:19.318Z,9.57
2018-09-15T13:10:49.684Z,5.80
2018-09-15T13:13:20.432Z,7.53
2018-09-15T13:15:51.685Z,8.83
2018-09-15T13:18:22.324Z,6.67
2018-09-15T13:20:55.494Z,6.37
2018-09-15T13:23:26.246Z,6.80
2018-09-15T13:25:56.444Z,8.73
2018-09-15T13:28:27.429Z,7.13
2018-09-15T13:30:57.454Z,7.43
2018-09-15T13:33:27.755Z,12.00
2018-09-15T13:36:00.349Z,9.50
2018-09-15T13:38:30.688Z,6.30
2018-09-15T13:41:00.587Z,5.93
2018-09-15T13:43:30.866Z,5.10
2018-09-15T13:46:01.549Z,6.77
2018-09-15T13:48:32.963Z,7.17
2018-09-15T13:51:03.117Z,9.17
2018-09-15T13:53:35.345Z,8.33
2018-09-15T13:56:09.401Z,9.53
2018-09-15T13:58:39.876Z,7.70
2018-09-15T14:01:10.641Z,6.33
2018-09-15T14:03:40.602Z,7.57
2018-09-15T14:06:10.652Z,12.70
2018-09-15T14:08:40.959Z,7.57
2018-09-15T14:11:38.913Z,7.27
2018-09-15T14:14:13.809Z,7.30
2018-09-15T14:16:44.246Z,8.10
2018-09-15T14:19:17.052Z,9.10
2018-09-15T14:21:47.198Z,10.53
2018-09-15T14:24:17.383Z,9.20
2018-09-15T14:26:50.143Z,12.70
2018-09-15T14:29:20.575Z,6.40
2018-09-15T14:31:50.884Z,8.43
2018-09-15T14:34:21.391Z,7.47
2018-09-15T14:36:52.244Z,4.80
2018-09-15T14:39:22.403Z,9.70
2018-09-15T14:41:53.731Z,9.70
2018-09-15T14:44:24.159Z,3.90
2018-09-15T14:46:55.180Z,5.70
2018-09-15T14:49:25.484Z,10.03
2018-09-15T14:51:55.713Z,4.30
2018-09-15T14:54:26.999Z,7.17
2018-09-15T14:56:57.309Z,11.60
2018-09-15T14:59:28.370Z,5.13
2018-09-15T15:02:00.003Z,5.93
2018-09-15T15:04:31.201Z,6.93
2018-09-15T15:07:01.704Z,3.10
2018-09-15T15:09:34.192Z,6.07
2018-09-15T15:12:07.605Z,4.33
2018-09-15T15:14:39.290Z,4.07
2018-09-15T15:17:10.373Z,5.50
2018-09-15T15:19:40.725Z,6.60
2018-09-15T15:22:11.419Z,4.40
2018-09-15T15:24:42.706Z,3.67
2018-09-15T15:27:12.875Z,5.60
2018-09-15T15:29:43.102Z,3.73
2018-09-15T15:32:13.164Z,7.53
2018-09-15T15:34:43.604Z,4.00
2018-09-15T15:37:18.094Z,4.33
2018-09-15T15:39:48.473Z,3.77
2018-09-15T15:42:18.919Z,3.83
2018-09-15T15:44:49.154Z,8.33
2018-09-15T15:47:20.186Z,5.07
2018-09-15T15:49:52.476Z,6.60
2018-09-15T15:52:23.512Z,5.47
2018-09-15T15:54:53.703Z,4.13
2018-09-15T15:57:23.961Z,6.60
2018-09-15T15:59:54.145Z,2.20
2018-09-15T16:02:25.080Z,4.97
2018-09-15T16:04:57.143Z,5.57
2018-09-15T16:07:27.808Z,5.27
2018-09-15T16:09:58.257Z,3.63
2018-09-15T16:12:30.043Z,9.10
2018-09-15T16:15:00.274Z,4.03
2018-09-15T16:17:31.865Z,5.70
2018-09-15T16:20:02.517Z,4.23
2018-09-15T16:22:33.320Z,4.03
2018-09-15T16:25:03.200Z,5.80
2018-09-15T16:27:33.530Z,2.87
2018-09-15T16:30:04.112Z,3.70
2018-09-15T16:32:34.729Z,4.60
2018-09-15T16:35:05.903Z,3.30
2018-09-15T16:37:35.985Z,5.33
2018-09-15T16:40:08.242Z,8.33
2018-09-15T16:42:39.289Z,5.77
2018-09-15T16:45:09.765Z,8.23
2018-09-15T16:47:42.005Z,4.37
2018-09-15T16:50:12.987Z,6.20
2018-09-15T16:52:43.845Z,12.10
2018-09-15T16:55:14.490Z,5.03
2018-09-15T16:57:44.898Z,7.93
2018-09-15T17:00:15.065Z,6.13
2018-09-15T17:02:46.318Z,6.63
2018-09-15T17:05:18.667Z,2.77
2018-09-15T17:07:49.694Z,3.10
2018-09-15T17:10:20.364Z,2.63
2018-09-15T17:12:50.864Z,4.27
2018-09-15T17:15:21.106Z,5.40
2018-09-15T17:17:53.537Z,3.27
2018-09-15T17:20:24.879Z,2.83
2018-09-15T17:22:55.791Z,3.17
2018-09-15T17:25:27.414Z,6.90
2018-09-15T17:27:57.943Z,3.90
2018-09-15T17:30:27.991Z,10.00
2018-09-15T17:33:01.074Z,3.73
2018-09-15T17:35:31.206Z,7.10
2018-09-15T17:38:04.016Z,3.00
2018-09-15T17:40:35.480Z,4.73
2018-09-15T17:43:07.818Z,3.90
2018-09-15T17:45:38.102Z,4.90
2018-09-15T17:48:09.862Z,7.23
2018-09-15T17:50:40.719Z,4.70
2018-09-15T17:53:11.461Z,3.40
2018-09-15T17:55:42.596Z,4.03
2018-09-15T17:58:13.632Z,3.47
2018-09-15T18:00:44.298Z,10.43
2018-09-15T18:03:15.946Z,8.67
2018-09-15T18:05:46.364Z,4.90
2018-09-15T18:08:16.616Z,5.77
2018-09-15T18:10:46.979Z,9.20
2018-09-15T18:13:21.049Z,8.63
2018-09-15T18:15:51.825Z,5.97
2018-09-15T18:18:22.676Z,9.20
2018-09-15T18:20:53.581Z,5.53
2018-09-15T18:23:25.095Z,6.73
2018-09-15T18:25:55.329Z,5.23
2018-09-15T18:28:26.306Z,3.90
2018-09-15T18:30:57.270Z,4.97
2018-09-15T18:33:28.271Z,4.43
2018-09-15T18:35:59.285Z,3.37
2018-09-15T18:38:30.037Z,2.90
2018-09-15T18:41:00.255Z,4.67
2018-09-15T18:43:31.317Z,3.93
2018-09-15T18:46:27.707Z,3.87
2018-09-15T18:49:10.479Z,6.40
2018-09-15T18:51:41.206Z,5.47
2018-09-15T18:54:12.334Z,5.93
2018-09-15T18:56:42.604Z,6.67
2018-09-15T18:59:14.139Z,7.10
2018-09-15T19:01:44.331Z,6.80
2018-09-15T19:04:15.252Z,6.03
2018-09-15T19:06:45.588Z,6.20
2018-09-15T19:09:16.972Z,7.30
2018-09-15T19:11:47.777Z,9.20
2018-09-15T19:14:17.974Z,11.07
2018-09-15T19:16:48.535Z,16.87
2018-09-15T19:19:20.124Z,19.23
2018-09-15T19:21:51.843Z,26.43
2018-09-15T19:24:22.379Z,34.30
2018-09-15T19:26:53.208Z,29.90
2018-09-15T19:29:23.715Z,31.27
2018-09-15T19:31:54.418Z,30.30
2018-09-15T19:34:24.548Z,30.43
2018-09-15T19:36:56.054Z,24.30
2018-09-15T19:39:28.190Z,25.73
2018-09-15T19:42:00.444Z,34.70
2018-09-15T19:44:32.963Z,39.20
2018-09-15T19:47:03.245Z,43.80
2018-09-15T19:49:33.971Z,35.80
2018-09-15T19:52:05.755Z,39.77
2018-09-15T19:54:35.855Z,39.97
2018-09-15T19:57:08.075Z,47.70
2018-09-15T19:59:38.803Z,48.60
2018-09-15T20:02:09.203Z,48.83
2018-09-15T20:04:39.768Z,44.37
2018-09-15T20:07:10.104Z,35.70
2018-09-15T20:09:41.245Z,32.60
2018-09-15T20:12:11.742Z,33.53
2018-09-15T20:14:44.337Z,29.93
2018-09-15T20:17:12.714Z,28.50
2018-09-15T20:19:42.594Z,24.30
2018-09-15T20:22:13.650Z,25.23
2018-09-15T20:24:43.741Z,18.60
2018-09-15T20:27:15.744Z,17.93
2018-09-15T20:29:46.295Z,15.70
2018-09-15T20:32:17.491Z,16.73
2018-09-15T20:34:48.214Z,20.13
2018-09-15T20:37:21.296Z,12.30
2018-09-15T20:39:54.887Z,12.67
2018-09-15T20:42:25.371Z,13.13
2018-09-15T20:44:56.698Z,14.53
2018-09-15T20:47:27.185Z,12.13
2018-09-15T20:49:58.344Z,10.90
2018-09-15T20:52:29.689Z,14.50
2018-09-15T20:55:00.839Z,14.70
2018-09-15T20:57:32.183Z,13.00
2018-09-15T21:00:03.152Z,15.57
2018-09-15T21:02:33.803Z,12.60
2018-09-15T21:05:04.137Z,16.03
2018-09-15T21:07:35.881Z,13.07
2018-09-15T21:10:07.544Z,15.50
2018-09-15T21:12:39.114Z,17.10
2018-09-15T21:15:09.417Z,12.97
2018-09-15T21:17:39.426Z,15.20
2018-09-15T21:20:11.672Z,15.60
2018-09-15T21:22:41.710Z,14.10
2018-09-15T21:25:11.751Z,11.97
2018-09-15T21:27:41.856Z,14.30
2018-09-15T21:30:13.232Z,13.00
2018-09-15T21:32:43.479Z,13.90
2018-09-15T21:35:13.835Z,12.23
2018-09-15T21:37:44.898Z,12.00
2018-09-15T21:40:15.812Z,14.20
2018-09-15T21:42:46.734Z,14.80
2018-09-15T21:45:17.007Z,17.63
2018-09-15T21:47:48.620Z,17.90
2018-09-15T21:50:19.735Z,15.33
2018-09-15T21:52:50.830Z,15.40
2018-09-15T21:55:20.884Z,12.63
2018-09-15T21:57:53.625Z,15.00
2018-09-15T22:00:23.652Z,19.23
2018-09-15T22:02:54.555Z,16.30
2018-09-15T22:05:26.295Z,18.57
2018-09-15T22:07:56.519Z,20.57
2018-09-15T22:10:27.015Z,19.70
2018-09-15T22:12:57.629Z,22.00
2018-09-15T22:15:28.972Z,20.07
2018-09-15T22:17:59.765Z,18.53
2018-09-15T22:20:29.719Z,19.00
2018-09-15T22:22:59.983Z,15.37
2018-09-15T22:25:30.236Z,17.70
2018-09-15T22:28:00.684Z,17.77
2018-09-15T22:30:31.100Z,17.47
2018-09-15T22:33:01.067Z,15.53
2018-09-15T22:35:31.055Z,15.20
2018-09-15T22:38:01.038Z,14.70
2018-09-15T22:40:31.639Z,17.20
2018-09-15T22:43:02.402Z,17.33
2018-09-15T22:45:33.038Z,15.93
2018-09-15T22:48:03.569Z,13.83
2018-09-15T22:50:34.905Z,10.23
2018-09-15T22:53:04.968Z,13.80
2018-09-15T22:55:35.338Z,20.17
2018-09-15T22:58:05.540Z,19.20
2018-09-15T23:00:36.227Z,17.03
2018-09-15T23:03:06.167Z,17.23
2018-09-15T23:05:36.490Z,14.23
2018-09-15T23:08:07.195Z,13.77
2018-09-15T23:10:37.260Z,15.60
2018-09-15T23:13:07.431Z,12.60
2018-09-15T23:15:38.538Z,10.50
2018-09-15T23:18:09.687Z,12.10
2018-09-15T23:20:41.871Z,13.40
2018-09-15T23:23:12.623Z,11.90
2018-09-15T23:25:43.015Z,12.20
2018-09-15T23:28:13.657Z,15.03
2018-09-15T23:30:44.479Z,10.70
2018-09-15T23:33:14.655Z,12.10
2018-09-15T23:35:46.133Z,10.83
2018-09-15T23:38:16.442Z,18.03
2018-09-15T23:40:47.342Z,16.53
2018-09-15T23:43:17.934Z,16.77
2018-09-15T23:45:48.304Z,12.63
2018-09-15T23:48:18.351Z,11.93
2018-09-15T23:50:49.711Z,13.70
2018-09-15T23:53:19.903Z,13.80
2018-09-15T23:55:49.875Z,11.93
2018-09-15T23:58:22.572Z,13.97
