createdAt,value
2024-01-03T00:01:38.000Z,980.1
2024-01-03T00:04:23.402Z,980
2024-01-03T00:07:08.053Z,979.8
2024-01-03T00:12:37.000Z,980.2
2024-01-03T00:15:21.957Z,980
2024-01-03T00:18:06.592Z,980.3
2024-01-03T00:20:50.000Z,980.2
2024-01-03T00:23:35.875Z,980.1
2024-01-03T00:26:20.539Z,980.2
2024-01-03T00:29:05.164Z,980.3
2024-01-03T00:31:49.000Z,980.3
2024-01-03T00:34:34.000Z,980.3
2024-01-03T00:37:18.000Z,980.3
2024-01-03T00:40:03.727Z,980.2
2024-01-03T00:42:48.357Z,980.2
2024-01-03T00:45:32.000Z,980.3
2024-01-03T00:48:17.646Z,980.3
2024-01-03T00:51:02.000Z,980.2
2024-01-03T00:52:19.000Z,980.3
2024-01-03T00:53:46.000Z,980.3
2024-01-03T00:59:16.240Z,980.4
2024-01-03T01:04:45.000Z,980.3
2024-01-03T01:07:29.000Z,980.4
2024-01-03T01:10:14.772Z,980.5
2024-01-03T01:12:59.000Z,980.4
2024-01-03T01:15:43.000Z,980.3
2024-01-03T01:19:46.531Z,980.5
2024-01-03T01:21:13.000Z,980.5
2024-01-03T01:23:57.000Z,980.5
2024-01-03T01:26:42.618Z,980.5
2024-01-03T01:29:27.000Z,980.6
2024-01-03T01:34:56.000Z,980.6
2024-01-03T01:37:41.195Z,980.7
2024-01-03T01:40:25.847Z,980.7
2024-01-03T01:45:54.000Z,980.8
2024-01-03T01:47:12.000Z,980.9
2024-01-03T01:48:39.741Z,980.7
2024-01-03T01:51:24.408Z,980.8
2024-01-03T01:54:08.000Z,980.9
2024-01-03T01:56:53.666Z,981
2024-01-03T01:59:38.000Z,980.9
2024-01-03T02:02:22.965Z,981.1
2024-01-03T02:05:07.000Z,981.2
2024-01-03T02:10:36.000Z,981.2
2024-01-03T02:14:39.365Z,981.3
2024-01-03T02:16:05.000Z,981.3
2024-01-03T02:18:50.000Z,981.4
2024-01-03T02:21:35.434Z,981.3
2024-01-03T02:24:19.000Z,981.3
2024-01-03T02:27:04.708Z,981.4
2024-01-03T02:29:49.370Z,981.4
2024-01-03T02:32:33.000Z,981.4
2024-01-03T02:35:18.000Z,981.4
2024-01-03T02:38:03.289Z,981.4
2024-01-03T02:40:47.931Z,981.5
2024-01-03T02:43:32.556Z,981.5
2024-01-03T02:46:17.199Z,981.5
2024-01-03T02:49:01.846Z,981.6
2024-01-03T02:51:46.000Z,981.6
2024-01-03T02:54:30.000Z,981.7
2024-01-03T03:00:00.407Z,981.7
2024-01-03T03:02:44.000Z,981.7
2024-01-03T03:09:31.000Z,981.7
2024-01-03T03:10:58.963Z,981.8
2024-01-03T03:13:43.000Z,981.7
2024-01-03T03:16:28.261Z,981.7
2024-01-03T03:19:12.000Z,981.8
2024-01-03T03:22:13.000Z,981.8
2024-01-03T03:24:58.572Z,981.9
2024-01-03T03:27:43.208Z,981.7
2024-01-03T03:30:27.000Z,981.9
2024-01-03T03:33:12.000Z,981.8
2024-01-03T03:37:14.000Z,981.8
2024-01-03T03:38:41.000Z,981.9
2024-01-03T03:41:26.000Z,981.8
2024-01-03T03:44:11.059Z,981.9
2024-01-03T03:46:55.000Z,982.1
2024-01-03T03:49:40.000Z,982.2
2024-01-03T03:55:09.000Z,982.2
2024-01-03T03:57:54.000Z,982.1
2024-01-03T04:00:38.000Z,982.2
2024-01-03T04:03:23.000Z,982.2
2024-01-03T04:04:41.264Z,982.3
2024-01-03T04:06:08.206Z,982.3
2024-01-03T04:08:52.000Z,982.2
2024-01-03T04:11:37.460Z,982.2
2024-01-03T04:14:21.000Z,982.3
2024-01-03T04:17:06.000Z,982.2
2024-01-03T04:19:51.000Z,982.3
2024-01-03T04:22:35.000Z,982.3
2024-01-03T04:25:20.000Z,982.4
2024-01-03T04:28:05.463Z,982.4
2024-01-03T04:31:06.326Z,982.4
2024-01-03T04:32:24.057Z,982.4
2024-01-03T04:33:50.000Z,982.5
2024-01-03T04:36:35.000Z,982.5
2024-01-03T04:39:20.000Z,982.5
2024-01-03T04:42:04.000Z,982.4
2024-01-03T04:44:49.000Z,982.4
2024-01-03T04:47:33.000Z,982.6
2024-01-03T04:50:18.000Z,982.6
2024-01-03T04:53:03.488Z,982.6
2024-01-03T04:55:48.106Z,982.6
2024-01-03T04:58:32.750Z,982.7
2024-01-03T04:59:50.000Z,982.7
2024-01-03T05:01:17.380Z,982.7
2024-01-03T05:04:02.048Z,982.6
2024-01-03T05:09:31.000Z,982.7
2024-01-03T05:15:00.591Z,982.7
2024-01-03T05:17:45.235Z,982.7
2024-01-03T05:20:29.895Z,982.6
2024-01-03T05:25:58.000Z,982.8
2024-01-03T05:27:16.000Z,982.9
2024-01-03T05:28:43.812Z,983
2024-01-03T05:31:28.439Z,982.9
2024-01-03T05:34:13.092Z,982.8
2024-01-03T05:39:42.378Z,982.9
2024-01-03T05:42:26.000Z,983
2024-01-03T05:45:11.000Z,983
2024-01-03T05:47:56.000Z,983
2024-01-03T05:50:40.000Z,983.1
2024-01-03T05:53:25.000Z,983.2
2024-01-03T05:56:26.591Z,983.2
2024-01-03T05:59:11.255Z,983.2
2024-01-03T06:01:55.880Z,983.2
2024-01-03T06:04:40.526Z,983.2
2024-01-03T06:07:24.000Z,983.2
2024-01-03T06:10:09.825Z,983.3
2024-01-03T06:12:54.436Z,983.3
2024-01-03T06:15:38.000Z,983.3
2024-01-03T06:21:08.364Z,983.2
2024-01-03T06:22:25.000Z,983.3
2024-01-03T06:23:53.025Z,983.3
2024-01-03T06:26:37.639Z,983.3
2024-01-03T06:29:22.000Z,983.3
2024-01-03T06:32:06.000Z,983.2
2024-01-03T06:34:51.000Z,983.2
2024-01-03T06:40:20.862Z,983.3
2024-01-03T06:43:05.521Z,983.3
2024-01-03T06:45:49.000Z,983.4
2024-01-03T06:48:34.775Z,983.4
2024-01-03T06:49:52.505Z,983.3
2024-01-03T06:51:19.415Z,983.3
2024-01-03T06:54:03.000Z,983.4
2024-01-03T06:56:48.000Z,983.5
2024-01-03T06:59:33.000Z,983.4
2024-01-03T07:05:02.000Z,983.6
2024-01-03T07:07:47.000Z,983.5
2024-01-03T07:13:16.564Z,983.4
2024-01-03T07:16:01.181Z,983.5
2024-01-03T07:17:18.963Z,983.4
2024-01-03T07:18:45.843Z,983.5
2024-01-03T07:21:30.470Z,983.4
2024-01-03T07:24:14.000Z,983.6
2024-01-03T07:26:59.000Z,983.6
2024-01-03T07:32:29.037Z,983.7
2024-01-03T07:35:13.000Z,983.7
2024-01-03T07:37:58.000Z,983.7
2024-01-03T07:40:42.959Z,983.7
2024-01-03T07:43:27.000Z,983.7
2024-01-03T07:44:45.375Z,983.7
2024-01-03T07:46:12.000Z,983.7
2024-01-03T07:51:41.541Z,983.7
2024-01-03T07:54:25.000Z,983.8
2024-01-03T07:59:55.000Z,983.8
2024-01-03T08:02:39.000Z,983.6
2024-01-03T08:05:24.737Z,983.6
2024-01-03T08:08:09.400Z,983.6
2024-01-03T08:10:53.000Z,983.7
2024-01-03T08:12:11.819Z,983.7
2024-01-03T08:13:38.652Z,983.7
2024-01-03T08:19:07.000Z,983.7
2024-01-03T08:21:52.587Z,983.7
2024-01-03T08:24:37.229Z,983.7
2024-01-03T08:27:21.875Z,983.7
2024-01-03T08:30:06.000Z,983.7
2024-01-03T08:32:50.000Z,983.8
2024-01-03T08:35:35.818Z,983.7
2024-01-03T08:38:20.000Z,983.6
2024-01-03T08:39:38.000Z,983.8
2024-01-03T08:41:04.000Z,983.7
2024-01-03T08:43:49.000Z,983.8
2024-01-03T08:46:34.364Z,983.8
2024-01-03T08:49:18.000Z,983.8
2024-01-03T08:52:03.638Z,983.8
2024-01-03T08:54:48.000Z,984
2024-01-03T08:57:49.000Z,984
2024-01-03T09:00:33.941Z,983.9
2024-01-03T09:03:18.000Z,984
2024-01-03T09:06:02.000Z,984.1
2024-01-03T09:07:20.000Z,984
2024-01-03T09:08:47.000Z,984
2024-01-03T09:11:32.000Z,983.9
2024-01-03T09:14:16.000Z,984
2024-01-03T09:17:01.794Z,984.1
2024-01-03T09:19:46.000Z,984.1
2024-01-03T09:22:47.451Z,984.2
2024-01-03T09:25:31.000Z,984.2
2024-01-03T09:28:16.000Z,984.3
2024-01-03T09:31:01.404Z,984.3
2024-01-03T09:33:46.006Z,984.4
2024-01-03T09:35:03.000Z,984.5
2024-01-03T09:36:30.659Z,984.5
2024-01-03T09:39:15.000Z,984.4
2024-01-03T09:41:59.000Z,984.5
2024-01-03T09:44:44.000Z,984.6
2024-01-03T09:47:29.224Z,984.6
2024-01-03T09:52:58.000Z,984.7
2024-01-03T09:55:42.000Z,984.7
2024-01-03T09:58:27.000Z,984.8
2024-01-03T10:01:12.000Z,984.7
2024-01-03T10:02:29.000Z,984.8
2024-01-03T10:03:56.000Z,984.8
2024-01-03T10:06:41.000Z,984.9
2024-01-03T10:09:26.000Z,984.9
2024-01-03T10:12:10.000Z,984.9
2024-01-03T10:17:40.000Z,985
2024-01-03T10:20:24.000Z,984.9
2024-01-03T10:23:09.563Z,984.9
2024-01-03T10:25:53.000Z,985
2024-01-03T10:28:38.089Z,985.1
2024-01-03T10:31:12.000Z,984.9
2024-01-03T10:32:43.000Z,985
2024-01-03T10:34:13.000Z,984.9
2024-01-03T10:35:44.357Z,984.9
2024-01-03T10:37:14.000Z,984.9
2024-01-03T10:38:45.000Z,984.9
2024-01-03T10:40:15.886Z,984.9
2024-01-03T10:41:46.000Z,985
2024-01-03T10:43:16.000Z,984.9
2024-01-03T10:44:47.418Z,985
2024-01-03T10:46:04.000Z,984.8
2024-01-03T10:47:21.000Z,984.9
2024-01-03T10:48:51.883Z,984.9
2024-01-03T10:50:22.000Z,984.9
2024-01-03T10:51:52.000Z,984.9
2024-01-03T10:54:53.000Z,985
2024-01-03T10:56:24.000Z,984.8
2024-01-03T10:57:54.000Z,984.9
2024-01-03T10:59:25.000Z,984.9
2024-01-03T11:02:12.985Z,984.8
2024-01-03T11:07:29.000Z,984.9
2024-01-03T11:10:14.114Z,985
2024-01-03T11:12:58.000Z,984.9
2024-01-03T11:15:43.000Z,984.9
2024-01-03T11:17:18.000Z,984.9
2024-01-03T11:18:36.557Z,984.9
2024-01-03T11:21:20.000Z,984.9
2024-01-03T11:24:05.862Z,984.9
2024-01-03T11:26:50.476Z,984.9
2024-01-03T11:29:34.000Z,984.8
2024-01-03T11:32:19.000Z,984.8
2024-01-03T11:35:04.000Z,984.8
2024-01-03T11:37:49.053Z,984.8
2024-01-03T11:40:33.000Z,984.7
2024-01-03T11:43:18.331Z,984.8
2024-01-03T11:46:02.000Z,984.8
2024-01-03T11:48:47.000Z,984.8
2024-01-03T11:51:48.000Z,984.7
2024-01-03T11:54:33.000Z,984.7
2024-01-03T11:57:17.000Z,984.7
2024-01-03T12:00:02.742Z,984.8
2024-01-03T12:02:47.387Z,984.7
2024-01-03T12:05:31.000Z,984.8
2024-01-03T12:11:01.310Z,984.8
2024-01-03T12:13:45.000Z,984.7
2024-01-03T12:15:03.000Z,984.6
2024-01-03T12:19:15.000Z,984.8
2024-01-03T12:21:59.870Z,984.8
2024-01-03T12:24:44.000Z,984.8
2024-01-03T12:27:29.153Z,984.8
2024-01-03T12:30:13.787Z,984.7
2024-01-03T12:38:27.706Z,984.6
2024-01-03T12:42:30.087Z,984.7
2024-01-03T12:43:57.010Z,984.7
2024-01-03T12:46:41.642Z,984.6
2024-01-03T12:49:26.000Z,984.6
2024-01-03T12:52:10.000Z,984.6
2024-01-03T12:54:55.000Z,984.5
2024-01-03T12:57:39.000Z,984.6
2024-01-03T13:00:24.000Z,984.5
2024-01-03T13:03:25.877Z,984.5
2024-01-03T13:06:10.000Z,984.5
2024-01-03T13:08:54.000Z,984.6
2024-01-03T13:10:12.000Z,984.6
2024-01-03T13:14:24.000Z,984.7
2024-01-03T13:17:09.071Z,984.5
2024-01-03T13:19:53.711Z,984.7
2024-01-03T13:22:38.000Z,984.6
2024-01-03T13:25:23.009Z,984.6
2024-01-03T13:28:07.000Z,984.6
2024-01-03T13:30:52.278Z,984.7
2024-01-03T13:33:36.000Z,984.7
2024-01-03T13:39:06.196Z,984.6
2024-01-03T13:41:50.000Z,984.5
2024-01-03T13:47:36.512Z,984.6
2024-01-03T13:50:20.000Z,984.6
2024-01-03T13:53:05.796Z,984.6
2024-01-03T13:55:50.000Z,984.5
2024-01-03T13:58:34.000Z,984.5
2024-01-03T14:01:19.000Z,984.5
2024-01-03T14:04:20.752Z,984.5
2024-01-03T14:05:38.443Z,984.4
2024-01-03T14:07:05.386Z,984.4
2024-01-03T14:09:50.015Z,984.3
2024-01-03T14:12:34.658Z,984.4
2024-01-03T14:15:19.305Z,984.4
2024-01-03T14:18:03.937Z,984.4
2024-01-03T14:20:48.582Z,984.3
2024-01-03T14:23:32.000Z,984.4
2024-01-03T14:26:17.874Z,984.5
2024-01-03T14:31:47.153Z,984.6
2024-01-03T14:33:04.000Z,984.5
2024-01-03T14:34:31.000Z,984.6
2024-01-03T14:37:16.000Z,984.6
2024-01-03T14:40:00.000Z,984.6
2024-01-03T14:42:45.000Z,984.5
2024-01-03T14:48:15.025Z,984.6
2024-01-03T14:50:59.000Z,984.6
2024-01-03T14:53:44.000Z,984.6
2024-01-03T14:56:28.000Z,984.7
2024-01-03T14:59:13.569Z,984.7
2024-01-03T15:00:31.334Z,984.7
2024-01-03T15:01:57.000Z,984.7
2024-01-03T15:04:42.851Z,984.7
2024-01-03T15:10:12.141Z,984.7
2024-01-03T15:12:56.783Z,984.7
2024-01-03T15:15:41.178Z,984.7
2024-01-03T15:18:25.000Z,984.7
2024-01-03T15:21:10.000Z,984.7
2024-01-03T15:23:55.000Z,984.6
2024-01-03T15:26:39.000Z,984.6
2024-01-03T15:27:57.000Z,984.5
2024-01-03T15:29:24.000Z,984.6
2024-01-03T15:32:09.263Z,984.6
2024-01-03T15:34:53.000Z,984.5
2024-01-03T15:37:38.000Z,984.5
2024-01-03T15:43:07.000Z,984.5
2024-01-03T15:45:52.000Z,984.5
2024-01-03T15:48:36.000Z,984.5
2024-01-03T15:51:21.744Z,984.5
2024-01-03T15:54:06.000Z,984.5
2024-01-03T15:55:24.184Z,984.5
2024-01-03T15:56:50.000Z,984.5
2024-01-03T15:59:35.663Z,984.6
2024-01-03T16:02:20.311Z,984.7
2024-01-03T16:05:04.951Z,984.6
2024-01-03T16:07:49.608Z,984.6
2024-01-03T16:10:34.232Z,984.5
2024-01-03T16:13:18.000Z,984.5
2024-01-03T16:16:03.000Z,984.5
2024-01-03T16:18:47.000Z,984.5
2024-01-03T16:21:32.817Z,984.5
2024-01-03T16:22:50.609Z,984.5
2024-01-03T16:24:17.000Z,984.5
2024-01-03T16:27:02.087Z,984.5
2024-01-03T16:29:46.728Z,984.5
2024-01-03T16:32:31.380Z,984.5
2024-01-03T16:35:15.000Z,984.4
2024-01-03T16:38:00.840Z,984.3
2024-01-03T16:41:01.000Z,984.3
2024-01-03T16:43:46.000Z,984.3
2024-01-03T16:49:15.000Z,984.3
2024-01-03T16:50:33.306Z,984.2
2024-01-03T16:52:00.000Z,984.2
2024-01-03T16:54:44.000Z,984.2
2024-01-03T16:57:29.000Z,984.2
2024-01-03T17:00:13.000Z,984.2
2024-01-03T17:02:58.799Z,984.3
2024-01-03T17:05:43.459Z,984.3
2024-01-03T17:08:27.000Z,984.3
2024-01-03T17:11:12.732Z,984.3
2024-01-03T17:13:57.000Z,984.3
2024-01-03T17:16:42.010Z,984.5
2024-01-03T17:17:59.000Z,984.9
2024-01-03T17:19:26.649Z,984.7
2024-01-03T17:22:11.000Z,984.6
2024-01-03T17:24:55.927Z,984.6
2024-01-03T17:27:40.566Z,984.5
2024-01-03T17:30:25.209Z,984.4
2024-01-03T17:33:09.000Z,984.4
2024-01-03T17:35:54.656Z,984.4
2024-01-03T17:38:55.000Z,984.3
2024-01-03T17:41:40.158Z,984.3
2024-01-03T17:44:24.800Z,984.4
2024-01-03T17:45:42.533Z,984.3
2024-01-03T17:47:09.000Z,984.3
2024-01-03T17:49:54.079Z,984.3
2024-01-03T17:52:38.000Z,984.3
2024-01-03T17:55:23.000Z,984.3
2024-01-03T17:58:07.000Z,984.3
2024-01-03T18:00:52.676Z,984.3
2024-01-03T18:03:37.000Z,984.3
2024-01-03T18:06:21.000Z,984.3
2024-01-03T18:09:06.594Z,984.3
2024-01-03T18:13:08.947Z,984.3
2024-01-03T18:20:05.150Z,984.3
2024-01-03T18:22:49.784Z,984.3
2024-01-03T18:25:34.000Z,984.3
2024-01-03T18:31:03.709Z,984.3
2024-01-03T18:33:48.518Z,984.3
2024-01-03T18:36:49.369Z,984.3
2024-01-03T18:39:34.020Z,984.4
2024-01-03T18:40:51.000Z,984.4
2024-01-03T18:42:18.647Z,984.4
2024-01-03T18:45:03.313Z,984.4
2024-01-03T18:47:47.929Z,984.5
2024-01-03T18:50:32.000Z,984.5
2024-01-03T18:53:16.000Z,984.5
2024-01-03T18:56:01.854Z,984.6
2024-01-03T18:58:46.533Z,984.7
2024-01-03T19:04:15.781Z,984.6
2024-01-03T19:07:00.000Z,984.6
2024-01-03T19:08:18.150Z,984.6
2024-01-03T19:12:29.000Z,984.6
2024-01-03T19:15:14.513Z,984.6
2024-01-03T19:18:15.000Z,984.7
2024-01-03T19:20:59.000Z,984.6
2024-01-03T19:23:44.653Z,984.7
2024-01-03T19:26:29.000Z,984.7
2024-01-03T19:29:13.934Z,984.8
2024-01-03T19:31:58.000Z,984.7
2024-01-03T19:34:42.000Z,984.8
2024-01-03T19:36:00.920Z,984.8
2024-01-03T19:37:27.850Z,984.8
2024-01-03T19:40:12.000Z,984.9
2024-01-03T19:43:13.000Z,984.9
2024-01-03T19:45:58.157Z,984.9
2024-01-03T19:48:42.000Z,984.9
2024-01-03T19:51:27.000Z,984.9
2024-01-03T19:54:11.000Z,984.9
2024-01-03T19:56:56.000Z,984.9
2024-01-03T19:59:41.000Z,984.9
2024-01-03T20:02:26.003Z,984.9
2024-01-03T20:03:43.744Z,984.9
2024-01-03T20:05:10.650Z,984.9
2024-01-03T20:07:55.463Z,984.9
2024-01-03T20:10:56.000Z,984.9
2024-01-03T20:13:40.961Z,984.9
2024-01-03T20:16:25.000Z,984.9
2024-01-03T20:19:10.234Z,984.9
2024-01-03T20:21:55.048Z,985
2024-01-03T20:24:55.000Z,985
2024-01-03T20:27:40.000Z,985
2024-01-03T20:30:24.000Z,985
2024-01-03T20:31:42.000Z,985
2024-01-03T20:35:54.000Z,985.1
2024-01-03T20:38:39.137Z,985.1
2024-01-03T20:41:23.755Z,985.1
2024-01-03T20:44:08.000Z,985.1
2024-01-03T20:46:52.000Z,985.2
2024-01-03T20:49:37.000Z,985.2
2024-01-03T20:52:22.000Z,985.2
2024-01-03T20:55:06.957Z,985.3
2024-01-03T20:57:51.000Z,985.3
2024-01-03T20:59:09.335Z,985.4
2024-01-03T21:00:36.000Z,985.3
2024-01-03T21:03:20.876Z,985.4
2024-01-03T21:06:05.000Z,985.4
2024-01-03T21:08:49.000Z,985.4
2024-01-03T21:11:34.806Z,985.4
2024-01-03T21:17:03.000Z,985.4
2024-01-03T21:19:48.000Z,985.4
2024-01-03T21:22:33.000Z,985.5
2024-01-03T21:25:17.000Z,985.5
2024-01-03T21:26:35.000Z,985.5
2024-01-03T21:28:02.000Z,985.5
2024-01-03T21:30:47.000Z,985.5
2024-01-03T21:36:16.583Z,985.5
2024-01-03T21:39:00.000Z,985.5
2024-01-03T21:41:45.863Z,985.5
2024-01-03T21:44:30.000Z,985.6
2024-01-03T21:47:14.000Z,985.6
2024-01-03T21:49:59.000Z,985.6
2024-01-03T21:52:44.456Z,985.6
2024-01-03T21:54:01.000Z,985.7
2024-01-03T21:55:28.000Z,985.6
2024-01-03T21:58:13.718Z,985.6
2024-01-03T22:00:58.000Z,985.7
2024-01-03T22:03:42.000Z,985.7
2024-01-03T22:06:27.000Z,985.8
2024-01-03T22:09:12.290Z,985.8
2024-01-03T22:11:56.931Z,985.7
2024-01-03T22:14:41.568Z,985.7
2024-01-03T22:17:26.223Z,985.7
2024-01-03T22:20:10.000Z,985.7
2024-01-03T22:21:28.000Z,985.7
2024-01-03T22:22:55.000Z,985.7
2024-01-03T22:25:39.000Z,985.7
2024-01-03T22:28:24.000Z,985.7
2024-01-03T22:31:09.000Z,985.7
2024-01-03T22:33:53.000Z,985.8
2024-01-03T22:36:38.000Z,985.7
2024-01-03T22:39:23.000Z,985.8
2024-01-03T22:42:07.976Z,985.8
2024-01-03T22:47:37.000Z,985.9
2024-01-03T22:48:55.056Z,985.9
2024-01-03T22:50:21.900Z,985.9
2024-01-03T22:53:06.000Z,985.9
2024-01-03T22:55:50.000Z,985.9
2024-01-03T22:58:35.829Z,985.9
2024-01-03T23:01:20.000Z,986
2024-01-03T23:04:05.109Z,986
2024-01-03T23:06:49.000Z,986
2024-01-03T23:12:18.000Z,986.1
2024-01-03T23:15:03.000Z,986.1
2024-01-03T23:16:21.000Z,986.1
2024-01-03T23:17:48.000Z,986.1
2024-01-03T23:20:32.958Z,986.1
2024-01-03T23:23:17.000Z,986.1
2024-01-03T23:26:02.000Z,986.2
2024-01-03T23:28:46.894Z,986.2
2024-01-03T23:31:31.523Z,986.2
2024-01-03T23:34:15.000Z,986.2
2024-01-03T23:37:00.814Z,986.2
2024-01-03T23:39:45.445Z,986.3
2024-01-03T23:42:29.000Z,986.3
2024-01-03T23:43:47.000Z,986.3
2024-01-03T23:45:14.731Z,986.4
2024-01-03T23:47:59.000Z,986.4
2024-01-03T23:50:43.000Z,986.5
2024-01-03T23:53:28.655Z,986.6
2024-01-03T23:56:13.000Z,986.7
2024-01-03T23:58:57.000Z,986.7
