createdAt,value
2022-09-23T00:01:12.547Z,51.55
2022-09-23T00:03:41.926Z,47.95
2022-09-23T00:06:12.200Z,48.63
2022-09-23T00:08:40.729Z,54.95
2022-09-23T00:11:11.465Z,46.90
2022-09-23T00:13:43.559Z,47.08
2022-09-23T00:16:13.996Z,47.70
2022-09-23T00:18:42.180Z,49.80
2022-09-23T00:21:11.946Z,41.38
2022-09-23T00:23:41.179Z,45.97
2022-09-23T00:26:12.179Z,45.08
2022-09-23T00:28:40.108Z,47.95
2022-09-23T00:31:09.383Z,45.63
2022-09-23T00:33:37.797Z,47.78
2022-09-23T00:36:07.755Z,40.20
2022-09-23T00:38:37.018Z,44.42
2022-09-23T00:41:05.336Z,42.00
2022-09-23T00:43:40.839Z,39.55
2022-09-23T00:46:10.217Z,45.45
2022-09-23T00:48:41.072Z,44.45
2022-09-23T00:51:11.998Z,37.20
2022-09-23T00:53:40.664Z,40.15
2022-09-23T00:56:10.671Z,41.47
2022-09-23T00:58:41.967Z,41.70
2022-09-23T01:01:09.621Z,41.92
2022-09-23T01:03:37.615Z,39.90
2022-09-23T01:06:06.625Z,47.13
2022-09-23T01:08:37.510Z,38.65
2022-09-23T01:11:14.651Z,36.80
2022-09-23T01:13:56.007Z,47.65
2022-09-23T01:16:33.179Z,51.85
2022-09-23T01:19:11.478Z,46.67
2022-09-23T01:21:48.869Z,46.92
2022-09-23T01:24:42.728Z,36.13
2022-09-23T01:27:47.712Z,37.55
2022-09-23T01:30:36.672Z,37.45
2022-09-23T01:33:10.989Z,35.10
2022-09-23T01:35:48.166Z,38.63
2022-09-23T01:38:27.682Z,32.72
2022-09-23T01:41:03.655Z,32.17
2022-09-23T01:43:41.073Z,38.05
2022-09-23T01:46:16.543Z,41.05
2022-09-23T01:48:50.062Z,34.30
2022-09-23T01:51:23.881Z,34.20
2022-09-23T01:53:58.770Z,34.17
2022-09-23T01:56:30.626Z,35.88
2022-09-23T01:59:05.601Z,34.85
2022-09-23T02:01:40.403Z,32.80
2022-09-23T02:04:13.460Z,33.75
2022-09-23T02:06:46.200Z,27.00
2022-09-23T02:09:16.813Z,32.17
2022-09-23T02:11:48.009Z,31.38
2022-09-23T02:14:21.977Z,31.98
2022-09-23T02:16:54.104Z,28.00
2022-09-23T02:19:26.437Z,31.65
2022-09-23T02:22:02.340Z,29.35
2022-09-23T02:24:32.002Z,28.10
2022-09-23T02:27:08.333Z,26.67
2022-09-23T02:29:48.283Z,28.00
2022-09-23T02:32:23.007Z,30.67
2022-09-23T02:35:00.132Z,25.42
2022-09-23T02:37:36.594Z,26.20
2022-09-23T02:40:17.119Z,27.90
2022-09-23T02:42:52.894Z,26.20
2022-09-23T02:45:20.667Z,26.33
2022-09-23T02:47:56.909Z,27.50
2022-09-23T02:50:25.321Z,30.63
2022-09-23T02:52:53.060Z,25.58
2022-09-23T02:55:23.435Z,25.75
2022-09-23T02:57:51.493Z,25.38
2022-09-23T03:00:19.445Z,26.63
2022-09-23T03:03:06.647Z,28.13
2022-09-23T03:05:42.927Z,22.90
2022-09-23T03:08:38.448Z,25.05
2022-09-23T03:11:08.731Z,22.25
2022-09-23T03:13:50.523Z,24.20
2022-09-23T03:16:30.269Z,21.23
2022-09-23T03:19:12.161Z,23.92
2022-09-23T03:21:45.238Z,26.15
2022-09-23T03:24:15.840Z,23.38
2022-09-23T03:26:46.742Z,22.50
2022-09-23T03:29:16.391Z,23.25
2022-09-23T03:31:45.080Z,22.65
2022-09-23T03:34:19.085Z,22.92
2022-09-23T03:36:52.767Z,25.50
2022-09-23T03:39:30.613Z,27.27
2022-09-23T03:42:02.367Z,26.15
2022-09-23T03:44:30.758Z,21.10
2022-09-23T03:47:02.285Z,24.75
2022-09-23T03:49:36.109Z,21.70
2022-09-23T03:52:04.155Z,23.95
2022-09-23T03:54:31.954Z,22.65
2022-09-23T03:57:01.164Z,22.33
2022-09-23T03:59:30.141Z,23.92
2022-09-23T04:01:58.051Z,22.92
2022-09-23T04:04:25.987Z,23.98
2022-09-23T04:06:55.205Z,22.52
2022-09-23T04:09:23.242Z,20.90
2022-09-23T04:11:52.052Z,20.40
2022-09-23T04:14:21.170Z,23.75
2022-09-23T04:16:49.848Z,21.98
2022-09-23T04:19:18.576Z,25.17
2022-09-23T04:21:46.392Z,23.55
2022-09-23T04:24:17.119Z,22.30
2022-09-23T04:26:45.255Z,27.10
2022-09-23T04:29:12.861Z,21.83
2022-09-23T04:31:40.462Z,21.52
2022-09-23T04:34:08.235Z,24.30
2022-09-23T04:36:35.871Z,24.52
2022-09-23T04:39:04.037Z,22.67
2022-09-23T04:41:33.094Z,20.38
2022-09-23T04:44:04.693Z,22.63
2022-09-23T04:46:32.354Z,22.20
2022-09-23T04:49:00.348Z,22.27
2022-09-23T04:51:28.750Z,22.83
2022-09-23T04:53:56.349Z,23.27
2022-09-23T04:56:26.341Z,25.83
2022-09-23T04:58:55.799Z,27.38
2022-09-23T05:01:25.392Z,28.75
2022-09-23T05:03:55.354Z,26.98
2022-09-23T05:06:23.613Z,24.63
2022-09-23T05:08:52.813Z,25.48
2022-09-23T05:11:21.904Z,24.65
2022-09-23T05:13:51.422Z,23.38
2022-09-23T05:16:21.859Z,21.65
2022-09-23T05:18:50.321Z,27.85
2022-09-23T05:21:19.651Z,26.67
2022-09-23T05:23:48.855Z,27.30
2022-09-23T05:26:16.757Z,27.88
2022-09-23T05:28:44.767Z,29.05
2022-09-23T05:31:20.587Z,27.23
2022-09-23T05:33:52.190Z,33.90
2022-09-23T05:36:20.764Z,36.75
2022-09-23T05:38:49.029Z,35.28
2022-09-23T05:41:17.081Z,37.70
2022-09-23T05:43:45.758Z,33.35
2022-09-23T05:46:15.887Z,30.52
2022-09-23T05:48:44.191Z,25.17
2022-09-23T05:51:16.421Z,23.00
2022-09-23T05:53:44.561Z,22.38
2022-09-23T05:56:12.757Z,24.10
2022-09-23T05:58:41.330Z,26.85
2022-09-23T06:01:13.891Z,26.58
2022-09-23T06:03:42.409Z,20.33
2022-09-23T06:06:13.127Z,24.77
2022-09-23T06:08:42.667Z,19.37
2022-09-23T06:11:11.122Z,19.63
2022-09-23T06:13:39.824Z,19.73
2022-09-23T06:16:10.050Z,19.88
2022-09-23T06:18:39.334Z,23.15
2022-09-23T06:21:08.051Z,19.70
2022-09-23T06:23:40.918Z,15.65
2022-09-23T06:26:15.173Z,18.10
2022-09-23T06:31:13.907Z,13.30
2022-09-23T06:33:42.392Z,13.63
2022-09-23T06:36:11.177Z,14.18
2022-09-23T06:38:41.699Z,12.52
2022-09-23T06:41:09.237Z,17.23
2022-09-23T06:43:38.876Z,16.42
2022-09-23T06:46:08.216Z,16.77
2022-09-23T06:48:36.035Z,14.30
2022-09-23T06:51:06.104Z,12.73
2022-09-23T06:53:34.282Z,11.98
2022-09-23T06:56:04.207Z,11.93
2022-09-23T06:58:33.857Z,13.93
2022-09-23T07:01:12.337Z,11.32
2022-09-23T07:03:40.411Z,17.15
2022-09-23T07:06:08.110Z,10.25
2022-09-23T07:08:36.380Z,11.68
2022-09-23T07:11:06.643Z,13.95
2022-09-23T07:13:34.554Z,14.18
2022-09-23T07:16:02.642Z,13.80
2022-09-23T07:18:36.776Z,15.60
2022-09-23T07:21:09.807Z,15.80
2022-09-23T07:23:37.961Z,14.95
2022-09-23T07:26:06.453Z,19.50
2022-09-23T07:28:34.853Z,15.65
2022-09-23T07:31:07.862Z,15.27
2022-09-23T07:33:38.842Z,16.92
2022-09-23T07:36:09.296Z,20.20
2022-09-23T07:38:41.525Z,13.15
2022-09-23T07:41:15.436Z,13.50
2022-09-23T07:43:43.211Z,11.65
2022-09-23T07:46:13.389Z,11.93
2022-09-23T07:48:43.423Z,11.80
2022-09-23T07:51:13.445Z,16.13
2022-09-23T07:53:41.231Z,20.38
2022-09-23T07:56:09.186Z,19.00
2022-09-23T07:58:36.811Z,14.38
2022-09-23T08:01:08.868Z,17.10
2022-09-23T08:03:36.926Z,14.15
2022-09-23T08:06:09.467Z,15.15
2022-09-23T08:08:38.869Z,16.75
2022-09-23T08:11:09.541Z,9.85
2022-09-23T08:13:38.963Z,10.85
2022-09-23T08:16:06.791Z,12.32
2022-09-23T08:18:35.868Z,13.68
2022-09-23T08:21:04.191Z,10.40
2022-09-23T08:23:34.412Z,7.97
2022-09-23T08:26:04.707Z,13.52
2022-09-23T08:28:33.071Z,11.80
2022-09-23T08:31:00.771Z,15.35
2022-09-23T08:33:28.973Z,13.45
2022-09-23T08:36:00.564Z,14.07
2022-09-23T08:38:28.233Z,13.40
2022-09-23T08:41:12.533Z,15.77
2022-09-23T08:43:44.555Z,14.43
2022-09-23T08:46:19.790Z,17.58
2022-09-23T08:48:49.164Z,13.35
2022-09-23T08:51:24.176Z,16.45
2022-09-23T08:53:52.986Z,12.93
2022-09-23T08:56:24.107Z,12.90
2022-09-23T08:59:00.526Z,14.55
2022-09-23T09:01:34.804Z,13.90
2022-09-23T09:04:12.779Z,12.95
2022-09-23T09:06:53.006Z,18.52
2022-09-23T09:09:27.511Z,11.82
2022-09-23T09:12:03.201Z,12.07
2022-09-23T09:14:39.264Z,14.75
2022-09-23T09:17:09.843Z,14.13
2022-09-23T09:19:56.481Z,23.10
2022-09-23T09:22:45.437Z,13.68
2022-09-23T09:25:22.977Z,20.05
2022-09-23T09:27:53.716Z,15.95
2022-09-23T09:30:21.692Z,18.35
2022-09-23T09:32:58.408Z,16.40
2022-09-23T09:35:33.715Z,15.85
2022-09-23T09:38:01.670Z,16.20
2022-09-23T09:40:29.773Z,15.93
2022-09-23T09:42:59.379Z,15.82
2022-09-23T09:45:42.014Z,12.73
2022-09-23T09:48:14.453Z,13.45
2022-09-23T09:50:45.868Z,10.50
2022-09-23T09:53:21.481Z,16.48
2022-09-23T09:56:03.717Z,13.50
2022-09-23T09:58:45.080Z,13.20
2022-09-23T10:01:20.488Z,10.55
2022-09-23T10:03:52.117Z,10.73
2022-09-23T10:06:23.934Z,8.13
2022-09-23T10:09:18.312Z,11.18
2022-09-23T10:12:10.759Z,10.25
2022-09-23T10:14:39.764Z,9.65
2022-09-23T10:17:15.127Z,25.88
2022-09-23T10:19:47.431Z,136.48
2022-09-23T10:22:20.777Z,104.13
2022-09-23T10:24:50.506Z,67.38
2022-09-23T10:27:30.228Z,73.80
2022-09-23T10:30:01.359Z,34.08
2022-09-23T10:32:32.367Z,58.88
2022-09-23T10:35:13.464Z,32.63
2022-09-23T10:37:43.631Z,13.05
2022-09-23T10:40:17.616Z,9.60
2022-09-23T10:42:58.405Z,14.18
2022-09-23T10:45:33.577Z,8.50
2022-09-23T10:48:15.160Z,10.82
2022-09-23T10:50:47.429Z,9.65
2022-09-23T10:53:21.246Z,5.55
2022-09-23T10:56:15.964Z,6.55
2022-09-23T10:59:12.142Z,8.50
2022-09-23T11:01:51.482Z,6.68
2022-09-23T11:04:38.581Z,7.78
2022-09-23T11:07:21.117Z,5.50
2022-09-23T11:10:23.366Z,12.52
2022-09-23T11:13:06.789Z,7.30
2022-09-23T11:15:44.853Z,7.78
2022-09-23T11:18:47.832Z,9.55
2022-09-23T11:21:45.619Z,11.57
2022-09-23T11:24:31.101Z,9.50
2022-09-23T11:27:08.160Z,10.90
2022-09-23T11:30:01.442Z,7.28
2022-09-23T11:33:00.201Z,7.43
2022-09-23T11:35:34.454Z,9.95
2022-09-23T11:38:07.386Z,12.13
2022-09-23T11:40:37.557Z,7.28
2022-09-23T11:43:18.727Z,6.32
2022-09-23T11:45:51.750Z,8.85
2022-09-23T11:48:25.557Z,6.97
2022-09-23T11:50:59.942Z,5.78
2022-09-23T11:53:37.936Z,26.88
2022-09-23T11:56:11.748Z,11.68
2022-09-23T11:58:50.728Z,7.63
2022-09-23T12:01:36.176Z,5.53
2022-09-23T12:04:19.061Z,8.15
2022-09-23T12:06:55.973Z,6.05
2022-09-23T12:09:56.780Z,10.73
2022-09-23T12:12:27.401Z,10.15
2022-09-23T12:15:02.843Z,5.45
2022-09-23T12:17:57.612Z,11.25
2022-09-23T12:20:48.635Z,4.68
2022-09-23T12:23:33.289Z,10.52
2022-09-23T12:26:03.581Z,6.65
2022-09-23T12:28:36.735Z,7.70
2022-09-23T12:31:10.353Z,12.02
2022-09-23T12:33:39.565Z,7.18
2022-09-23T12:36:09.058Z,6.57
2022-09-23T12:38:40.901Z,9.57
2022-09-23T12:41:26.773Z,8.40
2022-09-23T12:43:58.886Z,6.60
2022-09-23T12:49:03.792Z,11.57
2022-09-23T12:51:32.691Z,8.90
2022-09-23T12:54:24.691Z,7.10
2022-09-23T12:57:00.882Z,6.93
2022-09-23T12:59:31.465Z,9.50
2022-09-23T13:02:23.109Z,8.53
2022-09-23T13:04:57.739Z,8.43
2022-09-23T13:07:27.636Z,13.80
2022-09-23T13:10:08.162Z,7.72
2022-09-23T13:12:39.426Z,5.30
2022-09-23T13:15:17.725Z,6.40
2022-09-23T13:17:45.693Z,8.77
2022-09-23T13:20:40.806Z,5.15
2022-09-23T13:23:22.130Z,6.13
2022-09-23T13:25:54.203Z,6.53
2022-09-23T13:28:28.800Z,9.13
2022-09-23T13:30:58.652Z,6.60
2022-09-23T13:33:34.859Z,11.02
2022-09-23T13:36:03.452Z,12.85
2022-09-23T13:38:31.478Z,6.28
2022-09-23T13:41:04.651Z,8.23
2022-09-23T13:43:40.993Z,14.20
2022-09-23T13:46:12.604Z,6.93
2022-09-23T13:48:43.111Z,6.53
2022-09-23T13:51:12.312Z,8.85
2022-09-23T13:53:40.155Z,9.35
2022-09-23T13:56:13.372Z,6.25
2022-09-23T13:58:42.620Z,6.88
2022-09-23T14:01:21.826Z,7.05
2022-09-23T14:03:49.815Z,9.55
2022-09-23T14:06:17.507Z,9.52
2022-09-23T14:08:48.911Z,8.60
2022-09-23T14:11:19.572Z,7.80
2022-09-23T14:13:50.155Z,8.77
2022-09-23T14:16:18.508Z,7.10
2022-09-23T14:18:51.009Z,17.80
2022-09-23T14:24:14.966Z,12.02
2022-09-23T14:26:47.273Z,8.95
2022-09-23T14:29:17.700Z,15.13
2022-09-23T14:31:52.710Z,5.68
2022-09-23T14:34:43.548Z,6.35
2022-09-23T14:37:22.584Z,11.13
2022-09-23T14:39:53.485Z,6.72
2022-09-23T14:42:26.300Z,12.43
2022-09-23T14:44:54.114Z,7.50
2022-09-23T14:47:22.057Z,7.32
2022-09-23T14:49:51.060Z,12.02
2022-09-23T14:52:18.937Z,6.25
2022-09-23T14:54:50.715Z,7.45
2022-09-23T14:57:27.398Z,13.25
2022-09-23T14:59:58.613Z,16.58
2022-09-23T15:02:35.450Z,18.10
2022-09-23T15:05:29.920Z,20.08
2022-09-23T15:08:01.826Z,10.02
2022-09-23T15:10:32.386Z,17.20
2022-09-23T15:13:07.639Z,9.07
2022-09-23T15:15:35.927Z,10.18
2022-09-23T15:18:06.256Z,6.45
2022-09-23T15:20:35.262Z,9.93
2022-09-23T15:23:02.875Z,8.95
2022-09-23T15:25:39.645Z,12.93
2022-09-23T15:28:18.607Z,16.35
2022-09-23T15:30:46.448Z,13.65
2022-09-23T15:33:14.444Z,11.82
2022-09-23T15:35:46.162Z,17.48
2022-09-23T15:38:13.909Z,11.35
2022-09-23T15:40:42.008Z,13.35
2022-09-23T15:43:17.976Z,13.32
2022-09-23T15:45:51.039Z,14.52
2022-09-23T15:48:22.271Z,16.50
2022-09-23T15:50:51.131Z,12.55
2022-09-23T15:53:20.526Z,15.38
2022-09-23T15:55:48.627Z,15.63
2022-09-23T15:58:16.514Z,13.68
2022-09-23T16:00:44.800Z,13.40
2022-09-23T16:03:15.260Z,22.58
2022-09-23T16:05:49.208Z,18.77
2022-09-23T16:08:17.544Z,20.67
2022-09-23T16:10:46.453Z,19.50
2022-09-23T16:13:14.638Z,19.67
2022-09-23T16:15:42.976Z,25.10
2022-09-23T16:18:11.994Z,20.83
2022-09-23T16:20:43.256Z,23.35
2022-09-23T16:23:22.292Z,23.40
2022-09-23T16:25:50.349Z,30.15
2022-09-23T16:28:17.926Z,36.20
2022-09-23T16:30:45.607Z,37.38
2022-09-23T16:33:13.346Z,40.05
2022-09-23T16:35:42.420Z,43.25
2022-09-23T16:38:12.209Z,39.35
2022-09-23T16:40:43.576Z,45.05
2022-09-23T16:43:14.519Z,43.50
2022-09-23T16:45:42.761Z,48.20
2022-09-23T16:48:10.407Z,56.60
2022-09-23T16:50:39.490Z,49.38
2022-09-23T16:53:08.926Z,38.88
2022-09-23T16:55:36.636Z,36.28
2022-09-23T16:58:04.386Z,33.03
2022-09-23T17:00:32.590Z,40.60
2022-09-23T17:03:01.939Z,38.08
2022-09-23T17:05:29.620Z,43.53
2022-09-23T17:07:57.331Z,44.35
2022-09-23T17:10:26.591Z,40.00
2022-09-23T17:12:54.482Z,39.38
2022-09-23T17:15:23.303Z,50.67
2022-09-23T17:17:51.163Z,52.22
2022-09-23T17:20:19.165Z,49.85
2022-09-23T17:22:46.985Z,48.45
2022-09-23T17:25:14.605Z,44.42
2022-09-23T17:27:43.697Z,38.50
2022-09-23T17:30:12.490Z,37.80
2022-09-23T17:32:41.219Z,40.40
2022-09-23T17:35:10.410Z,46.28
2022-09-23T17:37:39.309Z,50.33
2022-09-23T17:40:10.745Z,53.28
2022-09-23T17:42:40.113Z,49.03
2022-09-23T17:45:10.043Z,45.75
2022-09-23T17:47:41.719Z,46.45
2022-09-23T17:50:10.004Z,49.25
2022-09-23T17:52:37.607Z,45.58
2022-09-23T17:55:08.706Z,46.88
2022-09-23T17:57:36.397Z,45.58
2022-09-23T18:00:04.646Z,47.88
2022-09-23T18:02:34.072Z,43.20
2022-09-23T18:05:01.782Z,49.67
2022-09-23T18:07:29.564Z,48.15
2022-09-23T18:09:57.388Z,40.35
2022-09-23T18:12:25.606Z,47.33
2022-09-23T18:14:53.477Z,38.17
2022-09-23T18:17:21.056Z,42.80
2022-09-23T18:19:50.462Z,47.55
2022-09-23T18:22:18.242Z,42.42
2022-09-23T18:24:45.864Z,41.38
2022-09-23T18:27:13.834Z,41.85
2022-09-23T18:29:41.400Z,36.53
2022-09-23T18:32:13.885Z,38.63
2022-09-23T18:34:43.505Z,43.40
2022-09-23T18:37:15.930Z,36.38
2022-09-23T18:39:45.464Z,37.85
2022-09-23T18:42:13.161Z,37.40
2022-09-23T18:44:40.841Z,39.20
2022-09-23T18:47:09.378Z,39.38
2022-09-23T18:49:37.984Z,35.50
2022-09-23T18:52:05.969Z,35.55
2022-09-23T18:54:35.280Z,32.38
2022-09-23T18:57:03.187Z,29.20
2022-09-23T18:59:31.076Z,30.35
2022-09-23T19:01:59.364Z,27.88
2022-09-23T19:04:27.532Z,24.83
2022-09-23T19:06:56.824Z,29.48
2022-09-23T19:09:25.519Z,27.70
2022-09-23T19:11:54.753Z,24.40
2022-09-23T19:14:22.739Z,23.38
2022-09-23T19:16:53.158Z,21.65
2022-09-23T19:19:21.101Z,22.48
2022-09-23T19:21:49.036Z,20.30
2022-09-23T19:24:17.218Z,21.17
2022-09-23T19:26:45.042Z,20.35
2022-09-23T19:29:16.642Z,17.48
2022-09-23T19:31:44.428Z,16.60
2022-09-23T19:34:14.100Z,14.13
2022-09-23T19:36:43.460Z,17.23
2022-09-23T19:39:16.451Z,16.10
2022-09-23T19:41:44.701Z,18.08
2022-09-23T19:44:12.725Z,15.57
2022-09-23T19:46:43.109Z,17.63
2022-09-23T19:49:11.253Z,16.38
2022-09-23T19:51:39.985Z,15.68
2022-09-23T19:54:08.934Z,15.75
2022-09-23T19:56:37.909Z,15.82
2022-09-23T19:59:06.377Z,16.60
2022-09-23T20:01:34.606Z,16.55
2022-09-23T20:04:04.016Z,15.55
2022-09-23T20:06:33.271Z,14.32
2022-09-23T20:09:01.761Z,15.18
2022-09-23T20:11:30.162Z,19.60
2022-09-23T20:14:00.110Z,15.65
2022-09-23T20:16:30.762Z,16.08
2022-09-23T20:18:58.804Z,16.58
2022-09-23T20:21:28.836Z,21.65
2022-09-23T20:23:57.397Z,16.20
2022-09-23T20:26:25.135Z,16.80
2022-09-23T20:28:52.939Z,15.20
2022-09-23T20:31:22.232Z,15.98
2022-09-23T20:33:51.548Z,15.83
2022-09-23T20:36:20.060Z,19.13
2022-09-23T20:38:53.558Z,14.40
2022-09-23T20:41:21.141Z,17.02
2022-09-23T20:43:52.365Z,12.52
2022-09-23T20:46:20.934Z,17.67
2022-09-23T20:48:48.966Z,15.52
2022-09-23T20:51:18.175Z,14.23
2022-09-23T20:53:49.910Z,15.50
2022-09-23T20:56:17.556Z,14.30
2022-09-23T20:58:45.146Z,15.85
2022-09-23T21:01:12.949Z,17.15
2022-09-23T21:03:44.053Z,17.38
2022-09-23T21:06:14.108Z,16.80
2022-09-23T21:08:42.867Z,23.05
2022-09-23T21:11:14.108Z,17.55
2022-09-23T21:13:45.579Z,22.13
2022-09-23T21:16:14.448Z,22.65
2022-09-23T21:18:42.505Z,19.65
2022-09-23T21:21:11.328Z,22.25
2022-09-23T21:23:40.171Z,19.30
2022-09-23T21:26:09.938Z,19.00
2022-09-23T21:28:41.232Z,19.20
2022-09-23T21:31:11.215Z,20.30
2022-09-23T21:33:39.103Z,19.85
2022-09-23T21:36:07.900Z,17.45
2022-09-23T21:38:36.336Z,18.15
2022-09-23T21:41:06.578Z,17.92
2022-09-23T21:43:36.020Z,17.98
2022-09-23T21:46:07.558Z,14.18
2022-09-23T21:48:37.162Z,14.50
2022-09-23T21:51:07.575Z,12.48
2022-09-23T21:53:36.030Z,17.42
2022-09-23T21:56:06.199Z,16.80
2022-09-23T21:58:35.325Z,15.57
2022-09-23T22:01:09.082Z,15.55
2022-09-23T22:03:36.969Z,17.98
2022-09-23T22:06:07.668Z,18.00
2022-09-23T22:08:38.130Z,19.50
2022-09-23T22:11:07.545Z,15.77
2022-09-23T22:13:35.739Z,17.58
2022-09-23T22:16:04.843Z,15.10
2022-09-23T22:18:33.933Z,15.77
2022-09-23T22:21:01.749Z,14.50
2022-09-23T22:23:29.598Z,14.75
2022-09-23T22:26:02.271Z,15.80
2022-09-23T22:28:32.652Z,13.75
2022-09-23T22:31:00.252Z,19.00
2022-09-23T22:33:27.864Z,18.38
2022-09-23T22:36:02.761Z,17.70
2022-09-23T22:38:30.436Z,18.55
2022-09-23T22:40:58.352Z,16.33
2022-09-23T22:43:26.437Z,16.55
2022-09-23T22:45:54.459Z,19.08
2022-09-23T22:48:21.989Z,15.07
2022-09-23T22:50:51.058Z,15.95
2022-09-23T22:53:20.749Z,14.60
2022-09-23T22:55:57.762Z,17.42
2022-09-23T22:58:32.338Z,16.45
2022-09-23T23:01:00.540Z,19.13
2022-09-23T23:03:28.418Z,18.63
2022-09-23T23:05:59.886Z,17.08
2022-09-23T23:08:30.290Z,19.15
2022-09-23T23:10:58.261Z,19.40
2022-09-23T23:13:30.134Z,17.55
2022-09-23T23:15:58.405Z,21.25
2022-09-23T23:18:31.049Z,20.55
2022-09-23T23:21:06.310Z,20.73
2022-09-23T23:23:37.778Z,20.27
2022-09-23T23:26:11.165Z,17.75
2022-09-23T23:28:39.768Z,21.67
2022-09-23T23:31:10.515Z,18.20
2022-09-23T23:33:38.981Z,21.98
2022-09-23T23:36:09.672Z,18.35
2022-09-23T23:38:40.954Z,17.67
2022-09-23T23:41:10.485Z,22.23
2022-09-23T23:43:38.715Z,17.08
2022-09-23T23:46:06.838Z,16.55
2022-09-23T23:48:35.496Z,16.25
2022-09-23T23:51:05.936Z,18.17
2022-09-23T23:53:36.375Z,19.23
2022-09-23T23:56:07.767Z,17.27
2022-09-23T23:58:35.841Z,16.67
