createdAt,value
2018-01-14T00:00:30.924Z,0.00
2018-01-14T00:01:30.951Z,0.00
2018-01-14T00:02:30.977Z,0.00
2018-01-14T00:03:31.007Z,0.00
2018-01-14T00:04:31.252Z,0.00
2018-01-14T00:05:31.066Z,0.00
2018-01-14T00:06:31.095Z,0.00
2018-01-14T00:07:31.124Z,0.00
2018-01-14T00:08:31.166Z,0.00
2018-01-14T00:09:31.185Z,0.00
2018-01-14T00:10:31.415Z,0.00
2018-01-14T00:11:31.243Z,0.00
2018-01-14T00:12:31.287Z,0.00
2018-01-14T00:13:31.311Z,0.00
2018-01-14T00:15:31.359Z,0.00
2018-01-14T00:16:31.399Z,0.00
2018-01-14T00:17:31.418Z,0.00
2018-01-14T00:18:31.447Z,0.00
2018-01-14T00:19:31.476Z,0.00
2018-01-14T00:20:31.505Z,0.00
2018-01-14T00:21:31.744Z,0.00
2018-01-14T00:22:31.563Z,0.00
2018-01-14T00:23:31.654Z,0.00
2018-01-14T00:24:31.637Z,0.00
2018-01-14T00:25:31.656Z,0.00
2018-01-14T00:26:31.700Z,0.00
2018-01-14T00:27:31.710Z,0.00
2018-01-14T00:28:31.887Z,0.00
2018-01-14T00:29:31.792Z,0.00
2018-01-14T00:30:31.800Z,0.00
2018-01-14T00:31:31.842Z,0.00
2018-01-14T00:32:32.059Z,0.00
2018-01-14T00:33:31.886Z,0.00
2018-01-14T00:34:31.915Z,0.00
2018-01-14T00:35:32.155Z,0.00
2018-01-14T00:36:32.035Z,0.00
2018-01-14T00:37:32.006Z,0.00
2018-01-14T00:38:32.036Z,0.00
2018-01-14T00:39:32.398Z,0.00
2018-01-14T00:40:32.098Z,0.00
2018-01-14T00:41:32.123Z,0.00
2018-01-14T00:42:32.159Z,0.00
2018-01-14T00:43:32.253Z,0.00
2018-01-14T00:44:32.207Z,0.00
2018-01-14T00:45:32.245Z,0.00
2018-01-14T00:46:32.268Z,0.00
2018-01-14T00:47:32.300Z,0.00
2018-01-14T00:48:32.326Z,0.00
2018-01-14T00:49:32.357Z,0.00
2018-01-14T00:50:32.711Z,0.00
2018-01-14T00:51:32.422Z,0.00
2018-01-14T00:52:32.448Z,0.00
2018-01-14T00:53:32.473Z,0.00
2018-01-14T00:54:32.500Z,0.00
2018-01-14T00:55:32.531Z,0.00
2018-01-14T00:56:32.562Z,0.00
2018-01-14T00:58:32.617Z,0.00
2018-01-14T00:59:32.647Z,0.00
2018-01-14T01:00:32.678Z,0.00
2018-01-14T01:01:32.704Z,0.00
2018-01-14T01:02:32.733Z,0.00
2018-01-14T01:03:32.766Z,0.00
2018-01-14T01:04:32.802Z,0.00
2018-01-14T01:05:32.838Z,0.00
2018-01-14T01:06:32.854Z,0.00
2018-01-14T01:07:32.943Z,0.00
2018-01-14T01:08:32.914Z,0.00
2018-01-14T01:09:32.939Z,0.00
2018-01-14T01:10:32.969Z,0.00
2018-01-14T01:11:33.199Z,0.00
2018-01-14T01:13:33.060Z,0.00
2018-01-14T01:14:33.092Z,0.00
2018-01-14T01:15:33.175Z,0.00
2018-01-14T01:16:33.145Z,0.00
2018-01-14T01:17:33.180Z,0.00
2018-01-14T01:18:33.200Z,0.00
2018-01-14T01:19:33.231Z,0.00
2018-01-14T01:20:33.262Z,0.00
2018-01-14T01:21:33.292Z,0.00
2018-01-14T01:22:33.339Z,0.00
2018-01-14T01:23:33.373Z,0.00
2018-01-14T01:24:33.591Z,0.00
2018-01-14T01:25:33.422Z,0.00
2018-01-14T01:26:33.441Z,0.00
2018-01-14T01:27:33.526Z,0.00
2018-01-14T01:28:33.497Z,0.00
2018-01-14T01:29:33.540Z,0.00
2018-01-14T01:30:33.575Z,0.00
2018-01-14T01:31:33.587Z,0.00
2018-01-14T01:32:33.616Z,0.00
2018-01-14T01:33:33.642Z,0.00
2018-01-14T01:34:33.675Z,0.00
2018-01-14T01:35:33.704Z,0.00
2018-01-14T01:36:33.827Z,0.00
2018-01-14T01:37:34.173Z,0.00
2018-01-14T01:38:33.789Z,0.00
2018-01-14T01:39:33.840Z,0.00
2018-01-14T01:40:33.858Z,0.00
2018-01-14T01:41:33.883Z,0.00
2018-01-14T01:42:33.962Z,0.00
2018-01-14T01:43:33.936Z,0.00
2018-01-14T01:44:33.967Z,0.00
2018-01-14T01:45:33.995Z,0.00
2018-01-14T01:46:34.226Z,0.00
2018-01-14T01:47:34.053Z,0.00
2018-01-14T01:48:34.085Z,0.00
2018-01-14T01:49:34.109Z,0.00
2018-01-14T01:50:34.142Z,0.00
2018-01-14T01:51:34.171Z,0.00
2018-01-14T01:52:34.207Z,0.00
2018-01-14T01:53:34.228Z,0.00
2018-01-14T01:54:34.256Z,0.00
2018-01-14T01:55:34.488Z,0.00
2018-01-14T01:56:34.316Z,0.00
2018-01-14T01:57:34.345Z,0.00
2018-01-14T01:58:34.429Z,0.00
2018-01-14T01:59:34.405Z,0.00
2018-01-14T02:00:34.429Z,0.00
2018-01-14T02:01:34.467Z,0.00
2018-01-14T02:02:34.505Z,0.00
2018-01-14T02:03:34.536Z,0.00
2018-01-14T02:04:34.552Z,0.00
2018-01-14T02:05:34.579Z,0.00
2018-01-14T02:06:34.606Z,0.00
2018-01-14T02:07:34.635Z,0.00
2018-01-14T02:08:34.666Z,0.00
2018-01-14T02:09:34.697Z,0.00
2018-01-14T02:10:34.723Z,0.00
2018-01-14T02:11:34.753Z,0.00
2018-01-14T02:12:34.781Z,0.00
2018-01-14T02:13:34.812Z,0.00
2018-01-14T02:14:34.842Z,0.00
2018-01-14T02:15:34.869Z,0.00
2018-01-14T02:16:34.913Z,0.00
2018-01-14T02:17:34.928Z,0.00
2018-01-14T02:18:34.957Z,0.00
2018-01-14T02:19:34.989Z,0.00
2018-01-14T02:20:35.031Z,0.00
2018-01-14T02:21:35.048Z,0.00
2018-01-14T02:22:35.400Z,0.00
2018-01-14T02:23:35.116Z,0.00
2018-01-14T02:24:35.130Z,0.00
2018-01-14T02:25:35.159Z,0.00
2018-01-14T02:26:35.189Z,0.00
2018-01-14T02:27:35.218Z,0.00
2018-01-14T02:28:35.249Z,0.00
2018-01-14T02:29:35.278Z,0.00
2018-01-14T02:30:35.309Z,0.00
2018-01-14T02:31:35.338Z,0.00
2018-01-14T02:32:35.363Z,0.00
2018-01-14T02:33:35.408Z,0.00
2018-01-14T02:34:35.432Z,0.00
2018-01-14T02:35:35.452Z,0.00
2018-01-14T02:36:35.481Z,0.00
2018-01-14T02:37:35.511Z,0.00
2018-01-14T02:38:35.539Z,0.00
2018-01-14T02:39:35.569Z,0.00
2018-01-14T02:40:35.599Z,0.00
2018-01-14T02:41:35.629Z,0.00
2018-01-14T02:42:35.654Z,0.00
2018-01-14T02:43:35.684Z,0.00
2018-01-14T02:44:35.716Z,0.00
2018-01-14T02:45:35.747Z,0.00
2018-01-14T02:46:35.772Z,0.00
2018-01-14T02:47:35.802Z,0.00
2018-01-14T02:48:35.830Z,0.00
2018-01-14T02:49:35.863Z,0.00
2018-01-14T02:50:35.890Z,0.00
2018-01-14T02:51:35.921Z,0.00
2018-01-14T02:52:35.950Z,0.00
2018-01-14T02:53:35.981Z,0.00
2018-01-14T02:54:36.006Z,0.00
2018-01-14T02:55:36.050Z,0.00
2018-01-14T02:56:36.067Z,0.00
2018-01-14T02:57:36.111Z,0.00
2018-01-14T02:58:36.239Z,0.00
2018-01-14T02:59:36.153Z,0.00
2018-01-14T03:00:36.185Z,0.00
2018-01-14T03:01:36.212Z,0.00
2018-01-14T03:02:36.242Z,0.00
2018-01-14T03:03:36.275Z,0.00
2018-01-14T03:04:36.298Z,0.00
2018-01-14T03:05:36.546Z,0.00
2018-01-14T03:06:36.357Z,0.00
2018-01-14T03:07:36.385Z,0.00
2018-01-14T03:08:36.415Z,0.00
2018-01-14T03:09:36.444Z,0.00
2018-01-14T03:10:36.476Z,0.00
2018-01-14T03:11:36.516Z,0.00
2018-01-14T03:12:36.532Z,0.00
2018-01-14T03:13:36.562Z,0.00
2018-01-14T03:14:36.592Z,0.00
2018-01-14T03:15:36.672Z,0.00
2018-01-14T03:16:36.649Z,0.00
2018-01-14T03:17:36.679Z,0.00
2018-01-14T03:18:36.706Z,0.00
2018-01-14T03:19:36.736Z,0.00
2018-01-14T03:20:36.767Z,0.00
2018-01-14T03:21:36.794Z,0.00
2018-01-14T03:22:36.894Z,0.00
2018-01-14T03:23:36.855Z,0.00
2018-01-14T03:24:36.884Z,0.00
2018-01-14T03:25:36.912Z,0.00
2018-01-14T03:26:36.939Z,0.00
2018-01-14T03:27:36.971Z,0.00
2018-01-14T03:28:36.997Z,0.00
2018-01-14T03:29:37.027Z,0.00
2018-01-14T03:30:37.059Z,0.00
2018-01-14T03:31:37.085Z,0.00
2018-01-14T03:32:37.120Z,0.00
2018-01-14T03:33:37.148Z,0.00
2018-01-14T03:34:37.175Z,0.00
2018-01-14T03:35:37.207Z,0.00
2018-01-14T03:36:37.235Z,0.00
2018-01-14T03:37:37.260Z,0.00
2018-01-14T03:38:37.292Z,0.00
2018-01-14T03:39:37.376Z,0.00
2018-01-14T03:40:37.350Z,0.00
2018-01-14T03:41:37.378Z,0.00
2018-01-14T03:42:37.407Z,0.00
2018-01-14T03:43:37.436Z,0.00
2018-01-14T03:44:37.467Z,0.00
2018-01-14T03:45:37.548Z,0.00
2018-01-14T03:46:37.521Z,0.00
2018-01-14T03:47:37.553Z,0.00
2018-01-14T03:48:37.580Z,0.00
2018-01-14T03:49:37.612Z,0.00
2018-01-14T03:50:37.640Z,0.00
2018-01-14T03:51:37.670Z,0.00
2018-01-14T03:52:37.696Z,0.00
2018-01-14T03:53:37.727Z,0.00
2018-01-14T03:54:37.757Z,0.00
2018-01-14T03:55:37.786Z,0.00
2018-01-14T03:56:37.817Z,0.00
2018-01-14T03:57:37.847Z,0.00
2018-01-14T03:58:38.194Z,0.00
2018-01-14T03:59:37.902Z,0.00
2018-01-14T04:00:38.245Z,0.00
2018-01-14T04:01:37.962Z,0.00
2018-01-14T04:02:37.990Z,0.00
2018-01-14T04:03:38.018Z,0.00
2018-01-14T04:04:38.053Z,0.00
2018-01-14T04:05:38.078Z,0.00
2018-01-14T04:06:38.106Z,0.00
2018-01-14T04:07:38.139Z,0.00
2018-01-14T04:08:38.170Z,0.00
2018-01-14T04:09:38.199Z,0.00
2018-01-14T04:10:38.228Z,0.00
2018-01-14T04:11:38.257Z,0.00
2018-01-14T04:12:38.285Z,0.00
2018-01-14T04:13:38.312Z,0.00
2018-01-14T04:14:38.372Z,0.00
2018-01-14T04:15:38.468Z,0.00
2018-01-14T04:16:38.401Z,0.00
2018-01-14T04:17:38.430Z,0.00
2018-01-14T04:18:38.461Z,0.00
2018-01-14T04:19:38.491Z,0.00
2018-01-14T04:20:38.720Z,0.00
2018-01-14T04:21:38.546Z,0.00
2018-01-14T04:22:38.584Z,0.00
2018-01-14T04:23:38.607Z,0.00
2018-01-14T04:24:38.633Z,0.00
2018-01-14T04:25:38.666Z,0.00
2018-01-14T04:26:38.696Z,0.00
2018-01-14T04:27:38.720Z,0.00
2018-01-14T04:28:38.752Z,0.00
2018-01-14T04:29:38.781Z,0.00
2018-01-14T04:30:38.811Z,0.00
2018-01-14T04:31:38.842Z,0.00
2018-01-14T04:32:38.976Z,0.00
2018-01-14T04:33:38.896Z,0.00
2018-01-14T04:34:38.926Z,0.00
2018-01-14T04:35:38.954Z,0.00
2018-01-14T04:36:38.984Z,0.00
2018-01-14T04:37:39.015Z,0.00
2018-01-14T04:38:39.047Z,0.00
2018-01-14T04:39:39.073Z,0.00
2018-01-14T04:40:39.116Z,0.00
2018-01-14T04:41:39.133Z,0.00
2018-01-14T04:42:39.161Z,0.00
2018-01-14T04:43:39.193Z,0.00
2018-01-14T04:44:39.225Z,0.00
2018-01-14T04:45:39.248Z,0.00
2018-01-14T04:46:39.279Z,0.00
2018-01-14T04:47:39.309Z,0.00
2018-01-14T04:48:39.335Z,0.00
2018-01-14T04:49:39.366Z,0.00
2018-01-14T04:50:39.394Z,0.00
2018-01-14T04:51:39.492Z,0.00
2018-01-14T04:52:39.456Z,0.00
2018-01-14T04:53:39.484Z,0.00
2018-01-14T04:54:39.515Z,0.00
2018-01-14T04:55:39.539Z,0.00
2018-01-14T04:56:39.575Z,0.00
2018-01-14T04:57:39.601Z,0.00
2018-01-14T04:58:39.637Z,0.00
2018-01-14T04:59:39.658Z,0.00
2018-01-14T05:00:39.687Z,0.00
2018-01-14T05:01:39.718Z,0.00
2018-01-14T05:02:39.745Z,0.00
2018-01-14T05:03:39.776Z,0.00
2018-01-14T05:04:39.806Z,0.00
2018-01-14T05:05:39.837Z,0.00
2018-01-14T05:06:39.865Z,0.00
2018-01-14T05:07:39.890Z,0.00
2018-01-14T05:08:39.925Z,0.00
2018-01-14T05:09:39.952Z,0.00
2018-01-14T05:10:39.978Z,0.00
2018-01-14T05:11:40.009Z,0.00
2018-01-14T05:12:40.042Z,0.00
2018-01-14T05:13:40.080Z,0.00
2018-01-14T05:14:40.096Z,0.00
2018-01-14T05:15:40.207Z,0.00
2018-01-14T05:16:40.160Z,0.00
2018-01-14T05:17:40.238Z,0.00
2018-01-14T05:18:40.217Z,0.00
2018-01-14T05:19:40.243Z,0.00
2018-01-14T05:20:40.273Z,0.00
2018-01-14T05:21:40.301Z,0.00
2018-01-14T05:22:40.348Z,0.00
2018-01-14T05:23:40.359Z,0.00
2018-01-14T05:24:40.390Z,0.00
2018-01-14T05:25:40.420Z,0.00
2018-01-14T05:26:40.448Z,0.00
2018-01-14T05:27:40.479Z,0.00
2018-01-14T05:28:40.507Z,0.00
2018-01-14T05:29:40.537Z,0.00
2018-01-14T05:30:40.574Z,0.00
2018-01-14T05:31:40.594Z,0.00
2018-01-14T05:32:40.679Z,0.00
2018-01-14T05:33:40.658Z,0.00
2018-01-14T05:34:40.681Z,0.00
2018-01-14T05:35:40.710Z,0.00
2018-01-14T05:36:40.745Z,0.00
2018-01-14T05:37:40.769Z,0.00
2018-01-14T05:38:40.801Z,0.00
2018-01-14T05:39:40.834Z,0.00
2018-01-14T05:40:40.860Z,0.00
2018-01-14T05:41:40.885Z,0.00
2018-01-14T05:42:40.972Z,0.00
2018-01-14T05:43:40.950Z,0.00
2018-01-14T05:44:41.000Z,0.00
2018-01-14T05:45:41.004Z,0.00
2018-01-14T05:46:41.034Z,0.00
2018-01-14T05:47:41.061Z,0.00
2018-01-14T05:48:41.090Z,0.00
2018-01-14T05:49:41.120Z,0.00
2018-01-14T05:50:41.150Z,0.00
2018-01-14T05:51:41.180Z,0.00
2018-01-14T05:52:41.210Z,0.00
2018-01-14T05:53:41.236Z,0.00
2018-01-14T05:54:41.264Z,0.00
2018-01-14T05:55:41.294Z,0.00
2018-01-14T05:56:41.325Z,0.00
2018-01-14T05:57:41.353Z,0.00
2018-01-14T05:58:41.380Z,0.00
2018-01-14T05:59:41.612Z,0.00
2018-01-14T06:00:41.441Z,0.00
2018-01-14T06:01:41.477Z,0.00
2018-01-14T06:02:41.496Z,0.00
2018-01-14T06:03:41.531Z,0.00
2018-01-14T06:04:41.554Z,0.00
2018-01-14T06:05:41.590Z,0.00
2018-01-14T06:06:41.612Z,0.00
2018-01-14T06:07:41.659Z,0.00
2018-01-14T06:08:41.744Z,0.00
2018-01-14T06:09:41.706Z,0.00
2018-01-14T06:10:41.732Z,0.00
2018-01-14T06:11:41.763Z,0.00
2018-01-14T06:12:41.800Z,0.00
2018-01-14T06:13:41.816Z,0.00
2018-01-14T06:14:41.847Z,0.00
2018-01-14T06:15:41.874Z,0.00
2018-01-14T06:16:41.906Z,0.00
2018-01-14T06:17:41.935Z,0.00
2018-01-14T06:18:42.018Z,0.00
2018-01-14T06:19:42.004Z,0.00
2018-01-14T06:20:42.018Z,0.00
2018-01-14T06:21:42.050Z,0.00
2018-01-14T06:22:42.075Z,0.00
2018-01-14T06:23:42.110Z,0.00
2018-01-14T06:24:42.136Z,0.00
2018-01-14T06:25:42.164Z,0.00
2018-01-14T06:26:42.194Z,0.00
2018-01-14T06:27:42.224Z,0.00
2018-01-14T06:28:42.255Z,0.00
2018-01-14T06:29:42.293Z,0.00
2018-01-14T06:30:42.411Z,0.00
2018-01-14T06:31:42.340Z,0.00
2018-01-14T06:32:42.368Z,0.00
2018-01-14T06:33:42.398Z,0.00
2018-01-14T06:34:42.426Z,0.00
2018-01-14T06:35:42.470Z,0.00
2018-01-14T06:36:42.485Z,0.00
2018-01-14T06:37:42.516Z,0.00
2018-01-14T06:38:42.540Z,0.00
2018-01-14T06:39:42.571Z,0.00
2018-01-14T06:40:42.601Z,0.00
2018-01-14T06:41:42.641Z,0.00
2018-01-14T06:42:42.659Z,0.00
2018-01-14T06:43:42.686Z,0.00
2018-01-14T06:44:42.717Z,4.00
2018-01-14T06:45:42.756Z,0.00
2018-01-14T06:46:42.776Z,0.00
2018-01-14T06:47:42.820Z,4.00
2018-01-14T06:48:42.837Z,4.00
2018-01-14T06:49:42.862Z,4.00
2018-01-14T06:50:42.892Z,4.00
2018-01-14T06:51:42.924Z,4.00
2018-01-14T06:52:42.956Z,4.00
2018-01-14T06:53:42.980Z,4.00
2018-01-14T06:54:43.075Z,8.00
2018-01-14T06:55:43.052Z,8.00
2018-01-14T06:56:43.069Z,12.00
2018-01-14T06:57:43.099Z,16.00
2018-01-14T06:58:43.135Z,12.00
2018-01-14T06:59:43.159Z,20.00
2018-01-14T07:00:43.190Z,20.00
2018-01-14T07:01:43.213Z,24.00
2018-01-14T07:02:43.245Z,24.00
2018-01-14T07:03:43.272Z,28.00
2018-01-14T07:04:43.302Z,32.00
2018-01-14T07:05:43.332Z,40.00
2018-01-14T07:06:43.360Z,40.00
2018-01-14T07:07:43.404Z,52.00
2018-01-14T07:08:43.418Z,52.00
2018-01-14T07:09:43.451Z,56.00
2018-01-14T07:10:43.473Z,64.00
2018-01-14T07:11:43.559Z,72.00
2018-01-14T07:12:43.533Z,80.00
2018-01-14T07:13:43.565Z,88.00
2018-01-14T07:14:43.592Z,96.00
2018-01-14T07:15:43.621Z,108.00
2018-01-14T07:16:43.653Z,116.00
2018-01-14T07:17:43.680Z,124.00
2018-01-14T07:18:43.711Z,132.00
2018-01-14T07:19:43.740Z,144.00
2018-01-14T07:20:43.770Z,156.00
2018-01-14T07:21:43.800Z,168.00
2018-01-14T07:22:43.826Z,180.00
2018-01-14T07:23:43.893Z,184.00
2018-01-14T07:24:43.883Z,196.00
2018-01-14T07:25:43.913Z,220.00
2018-01-14T07:26:43.940Z,240.00
2018-01-14T07:27:43.971Z,252.00
2018-01-14T07:28:44.001Z,256.00
2018-01-14T07:29:44.032Z,268.00
2018-01-14T07:30:44.161Z,304.00
2018-01-14T07:31:44.094Z,324.00
2018-01-14T07:32:44.122Z,324.00
2018-01-14T07:33:44.149Z,344.00
2018-01-14T07:34:44.177Z,352.00
2018-01-14T07:35:44.204Z,368.00
2018-01-14T07:36:44.235Z,396.00
2018-01-14T07:37:44.265Z,404.00
2018-01-14T07:38:44.297Z,424.00
2018-01-14T07:39:44.325Z,460.00
2018-01-14T07:40:44.355Z,504.00
2018-01-14T07:41:44.383Z,524.00
2018-01-14T07:42:44.413Z,572.00
2018-01-14T07:43:44.445Z,640.00
2018-01-14T07:44:44.470Z,640.00
2018-01-14T07:45:44.498Z,620.00
2018-01-14T07:46:44.526Z,676.00
2018-01-14T07:47:44.623Z,652.00
2018-01-14T07:48:44.585Z,748.00
2018-01-14T07:49:44.616Z,768.00
2018-01-14T07:50:44.646Z,784.00
2018-01-14T07:51:44.673Z,768.00
2018-01-14T07:52:44.704Z,824.00
2018-01-14T07:53:44.738Z,920.00
2018-01-14T07:54:44.764Z,988.00
2018-01-14T07:55:44.792Z,1000.00
2018-01-14T07:56:44.818Z,996.00
2018-01-14T07:57:44.849Z,980.00
2018-01-14T07:58:44.888Z,1052.00
2018-01-14T07:59:44.907Z,1116.00
2018-01-14T08:00:44.934Z,1104.00
2018-01-14T08:01:44.965Z,1108.00
2018-01-14T08:02:44.995Z,1076.00
2018-01-14T08:03:45.026Z,1080.00
2018-01-14T08:04:45.106Z,1084.00
2018-01-14T08:05:45.085Z,1120.00
2018-01-14T08:06:45.121Z,1232.00
2018-01-14T08:07:45.143Z,1276.00
2018-01-14T08:08:45.175Z,1328.00
2018-01-14T08:09:45.198Z,1332.00
2018-01-14T08:10:45.228Z,1412.00
2018-01-14T08:11:45.264Z,1448.00
2018-01-14T08:12:45.290Z,1496.00
2018-01-14T08:13:45.316Z,1600.00
2018-01-14T08:14:45.347Z,1632.00
2018-01-14T08:15:45.376Z,1696.00
2018-01-14T08:16:45.408Z,1692.00
2018-01-14T08:17:45.437Z,1780.00
2018-01-14T08:18:45.468Z,1728.00
2018-01-14T08:19:45.492Z,1668.00
2018-01-14T08:20:45.523Z,1748.00
2018-01-14T08:21:45.553Z,1780.00
2018-01-14T08:22:45.597Z,1856.00
2018-01-14T08:23:45.930Z,1908.00
2018-01-14T08:24:45.641Z,1936.00
2018-01-14T08:25:45.671Z,2116.00
2018-01-14T08:26:45.712Z,2012.00
2018-01-14T08:27:45.734Z,2040.00
2018-01-14T08:28:45.815Z,2080.00
2018-01-14T08:29:45.797Z,2064.00
2018-01-14T08:30:45.819Z,1960.00
2018-01-14T08:31:45.847Z,2132.00
2018-01-14T08:32:45.897Z,2008.00
2018-01-14T08:33:45.910Z,2020.00
2018-01-14T08:34:45.934Z,2108.00
2018-01-14T08:35:46.172Z,2228.00
2018-01-14T08:36:45.996Z,2152.00
2018-01-14T08:37:46.029Z,2072.00
2018-01-14T08:38:46.053Z,2168.00
2018-01-14T08:39:46.081Z,2248.00
2018-01-14T08:40:46.119Z,2188.00
2018-01-14T08:41:46.140Z,1992.00
2018-01-14T08:42:46.168Z,2028.00
2018-01-14T08:43:46.200Z,2116.00
2018-01-14T08:44:46.246Z,2192.00
2018-01-14T08:45:46.261Z,2212.00
2018-01-14T08:46:46.290Z,2072.00
2018-01-14T08:47:46.383Z,1976.00
2018-01-14T08:48:46.349Z,2096.00
2018-01-14T08:49:46.392Z,2344.00
2018-01-14T08:50:46.410Z,2284.00
2018-01-14T08:51:46.495Z,2140.00
2018-01-14T08:52:46.524Z,2196.00
2018-01-14T08:53:46.496Z,2132.00
2018-01-14T08:54:46.527Z,2076.00
2018-01-14T08:55:46.556Z,2136.00
2018-01-14T08:56:46.586Z,2312.00
2018-01-14T08:57:46.616Z,2736.00
2018-01-14T08:58:46.644Z,2876.00
2018-01-14T08:59:46.988Z,2676.00
2018-01-14T09:00:46.720Z,2572.00
2018-01-14T09:01:46.748Z,2552.00
2018-01-14T09:02:46.777Z,2684.00
2018-01-14T09:03:46.793Z,2616.00
2018-01-14T09:04:46.822Z,2476.00
2018-01-14T09:05:46.855Z,2516.00
2018-01-14T09:06:46.888Z,2536.00
2018-01-14T09:07:46.940Z,2572.00
2018-01-14T09:08:46.954Z,2552.00
2018-01-14T09:09:46.973Z,2720.00
2018-01-14T09:10:47.004Z,2732.00
2018-01-14T09:11:47.033Z,2632.00
2018-01-14T09:12:47.074Z,2520.00
2018-01-14T09:13:47.095Z,2508.00
2018-01-14T09:14:47.118Z,2356.00
2018-01-14T09:15:47.155Z,2412.00
2018-01-14T09:16:47.386Z,2524.00
2018-01-14T09:17:47.208Z,2388.00
2018-01-14T09:18:47.238Z,2280.00
2018-01-14T09:19:47.276Z,2280.00
2018-01-14T09:20:47.307Z,2452.00
2018-01-14T09:21:47.329Z,2916.00
2018-01-14T09:22:47.359Z,3068.00
2018-01-14T09:23:47.386Z,3252.00
2018-01-14T09:24:47.417Z,3040.00
2018-01-14T09:25:47.455Z,3092.00
2018-01-14T09:26:47.477Z,3188.00
2018-01-14T09:27:47.508Z,3284.00
2018-01-14T09:28:47.539Z,3456.00
2018-01-14T09:29:47.568Z,3292.00
2018-01-14T09:30:47.595Z,3316.00
2018-01-14T09:31:47.625Z,3160.00
2018-01-14T09:32:47.677Z,3116.00
2018-01-14T09:33:47.695Z,2980.00
2018-01-14T09:34:47.715Z,2952.00
2018-01-14T09:35:47.793Z,2944.00
2018-01-14T09:36:47.775Z,2896.00
2018-01-14T09:37:47.818Z,2916.00
2018-01-14T09:38:47.836Z,2936.00
2018-01-14T09:39:47.866Z,2904.00
2018-01-14T09:40:47.951Z,3144.00
2018-01-14T09:41:47.926Z,3368.00
2018-01-14T09:42:47.959Z,3240.00
2018-01-14T09:44:48.018Z,3100.00
2018-01-14T09:45:48.047Z,3028.00
2018-01-14T09:46:48.077Z,2984.00
2018-01-14T09:47:48.177Z,3208.00
2018-01-14T09:48:48.133Z,3324.00
2018-01-14T09:49:48.168Z,3372.00
2018-01-14T09:50:48.197Z,3224.00
2018-01-14T09:51:48.222Z,3272.00
2018-01-14T09:52:48.259Z,3352.00
2018-01-14T09:53:48.281Z,3276.00
2018-01-14T09:54:48.312Z,3384.00
2018-01-14T09:55:48.342Z,3296.00
2018-01-14T09:56:48.373Z,3328.00
2018-01-14T09:57:48.404Z,3440.00
2018-01-14T09:58:48.433Z,3352.00
2018-01-14T09:59:48.532Z,3380.00
2018-01-14T10:00:48.493Z,3384.00
2018-01-14T10:01:48.531Z,3404.00
2018-01-14T10:02:48.571Z,3420.00
2018-01-14T10:03:48.584Z,3424.00
2018-01-14T10:04:48.613Z,3520.00
2018-01-14T10:05:48.643Z,3512.00
2018-01-14T10:06:48.673Z,3436.00
2018-01-14T10:07:48.702Z,3356.00
2018-01-14T10:08:48.736Z,3412.00
2018-01-14T10:09:48.761Z,3600.00
2018-01-14T10:11:48.831Z,4068.00
2018-01-14T10:12:48.854Z,4192.00
2018-01-14T10:13:48.886Z,4348.00
2018-01-14T10:14:48.915Z,4472.00
2018-01-14T10:15:48.950Z,4640.00
2018-01-14T10:16:48.985Z,4608.00
2018-01-14T10:17:49.003Z,4828.00
2018-01-14T10:18:49.032Z,4824.00
2018-01-14T10:19:49.063Z,4940.00
2018-01-14T10:20:49.096Z,4944.00
2018-01-14T10:21:49.181Z,5044.00
2018-01-14T10:22:49.158Z,5248.00
2018-01-14T10:23:49.260Z,5300.00
2018-01-14T10:24:49.214Z,5472.00
2018-01-14T10:25:49.246Z,5460.00
2018-01-14T10:26:49.274Z,5588.00
2018-01-14T10:27:49.304Z,5552.00
2018-01-14T10:28:49.334Z,5676.00
2018-01-14T10:29:49.365Z,5572.00
2018-01-14T10:30:49.393Z,5452.00
2018-01-14T10:31:49.436Z,5352.00
2018-01-14T10:32:49.456Z,5120.00
2018-01-14T10:33:49.484Z,4996.00
2018-01-14T10:34:49.512Z,4972.00
2018-01-14T10:35:49.548Z,4888.00
2018-01-14T10:36:49.575Z,4880.00
2018-01-14T10:37:49.604Z,4880.00
2018-01-14T10:38:49.632Z,4788.00
2018-01-14T10:39:49.662Z,4960.00
2018-01-14T10:40:49.753Z,5376.00
2018-01-14T10:41:49.725Z,5348.00
2018-01-14T10:42:49.755Z,5316.00
2018-01-14T10:43:49.785Z,5372.00
2018-01-14T10:44:49.816Z,5656.00
2018-01-14T10:45:49.862Z,5688.00
2018-01-14T10:46:49.875Z,5672.00
2018-01-14T10:47:49.906Z,5544.00
2018-01-14T10:48:49.937Z,5596.00
2018-01-14T10:49:49.965Z,5540.00
2018-01-14T10:50:49.996Z,5356.00
2018-01-14T10:51:50.027Z,5320.00
2018-01-14T10:52:50.112Z,5204.00
2018-01-14T10:53:50.104Z,5124.00
2018-01-14T10:54:50.117Z,5088.00
2018-01-14T10:55:50.146Z,5156.00
2018-01-14T10:56:50.186Z,5156.00
2018-01-14T10:57:50.209Z,5412.00
2018-01-14T10:58:50.244Z,5440.00
2018-01-14T10:59:50.334Z,5704.00
2018-01-14T11:00:50.305Z,5804.00
2018-01-14T11:01:50.329Z,5800.00
2018-01-14T11:02:50.359Z,5776.00
2018-01-14T11:03:50.390Z,5928.00
2018-01-14T11:04:50.423Z,5932.00
2018-01-14T11:05:50.459Z,5896.00
2018-01-14T11:06:50.484Z,5988.00
2018-01-14T11:07:50.512Z,5984.00
2018-01-14T11:08:50.546Z,5976.00
2018-01-14T11:09:50.575Z,6088.00
2018-01-14T11:10:50.604Z,6160.00
2018-01-14T11:11:50.649Z,6196.00
2018-01-14T11:12:50.665Z,6272.00
2018-01-14T11:13:50.696Z,6400.00
2018-01-14T11:14:50.726Z,6244.00
2018-01-14T11:15:50.757Z,6420.00
2018-01-14T11:16:50.897Z,6424.00
2018-01-14T11:17:50.819Z,6512.00
2018-01-14T11:18:50.847Z,6472.00
2018-01-14T11:19:50.881Z,6432.00
2018-01-14T11:20:50.921Z,6388.00
2018-01-14T11:21:50.940Z,6456.00
2018-01-14T11:22:50.977Z,6296.00
2018-01-14T11:23:51.098Z,6388.00
2018-01-14T11:24:51.033Z,6424.00
2018-01-14T11:25:51.062Z,6432.00
2018-01-14T11:26:51.098Z,6336.00
2018-01-14T11:27:51.130Z,6328.00
2018-01-14T11:28:51.157Z,6332.00
2018-01-14T11:29:51.192Z,6144.00
2018-01-14T11:30:51.222Z,6140.00
2018-01-14T11:31:51.248Z,6184.00
2018-01-14T11:32:51.283Z,6172.00
2018-01-14T11:33:51.519Z,6156.00
2018-01-14T11:34:51.346Z,6184.00
2018-01-14T11:35:51.380Z,6116.00
2018-01-14T11:36:51.405Z,6152.00
2018-01-14T11:37:51.433Z,6068.00
2018-01-14T11:38:51.464Z,6176.00
2018-01-14T11:39:51.515Z,6068.00
2018-01-14T11:40:51.530Z,6104.00
2018-01-14T11:41:51.562Z,6208.00
2018-01-14T11:42:51.604Z,6140.00
2018-01-14T11:43:51.623Z,6532.00
2018-01-14T11:44:51.653Z,6684.00
2018-01-14T11:45:51.685Z,6600.00
2018-01-14T11:46:51.720Z,6620.00
2018-01-14T11:47:51.818Z,6792.00
2018-01-14T11:48:51.781Z,6568.00
2018-01-14T11:49:51.808Z,6644.00
2018-01-14T11:50:52.041Z,6272.00
2018-01-14T11:51:51.870Z,5908.00
2018-01-14T11:52:51.928Z,6268.00
2018-01-14T11:53:51.932Z,6080.00
2018-01-14T11:54:51.961Z,6672.00
2018-01-14T11:55:51.996Z,6700.00
2018-01-14T11:56:52.028Z,6748.00
2018-01-14T11:57:52.078Z,6588.00
2018-01-14T11:58:52.093Z,6692.00
2018-01-14T11:59:52.187Z,6572.00
2018-01-14T12:00:52.154Z,6800.00
2018-01-14T12:01:52.181Z,6556.00
2018-01-14T12:02:52.211Z,6512.00
2018-01-14T12:03:52.244Z,6608.00
2018-01-14T12:05:52.305Z,6344.00
2018-01-14T12:06:52.337Z,6472.00
2018-01-14T12:07:52.381Z,6516.00
2018-01-14T12:08:52.420Z,6440.00
2018-01-14T12:09:52.433Z,6600.00
2018-01-14T12:10:52.462Z,6584.00
2018-01-14T12:11:52.493Z,6548.00
2018-01-14T12:12:52.535Z,6572.00
2018-01-14T12:13:52.583Z,6556.00
2018-01-14T12:14:52.588Z,6536.00
2018-01-14T12:15:52.619Z,6472.00
2018-01-14T12:16:52.693Z,6380.00
2018-01-14T12:17:52.689Z,6616.00
2018-01-14T12:18:52.767Z,6628.00
2018-01-14T12:19:52.751Z,6508.00
2018-01-14T12:20:52.775Z,6324.00
2018-01-14T12:21:52.818Z,6040.00
2018-01-14T12:22:52.858Z,6152.00
2018-01-14T12:23:52.951Z,6068.00
2018-01-14T12:24:53.103Z,5960.00
2018-01-14T12:25:52.962Z,6088.00
2018-01-14T12:26:52.974Z,6208.00
2018-01-14T12:27:52.999Z,6336.00
2018-01-14T12:28:53.372Z,6348.00
2018-01-14T12:29:53.059Z,6340.00
2018-01-14T12:30:53.095Z,6516.00
2018-01-14T12:31:53.125Z,6172.00
2018-01-14T12:32:53.209Z,5952.00
2018-01-14T12:33:53.185Z,6068.00
2018-01-14T12:34:53.216Z,6216.00
2018-01-14T12:35:53.247Z,6380.00
2018-01-14T12:36:53.278Z,6324.00
2018-01-14T12:37:53.310Z,6372.00
2018-01-14T12:38:53.745Z,6300.00
2018-01-14T12:39:53.371Z,6184.00
2018-01-14T12:40:53.403Z,6044.00
2018-01-14T12:41:53.435Z,5976.00
2018-01-14T12:42:53.467Z,6144.00
2018-01-14T12:43:53.498Z,6148.00
2018-01-14T12:44:53.529Z,6172.00
2018-01-14T12:45:53.650Z,6052.00
2018-01-14T12:46:53.591Z,5772.00
2018-01-14T12:47:53.631Z,5660.00
2018-01-14T12:48:53.665Z,5888.00
2018-01-14T12:49:53.690Z,6152.00
2018-01-14T12:50:54.859Z,6184.00
2018-01-14T12:51:53.750Z,6012.00