createdAt,value
2023-05-11T00:00:32.526Z,0
2023-05-11T00:01:32.514Z,0
2023-05-11T00:02:32.593Z,0
2023-05-11T00:03:32.627Z,0
2023-05-11T00:04:32.590Z,0
2023-05-11T00:05:32.492Z,0
2023-05-11T00:06:32.531Z,0
2023-05-11T00:07:32.493Z,0
2023-05-11T00:08:32.589Z,0
2023-05-11T00:09:32.530Z,0
2023-05-11T00:10:32.869Z,0
2023-05-11T00:11:32.498Z,0
2023-05-11T00:12:32.530Z,0
2023-05-11T00:13:32.533Z,0
2023-05-11T00:14:32.537Z,0
2023-05-11T00:15:32.519Z,0
2023-05-11T00:16:32.615Z,0
2023-05-11T00:17:32.533Z,0
2023-05-11T00:18:32.648Z,0
2023-05-11T00:19:32.496Z,0
2023-05-11T00:20:32.556Z,0
2023-05-11T00:21:32.514Z,0
2023-05-11T00:22:32.538Z,0
2023-05-11T00:23:32.536Z,0
2023-05-11T00:24:32.547Z,0
2023-05-11T00:25:32.543Z,0
2023-05-11T00:26:32.527Z,0
2023-05-11T00:27:32.568Z,0
2023-05-11T00:28:32.542Z,0
2023-05-11T00:29:32.510Z,0
2023-05-11T00:30:32.573Z,0
2023-05-11T00:31:32.688Z,0
2023-05-11T00:32:32.592Z,0
2023-05-11T00:33:32.505Z,0
2023-05-11T00:34:32.526Z,0
2023-05-11T00:35:32.593Z,0
2023-05-11T00:36:32.504Z,0
2023-05-11T00:37:32.531Z,0
2023-05-11T00:38:32.509Z,0
2023-05-11T00:39:32.566Z,0
2023-05-11T00:40:32.675Z,0
2023-05-11T00:41:32.515Z,0
2023-05-11T00:42:32.540Z,0
2023-05-11T00:43:32.532Z,0
2023-05-11T00:44:32.485Z,0
2023-05-11T00:45:32.508Z,0
2023-05-11T00:46:32.590Z,0
2023-05-11T00:47:32.778Z,0
2023-05-11T00:48:32.549Z,0
2023-05-11T00:49:32.533Z,0
2023-05-11T00:50:32.976Z,0
2023-05-11T00:51:32.543Z,0
2023-05-11T00:52:32.655Z,0
2023-05-11T00:53:32.512Z,0
2023-05-11T00:54:32.528Z,0
2023-05-11T00:55:32.528Z,0
2023-05-11T00:56:32.497Z,0
2023-05-11T00:57:32.499Z,0
2023-05-11T00:58:32.475Z,0
2023-05-11T00:59:32.648Z,0
2023-05-11T01:00:32.532Z,0
2023-05-11T01:01:32.540Z,0
2023-05-11T01:02:32.689Z,0
2023-05-11T01:03:32.518Z,0
2023-05-11T01:04:32.547Z,0
2023-05-11T01:05:32.513Z,0
2023-05-11T01:06:32.492Z,0
2023-05-11T01:07:32.680Z,0
2023-05-11T01:08:32.493Z,0
2023-05-11T01:09:32.517Z,0
2023-05-11T01:10:32.505Z,0
2023-05-11T01:11:32.589Z,0
2023-05-11T01:12:32.569Z,0
2023-05-11T01:13:32.991Z,0
2023-05-11T01:14:32.479Z,0
2023-05-11T01:15:32.551Z,0
2023-05-11T01:16:32.593Z,0
2023-05-11T01:17:32.552Z,0
2023-05-11T01:18:32.505Z,0
2023-05-11T01:19:32.509Z,0
2023-05-11T01:20:32.525Z,0
2023-05-11T01:21:32.566Z,0
2023-05-11T01:22:32.710Z,0
2023-05-11T01:23:32.533Z,0
2023-05-11T01:24:32.510Z,0
2023-05-11T01:25:32.535Z,0
2023-05-11T01:26:32.890Z,0
2023-05-11T01:27:32.529Z,0
2023-05-11T01:28:32.514Z,0
2023-05-11T01:29:32.520Z,0
2023-05-11T01:30:32.966Z,0
2023-05-11T01:31:32.693Z,0
2023-05-11T01:32:33.822Z,0
2023-05-11T01:33:32.502Z,0
2023-05-11T01:34:32.567Z,0
2023-05-11T01:35:32.545Z,0
2023-05-11T01:36:32.552Z,0
2023-05-11T01:37:32.513Z,0
2023-05-11T01:38:32.500Z,0
2023-05-11T01:39:32.546Z,0
2023-05-11T01:40:33.186Z,0
2023-05-11T01:41:32.677Z,0
2023-05-11T01:42:32.671Z,0
2023-05-11T01:43:32.621Z,0
2023-05-11T01:44:32.643Z,0
2023-05-11T01:45:32.730Z,0
2023-05-11T01:46:32.810Z,0
2023-05-11T01:47:32.882Z,0
2023-05-11T01:48:32.627Z,0
2023-05-11T01:49:32.622Z,0
2023-05-11T01:50:32.598Z,0
2023-05-11T01:51:32.652Z,0
2023-05-11T01:52:32.684Z,0
2023-05-11T01:53:32.671Z,0
2023-05-11T01:54:32.662Z,0
2023-05-11T01:55:32.669Z,0
2023-05-11T01:56:32.742Z,0
2023-05-11T01:57:32.633Z,0
2023-05-11T01:58:32.508Z,0
2023-05-11T01:59:32.522Z,0
2023-05-11T02:00:32.854Z,0
2023-05-11T02:01:32.582Z,0
2023-05-11T02:02:32.614Z,0
2023-05-11T02:03:32.596Z,0
2023-05-11T02:04:32.543Z,0
2023-05-11T02:05:32.500Z,0
2023-05-11T02:06:32.502Z,0
2023-05-11T02:07:32.560Z,0
2023-05-11T02:08:32.569Z,0
2023-05-11T02:09:32.488Z,0
2023-05-11T02:10:32.597Z,0
2023-05-11T02:11:32.490Z,0
2023-05-11T02:12:32.510Z,0
2023-05-11T02:13:32.496Z,0
2023-05-11T02:14:32.496Z,0
2023-05-11T02:15:32.507Z,0
2023-05-11T02:16:32.548Z,0
2023-05-11T02:17:32.531Z,0
2023-05-11T02:18:32.583Z,0
2023-05-11T02:19:32.477Z,0
2023-05-11T02:20:32.678Z,0
2023-05-11T02:21:32.498Z,0
2023-05-11T02:22:32.522Z,0
2023-05-11T02:23:32.496Z,0
2023-05-11T02:24:32.490Z,0
2023-05-11T02:25:32.599Z,0
2023-05-11T02:26:32.500Z,0
2023-05-11T02:27:32.547Z,0
2023-05-11T02:28:32.528Z,0.36
2023-05-11T02:29:32.512Z,0
2023-05-11T02:30:32.666Z,0
2023-05-11T02:31:32.607Z,0
2023-05-11T02:32:32.513Z,0.36
2023-05-11T02:33:32.490Z,0.36
2023-05-11T02:34:32.548Z,0
2023-05-11T02:35:32.504Z,1.22
2023-05-11T02:36:32.501Z,0.85
2023-05-11T02:37:32.501Z,0
2023-05-11T02:38:32.510Z,0.36
2023-05-11T02:39:32.496Z,1.22
2023-05-11T02:40:32.557Z,0.85
2023-05-11T02:41:32.504Z,1.22
2023-05-11T02:42:32.538Z,1.22
2023-05-11T02:43:32.667Z,1.71
2023-05-11T02:44:32.619Z,1.22
2023-05-11T02:45:32.517Z,2.08
2023-05-11T02:46:32.531Z,1.71
2023-05-11T02:47:32.537Z,2.08
2023-05-11T02:48:32.526Z,2.08
2023-05-11T02:49:32.597Z,2.57
2023-05-11T02:50:33.462Z,2.08
2023-05-11T02:51:32.568Z,2.94
2023-05-11T02:52:32.476Z,3.43
2023-05-11T02:53:33.379Z,2.94
2023-05-11T02:54:32.565Z,2.94
2023-05-11T02:55:32.523Z,3.79
2023-05-11T02:56:32.478Z,3.79
2023-05-11T02:57:32.608Z,3.79
2023-05-11T02:58:32.548Z,4.77
2023-05-11T02:59:32.559Z,4.77
2023-05-11T03:00:32.666Z,4.77
2023-05-11T03:01:32.717Z,5.14
2023-05-11T03:02:32.609Z,4.77
2023-05-11T03:03:32.643Z,4.77
2023-05-11T03:04:32.464Z,5.99
2023-05-11T03:05:32.496Z,5.63
2023-05-11T03:06:32.581Z,5.63
2023-05-11T03:07:32.568Z,5.99
2023-05-11T03:08:32.491Z,5.99
2023-05-11T03:09:32.538Z,5.99
2023-05-11T03:10:32.599Z,5.99
2023-05-11T03:11:32.624Z,6.85
2023-05-11T03:12:32.642Z,6.85
2023-05-11T03:13:32.548Z,7.34
2023-05-11T03:14:32.635Z,6.85
2023-05-11T03:15:32.689Z,6.85
2023-05-11T03:16:32.574Z,6.85
2023-05-11T03:17:32.561Z,7.34
2023-05-11T03:18:32.778Z,9.05
2023-05-11T03:19:32.688Z,8.19
2023-05-11T03:20:32.917Z,8.19
2023-05-11T03:21:32.488Z,9.05
2023-05-11T03:22:32.681Z,9.05
2023-05-11T03:23:32.500Z,9.05
2023-05-11T03:24:32.500Z,9.54
2023-05-11T03:25:32.667Z,9.91
2023-05-11T03:26:32.657Z,10.39
2023-05-11T03:27:32.606Z,10.39
2023-05-11T03:28:32.468Z,9.91
2023-05-11T03:29:32.500Z,9.91
2023-05-11T03:30:33.168Z,10.77
2023-05-11T03:31:32.519Z,10.77
2023-05-11T03:32:32.626Z,10.77
2023-05-11T03:33:32.581Z,11.25
2023-05-11T03:34:32.723Z,11.25
2023-05-11T03:35:32.514Z,12.48
2023-05-11T03:36:32.506Z,11.62
2023-05-11T03:37:32.718Z,12.97
2023-05-11T03:38:32.507Z,12.97
2023-05-11T03:39:32.668Z,12.97
2023-05-11T03:40:32.945Z,13.33
2023-05-11T03:41:32.672Z,13.33
2023-05-11T03:42:32.892Z,13.33
2023-05-11T03:43:32.650Z,13.33
2023-05-11T03:44:32.522Z,14.31
2023-05-11T03:45:32.682Z,14.68
2023-05-11T03:46:32.596Z,14.31
2023-05-11T03:47:32.721Z,14.68
2023-05-11T03:48:32.554Z,14.68
2023-05-11T03:49:32.522Z,15.53
2023-05-11T03:50:32.625Z,15.53
2023-05-11T03:51:32.590Z,15.53
2023-05-11T03:52:32.578Z,15.53
2023-05-11T03:53:32.512Z,16.02
2023-05-11T03:54:32.486Z,16.02
2023-05-11T03:55:32.518Z,16.39
2023-05-11T03:56:32.567Z,16.88
2023-05-11T03:57:32.524Z,17.25
2023-05-11T03:58:32.519Z,16.39
2023-05-11T03:59:32.488Z,17.25
2023-05-11T04:00:32.606Z,17.73
2023-05-11T04:01:32.504Z,18.11
2023-05-11T04:02:32.583Z,17.73
2023-05-11T04:03:32.629Z,18.6
2023-05-11T04:04:32.611Z,19.08
2023-05-11T04:05:32.501Z,18.11
2023-05-11T04:06:32.495Z,19.08
2023-05-11T04:07:32.537Z,19.08
2023-05-11T04:08:32.470Z,19.08
2023-05-11T04:09:32.512Z,19.45
2023-05-11T04:10:32.493Z,19.45
2023-05-11T04:11:32.539Z,19.45
2023-05-11T04:12:32.499Z,20.31
2023-05-11T04:13:32.490Z,20.31
2023-05-11T04:14:32.531Z,20.8
2023-05-11T04:15:32.460Z,20.31
2023-05-11T04:16:32.584Z,20.8
2023-05-11T04:17:32.518Z,20.8
2023-05-11T04:18:32.456Z,20.8
2023-05-11T04:19:32.514Z,20.8
2023-05-11T04:20:32.550Z,20.8
2023-05-11T04:21:32.897Z,21.16
2023-05-11T04:22:32.480Z,21.65
2023-05-11T04:23:32.516Z,22.02
2023-05-11T04:24:32.468Z,21.65
2023-05-11T04:25:32.502Z,22.02
2023-05-11T04:26:32.496Z,22.51
2023-05-11T04:27:32.682Z,22.51
2023-05-11T04:28:32.485Z,22.02
2023-05-11T04:29:32.554Z,22.51
2023-05-11T04:30:32.591Z,22.02
2023-05-11T04:31:32.526Z,22.87
2023-05-11T04:32:32.541Z,22.87
2023-05-11T04:33:32.477Z,22.51
2023-05-11T04:34:32.456Z,23.36
2023-05-11T04:35:32.517Z,23.85
2023-05-11T04:36:32.463Z,23.85
2023-05-11T04:37:32.477Z,23.36
2023-05-11T04:38:32.464Z,23.85
2023-05-11T04:39:32.522Z,24.71
2023-05-11T04:40:34.516Z,24.71
2023-05-11T04:41:32.473Z,24.22
2023-05-11T04:42:32.465Z,23.85
2023-05-11T04:43:32.445Z,24.22
2023-05-11T04:44:32.497Z,25.07
2023-05-11T04:45:32.450Z,25.56
2023-05-11T04:46:32.522Z,25.56
2023-05-11T04:47:32.539Z,25.56
2023-05-11T04:48:32.734Z,25.56
2023-05-11T04:49:32.497Z,26.42
2023-05-11T04:50:32.510Z,25.56
2023-05-11T04:51:32.501Z,27.28
2023-05-11T04:52:32.558Z,26.79
2023-05-11T04:53:32.484Z,26.42
2023-05-11T04:54:32.506Z,27.28
2023-05-11T04:55:32.485Z,27.28
2023-05-11T04:56:32.505Z,27.28
2023-05-11T04:57:32.527Z,27.65
2023-05-11T04:58:32.564Z,28.14
2023-05-11T04:59:32.507Z,28.14
2023-05-11T05:00:32.568Z,28.99
2023-05-11T05:01:32.544Z,28.99
2023-05-11T05:02:32.624Z,28.99
2023-05-11T05:03:32.596Z,30.34
2023-05-11T05:04:34.721Z,30.34
2023-05-11T05:05:32.510Z,39.88
2023-05-11T05:06:32.501Z,65.45
2023-05-11T05:07:32.474Z,97.5
2023-05-11T05:08:32.483Z,88.82
2023-05-11T05:09:32.473Z,118.42
2023-05-11T05:10:32.630Z,156.95
2023-05-11T05:11:32.537Z,163.44
2023-05-11T05:12:32.488Z,140.44
2023-05-11T05:13:32.518Z,139.58
2023-05-11T05:14:32.489Z,122.7
2023-05-11T05:15:32.459Z,49.79
2023-05-11T05:16:32.823Z,50.65
2023-05-11T05:17:32.523Z,95.79
2023-05-11T05:18:32.477Z,132.73
2023-05-11T05:19:32.491Z,167.36
2023-05-11T05:20:32.582Z,175.19
2023-05-11T05:21:32.481Z,180.81
2023-05-11T05:22:32.480Z,182.15
2023-05-11T05:23:32.490Z,185.22
2023-05-11T05:24:32.495Z,188.64
2023-05-11T05:25:32.550Z,195.98
2023-05-11T05:26:32.512Z,202.59
2023-05-11T05:27:34.787Z,207.73
2023-05-11T05:28:32.497Z,202.59
2023-05-11T05:29:32.489Z,199.04
2023-05-11T05:30:33.679Z,200.75
2023-05-11T05:31:32.563Z,205.52
2023-05-11T05:32:32.539Z,213.84
2023-05-11T05:33:32.532Z,223.39
2023-05-11T05:34:32.492Z,224.61
2023-05-11T05:35:32.476Z,219.47
2023-05-11T05:36:32.540Z,210.78
2023-05-11T05:37:32.459Z,205.15
2023-05-11T05:38:32.474Z,201.61
2023-05-11T05:39:32.506Z,195.98
2023-05-11T05:40:32.631Z,195.98
2023-05-11T05:41:32.503Z,206.01
2023-05-11T05:42:32.500Z,217.27
2023-05-11T05:43:32.478Z,229.87
2023-05-11T05:44:32.492Z,238.56
2023-05-11T05:45:32.453Z,244.18
2023-05-11T05:46:32.556Z,247.61
2023-05-11T05:47:32.510Z,253.24
2023-05-11T05:48:32.542Z,255.93
2023-05-11T05:49:32.459Z,258.49
2023-05-11T05:50:32.621Z,259.84
2023-05-11T05:51:32.486Z,260.69
2023-05-11T05:52:32.483Z,262.78
2023-05-11T05:53:32.475Z,265.83
2023-05-11T05:54:32.494Z,270.24
2023-05-11T05:55:32.463Z,272.32
2023-05-11T05:56:32.473Z,275.86
2023-05-11T05:57:32.689Z,280.15
2023-05-11T05:58:32.511Z,282.35
2023-05-11T05:59:32.487Z,284.06
2023-05-11T06:00:32.732Z,285.41
2023-05-11T06:01:32.688Z,286.63
2023-05-11T06:02:32.641Z,285.78
2023-05-11T06:03:32.647Z,285.41
2023-05-11T06:04:32.569Z,287.61
2023-05-11T06:05:32.442Z,289.69
2023-05-11T06:06:32.485Z,290.54
2023-05-11T06:07:32.514Z,293.61
2023-05-11T06:08:32.556Z,291.03
2023-05-11T06:09:33.505Z,306.69
2023-05-11T06:10:35.295Z,298.01
2023-05-11T06:11:39.278Z,203.81
2023-05-11T06:12:43.229Z,216.9
2023-05-11T06:13:47.249Z,175.19
2023-05-11T06:14:52.113Z,179.59
2023-05-11T06:15:55.315Z,175.19
2023-05-11T06:16:59.202Z,188.27
2023-05-11T06:18:03.313Z,174.81
2023-05-11T06:19:07.259Z,195.61
2023-05-11T06:20:11.227Z,120.13
2023-05-11T06:21:15.225Z,169.56
2023-05-11T06:22:19.242Z,152.68
2023-05-11T06:23:23.250Z,192.56
2023-05-11T06:24:27.208Z,176.9
2023-05-11T06:25:31.202Z,133.59
2023-05-11T06:26:32.485Z,112.67
2023-05-11T06:27:32.512Z,93.58
2023-05-11T06:28:32.477Z,91.87
2023-05-11T06:29:32.547Z,112.3
2023-05-11T06:30:32.506Z,99.34
2023-05-11T06:31:32.526Z,149.61
2023-05-11T06:32:32.565Z,119.64
2023-05-11T06:33:32.617Z,66.8
2023-05-11T06:34:32.465Z,72.79
2023-05-11T06:35:32.467Z,64.96
2023-05-11T06:36:32.467Z,76.34
2023-05-11T06:37:32.521Z,72.79
2023-05-11T06:38:32.496Z,78.05
2023-05-11T06:39:32.461Z,84.04
2023-05-11T06:40:32.687Z,67.65
2023-05-11T06:41:32.438Z,83.68
2023-05-11T06:42:32.504Z,102.27
2023-05-11T06:43:32.457Z,138.36
2023-05-11T06:44:32.512Z,65.45
2023-05-11T06:45:32.551Z,85.88
2023-05-11T06:46:32.686Z,78.05
2023-05-11T06:47:32.500Z,78.9
2023-05-11T06:48:32.471Z,80.25
2023-05-11T06:49:32.467Z,74.99
2023-05-11T06:50:32.636Z,76.34
2023-05-11T06:51:32.470Z,81.48
2023-05-11T06:52:32.510Z,106.19
2023-05-11T06:53:32.479Z,100.56
2023-05-11T06:54:32.464Z,127.1
2023-05-11T06:55:32.865Z,107.9
2023-05-11T06:56:32.479Z,117.93
2023-05-11T06:57:32.463Z,145.7
2023-05-11T06:58:32.571Z,153.04
2023-05-11T06:59:32.517Z,322.23
2023-05-11T07:00:32.497Z,338.75
2023-05-11T07:01:32.590Z,275.01
2023-05-11T07:02:32.525Z,159.16
2023-05-11T07:03:32.479Z,176.9
2023-05-11T07:04:32.542Z,244.18
2023-05-11T07:05:32.579Z,307.92
2023-05-11T07:06:32.470Z,284.55
2023-05-11T07:07:32.540Z,307.92
2023-05-11T07:08:32.476Z,293.61
2023-05-11T07:09:32.500Z,248.95
2023-05-11T07:10:32.480Z,271.1
2023-05-11T07:11:33.552Z,292.75
2023-05-11T07:12:32.500Z,319.66
2023-05-11T07:13:32.457Z,447.62
2023-05-11T07:14:32.501Z,452.89
2023-05-11T07:15:32.501Z,474.54
2023-05-11T07:16:32.570Z,498.89
2023-05-11T07:17:32.472Z,499.25
2023-05-11T07:18:32.545Z,496.69
2023-05-11T07:19:32.465Z,497.54
2023-05-11T07:20:32.493Z,492.77
2023-05-11T07:21:32.455Z,484.08
2023-05-11T07:22:32.473Z,476.25
2023-05-11T07:23:32.537Z,465
2023-05-11T07:24:32.473Z,456.8
2023-05-11T07:25:32.482Z,448.48
2023-05-11T07:26:32.517Z,443.71
2023-05-11T07:27:32.514Z,436.37
2023-05-11T07:28:32.472Z,431.6
2023-05-11T07:29:32.469Z,434.17
2023-05-11T07:30:32.414Z,444.2
2023-05-11T07:31:32.547Z,466.35
2023-05-11T07:32:32.476Z,489.34
2023-05-11T07:33:32.503Z,509.28
2023-05-11T07:34:32.497Z,524.45
2023-05-11T07:35:32.547Z,539.62
2023-05-11T07:36:32.452Z,547.45
2023-05-11T07:37:32.463Z,552.23
2023-05-11T07:38:32.425Z,549.16
2023-05-11T07:39:32.475Z,548.31
2023-05-11T07:40:32.454Z,550.02
2023-05-11T07:41:34.484Z,551.37
2023-05-11T07:42:35.075Z,549.16
2023-05-11T07:43:39.120Z,545.62
2023-05-11T07:44:43.132Z,550.02
2023-05-11T07:45:47.110Z,548.67
2023-05-11T07:46:51.100Z,546.6
2023-05-11T07:47:55.219Z,545.62
2023-05-11T07:49:13.582Z,544.4
2023-05-11T07:50:03.124Z,543.54
2023-05-11T07:51:07.088Z,544.4
2023-05-11T07:52:11.254Z,549.53
2023-05-11T07:53:15.022Z,556.99
2023-05-11T07:54:21.554Z,566.91
2023-05-11T07:55:23.097Z,576.94
2023-05-11T07:56:27.135Z,590.39
2023-05-11T07:57:31.053Z,595.53
2023-05-11T07:58:32.490Z,601.16
2023-05-11T07:59:32.466Z,610.33
2023-05-11T08:00:32.668Z,613.39
2023-05-11T08:01:32.477Z,610.7
2023-05-11T08:02:32.589Z,608.13
2023-05-11T08:03:32.588Z,604.7
2023-05-11T08:04:32.790Z,600.79
2023-05-11T08:05:32.497Z,599.94
2023-05-11T08:06:32.491Z,599.45
2023-05-11T08:07:32.427Z,592.11
2023-05-11T08:08:32.455Z,586.84
2023-05-11T08:09:32.465Z,582.08
2023-05-11T08:10:32.676Z,583.91
2023-05-11T08:11:32.496Z,588.68
2023-05-11T08:12:32.478Z,594.31
2023-05-11T08:13:32.452Z,599.08
2023-05-11T08:14:32.455Z,604.7
2023-05-11T08:15:32.452Z,609.48
2023-05-11T08:16:32.542Z,611.19
2023-05-11T08:17:32.726Z,607.28
2023-05-11T08:18:32.532Z,609.84
2023-05-11T08:19:32.484Z,613.76
2023-05-11T08:20:32.624Z,608.99
2023-05-11T08:21:32.436Z,599.08
2023-05-11T08:22:32.525Z,601.65
2023-05-11T08:23:32.533Z,598.59
2023-05-11T08:24:32.449Z,599.08
2023-05-11T08:25:32.457Z,604.21
2023-05-11T08:26:32.512Z,607.28
2023-05-11T08:27:32.556Z,615.47
2023-05-11T08:28:32.478Z,622.45
2023-05-11T08:29:32.461Z,622.45
2023-05-11T08:30:32.587Z,621.59
2023-05-11T08:31:32.500Z,620.73
2023-05-11T08:32:38.250Z,619.38
2023-05-11T08:33:38.303Z,612.53
2023-05-11T08:34:32.516Z,620.24
2023-05-11T08:35:32.429Z,624.65
2023-05-11T08:36:32.509Z,625.01
2023-05-11T08:37:32.449Z,623.3
2023-05-11T08:38:32.487Z,617.31
2023-05-11T08:39:46.054Z,603.85
2023-05-11T08:40:32.663Z,617.31
2023-05-11T08:41:32.508Z,619.87
2023-05-11T08:42:32.481Z,518.33
2023-05-11T08:43:32.464Z,511.85
2023-05-11T08:44:32.470Z,623.79
2023-05-11T08:45:32.445Z,510.14
2023-05-11T08:46:32.546Z,631.62
2023-05-11T08:47:32.538Z,505.74
2023-05-11T08:48:32.456Z,520.91
2023-05-11T08:49:32.482Z,642.38
2023-05-11T08:50:32.587Z,658.04
2023-05-11T08:51:32.456Z,658.41
2023-05-11T08:52:32.462Z,664.16
2023-05-11T08:53:32.496Z,610.33
2023-05-11T08:54:32.451Z,539.99
2023-05-11T08:55:32.451Z,665.38
2023-05-11T08:56:32.497Z,551.37
2023-05-11T08:57:32.468Z,481.52
2023-05-11T08:58:32.504Z,665.87
2023-05-11T08:59:32.448Z,491.06
2023-05-11T09:00:32.580Z,546.6
2023-05-11T09:01:32.546Z,228.15
2023-05-11T09:02:32.615Z,608.13
2023-05-11T09:03:32.429Z,304.86
2023-05-11T09:04:32.536Z,277.09
2023-05-11T09:05:32.507Z,203.44
2023-05-11T09:06:32.469Z,253.73
2023-05-11T09:07:32.490Z,246.75
2023-05-11T09:08:32.486Z,375.2
2023-05-11T09:09:32.468Z,303.15
2023-05-11T09:10:32.602Z,488
2023-05-11T09:11:32.518Z,429.03
2023-05-11T09:12:32.496Z,187.78
2023-05-11T09:13:32.481Z,390.86
2023-05-11T09:14:32.485Z,263.76
2023-05-11T09:15:37.061Z,196.47
2023-05-11T09:16:37.260Z,140.07
2023-05-11T09:17:32.491Z,545.62
2023-05-11T09:18:32.487Z,130.53
2023-05-11T09:19:32.424Z,215.07
2023-05-11T09:20:32.467Z,606.79
2023-05-11T09:21:32.505Z,254.21
2023-05-11T09:22:34.509Z,115.73
2023-05-11T09:23:32.471Z,209.07
2023-05-11T09:24:32.470Z,169.07
2023-05-11T09:25:32.513Z,393.8
2023-05-11T09:26:32.516Z,415.57
2023-05-11T09:27:32.578Z,255.44
2023-05-11T09:29:32.490Z,179.59
2023-05-11T09:30:32.606Z,192.56
2023-05-11T09:31:32.542Z,336.18
2023-05-11T09:32:32.479Z,435.88
2023-05-11T09:33:32.447Z,320.15
2023-05-11T09:34:32.466Z,315.75
2023-05-11T09:35:32.565Z,239.78
2023-05-11T09:36:32.459Z,281.49
2023-05-11T09:37:32.488Z,257.15
2023-05-11T09:38:32.488Z,429.03
2023-05-11T09:39:37.792Z,236.35
2023-05-11T09:41:35.680Z,298.86
2023-05-11T09:42:32.491Z,440.66
2023-05-11T09:43:32.530Z,293.24
2023-05-11T09:44:32.451Z,300.58
2023-05-11T09:45:32.445Z,260.69
2023-05-11T09:46:32.437Z,380.83
2023-05-11T09:47:32.486Z,144.36
2023-05-11T09:48:32.462Z,255.93
2023-05-11T09:49:32.464Z,308.78
2023-05-11T09:50:32.457Z,416.43
2023-05-11T09:51:32.476Z,434.17
2023-05-11T09:52:32.487Z,582.57
2023-05-11T09:53:32.511Z,355.26
2023-05-11T09:54:32.427Z,382.54
2023-05-11T09:55:32.480Z,559.08
2023-05-11T09:56:32.469Z,369.08
2023-05-11T09:57:32.488Z,194.76
2023-05-11T09:58:32.488Z,386.46
2023-05-11T09:59:32.461Z,420.35
2023-05-11T10:00:32.981Z,350.49
2023-05-11T10:01:32.640Z,179.1
2023-05-11T10:02:32.536Z,365.66
2023-05-11T10:03:32.613Z,187.29
2023-05-11T10:04:32.793Z,123.56
2023-05-11T10:05:32.466Z,136.65
2023-05-11T10:06:32.434Z,138.73
2023-05-11T10:07:32.481Z,78.41
2023-05-11T10:08:32.448Z,120.5
2023-05-11T10:09:32.482Z,360.4
2023-05-11T10:10:32.690Z,245.9
2023-05-11T10:11:32.521Z,319.66
2023-05-11T10:12:32.482Z,207.73
2023-05-11T10:13:32.516Z,304.49
2023-05-11T10:14:32.438Z,404.69
2023-05-11T10:15:32.487Z,316.61
2023-05-11T10:16:32.489Z,145.7
2023-05-11T10:17:32.503Z,270.24
2023-05-11T10:18:32.534Z,241.12
2023-05-11T10:19:32.467Z,218.61
2023-05-11T10:20:32.433Z,398.2
2023-05-11T10:21:32.529Z,199.04
2023-05-11T10:22:32.495Z,234.64
2023-05-11T10:23:32.505Z,353.55
2023-05-11T10:24:32.468Z,191.21
2023-05-11T10:25:32.465Z,172.61
2023-05-11T10:26:32.424Z,152.68
2023-05-11T10:27:32.870Z,111.44
2023-05-11T10:28:32.426Z,174.81
2023-05-11T10:29:32.439Z,226.81
2023-05-11T10:30:32.388Z,279.29
2023-05-11T10:31:32.475Z,296.17
2023-05-11T10:32:32.503Z,215.56
2023-05-11T10:33:32.434Z,229.01
2023-05-11T10:34:32.448Z,283.2
2023-05-11T10:35:32.488Z,171.27
2023-05-11T10:36:32.431Z,127.1
2023-05-11T10:37:32.431Z,112.3
2023-05-11T10:38:32.457Z,311.47
2023-05-11T10:39:32.486Z,88.82
2023-05-11T10:40:32.619Z,133.1
2023-05-11T10:41:32.452Z,175.19
2023-05-11T10:42:32.451Z,158.3
2023-05-11T10:43:32.519Z,125.76
2023-05-11T10:44:32.461Z,227.3
2023-05-11T10:45:32.436Z,184.36
2023-05-11T10:46:32.537Z,239.41
2023-05-11T10:47:32.454Z,344.86
2023-05-11T10:48:32.434Z,222.04
2023-05-11T10:49:32.441Z,75.48
2023-05-11T10:50:32.500Z,208.22
2023-05-11T10:51:32.452Z,164.78
2023-05-11T10:52:32.430Z,94.93
2023-05-11T10:53:32.431Z,101.41
2023-05-11T10:54:32.448Z,150.96
2023-05-11T10:55:32.443Z,130.04
2023-05-11T10:56:32.413Z,121.36
2023-05-11T10:57:33.633Z,348.78
2023-05-11T10:58:32.454Z,500.96
2023-05-11T10:59:32.602Z,442.86
2023-05-11T11:00:32.569Z,247.24
2023-05-11T11:01:32.582Z,347.43
2023-05-11T11:02:32.522Z,115.73
2023-05-11T11:03:32.417Z,357.34
2023-05-11T11:04:32.409Z,325.29
2023-05-11T11:05:32.480Z,213.84
2023-05-11T11:06:32.470Z,150.47
2023-05-11T11:07:32.473Z,326.64
2023-05-11T11:08:32.479Z,254.21
2023-05-11T11:09:32.409Z,330.92
2023-05-11T11:10:32.462Z,136.65
2023-05-11T11:11:32.451Z,150.47
2023-05-11T11:12:32.472Z,220.69
2023-05-11T11:13:32.423Z,168.7
2023-05-11T11:14:32.452Z,229.38
2023-05-11T11:15:32.451Z,263.76
2023-05-11T11:16:32.505Z,338.26
2023-05-11T11:17:32.592Z,200.75
2023-05-11T11:18:32.494Z,361.74
2023-05-11T11:19:32.459Z,319.17
2023-05-11T11:20:33.683Z,351.71
2023-05-11T11:21:46.772Z,412.03
2023-05-11T11:22:50.796Z,248.1
2023-05-11T11:23:54.787Z,237.21
2023-05-11T11:24:58.750Z,223.39
2023-05-11T11:26:02.728Z,297.52
2023-05-11T11:27:06.726Z,183.5
2023-05-11T11:28:10.714Z,264.98
2023-05-11T11:29:14.709Z,237.21
2023-05-11T11:30:18.788Z,327
2023-05-11T11:31:22.832Z,206.38
2023-05-11T11:32:26.780Z,298.37
2023-05-11T11:33:30.728Z,211.64
2023-05-11T11:34:32.432Z,376.91
2023-05-11T11:35:32.491Z,420.35
2023-05-11T11:36:32.496Z,191.7
2023-05-11T11:37:32.467Z,326.64
2023-05-11T11:38:32.436Z,367.37
2023-05-11T11:39:32.411Z,696.21
2023-05-11T11:40:46.875Z,358.32
2023-05-11T11:41:32.436Z,161.36
2023-05-11T11:42:32.459Z,562.99
2023-05-11T11:43:32.449Z,218.98
2023-05-11T11:44:32.433Z,258.49
2023-05-11T11:45:32.490Z,668.93
2023-05-11T11:46:32.435Z,645.07
2023-05-11T11:47:32.530Z,214.21
2023-05-11T11:48:32.426Z,183.87
2023-05-11T11:49:32.492Z,131.39
2023-05-11T11:50:32.670Z,224.61
2023-05-11T11:51:32.458Z,139.22
2023-05-11T11:52:32.432Z,295.32
2023-05-11T11:53:32.563Z,558.22
2023-05-11T11:54:32.446Z,116.58
2023-05-11T11:55:32.436Z,225.1
2023-05-11T11:56:32.492Z,159.16
2023-05-11T11:57:32.506Z,598.22
2023-05-11T11:58:32.419Z,370.8
2023-05-11T11:59:32.417Z,551.74
2023-05-11T12:00:32.408Z,277.58
2023-05-11T12:01:32.492Z,516.99
2023-05-11T12:02:32.615Z,522.74
2023-05-11T12:03:32.487Z,389.88
2023-05-11T12:04:32.558Z,443.35
2023-05-11T12:05:32.494Z,411.17
2023-05-11T12:06:32.439Z,388.17
2023-05-11T12:07:32.450Z,520.54
2023-05-11T12:08:32.452Z,613.76
2023-05-11T12:09:32.516Z,535.71
2023-05-11T12:10:32.429Z,571.67
2023-05-11T12:11:32.481Z,532.28
2023-05-11T12:12:32.420Z,467.2
2023-05-11T12:13:32.450Z,633.33
2023-05-11T12:14:32.446Z,560.06
2023-05-11T12:15:32.535Z,630.28
2023-05-11T12:16:32.521Z,660.24
2023-05-11T12:17:32.455Z,663.18
2023-05-11T12:18:32.573Z,663.18
2023-05-11T12:19:32.428Z,565.19
2023-05-11T12:20:32.476Z,533.99
2023-05-11T12:21:32.524Z,635.53
2023-05-11T12:22:32.442Z,645.45
2023-05-11T12:23:32.457Z,413.74
2023-05-11T12:24:32.439Z,641.53
2023-05-11T12:25:32.471Z,637.62
2023-05-11T12:26:32.440Z,634.55
2023-05-11T12:27:32.482Z,630.77
2023-05-11T12:28:32.436Z,418.15
2023-05-11T12:29:32.493Z,500.11
2023-05-11T12:30:32.454Z,634.19
2023-05-11T12:31:32.512Z,279.29
2023-05-11T12:32:32.503Z,641.16
2023-05-11T12:33:32.438Z,546.96
2023-05-11T12:34:32.441Z,658.41
2023-05-11T12:35:32.444Z,655.84
2023-05-11T12:36:32.427Z,655.48
2023-05-11T12:37:32.416Z,654.62
2023-05-11T12:38:32.457Z,651.93
2023-05-11T12:39:32.495Z,648.87
2023-05-11T12:40:32.699Z,638.96
2023-05-11T12:41:32.440Z,635.04
2023-05-11T12:42:34.623Z,633.7
2023-05-11T12:43:32.500Z,621.22
2023-05-11T12:44:32.532Z,617.31
2023-05-11T12:45:32.406Z,610.33
2023-05-11T12:46:32.492Z,607.28
2023-05-11T12:47:32.456Z,598.22
2023-05-11T12:48:32.434Z,601.65
2023-05-11T12:49:32.438Z,464.14
2023-05-11T12:50:32.698Z,602.5
2023-05-11T12:51:32.435Z,606.42
2023-05-11T12:52:32.491Z,610.7
2023-05-11T12:53:32.398Z,616.45
2023-05-11T12:54:32.398Z,617.67
2023-05-11T12:55:32.383Z,619.02
2023-05-11T12:56:32.425Z,621.22
2023-05-11T12:57:32.439Z,619.87
2023-05-11T12:58:32.441Z,616.82
2023-05-11T12:59:32.404Z,606.42
2023-05-11T13:00:32.669Z,603.85
2023-05-11T13:01:32.492Z,599.94
2023-05-11T13:02:32.610Z,597.25
2023-05-11T13:03:32.575Z,592.96
2023-05-11T13:04:32.439Z,594.31
2023-05-11T13:05:32.410Z,589.91
2023-05-11T13:06:32.442Z,589.05