createdAt,value
2023-04-14T00:00:18.946Z,99.90
2023-04-14T00:02:47.913Z,99.90
2023-04-14T00:05:16.924Z,99.90
2023-04-14T00:07:47.956Z,99.90
2023-04-14T00:10:18.561Z,99.90
2023-04-14T00:12:49.340Z,99.90
2023-04-14T00:15:18.315Z,99.90
2023-04-14T00:17:48.957Z,99.90
2023-04-14T00:20:19.264Z,99.90
2023-04-14T00:22:51.164Z,99.90
2023-04-14T00:25:22.566Z,99.90
2023-04-14T00:27:51.599Z,99.90
2023-04-14T00:30:22.936Z,99.90
2023-04-14T00:32:51.826Z,99.90
2023-04-14T00:35:30.106Z,99.90
2023-04-14T00:37:58.869Z,99.90
2023-04-14T00:40:36.333Z,99.90
2023-04-14T00:43:14.065Z,99.90
2023-04-14T00:45:54.544Z,99.90
2023-04-14T00:48:27.682Z,99.90
2023-04-14T00:51:02.114Z,99.90
2023-04-14T00:53:31.253Z,99.90
2023-04-14T00:56:04.745Z,99.90
2023-04-14T00:58:42.023Z,99.90
2023-04-14T01:01:15.184Z,99.90
2023-04-14T01:03:47.273Z,99.90
2023-04-14T01:06:19.924Z,99.90
2023-04-14T01:08:51.810Z,99.90
2023-04-14T01:11:36.769Z,99.90
2023-04-14T01:14:13.791Z,99.90
2023-04-14T01:16:45.603Z,99.90
2023-04-14T01:19:27.837Z,99.90
2023-04-14T01:22:07.210Z,99.90
2023-04-14T01:24:53.356Z,99.90
2023-04-14T01:27:38.352Z,99.90
2023-04-14T01:30:29.552Z,99.90
2023-04-14T01:33:10.101Z,99.90
2023-04-14T01:35:46.253Z,99.90
2023-04-14T01:38:22.190Z,99.90
2023-04-14T01:41:01.229Z,99.90
2023-04-14T01:43:31.852Z,99.90
2023-04-14T01:46:07.168Z,99.90
2023-04-14T01:48:40.233Z,99.90
2023-04-14T01:51:16.197Z,99.90
2023-04-14T01:53:48.099Z,99.90
2023-04-14T01:56:21.577Z,99.90
2023-04-14T01:58:56.446Z,99.90
2023-04-14T02:01:30.021Z,99.90
2023-04-14T02:04:02.779Z,99.90
2023-04-14T02:06:37.662Z,99.90
2023-04-14T02:09:10.405Z,99.90
2023-04-14T02:11:39.823Z,99.90
2023-04-14T02:14:10.623Z,99.90
2023-04-14T02:16:40.334Z,99.90
2023-04-14T02:19:10.979Z,99.90
2023-04-14T02:21:41.694Z,99.90
2023-04-14T02:24:10.749Z,99.90
2023-04-14T02:26:46.805Z,99.90
2023-04-14T02:29:17.548Z,99.90
2023-04-14T02:31:51.451Z,99.90
2023-04-14T02:34:26.493Z,99.90
2023-04-14T02:36:58.233Z,99.90
2023-04-14T02:39:32.397Z,99.90
2023-04-14T02:42:06.152Z,99.90
2023-04-14T02:44:40.060Z,99.90
2023-04-14T02:47:12.928Z,99.90
2023-04-14T02:49:47.056Z,99.90
2023-04-14T02:52:21.461Z,99.90
2023-04-14T02:54:51.230Z,99.90
2023-04-14T02:57:20.287Z,99.90
2023-04-14T02:59:49.903Z,99.90
2023-04-14T03:02:19.950Z,99.90
2023-04-14T03:04:50.498Z,99.90
2023-04-14T03:07:20.491Z,99.90
2023-04-14T03:09:50.926Z,99.90
2023-04-14T03:12:21.300Z,99.90
2023-04-14T03:14:52.573Z,99.90
2023-04-14T03:17:25.193Z,99.90
2023-04-14T03:19:56.165Z,99.90
2023-04-14T03:22:27.143Z,99.90
2023-04-14T03:25:00.709Z,99.90
2023-04-14T03:27:34.188Z,99.90
2023-04-14T03:30:11.768Z,99.90
2023-04-14T03:32:43.694Z,99.90
2023-04-14T03:35:16.793Z,99.90
2023-04-14T03:37:47.691Z,99.90
2023-04-14T03:40:17.572Z,99.90
2023-04-14T03:42:47.380Z,99.90
2023-04-14T03:45:17.122Z,99.90
2023-04-14T03:47:45.842Z,99.90
2023-04-14T03:50:17.996Z,99.90
2023-04-14T03:52:48.090Z,99.90
2023-04-14T03:55:20.459Z,99.90
2023-04-14T03:57:58.082Z,99.90
2023-04-14T04:00:28.324Z,99.90
2023-04-14T04:03:01.558Z,99.90
2023-04-14T04:05:32.874Z,99.90
2023-04-14T04:08:03.885Z,99.90
2023-04-14T04:10:34.890Z,99.90
2023-04-14T04:13:07.894Z,99.90
2023-04-14T04:15:37.905Z,99.90
2023-04-14T04:18:08.980Z,99.90
2023-04-14T04:20:39.745Z,99.90
2023-04-14T04:23:12.693Z,99.90
2023-04-14T04:25:42.684Z,99.90
2023-04-14T04:28:11.651Z,99.90
2023-04-14T04:30:43.072Z,99.90
2023-04-14T04:33:15.751Z,99.90
2023-04-14T04:35:49.654Z,99.90
2023-04-14T04:38:18.757Z,99.90
2023-04-14T04:40:50.866Z,99.90
2023-04-14T04:43:22.476Z,99.90
2023-04-14T04:46:08.944Z,99.90
2023-04-14T04:48:43.293Z,99.90
2023-04-14T04:51:17.998Z,99.90
2023-04-14T04:53:47.183Z,99.90
2023-04-14T04:56:15.933Z,99.90
2023-04-14T04:58:44.640Z,99.90
2023-04-14T05:01:14.970Z,99.90
2023-04-14T05:03:43.820Z,99.90
2023-04-14T05:06:14.234Z,99.90
2023-04-14T05:08:42.967Z,99.90
2023-04-14T05:11:11.671Z,99.90
2023-04-14T05:13:40.526Z,99.90
2023-04-14T05:16:10.929Z,99.90
2023-04-14T05:18:39.925Z,99.90
2023-04-14T05:21:11.738Z,99.90
2023-04-14T05:23:43.656Z,99.90
2023-04-14T05:28:56.822Z,99.90
2023-04-14T05:31:25.589Z,99.90
2023-04-14T05:33:54.451Z,99.90
2023-04-14T05:36:23.160Z,99.90
2023-04-14T05:38:53.483Z,99.90
2023-04-14T05:41:22.890Z,99.90
2023-04-14T05:43:51.678Z,99.90
2023-04-14T05:46:20.408Z,99.90
2023-04-14T05:48:52.463Z,99.90
2023-04-14T05:51:21.150Z,99.90
2023-04-14T05:53:49.861Z,99.90
2023-04-14T05:56:20.165Z,99.90
2023-04-14T05:58:55.299Z,99.90
2023-04-14T06:01:24.126Z,99.90
2023-04-14T06:03:53.234Z,99.90
2023-04-14T06:06:25.011Z,99.90
2023-04-14T06:08:53.793Z,99.90
2023-04-14T06:11:25.961Z,99.90
2023-04-14T06:13:56.714Z,99.90
2023-04-14T06:16:29.521Z,99.90
2023-04-14T06:19:04.505Z,99.90
2023-04-14T06:21:35.248Z,99.90
2023-04-14T06:24:09.190Z,99.90
2023-04-14T06:26:39.376Z,99.90
2023-04-14T06:29:08.674Z,99.90
2023-04-14T06:31:37.363Z,99.90
2023-04-14T06:34:06.071Z,99.90
2023-04-14T06:36:34.896Z,99.90
2023-04-14T06:39:07.950Z,99.90
2023-04-14T06:41:38.027Z,99.90
2023-04-14T06:44:06.769Z,99.90
2023-04-14T06:46:36.271Z,99.90
2023-04-14T06:49:05.126Z,99.90
2023-04-14T06:51:35.004Z,99.90
2023-04-14T06:54:04.509Z,99.90
2023-04-14T06:56:33.301Z,99.90
2023-04-14T06:59:03.581Z,99.90
2023-04-14T07:01:32.357Z,99.90
2023-04-14T07:04:01.370Z,99.90
2023-04-14T07:06:33.394Z,99.90
2023-04-14T07:09:05.880Z,99.90
2023-04-14T07:11:36.265Z,99.90
2023-04-14T07:14:08.658Z,99.90
2023-04-14T07:16:37.440Z,99.90
2023-04-14T07:19:07.897Z,99.90
2023-04-14T07:21:39.438Z,99.90
2023-04-14T07:24:10.822Z,99.90
2023-04-14T07:26:39.575Z,99.90
2023-04-14T07:29:12.116Z,99.90
2023-04-14T07:31:42.800Z,99.90
2023-04-14T07:34:11.576Z,99.90
2023-04-14T07:36:40.339Z,99.90
2023-04-14T07:39:10.991Z,99.90
2023-04-14T07:41:39.724Z,99.90
2023-04-14T07:44:09.914Z,99.90
2023-04-14T07:46:38.758Z,99.90
2023-04-14T07:49:07.400Z,99.90
2023-04-14T07:51:36.060Z,99.90
2023-04-14T07:54:05.982Z,99.90
2023-04-14T07:56:34.610Z,99.90
2023-04-14T07:59:03.550Z,99.90
2023-04-14T08:01:33.620Z,99.90
2023-04-14T08:04:02.581Z,99.90
2023-04-14T08:06:31.507Z,99.90
2023-04-14T08:09:03.614Z,99.90
2023-04-14T08:11:46.705Z,99.90
2023-04-14T08:14:15.587Z,99.90
2023-04-14T08:16:47.852Z,99.90
2023-04-14T08:19:16.862Z,99.90
2023-04-14T08:21:45.480Z,99.90
2023-04-14T08:24:14.297Z,99.90
2023-04-14T08:26:43.040Z,99.90
2023-04-14T08:29:11.671Z,99.90
2023-04-14T08:31:40.770Z,99.90
2023-04-14T08:34:10.942Z,99.90
2023-04-14T08:36:47.609Z,99.90
2023-04-14T08:39:16.835Z,99.90
2023-04-14T08:41:45.928Z,99.90
2023-04-14T08:44:14.630Z,99.90
2023-04-14T08:46:46.947Z,99.90
2023-04-14T08:49:35.374Z,99.90
2023-04-14T08:52:04.924Z,99.90
2023-04-14T08:54:34.260Z,99.90
2023-04-14T08:57:04.660Z,99.90
2023-04-14T08:59:33.865Z,99.90
2023-04-14T09:02:05.641Z,99.90
2023-04-14T09:04:37.503Z,99.90
2023-04-14T09:07:07.112Z,99.90
2023-04-14T09:09:36.051Z,99.90
2023-04-14T09:12:05.530Z,99.90
2023-04-14T09:14:35.317Z,99.90
2023-04-14T09:17:04.046Z,99.90
2023-04-14T09:19:34.119Z,99.90
2023-04-14T09:22:04.232Z,99.90
2023-04-14T09:24:34.430Z,99.90
2023-04-14T09:27:04.953Z,99.90
2023-04-14T09:29:34.190Z,99.90
2023-04-14T09:32:03.122Z,99.90
2023-04-14T09:34:32.170Z,99.90
2023-04-14T09:37:04.784Z,99.90
2023-04-14T09:39:33.815Z,99.90
2023-04-14T09:42:02.871Z,99.90
2023-04-14T09:44:31.910Z,99.90
2023-04-14T09:47:02.319Z,99.90
2023-04-14T09:49:31.097Z,99.90
2023-04-14T09:52:04.978Z,99.90
2023-04-14T09:54:33.737Z,99.90
2023-04-14T09:57:03.171Z,99.90
2023-04-14T09:59:34.122Z,99.90
2023-04-14T10:02:06.579Z,99.90
2023-04-14T10:04:35.746Z,99.90
2023-04-14T10:07:09.050Z,99.90
2023-04-14T10:09:38.818Z,99.90
2023-04-14T10:12:14.904Z,99.90
2023-04-14T10:14:45.105Z,99.90
2023-04-14T10:17:13.878Z,99.90
2023-04-14T10:19:42.508Z,99.90
2023-04-14T10:22:13.274Z,99.90
2023-04-14T10:24:46.631Z,99.90
2023-04-14T10:27:15.699Z,99.90
2023-04-14T10:29:44.451Z,99.90
2023-04-14T10:32:17.769Z,99.90
2023-04-14T10:35:00.769Z,99.90
2023-04-14T10:37:30.900Z,99.90
2023-04-14T10:40:01.116Z,99.90
2023-04-14T10:42:32.938Z,99.90
2023-04-14T10:45:06.792Z,99.90
2023-04-14T10:47:36.311Z,99.90
2023-04-14T10:50:15.610Z,99.90
2023-04-14T10:52:54.317Z,99.90
2023-04-14T10:55:24.316Z,99.90
2023-04-14T10:57:54.670Z,99.90
2023-04-14T11:00:25.768Z,99.90
2023-04-14T11:02:59.502Z,99.90
2023-04-14T11:05:28.247Z,99.90
2023-04-14T11:08:03.103Z,99.90
2023-04-14T11:10:35.163Z,99.90
2023-04-14T11:13:06.018Z,99.90
2023-04-14T11:16:03.878Z,99.90
2023-04-14T11:18:38.021Z,99.90
2023-04-14T11:21:08.087Z,99.90
2023-04-14T11:23:41.535Z,99.90
2023-04-14T11:26:12.285Z,99.90
2023-04-14T11:28:43.097Z,99.90
2023-04-14T11:31:14.508Z,99.90
2023-04-14T11:33:44.708Z,99.90
2023-04-14T11:36:13.721Z,99.90
2023-04-14T11:38:44.188Z,99.90
2023-04-14T11:41:16.614Z,99.90
2023-04-14T11:43:58.740Z,99.90
2023-04-14T11:46:34.026Z,99.90
2023-04-14T11:49:05.387Z,99.90
2023-04-14T11:51:34.444Z,99.90
2023-04-14T11:54:05.243Z,99.90
2023-04-14T11:56:34.111Z,99.90
2023-04-14T11:59:03.682Z,99.90
2023-04-14T12:01:33.108Z,99.90
2023-04-14T12:04:02.051Z,99.90
2023-04-14T12:06:37.146Z,99.90
2023-04-14T12:09:10.108Z,99.90
2023-04-14T12:11:38.956Z,99.90
2023-04-14T12:14:07.729Z,99.90
2023-04-14T12:16:36.548Z,99.90
2023-04-14T12:19:05.446Z,99.90
2023-04-14T12:21:34.198Z,99.90
2023-04-14T12:24:03.016Z,99.90
2023-04-14T12:26:33.965Z,99.90
2023-04-14T12:29:02.954Z,99.90
2023-04-14T12:31:31.889Z,99.90
2023-04-14T12:34:04.027Z,99.90
2023-04-14T12:36:49.062Z,98.50
2023-04-14T12:39:19.617Z,99.90
2023-04-14T12:41:50.038Z,99.70
2023-04-14T12:44:20.615Z,99.90
2023-04-14T12:46:50.744Z,99.50
2023-04-14T12:49:33.865Z,99.30
2023-04-14T12:52:02.627Z,98.60
2023-04-14T12:54:46.721Z,99.00
2023-04-14T12:57:16.808Z,97.90
2023-04-14T12:59:45.730Z,99.50
2023-04-14T13:02:15.738Z,99.70
2023-04-14T13:04:44.484Z,98.10
2023-04-14T13:07:13.201Z,99.10
2023-04-14T13:09:42.607Z,99.80
2023-04-14T13:12:11.349Z,99.80
2023-04-14T13:14:41.486Z,99.10
2023-04-14T13:17:10.245Z,98.30
2023-04-14T13:19:38.992Z,98.20
2023-04-14T13:22:07.814Z,98.40
2023-04-14T13:24:36.825Z,97.30
2023-04-14T13:27:05.510Z,96.20
2023-04-14T13:29:34.495Z,96.50
2023-04-14T13:32:04.813Z,95.60
2023-04-14T13:34:33.955Z,95.20
2023-04-14T13:37:02.627Z,95.50
2023-04-14T13:39:31.305Z,95.80
2023-04-14T13:42:00.036Z,96.00
2023-04-14T13:44:28.908Z,95.70
2023-04-14T13:46:57.562Z,94.90
2023-04-14T13:49:27.675Z,94.70
2023-04-14T13:51:56.221Z,94.10
2023-04-14T13:54:24.833Z,93.50
2023-04-14T13:56:53.450Z,93.70
2023-04-14T13:59:23.070Z,92.80
2023-04-14T14:01:51.828Z,93.30
2023-04-14T14:04:20.919Z,92.50
2023-04-14T14:06:50.994Z,93.10
2023-04-14T14:09:19.596Z,93.30
2023-04-14T14:11:48.515Z,92.60
2023-04-14T14:14:17.164Z,92.60
2023-04-14T14:16:45.974Z,91.60
2023-04-14T14:19:17.206Z,90.90
2023-04-14T14:21:46.046Z,91.70
2023-04-14T14:24:16.167Z,91.40
2023-04-14T14:26:44.831Z,90.90
2023-04-14T14:29:13.626Z,90.70
2023-04-14T14:31:42.434Z,90.60
2023-04-14T14:34:11.232Z,90.20
2023-04-14T14:36:39.993Z,88.40
2023-04-14T14:39:09.310Z,88.90
2023-04-14T14:41:39.386Z,86.90
2023-04-14T14:44:08.048Z,86.70
2023-04-14T14:46:36.991Z,88.50
2023-04-14T14:49:05.656Z,88.50
2023-04-14T14:51:34.537Z,88.30
2023-04-14T14:54:09.936Z,86.90
2023-04-14T14:56:40.603Z,87.00
2023-04-14T14:59:09.690Z,87.10
2023-04-14T15:01:38.518Z,86.70
2023-04-14T15:04:07.804Z,86.20
2023-04-14T15:06:37.600Z,85.10
2023-04-14T15:09:06.560Z,86.20
2023-04-14T15:11:35.374Z,85.30
2023-04-14T15:14:06.046Z,84.70
2023-04-14T15:16:34.868Z,84.40
2023-04-14T15:19:04.014Z,83.70
2023-04-14T15:21:33.465Z,84.60
2023-04-14T15:24:02.784Z,84.60
2023-04-14T15:26:31.627Z,82.50
2023-04-14T15:29:01.341Z,80.30
2023-04-14T15:31:31.633Z,82.10
2023-04-14T15:34:02.017Z,83.20
2023-04-14T15:36:31.591Z,82.20
2023-04-14T15:39:00.407Z,82.30
2023-04-14T15:41:29.228Z,82.30
2023-04-14T15:43:58.187Z,82.60
2023-04-14T15:46:27.331Z,82.80
2023-04-14T15:48:57.550Z,82.90
2023-04-14T15:51:26.301Z,83.90
2023-04-14T15:53:55.102Z,82.00
2023-04-14T15:56:29.446Z,80.40
2023-04-14T15:58:58.673Z,82.30
2023-04-14T16:01:27.396Z,82.50
2023-04-14T16:03:57.622Z,81.60
2023-04-14T16:06:26.512Z,80.50
2023-04-14T16:08:55.262Z,79.30
2023-04-14T16:11:24.129Z,78.40
2023-04-14T16:13:54.370Z,78.90
2023-04-14T16:16:23.209Z,79.90
2023-04-14T16:18:52.847Z,79.70
2023-04-14T16:21:22.884Z,78.40
2023-04-14T16:23:51.599Z,77.70
2023-04-14T16:26:20.340Z,78.10
2023-04-14T16:28:48.990Z,77.60
2023-04-14T16:31:20.936Z,76.90
2023-04-14T16:33:56.809Z,78.30
2023-04-14T16:36:27.331Z,78.60
2023-04-14T16:38:56.532Z,78.30
2023-04-14T16:41:26.098Z,78.20
2023-04-14T16:43:54.748Z,78.50
2023-04-14T16:46:26.452Z,79.20
2023-04-14T16:48:55.223Z,80.10
2023-04-14T16:51:28.321Z,79.10
2023-04-14T16:53:59.021Z,79.30
2023-04-14T16:56:27.793Z,80.30
2023-04-14T16:58:56.593Z,78.50
2023-04-14T17:01:26.867Z,79.30
2023-04-14T17:03:56.060Z,79.50
2023-04-14T17:06:26.610Z,80.30
2023-04-14T17:08:55.348Z,80.10
2023-04-14T17:11:25.433Z,79.00
2023-04-14T17:13:54.199Z,79.00
2023-04-14T17:16:22.910Z,79.30
2023-04-14T17:18:52.134Z,78.90
2023-04-14T17:21:20.740Z,78.50
2023-04-14T17:23:49.669Z,79.30
2023-04-14T17:26:18.552Z,79.80
2023-04-14T17:28:48.900Z,79.80
2023-04-14T17:31:17.776Z,80.20
2023-04-14T17:33:47.064Z,80.80
2023-04-14T17:36:17.605Z,81.20
2023-04-14T17:38:46.788Z,81.20
2023-04-14T17:41:15.667Z,81.50
2023-04-14T17:43:44.968Z,82.20
2023-04-14T17:46:16.906Z,82.60
2023-04-14T17:48:45.773Z,83.40
2023-04-14T17:51:14.501Z,83.60
2023-04-14T17:53:43.250Z,84.20
2023-04-14T17:56:12.950Z,84.80
2023-04-14T17:58:41.768Z,85.30
2023-04-14T18:01:10.523Z,85.60
2023-04-14T18:03:40.713Z,86.10
2023-04-14T18:06:09.857Z,86.50
2023-04-14T18:08:38.557Z,87.00
2023-04-14T18:11:07.210Z,87.50
2023-04-14T18:13:36.263Z,87.60
2023-04-14T18:16:05.440Z,88.10
2023-04-14T18:18:34.162Z,88.60
2023-04-14T18:21:04.333Z,89.00
2023-04-14T18:23:33.023Z,89.30
2023-04-14T18:28:34.169Z,90.00
2023-04-14T18:31:02.938Z,90.10
2023-04-14T18:33:31.842Z,90.20
2023-04-14T18:36:06.135Z,90.30
2023-04-14T18:38:36.452Z,90.50
2023-04-14T18:41:06.150Z,90.70
2023-04-14T18:43:35.229Z,90.80
2023-04-14T18:46:04.128Z,91.00
2023-04-14T18:48:32.940Z,91.10
2023-04-14T18:51:06.925Z,92.30
2023-04-14T18:53:41.843Z,92.00
2023-04-14T18:56:10.948Z,92.00
2023-04-14T18:58:40.096Z,92.50
2023-04-14T19:01:09.772Z,92.30
2023-04-14T19:03:38.592Z,92.40
2023-04-14T19:06:07.408Z,92.60
2023-04-14T19:08:37.560Z,92.70
2023-04-14T19:11:06.168Z,92.90
2023-04-14T19:13:34.772Z,93.10
2023-04-14T19:16:08.498Z,93.30
2023-04-14T19:18:37.209Z,93.60
2023-04-14T19:21:07.340Z,93.80
2023-04-14T19:23:38.258Z,93.90
2023-04-14T19:26:08.292Z,94.00
2023-04-14T19:28:39.835Z,94.10
2023-04-14T19:31:08.647Z,94.50
2023-04-14T19:33:39.139Z,94.70
2023-04-14T19:36:13.212Z,94.70
2023-04-14T19:38:43.492Z,94.90
2023-04-14T19:41:12.472Z,95.30
2023-04-14T19:43:41.176Z,95.00
2023-04-14T19:46:12.753Z,95.40
2023-04-14T19:48:44.489Z,95.50
2023-04-14T19:51:13.330Z,95.80
2023-04-14T19:53:45.915Z,96.30
2023-04-14T19:56:14.686Z,96.70
2023-04-14T19:58:44.137Z,97.20
2023-04-14T20:01:14.975Z,97.50
2023-04-14T20:04:06.492Z,98.00
2023-04-14T20:06:32.839Z,98.50
2023-04-14T20:09:04.320Z,99.00
2023-04-14T20:11:38.977Z,99.50
2023-04-14T20:14:07.784Z,99.90
2023-04-14T20:16:46.876Z,99.90
2023-04-14T20:19:18.368Z,99.90
2023-04-14T20:21:50.753Z,99.90
2023-04-14T20:24:28.615Z,99.90
2023-04-14T20:26:57.308Z,99.90
2023-04-14T20:29:25.944Z,99.90
2023-04-14T20:31:54.606Z,99.90
2023-04-14T20:34:23.409Z,99.90
2023-04-14T20:36:53.627Z,99.90
2023-04-14T20:39:22.403Z,99.90
2023-04-14T20:41:52.557Z,99.90
2023-04-14T20:44:21.505Z,99.90
2023-04-14T20:46:50.353Z,99.90
2023-04-14T20:49:20.742Z,99.90
2023-04-14T20:51:50.112Z,99.90
2023-04-14T20:54:18.896Z,99.90
2023-04-14T20:56:48.012Z,99.90
2023-04-14T20:59:20.228Z,99.90
2023-04-14T21:01:49.225Z,99.90
2023-04-14T21:04:18.422Z,99.90
2023-04-14T21:06:47.414Z,99.90
2023-04-14T21:09:16.775Z,99.90
2023-04-14T21:11:45.910Z,99.90
2023-04-14T21:15:31.397Z,99.90
2023-04-14T21:17:04.825Z,99.90
2023-04-14T21:19:33.711Z,99.90
2023-04-14T21:22:02.570Z,99.90
2023-04-14T21:24:32.908Z,99.90
2023-04-14T21:27:02.814Z,99.90
2023-04-14T21:29:31.641Z,99.90
2023-04-14T21:32:00.551Z,99.90
2023-04-14T21:34:30.748Z,99.90
2023-04-14T21:36:59.624Z,99.90
2023-04-14T21:39:30.010Z,99.90
2023-04-14T21:41:58.939Z,99.90
2023-04-14T21:44:30.114Z,99.90
2023-04-14T21:46:59.042Z,99.90
2023-04-14T21:49:27.684Z,99.90
2023-04-14T21:51:57.963Z,99.90
2023-04-14T21:54:35.408Z,99.90
2023-04-14T21:57:06.284Z,99.90
2023-04-14T21:59:35.541Z,99.90
2023-04-14T22:02:10.366Z,99.90
2023-04-14T22:04:52.985Z,99.90
2023-04-14T22:07:29.964Z,99.90
2023-04-14T22:10:04.104Z,99.90
2023-04-14T22:12:50.414Z,99.90
2023-04-14T22:15:31.232Z,99.90
2023-04-14T22:18:02.007Z,99.90
2023-04-14T22:20:31.178Z,99.90
2023-04-14T22:23:04.779Z,99.90
2023-04-14T22:25:33.860Z,99.90
2023-04-14T22:28:05.149Z,99.90
2023-04-14T22:30:34.210Z,99.90
2023-04-14T22:33:07.220Z,99.90
2023-04-14T22:35:38.957Z,99.90
2023-04-14T22:38:09.411Z,99.90
2023-04-14T22:40:43.093Z,99.90
2023-04-14T22:43:13.749Z,99.90
2023-04-14T22:45:48.162Z,99.90
2023-04-14T22:48:17.126Z,99.90
2023-04-14T22:50:48.878Z,99.90
2023-04-14T22:53:19.766Z,99.90
2023-04-14T22:55:51.527Z,99.90
2023-04-14T22:58:21.962Z,99.90
2023-04-14T23:00:53.314Z,99.90
2023-04-14T23:03:22.848Z,99.90
2023-04-14T23:05:52.776Z,99.90
2023-04-14T23:08:23.009Z,99.90
2023-04-14T23:10:54.773Z,99.90
2023-04-14T23:13:23.786Z,99.90
2023-04-14T23:15:57.394Z,99.90
2023-04-14T23:18:28.170Z,99.90
2023-04-14T23:20:58.368Z,99.90
2023-04-14T23:23:28.575Z,99.90
2023-04-14T23:25:57.766Z,99.90
2023-04-14T23:28:26.519Z,99.90
2023-04-14T23:30:55.244Z,99.90
2023-04-14T23:33:29.036Z,99.90
2023-04-14T23:35:59.490Z,99.90
2023-04-14T23:38:29.658Z,99.90
2023-04-14T23:41:00.646Z,99.90
2023-04-14T23:43:31.663Z,99.90
2023-04-14T23:46:04.273Z,99.90
2023-04-14T23:48:34.281Z,99.90
2023-04-14T23:51:18.218Z,99.90
2023-04-14T23:53:50.240Z,99.90
2023-04-14T23:56:19.116Z,99.90
2023-04-14T23:58:47.949Z,99.90
