createdAt,value
2024-01-15T00:00:38.640Z,95120
2024-01-15T00:02:38.609Z,95115
2024-01-15T00:05:38.615Z,95108
2024-01-15T00:08:38.602Z,95097
2024-01-15T00:10:38.599Z,95090
2024-01-15T00:12:38.623Z,95086
2024-01-15T00:14:38.577Z,95090
2024-01-15T00:16:38.558Z,95086
2024-01-15T00:19:38.808Z,95086
2024-01-15T00:21:38.607Z,95090
2024-01-15T00:25:38.652Z,95084
2024-01-15T00:27:38.636Z,95082
2024-01-15T00:29:38.613Z,95079
2024-01-15T00:31:38.745Z,95071
2024-01-15T00:33:38.885Z,95074
2024-01-15T00:35:38.690Z,95075
2024-01-15T00:37:38.901Z,95085
2024-01-15T00:39:38.699Z,95092
2024-01-15T00:42:38.682Z,95098
2024-01-15T00:44:38.645Z,95097
2024-01-15T00:46:38.689Z,95092
2024-01-15T00:48:38.860Z,95087
2024-01-15T00:50:38.670Z,95087
2024-01-15T00:53:38.733Z,95084
2024-01-15T00:57:38.718Z,95089
2024-01-15T00:59:38.741Z,95096
2024-01-15T01:01:38.759Z,95094
2024-01-15T01:03:42.191Z,95084
2024-01-15T01:06:38.789Z,95078
2024-01-15T01:08:38.714Z,95075
2024-01-15T01:10:38.724Z,95076
2024-01-15T01:13:38.717Z,95086
2024-01-15T01:15:38.850Z,95097
2024-01-15T01:17:38.941Z,95106
2024-01-15T01:19:39.139Z,95114
2024-01-15T01:21:38.856Z,95115
2024-01-15T01:23:38.728Z,95106
2024-01-15T01:27:38.847Z,95118
2024-01-15T01:29:38.752Z,95118
2024-01-15T01:31:38.853Z,95113
2024-01-15T01:33:38.828Z,95108
2024-01-15T01:35:38.814Z,95111
2024-01-15T01:37:38.784Z,95109
2024-01-15T01:40:42.507Z,95113
2024-01-15T01:42:38.859Z,95112
2024-01-15T01:45:38.922Z,95117
2024-01-15T01:47:38.853Z,95118
2024-01-15T01:49:39.089Z,95120
2024-01-15T01:52:38.860Z,95118
2024-01-15T01:55:38.848Z,95125
2024-01-15T01:57:38.843Z,95126
2024-01-15T01:59:38.825Z,95136
2024-01-15T02:01:38.917Z,95147
2024-01-15T02:03:38.978Z,95157
2024-01-15T02:05:38.898Z,95156
2024-01-15T02:07:38.884Z,95154
2024-01-15T02:09:38.924Z,95156
2024-01-15T02:11:38.887Z,95152
2024-01-15T02:13:38.915Z,95148
2024-01-15T02:15:38.959Z,95150
2024-01-15T02:17:42.900Z,95150
2024-01-15T02:19:38.973Z,95148
2024-01-15T02:21:38.943Z,95148
2024-01-15T02:23:38.909Z,95141
2024-01-15T02:26:38.952Z,95142
2024-01-15T02:28:38.928Z,95129
2024-01-15T02:30:39.041Z,95131
2024-01-15T02:32:38.976Z,95131
2024-01-15T02:34:39.021Z,95131
2024-01-15T02:37:38.921Z,95138
2024-01-15T02:39:39.004Z,95142
2024-01-15T02:41:38.940Z,95136
2024-01-15T02:43:38.930Z,95136
2024-01-15T02:45:39.040Z,95143
2024-01-15T02:47:38.999Z,95146
2024-01-15T02:50:38.965Z,95156
2024-01-15T02:53:38.942Z,95157
2024-01-15T02:55:38.999Z,95152
2024-01-15T02:57:39.042Z,95150
2024-01-15T03:00:39.125Z,95147
2024-01-15T03:02:39.028Z,95145
2024-01-15T03:04:39.023Z,95145
2024-01-15T03:06:39.033Z,95143
2024-01-15T03:08:39.027Z,95144
2024-01-15T03:10:39.030Z,95148
2024-01-15T03:12:39.058Z,95147
2024-01-15T03:14:38.986Z,95138
2024-01-15T03:16:39.022Z,95134
2024-01-15T03:18:39.103Z,95127
2024-01-15T03:20:39.067Z,95121
2024-01-15T03:22:39.028Z,95122
2024-01-15T03:24:39.050Z,95117
2024-01-15T03:26:39.082Z,95120
2024-01-15T03:28:39.103Z,95120
2024-01-15T03:30:39.191Z,95122
2024-01-15T03:32:39.131Z,95124
2024-01-15T03:35:39.060Z,95121
2024-01-15T03:37:39.059Z,95119
2024-01-15T03:39:39.248Z,95117
2024-01-15T03:41:39.622Z,95117
2024-01-15T03:43:39.066Z,95117
2024-01-15T03:45:39.168Z,95118
2024-01-15T03:47:39.141Z,95117
2024-01-15T03:49:39.335Z,95116
2024-01-15T03:51:39.150Z,95113
2024-01-15T03:53:39.112Z,95113
2024-01-15T03:55:39.102Z,95113
2024-01-15T03:57:39.211Z,95107
2024-01-15T03:59:39.147Z,95107
2024-01-15T04:02:39.180Z,95112
2024-01-15T04:04:39.233Z,95109
2024-01-15T04:06:39.221Z,95108
2024-01-15T04:08:44.034Z,95106
2024-01-15T04:10:39.134Z,95104
2024-01-15T04:12:39.237Z,95102
2024-01-15T04:14:39.196Z,95100
2024-01-15T04:16:39.174Z,95100
2024-01-15T04:18:39.261Z,95094
2024-01-15T04:20:39.197Z,95092
2024-01-15T04:22:39.233Z,95096
2024-01-15T04:24:39.234Z,95098
2024-01-15T04:26:39.199Z,95095
2024-01-15T04:28:39.226Z,95096
2024-01-15T04:30:39.309Z,95100
2024-01-15T04:32:39.191Z,95096
2024-01-15T04:36:39.250Z,95094
2024-01-15T04:38:39.235Z,95094
2024-01-15T04:40:39.260Z,95095
2024-01-15T04:44:39.205Z,95098
2024-01-15T04:46:39.262Z,95092
2024-01-15T04:48:39.326Z,95095
2024-01-15T04:50:39.262Z,95093
2024-01-15T04:52:39.270Z,95095
2024-01-15T04:54:39.280Z,95084
2024-01-15T04:56:39.277Z,95092
2024-01-15T04:59:39.255Z,95089
2024-01-15T05:01:39.376Z,95081
2024-01-15T05:03:39.401Z,95084
2024-01-15T05:05:39.302Z,95076
2024-01-15T05:07:39.287Z,95074
2024-01-15T05:13:39.297Z,95089
2024-01-15T05:15:39.381Z,95089
2024-01-15T05:17:39.433Z,95084
2024-01-15T05:19:40.029Z,95086
2024-01-15T05:21:39.348Z,95083
2024-01-15T05:24:39.410Z,95091
2024-01-15T05:27:39.401Z,95083
2024-01-15T05:29:39.356Z,95082
2024-01-15T05:31:39.549Z,95084
2024-01-15T05:33:39.427Z,95075
2024-01-15T05:35:39.383Z,95076
2024-01-15T05:37:39.386Z,95069
2024-01-15T05:39:39.364Z,95070
2024-01-15T05:41:39.359Z,95072
2024-01-15T05:43:39.418Z,95081
2024-01-15T05:45:39.425Z,95082
2024-01-15T05:47:39.482Z,95081
2024-01-15T05:49:39.540Z,95081
2024-01-15T05:51:39.466Z,95088
2024-01-15T05:53:39.433Z,95089
2024-01-15T05:55:39.431Z,95085
2024-01-15T05:57:39.395Z,95082
2024-01-15T05:59:39.428Z,95083
2024-01-15T06:01:39.499Z,95083
2024-01-15T06:03:39.525Z,95074
2024-01-15T06:05:39.411Z,95074
2024-01-15T06:07:39.413Z,95074
2024-01-15T06:09:39.521Z,95071
2024-01-15T06:11:39.473Z,95074
2024-01-15T06:13:39.432Z,95071
2024-01-15T06:15:39.505Z,95071
2024-01-15T06:17:39.538Z,95072
2024-01-15T06:19:39.755Z,95071
2024-01-15T06:21:39.519Z,95068
2024-01-15T06:23:39.450Z,95070
2024-01-15T06:25:39.488Z,95065
2024-01-15T06:27:39.647Z,95064
2024-01-15T06:29:39.541Z,95065
2024-01-15T06:31:39.619Z,95066
2024-01-15T06:33:41.066Z,95067
2024-01-15T06:35:39.498Z,95061
2024-01-15T06:37:39.551Z,95060
2024-01-15T06:39:39.583Z,95064
2024-01-15T06:41:39.502Z,95065
2024-01-15T06:43:39.503Z,95069
2024-01-15T06:46:39.521Z,95055
2024-01-15T06:48:39.689Z,95054
2024-01-15T06:50:39.552Z,95056
2024-01-15T06:52:39.552Z,95058
2024-01-15T06:54:39.628Z,95061
2024-01-15T06:56:39.543Z,95069
2024-01-15T06:58:39.639Z,95054
2024-01-15T07:00:39.640Z,95055
2024-01-15T07:02:39.578Z,95054
2024-01-15T07:04:42.768Z,95051
2024-01-15T07:08:39.609Z,95060
2024-01-15T07:10:41.222Z,95061
2024-01-15T07:13:39.633Z,95063
2024-01-15T07:15:39.614Z,95066
2024-01-15T07:17:39.599Z,95061
2024-01-15T07:20:39.601Z,95061
2024-01-15T07:22:39.608Z,95062
2024-01-15T07:25:39.631Z,95064
2024-01-15T07:27:39.726Z,95060
2024-01-15T07:29:39.644Z,95066
2024-01-15T07:31:39.961Z,95063
2024-01-15T07:33:39.745Z,95067
2024-01-15T07:35:39.635Z,95069
2024-01-15T07:39:39.693Z,95076
2024-01-15T07:41:39.681Z,95079
2024-01-15T07:43:39.845Z,95080
2024-01-15T07:45:41.107Z,95072
2024-01-15T07:47:41.638Z,95071
2024-01-15T07:49:39.917Z,95073
2024-01-15T07:51:39.697Z,95071
2024-01-15T07:53:39.693Z,95068
2024-01-15T07:55:39.719Z,95076
2024-01-15T07:57:39.779Z,95075
2024-01-15T07:59:39.694Z,95077
2024-01-15T08:01:39.769Z,95078
2024-01-15T08:03:39.921Z,95080
2024-01-15T08:05:39.843Z,95082
2024-01-15T08:07:39.742Z,95087
2024-01-15T08:09:39.756Z,95091
2024-01-15T08:11:39.739Z,95092
2024-01-15T08:13:39.743Z,95088
2024-01-15T08:15:39.853Z,95090
2024-01-15T08:17:39.842Z,95091
2024-01-15T08:19:39.859Z,95085
2024-01-15T08:21:39.884Z,95090
2024-01-15T08:23:39.775Z,95090
2024-01-15T08:25:39.773Z,95084
2024-01-15T08:27:39.785Z,95082
2024-01-15T08:29:39.757Z,95086
2024-01-15T08:31:40.004Z,95084
2024-01-15T08:33:39.924Z,95082
2024-01-15T08:35:39.798Z,95087
2024-01-15T08:37:39.776Z,95083
2024-01-15T08:39:40.011Z,95080
2024-01-15T08:41:39.825Z,95083
2024-01-15T08:43:39.811Z,95088
2024-01-15T08:45:39.859Z,95089
2024-01-15T08:47:39.829Z,95098
2024-01-15T08:49:39.959Z,95106
2024-01-15T08:51:39.890Z,95098
2024-01-15T08:53:39.822Z,95103
2024-01-15T08:55:39.815Z,95097
2024-01-15T08:57:39.896Z,95105
2024-01-15T08:59:39.929Z,95102
2024-01-15T09:01:42.795Z,95101
2024-01-15T09:03:39.994Z,95104
2024-01-15T09:05:40.023Z,95106
2024-01-15T09:07:39.890Z,95102
2024-01-15T09:09:39.879Z,95102
2024-01-15T09:11:39.857Z,95095
2024-01-15T09:13:39.885Z,95096
2024-01-15T09:15:39.897Z,95088
2024-01-15T09:17:39.940Z,95091
2024-01-15T09:19:39.924Z,95092
2024-01-15T09:21:39.973Z,95092
2024-01-15T09:23:39.947Z,95094
2024-01-15T09:25:39.942Z,95094
2024-01-15T09:27:39.957Z,95092
2024-01-15T09:29:39.919Z,95087
2024-01-15T09:31:40.252Z,95080
2024-01-15T09:33:39.974Z,95079
2024-01-15T09:35:39.958Z,95084
2024-01-15T09:37:45.498Z,95085
2024-01-15T09:39:39.971Z,95086
2024-01-15T09:41:39.997Z,95082
2024-01-15T09:43:39.955Z,95077
2024-01-15T09:45:39.988Z,95080
2024-01-15T09:47:42.461Z,95080
2024-01-15T09:49:40.261Z,95079
2024-01-15T09:51:40.024Z,95079
2024-01-15T09:53:39.962Z,95073
2024-01-15T09:55:39.987Z,95076
2024-01-15T09:57:39.996Z,95077
2024-01-15T09:59:40.040Z,95078
2024-01-15T10:01:40.093Z,95072
2024-01-15T10:03:40.006Z,95075
2024-01-15T10:05:40.084Z,95077
2024-01-15T10:07:40.043Z,95071
2024-01-15T10:10:40.032Z,95072
2024-01-15T10:12:40.013Z,95067
2024-01-15T10:14:40.024Z,95066
2024-01-15T10:16:40.053Z,95064
2024-01-15T10:18:40.132Z,95060
2024-01-15T10:20:40.034Z,95054
2024-01-15T10:22:40.068Z,95051
2024-01-15T10:24:40.116Z,95045
2024-01-15T10:26:40.045Z,95045
2024-01-15T10:28:40.045Z,95045
2024-01-15T10:30:40.158Z,95048
2024-01-15T10:32:40.202Z,95038
2024-01-15T10:34:40.145Z,95027
2024-01-15T10:36:40.098Z,95029
2024-01-15T10:38:40.075Z,95029
2024-01-15T10:40:40.098Z,95022
2024-01-15T10:42:40.187Z,95017
2024-01-15T10:44:40.092Z,95014
2024-01-15T10:46:40.098Z,95004
2024-01-15T10:48:40.134Z,95009
2024-01-15T10:50:40.118Z,95005
2024-01-15T10:52:43.959Z,95010
2024-01-15T10:54:40.133Z,95006
2024-01-15T10:56:40.103Z,95010
2024-01-15T10:58:40.139Z,95005
2024-01-15T11:00:40.314Z,94995
2024-01-15T11:02:40.126Z,94994
2024-01-15T11:04:40.219Z,94994
2024-01-15T11:06:40.236Z,94996
2024-01-15T11:08:40.168Z,94998
2024-01-15T11:10:40.200Z,94999
2024-01-15T11:12:40.161Z,95001
2024-01-15T11:14:40.145Z,95005
2024-01-15T11:16:40.214Z,94998
2024-01-15T11:18:42.047Z,95005
2024-01-15T11:20:40.173Z,95002
2024-01-15T11:22:40.186Z,95000
2024-01-15T11:24:40.347Z,94998
2024-01-15T11:26:40.216Z,94997
2024-01-15T11:28:40.218Z,94992
2024-01-15T11:30:40.264Z,94993
2024-01-15T11:32:40.246Z,94974
2024-01-15T11:34:40.402Z,94963
2024-01-15T11:36:40.264Z,94971
2024-01-15T11:38:40.254Z,94966
2024-01-15T11:40:40.231Z,94971
2024-01-15T11:42:40.340Z,94969
2024-01-15T11:44:40.288Z,94971
2024-01-15T11:46:40.229Z,94967
2024-01-15T11:48:40.287Z,94961
2024-01-15T11:50:40.318Z,94959
2024-01-15T11:52:40.270Z,94956
2024-01-15T11:54:40.296Z,94952
2024-01-15T11:56:40.271Z,94945
2024-01-15T11:58:40.254Z,94952
2024-01-15T12:00:40.403Z,94942
2024-01-15T12:02:40.309Z,94942
2024-01-15T12:04:40.313Z,94947
2024-01-15T12:06:45.142Z,94950
2024-01-15T12:08:40.317Z,94951
2024-01-15T12:10:40.323Z,94945
2024-01-15T12:12:40.371Z,94943
2024-01-15T12:14:40.301Z,94944
2024-01-15T12:16:40.289Z,94949
2024-01-15T12:18:40.521Z,94948
2024-01-15T12:20:40.347Z,94943
2024-01-15T12:22:53.192Z,94945
2024-01-15T12:24:40.321Z,94945
2024-01-15T12:26:40.360Z,94950
2024-01-15T12:28:40.360Z,94951
2024-01-15T12:30:40.530Z,94949
2024-01-15T12:32:40.399Z,94952
2024-01-15T12:34:40.400Z,94957
2024-01-15T12:36:40.437Z,94966
2024-01-15T12:39:40.411Z,94960
2024-01-15T12:41:40.394Z,94960
2024-01-15T12:43:45.436Z,94960
2024-01-15T12:45:40.396Z,94958
2024-01-15T12:47:40.391Z,94953
2024-01-15T12:49:40.590Z,94953
2024-01-15T12:51:40.481Z,94951
2024-01-15T12:53:40.405Z,94949
2024-01-15T12:55:40.417Z,94951
2024-01-15T12:57:40.493Z,94951
2024-01-15T12:59:40.449Z,94953
2024-01-15T13:01:40.563Z,94960
2024-01-15T13:03:40.566Z,94960
2024-01-15T13:05:40.560Z,94961
2024-01-15T13:07:40.459Z,94954
2024-01-15T13:09:40.464Z,94950
2024-01-15T13:11:40.449Z,94953
2024-01-15T13:13:40.469Z,94948
2024-01-15T13:15:40.520Z,94948
2024-01-15T13:17:40.916Z,94955
2024-01-15T13:19:40.669Z,94960
2024-01-15T13:21:40.488Z,94958
2024-01-15T13:23:40.453Z,94972
2024-01-15T13:27:41.786Z,94959
2024-01-15T13:29:40.503Z,94961
2024-01-15T13:31:40.585Z,94962
2024-01-15T13:33:42.611Z,94974
2024-01-15T13:35:40.578Z,94973
2024-01-15T13:37:40.496Z,94972
2024-01-15T13:39:40.564Z,94977
2024-01-15T13:41:40.556Z,94977
2024-01-15T13:43:40.556Z,94978
2024-01-15T13:45:40.521Z,94981
2024-01-15T13:47:40.560Z,94980
2024-01-15T13:49:40.560Z,94985
2024-01-15T13:51:40.594Z,94990
2024-01-15T13:53:40.566Z,94993
2024-01-15T13:55:40.544Z,94993
2024-01-15T13:57:40.641Z,94994
2024-01-15T13:59:40.623Z,94995
2024-01-15T14:01:40.601Z,95003
2024-01-15T14:04:40.621Z,95009
2024-01-15T14:06:40.630Z,95017
2024-01-15T14:08:40.581Z,95021
2024-01-15T14:10:40.580Z,95021
2024-01-15T14:12:40.678Z,95022
2024-01-15T14:14:40.633Z,95020
2024-01-15T14:16:40.621Z,95016
2024-01-15T14:18:40.805Z,95015
2024-01-15T14:21:40.680Z,95025
2024-01-15T14:23:40.637Z,95024
2024-01-15T14:25:40.666Z,95022
2024-01-15T14:27:40.774Z,95014
2024-01-15T14:29:40.760Z,95013
2024-01-15T14:31:41.978Z,95016
2024-01-15T14:33:40.972Z,95024
2024-01-15T14:35:40.760Z,95031
2024-01-15T14:37:40.705Z,95032
2024-01-15T14:39:40.817Z,95040
2024-01-15T14:41:40.724Z,95045
2024-01-15T14:43:40.724Z,95045
2024-01-15T14:45:40.847Z,95053
2024-01-15T14:47:40.860Z,95058
2024-01-15T14:49:40.753Z,95069
2024-01-15T14:51:40.783Z,95075
2024-01-15T14:54:40.731Z,95080
2024-01-15T14:56:40.748Z,95088
2024-01-15T14:58:40.756Z,95096
2024-01-15T15:00:40.873Z,95102
2024-01-15T15:03:40.933Z,95110
2024-01-15T15:05:40.816Z,95111
2024-01-15T15:07:40.779Z,95107
2024-01-15T15:09:40.838Z,95103
2024-01-15T15:12:40.795Z,95101
2024-01-15T15:14:48.421Z,95107
2024-01-15T15:16:40.848Z,95109
2024-01-15T15:19:40.961Z,95114
2024-01-15T15:21:40.839Z,95122
2024-01-15T15:23:40.765Z,95118
2024-01-15T15:26:40.774Z,95124
2024-01-15T15:28:40.780Z,95127
2024-01-15T15:30:40.792Z,95141
2024-01-15T15:32:40.838Z,95142
2024-01-15T15:34:40.888Z,95143
2024-01-15T15:36:40.798Z,95151
2024-01-15T15:38:40.807Z,95151
2024-01-15T15:40:40.794Z,95143
2024-01-15T15:42:40.862Z,95149
2024-01-15T15:44:40.841Z,95157
2024-01-15T15:46:40.804Z,95158
2024-01-15T15:48:40.981Z,95158
2024-01-15T15:50:40.967Z,95166
2024-01-15T15:52:40.812Z,95171
2024-01-15T15:54:40.877Z,95172
2024-01-15T15:56:41.210Z,95171
2024-01-15T15:58:40.872Z,95181
2024-01-15T16:00:40.975Z,95183
2024-01-15T16:03:40.952Z,95186
2024-01-15T16:05:49.087Z,95178
2024-01-15T16:07:40.881Z,95182
2024-01-15T16:09:41.232Z,95192
2024-01-15T16:11:40.916Z,95184
2024-01-15T16:13:40.865Z,95187
2024-01-15T16:15:40.936Z,95186
2024-01-15T16:23:21.795Z,95192
2024-01-15T16:23:32.162Z,95198
2024-01-15T16:23:43.436Z,95199
2024-01-15T16:24:50.197Z,95199
2024-01-15T16:26:41.368Z,95200
2024-01-15T16:28:40.976Z,95201
2024-01-15T16:30:45.389Z,95206
2024-01-15T16:32:40.988Z,95205
2024-01-15T16:34:40.992Z,95205
2024-01-15T16:36:41.158Z,95203
2024-01-15T16:38:40.972Z,95207
2024-01-15T16:40:40.935Z,95211
2024-01-15T16:42:40.992Z,95214
2024-01-15T16:44:41.003Z,95211
2024-01-15T16:46:40.937Z,95210
2024-01-15T16:48:41.044Z,95220
2024-01-15T16:50:41.025Z,95223
2024-01-15T16:52:41.002Z,95221
2024-01-15T16:54:40.970Z,95220
2024-01-15T16:56:41.016Z,95224
2024-01-15T16:58:41.007Z,95233
2024-01-15T17:00:41.100Z,95233
2024-01-15T17:02:41.104Z,95238
2024-01-15T17:04:41.037Z,95243
2024-01-15T17:06:41.020Z,95240
2024-01-15T17:08:41.182Z,95241
2024-01-15T17:10:41.789Z,95241
2024-01-15T17:12:41.034Z,95238
2024-01-15T17:14:41.031Z,95237
2024-01-15T17:16:41.029Z,95238
2024-01-15T17:18:41.173Z,95238
2024-01-15T17:20:41.045Z,95238
2024-01-15T17:22:41.027Z,95238
2024-01-15T17:24:41.077Z,95237
2024-01-15T17:26:41.139Z,95246
2024-01-15T17:28:41.093Z,95250
2024-01-15T17:30:41.042Z,95252
2024-01-15T17:32:41.257Z,95253
2024-01-15T17:34:41.116Z,95253
2024-01-15T17:36:43.604Z,95245
2024-01-15T17:38:41.090Z,95248
2024-01-15T17:40:41.091Z,95245
2024-01-15T17:42:41.117Z,95252
2024-01-15T17:44:41.119Z,95256
2024-01-15T17:46:41.123Z,95260
2024-01-15T17:48:41.159Z,95260
2024-01-15T17:51:41.110Z,95268
2024-01-15T17:53:41.234Z,95270
2024-01-15T17:55:41.173Z,95276
2024-01-15T17:57:41.176Z,95275
2024-01-15T17:59:41.131Z,95275
2024-01-15T18:02:41.229Z,95287
2024-01-15T18:04:41.177Z,95301
2024-01-15T18:06:41.161Z,95296
2024-01-15T18:09:41.164Z,95304
2024-01-15T18:11:41.204Z,95303
2024-01-15T18:13:44.072Z,95305
2024-01-15T18:15:41.206Z,95313
2024-01-15T18:17:41.208Z,95318
2024-01-15T18:19:41.169Z,95323
2024-01-15T18:21:41.227Z,95327
2024-01-15T18:23:41.255Z,95334
2024-01-15T18:25:41.257Z,95335
2024-01-15T18:27:41.194Z,95336
2024-01-15T18:30:41.189Z,95343
2024-01-15T18:32:41.309Z,95342
2024-01-15T18:34:41.291Z,95349
2024-01-15T18:36:41.291Z,95352
2024-01-15T18:38:41.285Z,95350
2024-01-15T18:40:41.234Z,95340
2024-01-15T18:42:41.232Z,95348
2024-01-15T18:44:41.245Z,95351
2024-01-15T18:46:41.299Z,95354
2024-01-15T18:48:41.358Z,95364
2024-01-15T18:50:44.567Z,95364
2024-01-15T18:52:41.246Z,95364
2024-01-15T18:54:41.320Z,95358
2024-01-15T18:56:41.372Z,95359
2024-01-15T18:58:41.277Z,95357
2024-01-15T19:01:41.348Z,95364
2024-01-15T19:05:41.378Z,95371
2024-01-15T19:07:41.327Z,95378
2024-01-15T19:09:41.394Z,95393
2024-01-15T19:11:41.419Z,95395
2024-01-15T19:14:41.384Z,95389
2024-01-15T19:17:41.435Z,95392
2024-01-15T19:19:41.365Z,95398
2024-01-15T19:21:41.325Z,95393
2024-01-15T19:23:41.383Z,95397
2024-01-15T19:25:41.338Z,95395
2024-01-15T19:27:44.919Z,95408
2024-01-15T19:29:41.443Z,95408
2024-01-15T19:31:41.385Z,95408
2024-01-15T19:33:43.776Z,95416
2024-01-15T19:35:41.456Z,95420
2024-01-15T19:38:41.409Z,95423
2024-01-15T19:40:41.372Z,95421
2024-01-15T19:42:41.363Z,95420
2024-01-15T19:44:41.514Z,95417
2024-01-15T19:46:41.422Z,95414
2024-01-15T19:49:41.437Z,95419
2024-01-15T19:51:41.415Z,95418
2024-01-15T19:54:41.460Z,95430
2024-01-15T19:56:41.487Z,95431
2024-01-15T19:58:41.403Z,95439
2024-01-15T20:00:41.459Z,95440
2024-01-15T20:02:41.691Z,95440
2024-01-15T20:04:45.284Z,95444
2024-01-15T20:06:41.419Z,95450
2024-01-15T20:09:41.433Z,95459
2024-01-15T20:11:41.569Z,95461
2024-01-15T20:13:41.469Z,95464
2024-01-15T20:15:41.463Z,95468
2024-01-15T20:17:41.586Z,95460
2024-01-15T20:19:41.593Z,95466
2024-01-15T20:21:41.482Z,95467
2024-01-15T20:23:50.864Z,95473
2024-01-15T20:27:41.538Z,95472
2024-01-15T20:29:41.568Z,95465
2024-01-15T20:31:41.560Z,95472
2024-01-15T20:33:41.541Z,95474
2024-01-15T20:35:41.619Z,95477
2024-01-15T20:37:41.497Z,95478
2024-01-15T20:39:41.512Z,95481
2024-01-15T20:41:45.897Z,95486
2024-01-15T20:43:41.549Z,95485
2024-01-15T20:45:41.571Z,95486
2024-01-15T20:47:41.591Z,95488
2024-01-15T20:49:41.526Z,95483
2024-01-15T20:51:41.554Z,95483
2024-01-15T20:53:41.636Z,95483
2024-01-15T20:56:41.628Z,95489
2024-01-15T20:58:41.617Z,95490
2024-01-15T21:00:41.551Z,95489
2024-01-15T21:02:41.645Z,95490
2024-01-15T21:04:41.586Z,95493
2024-01-15T21:06:41.676Z,95492
2024-01-15T21:08:41.695Z,95500
2024-01-15T21:10:41.574Z,95504
2024-01-15T21:13:41.588Z,95505
2024-01-15T21:15:41.603Z,95510
2024-01-15T21:17:41.804Z,95513
2024-01-15T21:19:41.637Z,95514
2024-01-15T21:21:41.605Z,95517
2024-01-15T21:23:41.799Z,95517
2024-01-15T21:26:41.722Z,95517
2024-01-15T21:28:41.714Z,95521
2024-01-15T21:30:41.682Z,95523
2024-01-15T21:32:41.738Z,95524
2024-01-15T21:34:41.642Z,95529
2024-01-15T21:36:41.635Z,95531
2024-01-15T21:38:41.774Z,95532
2024-01-15T21:42:41.722Z,95530
2024-01-15T21:45:41.727Z,95542
2024-01-15T21:47:41.790Z,95539
2024-01-15T21:49:41.669Z,95535
2024-01-15T21:52:41.686Z,95536
2024-01-15T21:54:41.681Z,95533
2024-01-15T21:56:41.740Z,95530
2024-01-15T21:58:41.730Z,95536
2024-01-15T22:00:41.722Z,95534
2024-01-15T22:02:42.165Z,95534
2024-01-15T22:04:41.727Z,95533
2024-01-15T22:07:41.771Z,95528
2024-01-15T22:09:41.751Z,95525
2024-01-15T22:11:44.683Z,95529
2024-01-15T22:13:41.725Z,95528
2024-01-15T22:15:41.732Z,95526
2024-01-15T22:17:41.812Z,95517
2024-01-15T22:19:41.843Z,95523
2024-01-15T22:22:41.824Z,95533
2024-01-15T22:24:41.787Z,95529
2024-01-15T22:26:41.840Z,95527
2024-01-15T22:28:41.803Z,95526
2024-01-15T22:30:41.774Z,95528
2024-01-15T22:32:41.924Z,95535
2024-01-15T22:34:41.839Z,95546
2024-01-15T22:36:41.787Z,95543
2024-01-15T22:38:41.898Z,95549
2024-01-15T22:41:41.824Z,95552
2024-01-15T22:43:41.803Z,95553
2024-01-15T22:46:41.805Z,95551
2024-01-15T22:48:41.948Z,95545
2024-01-15T22:50:41.918Z,95547
2024-01-15T22:52:41.869Z,95550
2024-01-15T22:54:41.824Z,95551
2024-01-15T22:56:41.980Z,95553
2024-01-15T22:58:41.866Z,95557
2024-01-15T23:00:41.929Z,95558
2024-01-15T23:03:41.924Z,95564
2024-01-15T23:05:41.937Z,95555
2024-01-15T23:07:41.922Z,95550
2024-01-15T23:09:41.870Z,95551
2024-01-15T23:11:41.956Z,95548
2024-01-15T23:14:41.982Z,95545
2024-01-15T23:16:43.650Z,95553
2024-01-15T23:18:42.006Z,95553
2024-01-15T23:20:41.926Z,95544
2024-01-15T23:22:41.964Z,95557
2024-01-15T23:24:41.941Z,95557
2024-01-15T23:26:41.950Z,95559
2024-01-15T23:28:41.922Z,95555
2024-01-15T23:30:41.911Z,95564
2024-01-15T23:32:42.152Z,95552
2024-01-15T23:34:41.965Z,95556
2024-01-15T23:36:41.929Z,95556
2024-01-15T23:38:42.005Z,95556
2024-01-15T23:40:41.963Z,95552
2024-01-15T23:42:41.979Z,95558
2024-01-15T23:44:42.064Z,95553
2024-01-15T23:46:41.978Z,95553
2024-01-15T23:48:42.178Z,95553
2024-01-15T23:51:42.005Z,95550
2024-01-15T23:53:42.079Z,95550
2024-01-15T23:57:42.027Z,95560
2024-01-15T23:59:42.127Z,95563
