createdAt,value
2022-08-26T00:01:38.568Z,23.60
2022-08-26T00:04:06.154Z,24.85
2022-08-26T00:06:33.768Z,24.00
2022-08-26T00:09:01.013Z,26.80
2022-08-26T00:11:28.563Z,23.40
2022-08-26T00:13:56.747Z,22.10
2022-08-26T00:16:24.891Z,27.95
2022-08-26T00:18:53.219Z,21.38
2022-08-26T00:21:20.511Z,24.00
2022-08-26T00:23:48.294Z,22.48
2022-08-26T00:26:16.065Z,29.35
2022-08-26T00:28:43.322Z,22.83
2022-08-26T00:31:11.239Z,28.77
2022-08-26T00:33:39.306Z,24.50
2022-08-26T00:36:07.429Z,18.73
2022-08-26T00:38:37.959Z,22.17
2022-08-26T00:41:06.993Z,21.42
2022-08-26T00:43:46.214Z,20.88
2022-08-26T00:46:17.366Z,18.95
2022-08-26T00:48:46.156Z,21.27
2022-08-26T00:51:18.346Z,21.48
2022-08-26T00:53:50.386Z,22.20
2022-08-26T00:56:21.618Z,20.88
2022-08-26T00:58:50.560Z,26.27
2022-08-26T01:01:18.309Z,24.50
2022-08-26T01:03:50.361Z,25.33
2022-08-26T01:06:17.852Z,21.88
2022-08-26T01:08:45.553Z,20.55
2022-08-26T01:11:13.234Z,23.13
2022-08-26T01:13:40.685Z,17.70
2022-08-26T01:16:11.345Z,19.63
2022-08-26T01:18:40.444Z,21.65
2022-08-26T01:21:14.979Z,21.08
2022-08-26T01:23:45.049Z,20.52
2022-08-26T01:26:21.326Z,21.13
2022-08-26T01:28:51.784Z,18.92
2022-08-26T01:31:21.458Z,24.65
2022-08-26T01:33:53.634Z,22.05
2022-08-26T01:36:20.983Z,20.25
2022-08-26T01:38:48.409Z,18.52
2022-08-26T01:41:19.793Z,21.02
2022-08-26T01:43:48.748Z,23.92
2022-08-26T01:46:16.858Z,22.30
2022-08-26T01:48:45.472Z,25.45
2022-08-26T01:51:15.871Z,25.35
2022-08-26T01:53:43.209Z,27.98
2022-08-26T01:56:15.430Z,25.10
2022-08-26T01:58:45.448Z,25.88
2022-08-26T02:01:12.844Z,24.60
2022-08-26T02:03:44.656Z,21.27
2022-08-26T02:06:12.113Z,26.90
2022-08-26T02:08:45.389Z,23.13
2022-08-26T02:11:13.787Z,26.35
2022-08-26T02:13:44.149Z,27.95
2022-08-26T02:16:11.803Z,26.52
2022-08-26T02:18:41.295Z,28.58
2022-08-26T02:21:11.804Z,24.38
2022-08-26T02:23:40.363Z,24.23
2022-08-26T02:26:17.902Z,28.23
2022-08-26T02:29:09.836Z,30.45
2022-08-26T02:31:37.189Z,29.20
2022-08-26T02:34:16.655Z,30.23
2022-08-26T02:36:44.028Z,29.70
2022-08-26T02:39:11.784Z,26.05
2022-08-26T02:41:45.163Z,29.10
2022-08-26T02:44:13.208Z,27.80
2022-08-26T02:46:41.264Z,26.65
2022-08-26T02:49:14.921Z,24.75
2022-08-26T02:51:43.107Z,31.92
2022-08-26T02:54:10.709Z,27.92
2022-08-26T02:56:38.157Z,28.60
2022-08-26T02:59:05.762Z,28.63
2022-08-26T03:01:35.381Z,26.88
2022-08-26T03:04:04.490Z,33.95
2022-08-26T03:06:32.981Z,30.10
2022-08-26T03:09:00.259Z,29.50
2022-08-26T03:11:32.299Z,28.58
2022-08-26T03:14:00.648Z,31.83
2022-08-26T03:16:37.623Z,32.42
2022-08-26T03:19:06.541Z,30.50
2022-08-26T03:21:35.433Z,33.03
2022-08-26T03:24:03.519Z,31.52
2022-08-26T03:26:31.293Z,27.65
2022-08-26T03:29:17.135Z,31.45
2022-08-26T03:31:47.127Z,31.77
2022-08-26T03:34:14.905Z,31.35
2022-08-26T03:36:42.422Z,28.65
2022-08-26T03:39:10.645Z,29.15
2022-08-26T03:41:38.359Z,33.20
2022-08-26T03:44:06.700Z,30.23
2022-08-26T03:46:34.242Z,30.00
2022-08-26T03:49:02.320Z,30.95
2022-08-26T03:51:31.320Z,33.13
2022-08-26T03:54:00.597Z,31.35
2022-08-26T03:56:28.192Z,31.95
2022-08-26T03:58:55.543Z,31.67
2022-08-26T04:01:23.156Z,29.67
2022-08-26T04:04:00.196Z,36.45
2022-08-26T04:06:44.917Z,31.55
2022-08-26T04:09:18.637Z,30.88
2022-08-26T04:11:47.525Z,34.80
2022-08-26T04:14:20.030Z,39.15
2022-08-26T04:16:48.020Z,36.28
2022-08-26T04:19:16.425Z,31.45
2022-08-26T04:21:44.527Z,43.53
2022-08-26T04:24:13.618Z,35.97
2022-08-26T04:26:42.747Z,36.10
2022-08-26T04:29:12.916Z,39.00
2022-08-26T04:31:40.849Z,33.28
2022-08-26T04:34:08.577Z,32.65
2022-08-26T04:36:38.527Z,36.47
2022-08-26T04:39:06.285Z,38.63
2022-08-26T04:41:34.945Z,39.55
2022-08-26T04:44:03.657Z,37.83
2022-08-26T04:46:31.006Z,36.90
2022-08-26T04:48:58.733Z,42.10
2022-08-26T04:51:29.045Z,37.47
2022-08-26T04:53:59.715Z,37.88
2022-08-26T04:56:27.719Z,39.80
2022-08-26T04:58:55.654Z,40.38
2022-08-26T05:01:23.918Z,37.75
2022-08-26T05:03:51.787Z,37.42
2022-08-26T05:06:20.615Z,33.63
2022-08-26T05:08:49.337Z,37.25
2022-08-26T05:11:16.592Z,35.78
2022-08-26T05:13:43.924Z,38.67
2022-08-26T05:16:12.993Z,40.25
2022-08-26T05:18:43.467Z,38.53
2022-08-26T05:21:19.987Z,35.20
2022-08-26T05:23:48.344Z,38.00
2022-08-26T05:26:17.074Z,41.53
2022-08-26T05:28:50.294Z,41.30
2022-08-26T05:31:19.683Z,39.67
2022-08-26T05:33:47.370Z,44.28
2022-08-26T05:36:19.045Z,41.95
2022-08-26T05:38:46.934Z,40.22
2022-08-26T05:41:18.871Z,44.92
2022-08-26T05:43:46.372Z,35.67
2022-08-26T05:46:14.485Z,41.25
2022-08-26T05:48:44.399Z,32.83
2022-08-26T05:51:12.759Z,31.38
2022-08-26T05:53:40.917Z,32.50
2022-08-26T05:56:12.053Z,37.53
2022-08-26T05:58:40.145Z,36.85
2022-08-26T06:01:14.334Z,31.38
2022-08-26T06:03:44.659Z,34.33
2022-08-26T06:06:17.069Z,32.92
2022-08-26T06:08:48.326Z,30.40
2022-08-26T06:11:18.586Z,35.80
2022-08-26T06:13:46.596Z,29.10
2022-08-26T06:16:16.344Z,34.47
2022-08-26T06:18:45.213Z,37.83
2022-08-26T06:21:20.218Z,29.00
2022-08-26T06:24:06.830Z,27.23
2022-08-26T06:26:35.822Z,23.23
2022-08-26T06:29:04.977Z,23.42
2022-08-26T06:31:36.207Z,22.85
2022-08-26T06:34:09.891Z,16.48
2022-08-26T06:36:39.425Z,17.15
2022-08-26T06:39:09.457Z,16.65
2022-08-26T06:41:41.407Z,16.65
2022-08-26T06:44:10.664Z,18.88
2022-08-26T06:46:38.559Z,15.65
2022-08-26T06:49:06.026Z,14.95
2022-08-26T06:51:36.462Z,16.02
2022-08-26T06:54:04.631Z,16.85
2022-08-26T06:56:37.031Z,15.48
2022-08-26T07:01:33.111Z,15.10
2022-08-26T07:04:03.550Z,15.45
2022-08-26T07:09:03.337Z,13.68
2022-08-26T07:11:31.279Z,16.73
2022-08-26T07:13:59.032Z,16.05
2022-08-26T07:16:28.869Z,15.07
2022-08-26T07:18:56.898Z,13.35
2022-08-26T07:21:24.955Z,14.63
2022-08-26T07:23:56.403Z,15.50
2022-08-26T07:26:27.337Z,14.45
2022-08-26T07:28:56.659Z,11.50
2022-08-26T07:31:25.771Z,11.13
2022-08-26T07:33:53.337Z,12.80
2022-08-26T07:36:21.597Z,14.18
2022-08-26T07:38:49.478Z,10.23
2022-08-26T07:41:20.026Z,11.52
2022-08-26T07:43:47.981Z,14.90
2022-08-26T07:46:18.670Z,11.57
2022-08-26T07:48:54.674Z,14.40
2022-08-26T07:51:23.081Z,14.13
2022-08-26T07:53:52.804Z,13.60
2022-08-26T07:56:20.512Z,13.18
2022-08-26T07:58:51.304Z,14.02
2022-08-26T08:01:19.721Z,10.80
2022-08-26T08:03:48.046Z,10.25
2022-08-26T08:06:22.713Z,11.23
2022-08-26T08:08:55.194Z,11.48
2022-08-26T08:11:23.714Z,11.75
2022-08-26T08:13:56.142Z,11.02
2022-08-26T08:16:24.766Z,10.45
2022-08-26T08:18:53.529Z,9.90
2022-08-26T08:21:23.993Z,11.40
2022-08-26T08:23:53.148Z,9.13
2022-08-26T08:26:20.624Z,10.77
2022-08-26T08:28:48.189Z,10.35
2022-08-26T08:31:45.147Z,11.15
2022-08-26T08:34:10.798Z,12.18
2022-08-26T08:36:38.143Z,7.05
2022-08-26T08:39:06.461Z,7.38
2022-08-26T08:41:37.217Z,7.78
2022-08-26T08:44:05.098Z,6.35
2022-08-26T08:46:32.769Z,7.72
2022-08-26T08:49:00.486Z,6.47
2022-08-26T08:51:39.804Z,6.57
2022-08-26T08:54:08.280Z,6.38
2022-08-26T08:56:55.368Z,7.18
2022-08-26T08:59:24.246Z,8.93
2022-08-26T09:02:06.492Z,7.75
2022-08-26T09:07:02.623Z,5.22
2022-08-26T09:09:32.706Z,5.18
2022-08-26T09:12:01.458Z,3.28
2022-08-26T09:14:29.143Z,4.35
2022-08-26T09:17:08.347Z,3.10
2022-08-26T09:19:40.973Z,2.85
2022-08-26T09:22:09.619Z,2.08
2022-08-26T09:24:41.849Z,1.80
2022-08-26T09:27:11.449Z,1.67
2022-08-26T09:29:45.476Z,2.85
2022-08-26T09:32:24.334Z,3.63
2022-08-26T09:35:00.145Z,2.22
2022-08-26T09:40:23.294Z,3.20
2022-08-26T09:43:03.400Z,7.43
2022-08-26T09:45:31.470Z,2.63
2022-08-26T09:48:01.202Z,2.78
2022-08-26T09:50:30.206Z,2.80
2022-08-26T09:53:09.854Z,5.40
2022-08-26T09:55:42.200Z,2.95
2022-08-26T09:58:13.548Z,5.85
2022-08-26T10:00:43.016Z,4.87
2022-08-26T10:03:12.006Z,2.00
2022-08-26T10:05:48.286Z,2.72
2022-08-26T10:08:18.149Z,3.40
2022-08-26T10:10:46.653Z,13.90
2022-08-26T10:13:24.482Z,3.55
2022-08-26T10:15:56.028Z,2.25
2022-08-26T10:18:25.940Z,1.50
2022-08-26T10:21:06.351Z,1.83
2022-08-26T10:23:37.958Z,1.40
2022-08-26T10:26:14.826Z,3.25
2022-08-26T10:28:42.182Z,2.33
2022-08-26T10:31:27.871Z,2.70
2022-08-26T10:33:59.984Z,2.03
2022-08-26T10:39:39.804Z,5.70
2022-08-26T10:42:28.945Z,6.00
2022-08-26T10:44:59.721Z,4.53
2022-08-26T10:47:34.142Z,6.25
2022-08-26T10:50:03.667Z,6.90
2022-08-26T10:52:47.411Z,5.00
2022-08-26T10:55:23.287Z,5.95
2022-08-26T10:58:00.033Z,5.68
2022-08-26T11:00:56.433Z,6.10
2022-08-26T11:03:26.776Z,6.45
2022-08-26T11:06:12.784Z,5.18
2022-08-26T11:08:46.566Z,5.95
2022-08-26T11:11:34.800Z,4.90
2022-08-26T11:14:06.542Z,8.00
2022-08-26T11:16:36.737Z,4.95
2022-08-26T11:19:11.952Z,5.32
2022-08-26T11:21:50.718Z,7.10
2022-08-26T11:24:37.165Z,5.93
2022-08-26T11:27:04.555Z,5.25
2022-08-26T11:29:50.877Z,7.43
2022-08-26T11:32:46.735Z,9.30
2022-08-26T11:35:23.251Z,6.80
2022-08-26T11:37:50.538Z,5.68
2022-08-26T11:40:26.482Z,7.38
2022-08-26T11:42:56.024Z,5.72
2022-08-26T11:45:28.533Z,7.50
2022-08-26T11:47:56.926Z,7.47
2022-08-26T11:50:26.651Z,7.65
2022-08-26T11:52:53.958Z,6.40
2022-08-26T11:55:23.294Z,6.68
2022-08-26T11:57:53.320Z,7.22
2022-08-26T12:00:45.735Z,8.18
2022-08-26T12:03:17.425Z,5.93
2022-08-26T12:05:46.361Z,8.45
2022-08-26T12:08:17.956Z,8.35
2022-08-26T12:10:45.607Z,17.73
2022-08-26T12:13:22.161Z,9.15
2022-08-26T12:15:56.590Z,11.65
2022-08-26T12:18:29.681Z,10.90
2022-08-26T12:20:59.213Z,8.15
2022-08-26T12:23:45.037Z,11.52
2022-08-26T12:26:40.031Z,11.40
2022-08-26T12:29:20.004Z,7.55
2022-08-26T12:32:06.898Z,7.35
2022-08-26T12:34:34.844Z,6.45
2022-08-26T12:37:02.404Z,7.35
2022-08-26T12:39:33.232Z,9.73
2022-08-26T12:42:01.596Z,8.40
2022-08-26T12:44:54.010Z,9.98
2022-08-26T12:47:33.867Z,6.97
2022-08-26T12:50:10.655Z,6.60
2022-08-26T12:52:51.861Z,6.78
2022-08-26T12:55:28.945Z,8.27
2022-08-26T12:58:14.932Z,6.63
2022-08-26T13:00:46.500Z,6.45
2022-08-26T13:03:45.992Z,7.57
2022-08-26T13:06:22.282Z,7.45
2022-08-26T13:08:49.626Z,5.65
2022-08-26T13:11:20.990Z,5.38
2022-08-26T13:13:51.703Z,7.55
2022-08-26T13:16:20.548Z,8.02
2022-08-26T13:18:48.997Z,6.47
2022-08-26T13:21:21.386Z,7.70
2022-08-26T13:23:49.226Z,7.78
2022-08-26T13:26:16.751Z,5.78
2022-08-26T13:28:44.018Z,8.00
2022-08-26T13:31:11.991Z,5.55
2022-08-26T13:33:39.838Z,7.35
2022-08-26T13:36:08.868Z,6.82
2022-08-26T13:38:36.553Z,5.25
2022-08-26T13:41:04.065Z,6.30
2022-08-26T13:43:31.561Z,4.03
2022-08-26T13:45:58.862Z,5.80
2022-08-26T13:48:26.421Z,9.30
2022-08-26T13:50:53.802Z,7.60
2022-08-26T13:53:21.179Z,4.60
2022-08-26T13:55:49.197Z,6.07
2022-08-26T13:58:17.264Z,7.03
2022-08-26T14:00:44.615Z,6.10
2022-08-26T14:03:13.499Z,6.00
2022-08-26T14:05:41.059Z,4.22
2022-08-26T14:08:08.521Z,5.63
2022-08-26T14:10:37.183Z,5.45
2022-08-26T14:13:04.769Z,5.97
2022-08-26T14:15:36.006Z,4.38
2022-08-26T14:18:03.968Z,4.00
2022-08-26T14:20:32.240Z,4.68
2022-08-26T14:23:15.192Z,9.52
2022-08-26T14:25:43.382Z,5.18
2022-08-26T14:28:12.014Z,4.38
2022-08-26T14:30:43.064Z,3.53
2022-08-26T14:33:14.104Z,5.75
2022-08-26T14:35:47.958Z,4.35
2022-08-26T14:38:16.650Z,7.70
2022-08-26T14:40:47.332Z,4.53
2022-08-26T14:43:18.183Z,5.00
2022-08-26T14:45:45.869Z,4.57
2022-08-26T14:48:13.391Z,5.60
2022-08-26T14:50:40.732Z,3.72
2022-08-26T14:53:26.561Z,7.22
2022-08-26T14:55:53.834Z,2.95
2022-08-26T14:58:21.187Z,6.72
2022-08-26T15:00:48.634Z,6.75
2022-08-26T15:05:48.422Z,5.18
2022-08-26T15:08:15.936Z,6.43
2022-08-26T15:10:43.621Z,10.32
2022-08-26T15:13:11.044Z,5.80
2022-08-26T15:15:38.797Z,6.45
2022-08-26T15:18:06.276Z,5.43
2022-08-26T15:23:07.381Z,4.30
2022-08-26T15:25:34.956Z,4.00
2022-08-26T15:28:02.314Z,5.20
2022-08-26T15:30:29.598Z,3.58
2022-08-26T15:32:56.850Z,3.03
2022-08-26T15:35:24.214Z,4.28
2022-08-26T15:40:23.768Z,4.50
2022-08-26T15:42:54.361Z,1.63
2022-08-26T15:45:28.766Z,2.58
2022-08-26T15:48:01.232Z,5.88
2022-08-26T15:50:30.537Z,4.80
2022-08-26T15:52:59.585Z,2.30
2022-08-26T15:55:26.922Z,3.25
2022-08-26T15:57:55.674Z,2.45
2022-08-26T16:00:24.109Z,4.93
2022-08-26T16:02:51.421Z,2.58
2022-08-26T16:05:18.732Z,6.75
2022-08-26T16:07:46.013Z,3.05
2022-08-26T16:10:13.268Z,5.85
2022-08-26T16:12:40.512Z,8.65
2022-08-26T16:15:08.096Z,1.98
2022-08-26T16:17:35.387Z,4.22
2022-08-26T16:20:02.682Z,4.32
2022-08-26T16:22:31.033Z,5.75
2022-08-26T16:25:00.509Z,5.78
2022-08-26T16:27:27.832Z,2.85
2022-08-26T16:29:55.336Z,3.42
2022-08-26T16:32:22.568Z,3.35
2022-08-26T16:34:56.355Z,1.88
2022-08-26T16:37:24.331Z,2.72
2022-08-26T16:39:51.641Z,2.33
2022-08-26T16:42:18.972Z,1.77
2022-08-26T16:44:46.319Z,4.10
2022-08-26T16:47:17.943Z,1.65
2022-08-26T16:49:45.210Z,2.27
2022-08-26T16:52:12.560Z,2.13
2022-08-26T16:54:42.284Z,2.65
2022-08-26T16:57:12.146Z,1.17
2022-08-26T16:59:40.077Z,4.00
2022-08-26T17:02:07.896Z,5.90
2022-08-26T17:04:35.185Z,4.72
2022-08-26T17:07:02.436Z,5.68
2022-08-26T17:09:29.934Z,4.95
2022-08-26T17:11:57.273Z,2.60
2022-08-26T17:14:24.746Z,2.13
2022-08-26T17:16:53.417Z,3.50
2022-08-26T17:19:21.358Z,4.80
2022-08-26T17:21:49.033Z,6.55
2022-08-26T17:24:16.314Z,4.30
2022-08-26T17:26:48.444Z,0.70
2022-08-26T17:29:20.761Z,3.42
2022-08-26T17:31:48.247Z,4.32
2022-08-26T17:34:15.568Z,1.20
2022-08-26T17:36:42.974Z,2.45
2022-08-26T17:39:11.226Z,3.00
2022-08-26T17:41:38.985Z,5.03
2022-08-26T17:44:06.601Z,3.42
2022-08-26T17:46:36.515Z,7.10
2022-08-26T17:49:06.088Z,2.05
2022-08-26T17:51:33.416Z,4.65
2022-08-26T17:54:00.689Z,4.57
2022-08-26T17:56:28.677Z,3.13
2022-08-26T17:58:57.015Z,3.53
2022-08-26T18:01:26.237Z,2.80
2022-08-26T18:03:59.564Z,4.05
2022-08-26T18:06:28.026Z,3.50
2022-08-26T18:08:55.430Z,3.63
2022-08-26T18:11:24.411Z,6.28
2022-08-26T18:13:52.041Z,5.25
2022-08-26T18:16:19.887Z,5.95
2022-08-26T18:18:48.456Z,8.95
2022-08-26T18:21:17.308Z,2.28
2022-08-26T18:23:45.172Z,4.95
2022-08-26T18:26:23.222Z,5.57
2022-08-26T18:28:50.887Z,9.23
2022-08-26T18:31:18.536Z,7.13
2022-08-26T18:33:46.288Z,4.53
2022-08-26T18:36:21.697Z,4.18
2022-08-26T18:38:50.728Z,7.68
2022-08-26T18:41:20.554Z,5.63
2022-08-26T18:43:48.453Z,4.72
2022-08-26T18:46:15.726Z,5.25
2022-08-26T18:48:43.080Z,5.43
2022-08-26T18:51:16.045Z,9.00
2022-08-26T18:53:43.390Z,5.15
2022-08-26T18:56:11.672Z,6.93
2022-08-26T18:58:39.721Z,9.77
2022-08-26T19:01:07.588Z,9.07
2022-08-26T19:03:34.967Z,7.03
2022-08-26T19:06:02.289Z,6.32
2022-08-26T19:08:30.107Z,13.30
2022-08-26T19:10:57.352Z,3.28
2022-08-26T19:13:24.642Z,9.63
2022-08-26T19:15:51.882Z,6.95
2022-08-26T19:18:19.918Z,3.47
2022-08-26T19:20:47.985Z,5.93
2022-08-26T19:23:30.782Z,3.78
2022-08-26T19:25:59.101Z,5.28
2022-08-26T19:28:26.376Z,5.50
2022-08-26T19:30:53.798Z,3.22
2022-08-26T19:33:21.644Z,5.20
2022-08-26T19:35:48.932Z,6.63
2022-08-26T19:38:16.725Z,4.65
2022-08-26T19:40:44.300Z,4.53
2022-08-26T19:43:11.885Z,2.60
2022-08-26T19:45:39.797Z,5.28
2022-08-26T19:48:07.126Z,8.73
2022-08-26T19:50:35.150Z,2.78
2022-08-26T19:53:04.113Z,3.47
2022-08-26T19:55:31.894Z,6.50
2022-08-26T19:57:59.158Z,5.90
2022-08-26T20:00:28.877Z,3.90
2022-08-26T20:02:56.741Z,4.15
2022-08-26T20:05:25.461Z,3.78
2022-08-26T20:07:53.631Z,7.90
2022-08-26T20:10:22.037Z,6.63
2022-08-26T20:12:51.952Z,7.43
2022-08-26T20:15:20.125Z,3.58
2022-08-26T20:17:47.495Z,3.67
2022-08-26T20:20:35.502Z,4.32
2022-08-26T20:23:05.152Z,6.40
2022-08-26T20:25:33.221Z,2.42
2022-08-26T20:28:00.912Z,5.20
2022-08-26T20:30:28.426Z,6.55
2022-08-26T20:32:55.904Z,4.75
2022-08-26T20:35:23.892Z,6.05
2022-08-26T20:37:51.175Z,7.28
2022-08-26T20:40:18.490Z,11.55
2022-08-26T20:42:45.805Z,4.47
2022-08-26T20:45:13.192Z,8.10
2022-08-26T20:47:40.500Z,6.60
2022-08-26T20:50:08.557Z,8.15
2022-08-26T20:52:35.924Z,6.05
2022-08-26T20:55:03.468Z,6.68
2022-08-26T20:57:30.776Z,2.17
2022-08-26T20:59:58.114Z,2.63
2022-08-26T21:02:25.425Z,3.42
2022-08-26T21:04:52.827Z,3.40
2022-08-26T21:07:20.752Z,8.30
2022-08-26T21:09:49.587Z,4.53
2022-08-26T21:12:19.030Z,5.13
2022-08-26T21:14:49.507Z,11.43
2022-08-26T21:17:17.415Z,6.03
2022-08-26T21:19:44.663Z,4.55
2022-08-26T21:22:12.335Z,5.00
2022-08-26T21:24:39.599Z,1.92
2022-08-26T21:27:06.906Z,3.70
2022-08-26T21:29:34.154Z,5.65
2022-08-26T21:32:01.424Z,7.13
2022-08-26T21:34:29.085Z,6.28
2022-08-26T21:36:56.461Z,4.68
2022-08-26T21:39:23.728Z,5.18
2022-08-26T21:41:51.112Z,6.68
2022-08-26T21:44:18.897Z,3.47
2022-08-26T21:46:46.871Z,3.67
2022-08-26T21:49:18.266Z,6.22
2022-08-26T21:51:46.907Z,5.03
2022-08-26T21:54:14.992Z,3.08
2022-08-26T21:56:47.173Z,2.85
2022-08-26T21:59:15.565Z,6.22
2022-08-26T22:01:42.959Z,4.88
2022-08-26T22:04:10.516Z,9.95
2022-08-26T22:06:45.628Z,6.93
2022-08-26T22:09:13.698Z,3.90
2022-08-26T22:11:41.887Z,5.53
2022-08-26T22:14:09.189Z,1.48
2022-08-26T22:16:36.533Z,2.53
2022-08-26T22:19:04.076Z,4.43
2022-08-26T22:21:32.086Z,9.55
2022-08-26T22:23:59.485Z,5.32
2022-08-26T22:26:28.768Z,9.05
2022-08-26T22:28:58.790Z,3.55
2022-08-26T22:31:29.508Z,4.20
2022-08-26T22:34:06.940Z,4.28
2022-08-26T22:36:34.222Z,5.07
2022-08-26T22:39:01.824Z,4.70
2022-08-26T22:41:29.060Z,5.00
2022-08-26T22:44:02.551Z,2.53
2022-08-26T22:46:29.963Z,3.80
2022-08-26T22:48:57.316Z,4.18
2022-08-26T22:51:24.853Z,4.63
2022-08-26T22:53:52.227Z,4.90
2022-08-26T22:56:21.180Z,5.75
2022-08-26T22:58:48.549Z,5.20
2022-08-26T23:01:16.935Z,4.60
2022-08-26T23:03:46.036Z,2.80
2022-08-26T23:06:13.785Z,3.78
2022-08-26T23:08:41.888Z,4.88
2022-08-26T23:11:10.539Z,10.30
2022-08-26T23:13:38.161Z,3.03
2022-08-26T23:16:07.114Z,7.00
2022-08-26T23:18:34.427Z,6.43
2022-08-26T23:21:01.707Z,6.38
2022-08-26T23:23:28.980Z,4.68
2022-08-26T23:25:56.298Z,5.68
2022-08-26T23:28:23.791Z,9.07
2022-08-26T23:30:51.253Z,10.20
2022-08-26T23:33:18.587Z,10.18
2022-08-26T23:35:45.981Z,6.10
2022-08-26T23:38:14.382Z,3.38
2022-08-26T23:40:41.932Z,4.97
2022-08-26T23:43:11.464Z,8.02
2022-08-26T23:45:39.177Z,4.63
2022-08-26T23:48:07.258Z,2.13
2022-08-26T23:50:53.779Z,3.42
2022-08-26T23:53:22.548Z,2.63
2022-08-26T23:55:51.304Z,2.15
2022-08-26T23:58:19.608Z,4.82
