createdAt,value
2022-09-03T00:01:52.128Z,3.50
2022-09-03T00:04:29.132Z,3.70
2022-09-03T00:07:11.347Z,3.30
2022-09-03T00:09:45.084Z,4.00
2022-09-03T00:12:31.966Z,4.90
2022-09-03T00:15:19.601Z,4.80
2022-09-03T00:18:02.425Z,3.80
2022-09-03T00:20:49.117Z,2.70
2022-09-03T00:23:22.247Z,4.80
2022-09-03T00:26:01.539Z,5.20
2022-09-03T00:28:41.920Z,4.60
2022-09-03T00:31:18.216Z,7.10
2022-09-03T00:33:52.725Z,3.30
2022-09-03T00:36:28.013Z,4.10
2022-09-03T00:38:58.598Z,3.40
2022-09-03T00:41:39.032Z,3.00
2022-09-03T00:44:37.604Z,4.10
2022-09-03T00:47:11.355Z,3.70
2022-09-03T00:52:33.641Z,3.30
2022-09-03T00:55:07.428Z,2.40
2022-09-03T00:58:03.666Z,4.90
2022-09-03T01:00:31.423Z,3.00
2022-09-03T01:03:09.737Z,2.90
2022-09-03T01:05:37.357Z,3.00
2022-09-03T01:08:21.353Z,3.50
2022-09-03T01:11:10.379Z,3.60
2022-09-03T01:13:41.654Z,2.80
2022-09-03T01:16:32.557Z,2.90
2022-09-03T01:19:12.595Z,2.90
2022-09-03T01:21:47.002Z,3.30
2022-09-03T01:24:31.780Z,2.80
2022-09-03T01:27:31.078Z,2.60
2022-09-03T01:30:04.482Z,2.70
2022-09-03T01:32:49.116Z,2.30
2022-09-03T01:35:35.020Z,3.30
2022-09-03T01:38:31.958Z,3.00
2022-09-03T01:41:41.281Z,2.50
2022-09-03T01:44:41.106Z,3.90
2022-09-03T01:47:14.939Z,2.70
2022-09-03T01:49:57.801Z,2.70
2022-09-03T01:52:57.471Z,2.70
2022-09-03T01:55:44.085Z,2.40
2022-09-03T01:58:21.527Z,4.00
2022-09-03T02:00:59.266Z,4.50
2022-09-03T02:03:36.018Z,2.50
2022-09-03T02:06:11.292Z,2.60
2022-09-03T02:08:40.183Z,4.20
2022-09-03T02:11:09.798Z,2.40
2022-09-03T02:13:40.589Z,2.50
2022-09-03T02:16:16.640Z,2.70
2022-09-03T02:18:59.754Z,2.40
2022-09-03T02:21:34.328Z,3.10
2022-09-03T02:24:04.690Z,3.40
2022-09-03T02:26:32.385Z,2.70
2022-09-03T02:29:02.042Z,2.30
2022-09-03T02:31:29.950Z,2.90
2022-09-03T02:33:58.593Z,3.00
2022-09-03T02:36:38.871Z,2.60
2022-09-03T02:39:07.359Z,2.50
2022-09-03T02:41:35.438Z,2.40
2022-09-03T02:44:12.613Z,2.70
2022-09-03T02:46:44.933Z,2.40
2022-09-03T02:49:12.675Z,3.20
2022-09-03T02:51:43.788Z,2.40
2022-09-03T02:54:12.415Z,2.50
2022-09-03T02:56:40.739Z,5.10
2022-09-03T02:59:09.727Z,2.70
2022-09-03T03:01:37.897Z,3.50
2022-09-03T03:04:05.819Z,2.90
2022-09-03T03:06:33.628Z,2.60
2022-09-03T03:09:04.274Z,4.00
2022-09-03T03:11:31.880Z,3.10
2022-09-03T03:13:59.478Z,3.70
2022-09-03T03:16:27.125Z,3.50
2022-09-03T03:18:56.877Z,3.00
2022-09-03T03:21:24.563Z,3.90
2022-09-03T03:23:52.910Z,3.00
2022-09-03T03:26:21.178Z,3.10
2022-09-03T03:28:50.629Z,2.80
2022-09-03T03:31:22.410Z,3.40
2022-09-03T03:33:52.250Z,2.70
2022-09-03T03:36:21.281Z,4.90
2022-09-03T03:38:49.240Z,2.70
2022-09-03T03:41:21.775Z,3.90
2022-09-03T03:43:57.873Z,3.00
2022-09-03T03:46:30.021Z,3.20
2022-09-03T03:48:58.017Z,4.50
2022-09-03T03:51:25.952Z,2.60
2022-09-03T03:53:56.637Z,3.50
2022-09-03T03:56:26.257Z,4.30
2022-09-03T03:58:54.919Z,4.40
2022-09-03T04:01:26.990Z,3.20
2022-09-03T04:03:56.671Z,2.80
2022-09-03T04:06:24.394Z,2.70
2022-09-03T04:08:52.069Z,3.90
2022-09-03T04:11:21.978Z,3.20
2022-09-03T04:13:50.670Z,3.00
2022-09-03T04:16:21.402Z,2.90
2022-09-03T04:18:49.450Z,2.70
2022-09-03T04:21:19.954Z,2.60
2022-09-03T04:23:48.791Z,3.40
2022-09-03T04:26:22.950Z,3.00
2022-09-03T04:28:50.571Z,2.90
2022-09-03T04:31:20.220Z,3.10
2022-09-03T04:33:48.064Z,3.00
2022-09-03T04:36:18.134Z,2.60
2022-09-03T04:38:48.855Z,2.50
2022-09-03T04:41:24.640Z,3.20
2022-09-03T04:43:54.361Z,2.70
2022-09-03T04:46:25.928Z,3.80
2022-09-03T04:48:54.980Z,3.20
2022-09-03T04:51:27.238Z,3.60
2022-09-03T04:53:57.281Z,2.80
2022-09-03T04:56:28.069Z,3.10
2022-09-03T04:59:02.038Z,2.60
2022-09-03T05:01:32.565Z,3.30
2022-09-03T05:04:01.152Z,3.00
2022-09-03T05:06:31.324Z,2.60
2022-09-03T05:08:59.905Z,3.20
2022-09-03T05:11:28.947Z,2.70
2022-09-03T05:13:58.892Z,4.00
2022-09-03T05:16:28.806Z,2.70
2022-09-03T05:18:59.609Z,3.70
2022-09-03T05:21:28.610Z,2.40
2022-09-03T05:23:56.357Z,2.60
2022-09-03T05:26:26.710Z,3.50
2022-09-03T05:28:57.153Z,2.60
2022-09-03T05:31:27.836Z,2.60
2022-09-03T05:33:58.598Z,2.20
2022-09-03T05:36:29.645Z,2.80
2022-09-03T05:38:59.008Z,2.50
2022-09-03T05:41:27.796Z,3.40
2022-09-03T05:43:58.662Z,2.30
2022-09-03T05:46:33.600Z,2.60
2022-09-03T05:49:03.960Z,2.50
2022-09-03T05:51:33.176Z,2.30
2022-09-03T05:54:01.815Z,2.10
2022-09-03T05:56:32.163Z,3.00
2022-09-03T05:59:02.849Z,4.70
2022-09-03T06:01:33.893Z,2.00
2022-09-03T06:04:12.242Z,3.40
2022-09-03T06:06:42.851Z,2.50
2022-09-03T06:09:16.653Z,2.20
2022-09-03T06:11:46.153Z,2.10
2022-09-03T06:14:14.622Z,1.80
2022-09-03T06:16:52.346Z,2.20
2022-09-03T06:19:20.219Z,1.90
2022-09-03T06:21:48.123Z,3.10
2022-09-03T06:24:26.508Z,2.40
2022-09-03T06:26:56.857Z,2.30
2022-09-03T06:29:24.525Z,2.00
2022-09-03T06:31:52.166Z,2.00
2022-09-03T06:34:19.910Z,1.80
2022-09-03T06:36:47.560Z,2.70
2022-09-03T06:39:15.346Z,3.60
2022-09-03T06:41:43.717Z,1.90
2022-09-03T06:44:12.228Z,1.70
2022-09-03T06:46:43.966Z,1.80
2022-09-03T06:49:12.836Z,2.10
2022-09-03T06:51:41.222Z,1.80
2022-09-03T06:54:11.133Z,1.90
2022-09-03T06:56:41.466Z,1.80
2022-09-03T06:59:14.937Z,1.80
2022-09-03T07:01:45.510Z,2.10
2022-09-03T07:04:16.645Z,2.20
2022-09-03T07:06:45.275Z,1.90
2022-09-03T07:09:15.236Z,3.60
2022-09-03T07:11:48.036Z,2.30
2022-09-03T07:14:18.676Z,1.90
2022-09-03T07:16:47.992Z,1.60
2022-09-03T07:19:16.692Z,1.80
2022-09-03T07:21:49.569Z,2.40
2022-09-03T07:24:21.810Z,1.90
2022-09-03T07:26:49.875Z,1.90
2022-09-03T07:29:20.710Z,1.50
2022-09-03T07:31:53.617Z,2.10
2022-09-03T07:34:25.369Z,1.70
2022-09-03T07:36:54.360Z,1.80
2022-09-03T07:39:22.218Z,1.50
2022-09-03T07:41:50.608Z,2.30
2022-09-03T07:44:25.131Z,1.90
2022-09-03T07:46:52.837Z,2.00
2022-09-03T07:49:21.794Z,1.60
2022-09-03T07:51:52.226Z,1.70
2022-09-03T07:54:21.804Z,4.20
2022-09-03T07:56:49.410Z,1.80
2022-09-03T07:59:17.096Z,1.80
2022-09-03T08:01:44.886Z,1.60
2022-09-03T08:04:12.554Z,2.00
2022-09-03T08:06:40.342Z,2.10
2022-09-03T08:09:11.190Z,2.10
2022-09-03T08:11:41.503Z,2.50
2022-09-03T08:14:11.690Z,1.50
2022-09-03T08:16:47.165Z,2.00
2022-09-03T08:19:18.117Z,1.80
2022-09-03T08:21:45.856Z,2.60
2022-09-03T08:24:16.808Z,1.70
2022-09-03T08:26:50.670Z,1.90
2022-09-03T08:29:21.157Z,1.70
2022-09-03T08:31:49.689Z,1.70
2022-09-03T08:34:17.997Z,1.60
2022-09-03T08:36:46.968Z,1.60
2022-09-03T08:39:15.442Z,2.10
2022-09-03T08:42:11.425Z,1.80
2022-09-03T08:44:47.325Z,1.70
2022-09-03T08:47:47.063Z,1.60
2022-09-03T08:50:23.959Z,1.60
2022-09-03T08:53:21.404Z,2.50
2022-09-03T08:56:00.256Z,1.70
2022-09-03T08:58:32.975Z,1.60
2022-09-03T09:01:23.905Z,2.30
2022-09-03T09:04:25.682Z,1.80
2022-09-03T09:07:04.978Z,1.60
2022-09-03T09:09:44.091Z,1.50
2022-09-03T09:12:28.435Z,1.50
2022-09-03T09:15:14.102Z,2.00
2022-09-03T09:17:53.609Z,1.50
2022-09-03T09:20:29.619Z,2.10
2022-09-03T09:23:06.961Z,2.50
2022-09-03T09:25:43.754Z,2.20
2022-09-03T09:28:23.171Z,1.30
2022-09-03T09:30:54.640Z,2.10
2022-09-03T09:33:24.634Z,2.20
2022-09-03T09:35:53.487Z,1.90
2022-09-03T09:38:36.727Z,2.10
2022-09-03T09:41:27.438Z,1.70
2022-09-03T09:44:02.950Z,1.70
2022-09-03T09:46:39.886Z,2.00
2022-09-03T09:49:31.187Z,1.30
2022-09-03T09:52:04.988Z,1.40
2022-09-03T09:54:32.705Z,1.80
2022-09-03T09:57:04.007Z,2.20
2022-09-03T09:59:34.005Z,1.60
2022-09-03T10:02:28.533Z,1.60
2022-09-03T10:05:12.546Z,1.30
2022-09-03T10:10:14.931Z,1.20
2022-09-03T10:12:48.120Z,1.50
2022-09-03T10:15:27.633Z,2.10
2022-09-03T10:18:02.293Z,1.60
2022-09-03T10:21:06.557Z,2.40
2022-09-03T10:23:57.014Z,1.60
2022-09-03T10:26:29.207Z,1.80
2022-09-03T10:29:02.965Z,2.10
2022-09-03T10:31:44.642Z,1.70
2022-09-03T10:34:35.111Z,1.30
2022-09-03T10:37:29.790Z,2.20
2022-09-03T10:40:17.784Z,1.60
2022-09-03T10:42:58.485Z,1.70
2022-09-03T10:45:38.786Z,1.80
2022-09-03T10:48:28.320Z,1.90
2022-09-03T10:51:08.776Z,3.20
2022-09-03T10:53:55.414Z,3.20
2022-09-03T10:56:39.743Z,2.20
2022-09-03T10:59:15.860Z,2.40
2022-09-03T11:02:05.556Z,1.90
2022-09-03T11:04:49.425Z,1.60
2022-09-03T11:07:23.288Z,3.20
2022-09-03T11:10:06.816Z,3.30
2022-09-03T11:12:44.314Z,1.90
2022-09-03T11:15:27.686Z,1.60
2022-09-03T11:17:59.744Z,1.90
2022-09-03T11:20:27.514Z,2.30
2022-09-03T11:22:59.907Z,1.30
2022-09-03T11:25:34.115Z,1.50
2022-09-03T11:28:11.919Z,1.40
2022-09-03T11:31:13.783Z,1.80
2022-09-03T11:34:01.378Z,2.10
2022-09-03T11:36:38.550Z,2.50
2022-09-03T11:39:29.430Z,1.50
2022-09-03T11:42:07.010Z,1.60
2022-09-03T11:44:51.200Z,1.60
2022-09-03T11:47:19.654Z,1.80
2022-09-03T11:49:52.757Z,2.30
2022-09-03T11:52:40.250Z,2.00
2022-09-03T11:55:08.637Z,2.80
2022-09-03T11:57:45.415Z,1.70
2022-09-03T12:00:17.882Z,2.00
2022-09-03T12:02:54.322Z,1.80
2022-09-03T12:05:48.439Z,1.60
2022-09-03T12:08:35.149Z,3.20
2022-09-03T12:11:35.792Z,2.50
2022-09-03T12:14:19.959Z,3.00
2022-09-03T12:17:19.554Z,1.60
2022-09-03T12:19:58.481Z,2.90
2022-09-03T12:22:29.642Z,1.80
2022-09-03T12:25:08.901Z,3.40
2022-09-03T12:27:44.025Z,1.70
2022-09-03T12:30:24.970Z,2.30
2022-09-03T12:33:04.755Z,2.50
2022-09-03T12:38:25.769Z,2.60
2022-09-03T12:43:52.716Z,2.10
2022-09-03T12:46:32.313Z,6.10
2022-09-03T12:52:05.835Z,1.20
2022-09-03T12:54:43.878Z,1.00
2022-09-03T12:57:22.788Z,1.60
2022-09-03T12:59:56.128Z,2.40
2022-09-03T13:02:35.669Z,1.40
2022-09-03T13:05:05.044Z,1.50
2022-09-03T13:07:43.836Z,1.70
2022-09-03T13:10:37.666Z,1.60
2022-09-03T13:13:22.071Z,15.60
2022-09-03T13:16:21.837Z,3.20
2022-09-03T13:18:52.766Z,0.90
2022-09-03T13:21:48.458Z,0.80
2022-09-03T13:24:51.769Z,7.30
2022-09-03T13:27:32.639Z,1.20
2022-09-03T13:30:11.796Z,2.20
2022-09-03T13:32:43.721Z,1.40
2022-09-03T13:35:29.680Z,1.10
2022-09-03T13:38:24.680Z,2.00
2022-09-03T13:41:14.940Z,0.90
2022-09-03T13:44:05.547Z,0.30
2022-09-03T13:46:54.014Z,1.20
2022-09-03T13:49:53.815Z,2.60
2022-09-03T13:52:31.381Z,1.50
2022-09-03T13:55:24.671Z,0.60
2022-09-03T13:58:16.482Z,0.60
2022-09-03T14:00:54.595Z,0.50
2022-09-03T14:03:50.018Z,3.00
2022-09-03T14:06:39.436Z,1.00
2022-09-03T14:09:23.027Z,0.70
2022-09-03T14:12:02.576Z,0.50
2022-09-03T14:14:39.205Z,1.40
2022-09-03T14:17:38.834Z,0.60
2022-09-03T14:20:34.899Z,0.60
2022-09-03T14:23:25.970Z,1.90
2022-09-03T14:26:01.632Z,0.30
2022-09-03T14:28:38.198Z,4.90
2022-09-03T14:31:36.562Z,4.00
2022-09-03T14:34:36.229Z,2.80
2022-09-03T14:37:03.822Z,1.80
2022-09-03T14:39:39.986Z,0.50
2022-09-03T14:42:21.111Z,1.20
2022-09-03T14:45:20.823Z,2.20
2022-09-03T14:48:05.490Z,2.40
2022-09-03T14:51:05.149Z,1.50
2022-09-03T14:54:05.028Z,3.20
2022-09-03T14:56:46.185Z,1.80
2022-09-03T14:59:33.777Z,2.00
2022-09-03T15:02:20.269Z,1.90
2022-09-03T15:04:54.341Z,2.80
2022-09-03T15:07:28.007Z,5.30
2022-09-03T15:10:19.096Z,4.80
2022-09-03T15:12:52.767Z,1.40
2022-09-03T15:15:42.188Z,1.90
2022-09-03T15:18:30.702Z,1.90
2022-09-03T15:21:06.660Z,2.50
2022-09-03T15:24:06.235Z,1.10
2022-09-03T15:26:55.162Z,1.40
2022-09-03T15:29:54.944Z,0.60
2022-09-03T15:32:28.221Z,0.90
2022-09-03T15:35:18.174Z,2.10
2022-09-03T15:37:52.739Z,1.70
2022-09-03T15:40:41.201Z,1.30
2022-09-03T15:43:17.675Z,0.80
2022-09-03T15:45:57.705Z,1.20
2022-09-03T15:48:34.936Z,0.50
2022-09-03T15:51:17.066Z,2.10
2022-09-03T15:53:56.945Z,2.50
2022-09-03T15:56:37.941Z,1.90
2022-09-03T15:59:25.382Z,0.80
2022-09-03T16:02:15.110Z,2.00
2022-09-03T16:05:05.650Z,10.70
2022-09-03T16:08:01.790Z,12.20
2022-09-03T16:10:57.993Z,8.70
2022-09-03T16:13:38.615Z,6.30
2022-09-03T16:16:11.175Z,4.20
2022-09-03T16:18:46.725Z,3.40
2022-09-03T16:21:38.508Z,4.70
2022-09-03T16:24:42.526Z,3.40
2022-09-03T16:27:30.588Z,4.40
2022-09-03T16:30:03.796Z,3.90
2022-09-03T16:35:44.034Z,3.00
2022-09-03T16:38:34.062Z,4.60
2022-09-03T16:41:21.371Z,5.20
2022-09-03T16:43:52.008Z,3.60
2022-09-03T16:46:25.979Z,3.50
2022-09-03T16:49:26.650Z,2.20
2022-09-03T16:52:05.896Z,4.30
2022-09-03T16:55:00.179Z,3.60
2022-09-03T16:57:59.007Z,4.80
2022-09-03T17:00:38.884Z,3.70
2022-09-03T17:03:26.482Z,3.70
2022-09-03T17:06:17.878Z,3.40
2022-09-03T17:08:53.935Z,4.60
2022-09-03T17:11:38.543Z,3.40
2022-09-03T17:14:21.106Z,2.70
2022-09-03T17:17:11.389Z,5.90
2022-09-03T17:20:01.193Z,4.50
2022-09-03T17:22:51.218Z,4.90
2022-09-03T17:25:29.784Z,3.20
2022-09-03T17:28:31.617Z,4.70
2022-09-03T17:31:09.834Z,4.90
2022-09-03T17:33:53.496Z,5.20
2022-09-03T17:36:27.219Z,5.90
2022-09-03T17:39:26.906Z,5.20
2022-09-03T17:42:05.155Z,7.00
2022-09-03T17:45:03.697Z,6.50
2022-09-03T17:47:58.928Z,5.90
2022-09-03T17:50:33.040Z,4.70
2022-09-03T17:53:09.299Z,8.40
2022-09-03T17:55:42.571Z,13.50
2022-09-03T17:58:19.463Z,12.70
2022-09-03T18:01:10.116Z,11.20
2022-09-03T18:04:05.123Z,9.10
2022-09-03T18:06:50.555Z,7.90
2022-09-03T18:09:23.685Z,7.10
2022-09-03T18:12:22.349Z,6.60
2022-09-03T18:15:11.122Z,6.30
2022-09-03T18:17:54.515Z,7.70
2022-09-03T18:20:40.119Z,7.40
2022-09-03T18:23:46.995Z,6.10
2022-09-03T18:26:41.897Z,4.60
2022-09-03T18:29:50.071Z,5.60
2022-09-03T18:32:36.108Z,5.20
2022-09-03T18:35:20.241Z,5.70
2022-09-03T18:38:03.893Z,5.70
2022-09-03T18:40:59.224Z,6.60
2022-09-03T18:44:07.448Z,6.50
2022-09-03T18:50:30.914Z,7.60
2022-09-03T18:53:53.666Z,11.10
2022-09-03T18:56:51.433Z,8.10
2022-09-03T18:59:47.478Z,5.50
2022-09-03T19:02:44.131Z,9.60
2022-09-03T19:05:38.001Z,8.70
2022-09-03T19:08:41.803Z,7.70
2022-09-03T19:11:43.860Z,6.60
2022-09-03T19:15:01.287Z,7.00
2022-09-03T19:17:58.991Z,10.10
2022-09-03T19:20:47.915Z,8.50
2022-09-03T19:23:31.783Z,7.80
2022-09-03T19:29:28.362Z,7.10
2022-09-03T19:32:20.564Z,9.30
2022-09-03T19:35:20.098Z,10.20
2022-09-03T19:38:17.565Z,9.10
2022-09-03T19:41:33.229Z,7.90
2022-09-03T19:44:19.739Z,7.20
2022-09-03T19:47:07.697Z,7.30
2022-09-03T19:50:10.148Z,8.50
2022-09-03T19:53:01.277Z,9.10
2022-09-03T19:55:50.354Z,6.30
2022-09-03T19:58:43.684Z,5.60
2022-09-03T20:01:28.962Z,6.30
2022-09-03T20:04:16.192Z,5.10
2022-09-03T20:07:00.455Z,6.90
2022-09-03T20:09:48.290Z,5.50
2022-09-03T20:12:20.566Z,5.90
2022-09-03T20:14:48.592Z,6.10
2022-09-03T20:17:34.747Z,6.00
2022-09-03T20:20:10.205Z,6.20
2022-09-03T20:22:59.467Z,4.50
2022-09-03T20:25:48.511Z,4.30
2022-09-03T20:28:37.277Z,5.60
2022-09-03T20:31:29.853Z,4.60
2022-09-03T20:34:29.658Z,3.90
2022-09-03T20:37:11.940Z,4.40
2022-09-03T20:40:04.704Z,4.10
2022-09-03T20:42:54.264Z,6.10
2022-09-03T20:45:31.872Z,4.80
2022-09-03T20:48:06.869Z,5.50
2022-09-03T20:50:56.293Z,11.00
2022-09-03T20:53:55.910Z,9.90
2022-09-03T20:56:36.437Z,7.20
2022-09-03T20:59:25.900Z,13.00
2022-09-03T21:02:26.602Z,5.70
2022-09-03T21:05:20.024Z,6.00
2022-09-03T21:08:11.139Z,17.60
2022-09-03T21:10:52.502Z,10.70
2022-09-03T21:13:23.073Z,12.40
2022-09-03T21:16:17.457Z,25.50
2022-09-03T21:19:08.972Z,25.80
2022-09-03T21:21:57.630Z,14.90
2022-09-03T21:24:31.710Z,12.70
2022-09-03T21:27:06.209Z,19.30
2022-09-03T21:29:45.190Z,17.70
2022-09-03T21:32:20.298Z,10.40
2022-09-03T21:35:03.826Z,9.90
2022-09-03T21:37:37.750Z,7.80
2022-09-03T21:40:11.065Z,5.10
2022-09-03T21:43:08.327Z,5.40
2022-09-03T21:45:42.120Z,3.80
2022-09-03T21:48:16.347Z,3.70
2022-09-03T21:50:54.969Z,4.60
2022-09-03T21:53:31.641Z,3.70
2022-09-03T21:56:21.749Z,5.10
2022-09-03T21:59:08.890Z,4.00
2022-09-03T22:02:09.032Z,4.40
2022-09-03T22:04:36.803Z,5.60
2022-09-03T22:07:15.275Z,3.70
2022-09-03T22:09:58.823Z,3.60
2022-09-03T22:12:38.958Z,4.60
2022-09-03T22:15:13.006Z,4.30
2022-09-03T22:17:48.423Z,4.40
2022-09-03T22:20:18.238Z,4.10
2022-09-03T22:23:09.418Z,4.70
2022-09-03T22:25:52.356Z,3.40
2022-09-03T22:28:40.115Z,7.10
2022-09-03T22:31:25.776Z,4.40
2022-09-03T22:34:19.147Z,4.30
2022-09-03T22:37:23.770Z,4.30
2022-09-03T22:42:59.713Z,3.40
2022-09-03T22:46:06.342Z,4.00
2022-09-03T22:49:06.966Z,3.90
2022-09-03T22:52:13.602Z,3.30
2022-09-03T22:54:57.273Z,4.20
2022-09-03T22:57:28.252Z,4.50
2022-09-03T23:00:08.110Z,3.50
2022-09-03T23:02:38.083Z,3.80
2022-09-03T23:05:10.648Z,3.60
2022-09-03T23:07:57.169Z,3.80
2022-09-03T23:10:31.982Z,5.00
2022-09-03T23:13:45.769Z,4.10
2022-09-03T23:16:33.746Z,5.20
2022-09-03T23:19:15.272Z,3.40
2022-09-03T23:21:53.989Z,4.40
2022-09-03T23:24:28.969Z,4.80
2022-09-03T23:26:59.152Z,3.30
2022-09-03T23:29:46.063Z,5.20
2022-09-03T23:32:14.859Z,4.20
2022-09-03T23:34:42.520Z,3.80
2022-09-03T23:37:34.302Z,4.10
2022-09-03T23:40:24.045Z,5.90
2022-09-03T23:43:07.585Z,4.10
2022-09-03T23:46:07.261Z,3.80
2022-09-03T23:49:00.392Z,4.40
2022-09-03T23:51:39.144Z,5.90
2022-09-03T23:54:25.751Z,3.70
2022-09-03T23:57:09.919Z,3.60
