createdAt,value
2018-07-28T00:01:43.181Z,25.45
2018-07-28T00:04:13.198Z,25.33
2018-07-28T00:06:42.988Z,25.34
2018-07-28T00:09:12.701Z,25.26
2018-07-28T00:11:42.418Z,25.20
2018-07-28T00:14:12.229Z,25.06
2018-07-28T00:16:42.067Z,24.99
2018-07-28T00:19:11.828Z,24.91
2018-07-28T00:21:41.572Z,24.94
2018-07-28T00:24:10.911Z,24.98
2018-07-28T00:26:40.666Z,24.94
2018-07-28T00:29:10.359Z,25.00
2018-07-28T00:31:40.001Z,24.84
2018-07-28T00:34:09.741Z,24.76
2018-07-28T00:36:39.519Z,24.85
2018-07-28T00:39:13.202Z,24.90
2018-07-28T00:41:43.172Z,24.93
2018-07-28T00:44:12.945Z,25.02
2018-07-28T00:46:42.635Z,25.08
2018-07-28T00:49:12.335Z,24.96
2018-07-28T00:51:42.047Z,25.02
2018-07-28T00:54:11.780Z,24.92
2018-07-28T00:56:41.461Z,24.78
2018-07-28T00:59:11.109Z,24.68
2018-07-28T01:01:40.914Z,24.59
2018-07-28T01:04:10.626Z,24.65
2018-07-28T01:06:40.347Z,24.67
2018-07-28T01:09:10.563Z,24.72
2018-07-28T01:11:40.221Z,24.84
2018-07-28T01:14:09.918Z,24.83
2018-07-28T01:16:39.684Z,24.85
2018-07-28T01:19:09.519Z,24.70
2018-07-28T01:21:39.249Z,24.76
2018-07-28T01:24:09.051Z,24.62
2018-07-28T01:26:38.709Z,24.49
2018-07-28T01:29:13.457Z,24.37
2018-07-28T01:31:43.148Z,24.27
2018-07-28T01:34:12.875Z,24.46
2018-07-28T01:36:42.548Z,24.38
2018-07-28T01:39:14.481Z,24.27
2018-07-28T01:41:44.706Z,24.12
2018-07-28T01:44:14.404Z,24.29
2018-07-28T01:46:44.249Z,24.17
2018-07-28T01:49:13.905Z,23.84
2018-07-28T01:51:43.669Z,23.65
2018-07-28T01:54:13.362Z,23.51
2018-07-28T01:56:43.109Z,23.51
2018-07-28T01:59:12.896Z,23.50
2018-07-28T02:01:43.234Z,23.45
2018-07-28T02:04:12.939Z,23.39
2018-07-28T02:06:42.780Z,23.33
2018-07-28T02:09:12.883Z,23.43
2018-07-28T02:11:42.625Z,23.46
2018-07-28T02:14:12.260Z,23.41
2018-07-28T02:16:42.070Z,23.45
2018-07-28T02:19:11.830Z,23.28
2018-07-28T02:21:41.541Z,23.13
2018-07-28T02:24:11.289Z,23.00
2018-07-28T02:26:41.202Z,22.89
2018-07-28T02:29:11.433Z,22.81
2018-07-28T02:31:41.671Z,22.77
2018-07-28T02:34:11.380Z,22.74
2018-07-28T02:36:41.030Z,22.76
2018-07-28T02:39:11.919Z,22.75
2018-07-28T02:41:42.050Z,22.71
2018-07-28T02:44:11.999Z,22.65
2018-07-28T02:46:41.699Z,22.63
2018-07-28T02:49:11.373Z,22.76
2018-07-28T02:51:41.101Z,22.76
2018-07-28T02:54:10.871Z,22.89
2018-07-28T02:56:40.552Z,23.50
2018-07-28T02:59:10.359Z,23.77
2018-07-28T03:01:40.050Z,23.70
2018-07-28T03:04:09.724Z,23.93
2018-07-28T03:06:39.463Z,23.99
2018-07-28T03:09:12.362Z,24.01
2018-07-28T03:11:42.545Z,23.88
2018-07-28T03:14:12.249Z,24.14
2018-07-28T03:16:41.931Z,24.38
2018-07-28T03:19:11.588Z,24.07
2018-07-28T03:21:41.305Z,23.95
2018-07-28T03:24:11.077Z,23.89
2018-07-28T03:26:40.801Z,23.72
2018-07-28T03:29:10.437Z,23.56
2018-07-28T03:31:40.167Z,23.55
2018-07-28T03:34:09.858Z,23.33
2018-07-28T03:36:39.579Z,23.32
2018-07-28T03:39:11.479Z,23.31
2018-07-28T03:41:41.376Z,23.39
2018-07-28T03:44:10.835Z,23.29
2018-07-28T03:46:40.558Z,23.15
2018-07-28T03:49:10.457Z,23.10
2018-07-28T03:51:40.147Z,23.06
2018-07-28T03:54:10.531Z,22.95
2018-07-28T03:56:40.215Z,22.80
2018-07-28T03:59:09.951Z,22.76
2018-07-28T04:01:39.657Z,22.76
2018-07-28T04:04:09.366Z,22.65
2018-07-28T04:06:39.039Z,22.55
2018-07-28T04:09:10.102Z,22.49
2018-07-28T04:11:39.901Z,22.46
2018-07-28T04:14:09.661Z,22.39
2018-07-28T04:16:39.330Z,22.31
2018-07-28T04:19:09.029Z,22.31
2018-07-28T04:21:38.704Z,22.41
2018-07-28T04:24:08.387Z,22.59
2018-07-28T04:26:38.138Z,22.52
2018-07-28T04:29:07.826Z,22.47
2018-07-28T04:31:37.538Z,22.39
2018-07-28T04:34:07.333Z,22.38
2018-07-28T04:36:37.062Z,22.43
2018-07-28T04:39:11.096Z,22.55
2018-07-28T04:41:41.277Z,22.76
2018-07-28T04:44:11.516Z,23.01
2018-07-28T04:46:41.264Z,23.16
2018-07-28T04:49:10.908Z,23.44
2018-07-28T04:51:40.660Z,23.65
2018-07-28T04:54:10.594Z,23.98
2018-07-28T04:56:40.229Z,24.19
2018-07-28T04:59:10.021Z,24.53
2018-07-28T05:01:39.680Z,24.71
2018-07-28T05:04:09.622Z,24.71
2018-07-28T05:06:39.290Z,24.79
2018-07-28T05:09:10.618Z,24.91
2018-07-28T05:11:40.298Z,25.02
2018-07-28T05:14:10.125Z,25.12
2018-07-28T05:16:39.819Z,24.86
2018-07-28T05:19:09.489Z,24.94
2018-07-28T05:21:39.588Z,25.02
2018-07-28T05:24:09.312Z,24.67
2018-07-28T05:26:39.060Z,24.46
2018-07-28T05:29:08.700Z,24.32
2018-07-28T05:31:38.374Z,24.11
2018-07-28T05:34:08.171Z,24.28
2018-07-28T05:36:37.821Z,23.95
2018-07-28T05:39:12.182Z,23.89
2018-07-28T05:41:41.938Z,23.79
2018-07-28T05:44:11.682Z,23.40
2018-07-28T05:46:41.410Z,22.83
2018-07-28T05:49:11.158Z,22.24
2018-07-28T05:51:41.059Z,21.91
2018-07-28T05:54:11.655Z,21.88
2018-07-28T05:56:41.357Z,21.82
2018-07-28T05:59:11.144Z,21.84
2018-07-28T06:01:41.053Z,21.80
2018-07-28T06:04:11.889Z,21.85
2018-07-28T06:06:41.653Z,21.81
2018-07-28T06:09:11.789Z,21.52
2018-07-28T06:11:41.498Z,21.33
2018-07-28T06:14:11.474Z,21.35
2018-07-28T06:16:41.254Z,21.36
2018-07-28T06:19:11.237Z,21.20
2018-07-28T06:21:41.044Z,21.40
2018-07-28T06:24:10.934Z,21.36
2018-07-28T06:26:40.845Z,21.45
2018-07-28T06:29:10.539Z,21.46
2018-07-28T06:31:40.331Z,21.57
2018-07-28T06:34:09.970Z,21.63
2018-07-28T06:36:39.685Z,21.61
2018-07-28T06:39:12.893Z,21.77
2018-07-28T06:41:42.669Z,21.73
2018-07-28T06:44:12.539Z,21.99
2018-07-28T06:46:42.247Z,22.15
2018-07-28T06:49:11.964Z,22.25
2018-07-28T06:51:41.681Z,22.25
2018-07-28T06:54:11.454Z,22.31
2018-07-28T06:56:41.329Z,22.24
2018-07-28T06:59:11.029Z,22.30
2018-07-28T07:01:40.898Z,22.69
2018-07-28T07:04:10.619Z,22.66
2018-07-28T07:06:40.314Z,22.69
2018-07-28T07:09:11.916Z,22.85
2018-07-28T07:11:41.733Z,22.94
2018-07-28T07:14:11.377Z,23.17
2018-07-28T07:16:41.025Z,23.23
2018-07-28T07:19:10.698Z,23.36
2018-07-28T07:24:10.091Z,23.80
2018-07-28T07:26:40.033Z,23.75
2018-07-28T07:29:09.681Z,23.87
2018-07-28T07:31:39.497Z,24.48
2018-07-28T07:34:09.256Z,24.39
2018-07-28T07:36:39.175Z,24.48
2018-07-28T07:39:09.977Z,24.43
2018-07-28T07:41:39.677Z,24.45
2018-07-28T07:44:09.371Z,24.63
2018-07-28T07:46:39.110Z,24.75
2018-07-28T07:49:08.830Z,24.77
2018-07-28T07:51:39.602Z,24.77
2018-07-28T07:54:10.114Z,24.20
2018-07-28T07:56:40.009Z,23.99
2018-07-28T07:59:10.255Z,23.85
2018-07-28T08:01:40.260Z,23.62
2018-07-28T08:04:10.044Z,23.56
2018-07-28T08:06:39.848Z,23.48
2018-07-28T08:09:10.860Z,23.43
2018-07-28T08:11:41.741Z,23.44
2018-07-28T08:14:11.136Z,23.60
2018-07-28T08:16:40.898Z,23.88
2018-07-28T08:19:10.790Z,23.95
2018-07-28T08:21:40.745Z,24.26
2018-07-28T08:24:10.754Z,24.70
2018-07-28T08:26:40.646Z,24.64
2018-07-28T08:29:11.279Z,24.87
2018-07-28T08:31:41.132Z,25.21
2018-07-28T08:34:11.044Z,25.17
2018-07-28T08:36:40.797Z,25.12
2018-07-28T08:39:13.797Z,25.21
2018-07-28T08:41:44.374Z,25.54
2018-07-28T08:44:14.822Z,26.14
2018-07-28T08:46:44.517Z,26.11
2018-07-28T08:49:14.451Z,26.32
2018-07-28T08:51:44.212Z,26.24
2018-07-28T08:54:14.175Z,26.66
2018-07-28T08:56:44.233Z,26.77
2018-07-28T08:59:14.046Z,27.46
2018-07-28T09:01:43.768Z,27.34
2018-07-28T09:04:13.466Z,27.14
2018-07-28T09:06:43.287Z,28.33
2018-07-28T09:09:13.252Z,29.34
2018-07-28T09:11:43.126Z,30.07
2018-07-28T09:14:12.918Z,29.51
2018-07-28T09:16:42.750Z,30.48
2018-07-28T09:19:14.156Z,29.97
2018-07-28T09:21:43.484Z,30.00
2018-07-28T09:24:13.764Z,30.01
2018-07-28T09:26:43.755Z,30.43
2018-07-28T09:29:13.445Z,31.23
2018-07-28T09:31:43.850Z,31.29
2018-07-28T09:34:13.546Z,31.62
2018-07-28T09:36:42.889Z,32.09
2018-07-28T09:39:13.134Z,33.62
2018-07-28T09:41:42.874Z,34.03
2018-07-28T09:44:12.946Z,33.36
2018-07-28T09:46:42.712Z,32.32
2018-07-28T09:49:12.487Z,32.21
2018-07-28T09:51:42.162Z,31.83
2018-07-28T09:54:11.643Z,31.44
2018-07-28T09:56:41.373Z,31.53
2018-07-28T09:59:11.393Z,31.44
2018-07-28T10:01:41.101Z,32.27
2018-07-28T10:04:10.859Z,32.00
2018-07-28T10:06:40.543Z,31.95
2018-07-28T10:09:12.342Z,31.59
2018-07-28T10:11:42.194Z,31.63
2018-07-28T10:14:12.146Z,32.08
2018-07-28T10:16:41.990Z,33.24
2018-07-28T10:19:11.844Z,34.11
2018-07-28T10:21:41.589Z,33.61
2018-07-28T10:24:11.376Z,33.16
2018-07-28T10:26:41.168Z,32.21
2018-07-28T10:29:10.921Z,31.33
2018-07-28T10:31:40.677Z,32.98
2018-07-28T10:34:10.390Z,32.90
2018-07-28T10:36:40.126Z,33.26
2018-07-28T10:39:13.805Z,35.96
2018-07-28T10:41:43.957Z,34.35
2018-07-28T10:44:13.715Z,34.33
2018-07-28T10:46:43.420Z,34.73
2018-07-28T10:49:13.219Z,33.77
2018-07-28T10:51:42.983Z,35.42
2018-07-28T10:54:12.690Z,35.98
2018-07-28T10:56:42.453Z,36.63
2018-07-28T10:59:12.185Z,36.34
2018-07-28T11:01:41.895Z,36.76
2018-07-28T11:04:11.652Z,37.43
2018-07-28T11:06:41.444Z,36.38
2018-07-28T11:09:11.467Z,36.18
2018-07-28T11:11:41.220Z,35.96
2018-07-28T11:14:10.932Z,34.50
2018-07-28T11:16:40.645Z,36.10
2018-07-28T11:19:10.322Z,34.76
2018-07-28T11:21:40.186Z,35.41
2018-07-28T11:24:09.884Z,33.82
2018-07-28T11:26:39.665Z,32.60
2018-07-28T11:29:09.385Z,31.26
2018-07-28T11:31:56.109Z,30.15
2018-07-28T11:34:42.596Z,31.09
2018-07-28T11:38:04.630Z,33.69
2018-07-28T11:41:48.587Z,35.03
2018-07-28T11:44:35.024Z,33.47
2018-07-28T11:47:04.869Z,33.43
2018-07-28T11:49:34.637Z,32.78
2018-07-28T11:52:04.446Z,31.70
2018-07-28T11:54:34.179Z,31.26
2018-07-28T11:57:04.055Z,31.05
2018-07-28T11:59:33.434Z,31.04
2018-07-28T12:02:03.214Z,30.75
2018-07-28T12:04:33.000Z,31.36
2018-07-28T12:07:04.164Z,33.02
2018-07-28T12:09:33.878Z,34.34
2018-07-28T12:12:04.378Z,35.04
2018-07-28T12:14:34.111Z,34.77
2018-07-28T12:17:03.922Z,35.83
2018-07-28T12:19:33.327Z,36.22
2018-07-28T12:22:03.017Z,35.90
2018-07-28T12:24:32.795Z,36.12
2018-07-28T12:27:02.660Z,36.17
2018-07-28T12:29:32.517Z,35.70
2018-07-28T12:32:02.360Z,35.67
2018-07-28T12:34:32.394Z,34.00
2018-07-28T12:37:02.178Z,33.21
2018-07-28T12:39:31.897Z,34.34
2018-07-28T12:42:01.677Z,34.34
2018-07-28T12:44:31.476Z,32.87
2018-07-28T12:47:00.961Z,33.16
2018-07-28T12:49:30.863Z,33.22
2018-07-28T12:52:00.617Z,33.62
2018-07-28T12:54:30.401Z,34.62
2018-07-28T12:57:00.085Z,34.99
2018-07-28T12:59:29.884Z,33.42
2018-07-28T13:01:59.674Z,32.68
2018-07-28T13:04:29.117Z,31.67
2018-07-28T13:06:58.909Z,31.11
2018-07-28T13:09:28.685Z,30.82
2018-07-28T13:11:58.478Z,30.72
2018-07-28T13:14:28.203Z,30.74
2018-07-28T13:16:57.984Z,30.78
2018-07-28T13:19:28.891Z,32.26
2018-07-28T13:21:58.659Z,33.54
2018-07-28T13:24:28.505Z,32.87
2018-07-28T13:26:58.322Z,32.44
2018-07-28T13:29:28.133Z,31.83
2018-07-28T13:31:57.901Z,31.96
2018-07-28T13:34:27.775Z,31.58
2018-07-28T13:36:57.552Z,32.15
2018-07-28T13:39:27.275Z,32.74
2018-07-28T13:41:56.982Z,32.30
2018-07-28T13:44:26.837Z,31.72
2018-07-28T13:46:56.613Z,31.23
2018-07-28T13:49:26.336Z,31.58
2018-07-28T13:51:56.024Z,31.86
2018-07-28T13:54:25.737Z,31.90
2018-07-28T13:56:55.495Z,32.48
2018-07-28T13:59:25.236Z,32.45
2018-07-28T14:01:55.754Z,33.03
2018-07-28T14:04:25.606Z,33.27
2018-07-28T14:06:55.478Z,34.59
2018-07-28T14:09:25.211Z,33.88
2018-07-28T14:11:54.596Z,33.38
2018-07-28T14:14:24.525Z,32.36
2018-07-28T14:16:54.251Z,32.95
2018-07-28T14:19:23.801Z,32.40
2018-07-28T14:21:53.656Z,33.15
2018-07-28T14:24:23.377Z,33.52
2018-07-28T14:26:53.161Z,33.02
2018-07-28T14:29:22.873Z,32.36
2018-07-28T14:31:52.754Z,31.59
2018-07-28T14:34:22.170Z,31.62
2018-07-28T14:36:51.949Z,31.37
2018-07-28T14:39:21.761Z,30.85
2018-07-28T14:41:51.532Z,31.13
2018-07-28T14:44:21.450Z,31.28
2018-07-28T14:46:51.269Z,31.48
2018-07-28T14:49:21.281Z,32.22
2018-07-28T14:51:51.066Z,32.17
2018-07-28T14:54:20.893Z,31.85
2018-07-28T14:56:50.348Z,31.49
2018-07-28T14:59:20.106Z,30.46
2018-07-28T15:01:49.915Z,30.06
2018-07-28T15:04:19.640Z,30.10
2018-07-28T15:06:50.052Z,30.13
2018-07-28T15:09:19.858Z,30.37
2018-07-28T15:11:49.665Z,30.39
2018-07-28T15:14:19.789Z,30.48
2018-07-28T15:16:49.641Z,30.70
2018-07-28T15:19:19.000Z,30.61
2018-07-28T15:21:48.708Z,30.44
2018-07-28T15:24:18.509Z,30.27
2018-07-28T15:26:48.287Z,29.87
2018-07-28T15:29:20.729Z,29.77
2018-07-28T15:31:50.519Z,29.92
2018-07-28T15:34:21.871Z,30.25
2018-07-28T15:36:51.841Z,30.79
2018-07-28T15:39:22.210Z,31.68
2018-07-28T15:41:52.409Z,32.67
2018-07-28T15:44:23.340Z,32.14
2018-07-28T15:46:53.937Z,32.27
2018-07-28T15:49:25.327Z,32.14
2018-07-28T15:51:55.332Z,31.89
2018-07-28T15:54:25.473Z,31.45
2018-07-28T15:56:55.902Z,31.13
2018-07-28T15:59:25.706Z,31.96
2018-07-28T16:01:55.831Z,32.38
2018-07-28T16:04:25.737Z,32.83
2018-07-28T16:06:55.701Z,33.01
2018-07-28T16:09:26.539Z,32.70
2018-07-28T16:11:56.380Z,32.84
2018-07-28T16:14:26.535Z,32.93
2018-07-28T16:16:56.663Z,32.28
2018-07-28T16:19:27.487Z,32.34
2018-07-28T16:21:58.738Z,32.86
2018-07-28T16:24:28.566Z,33.19
2018-07-28T16:26:58.345Z,33.26
2018-07-28T16:29:28.030Z,33.11
2018-07-28T16:32:00.026Z,31.73
2018-07-28T16:34:30.942Z,31.16
2018-07-28T16:37:01.011Z,30.68
2018-07-28T16:39:30.848Z,30.30
2018-07-28T16:42:00.560Z,29.91
2018-07-28T16:44:30.417Z,29.68
2018-07-28T16:47:00.370Z,29.45
2018-07-28T16:49:30.231Z,29.25
2018-07-28T16:52:00.913Z,29.13
2018-07-28T16:54:30.842Z,28.98
2018-07-28T16:57:00.789Z,28.83
2018-07-28T16:59:30.404Z,28.70
2018-07-28T17:02:00.449Z,29.06
2018-07-28T17:04:30.535Z,28.95
2018-07-28T17:07:00.764Z,28.83
2018-07-28T17:09:30.562Z,28.66
2018-07-28T17:12:00.304Z,28.77
2018-07-28T17:14:30.159Z,28.80
2018-07-28T17:16:59.935Z,28.70
2018-07-28T17:19:29.523Z,28.78
2018-07-28T17:21:59.342Z,28.83
2018-07-28T17:24:29.192Z,28.60
2018-07-28T17:26:59.046Z,28.44
2018-07-28T17:29:28.805Z,28.24
2018-07-28T17:31:58.643Z,28.00
2018-07-28T17:34:28.482Z,27.90
2018-07-28T17:36:58.183Z,27.81
2018-07-28T17:39:27.884Z,27.93
2018-07-28T17:41:57.658Z,27.84
2018-07-28T17:44:27.436Z,27.83
2018-07-28T17:46:57.195Z,27.80
2018-07-28T17:49:26.939Z,27.95
2018-07-28T17:51:56.693Z,27.78
2018-07-28T17:54:26.340Z,27.91
2018-07-28T17:56:55.669Z,28.03
2018-07-28T17:59:25.439Z,27.97
2018-07-28T18:01:55.259Z,27.89
2018-07-28T18:04:25.078Z,28.05
2018-07-28T18:06:54.812Z,27.88
2018-07-28T18:09:24.575Z,27.63
2018-07-28T18:11:54.289Z,27.43
2018-07-28T18:14:24.087Z,27.13
2018-07-28T18:16:53.778Z,27.15
2018-07-28T18:19:23.722Z,27.08
2018-07-28T18:21:53.723Z,26.77
2018-07-28T18:24:23.578Z,26.58
2018-07-28T18:26:53.681Z,26.42
2018-07-28T18:29:23.617Z,26.41
2018-07-28T18:31:53.505Z,26.32
2018-07-28T18:34:23.420Z,26.28
2018-07-28T18:36:53.441Z,26.07
2018-07-28T18:39:23.278Z,26.16
2018-07-28T18:41:53.446Z,26.15
2018-07-28T18:44:23.534Z,26.06
2018-07-28T18:46:53.405Z,25.86
2018-07-28T18:49:23.393Z,25.95
2018-07-28T18:51:53.561Z,25.88
2018-07-28T18:54:23.475Z,25.79
2018-07-28T18:56:53.327Z,25.82
2018-07-28T18:59:23.094Z,25.62
2018-07-28T19:01:53.068Z,25.47
2018-07-28T19:04:23.102Z,25.35
2018-07-28T19:06:52.985Z,25.15
2018-07-28T19:09:27.890Z,25.17
2018-07-28T19:11:57.868Z,25.05
2018-07-28T19:14:35.747Z,24.98
2018-07-28T19:17:06.227Z,24.82
2018-07-28T19:19:36.058Z,24.84
2018-07-28T19:22:09.966Z,24.91
2018-07-28T19:24:39.777Z,24.70
2018-07-28T19:27:09.687Z,24.39
2018-07-28T19:29:44.909Z,24.11
2018-07-28T19:32:14.740Z,24.09
2018-07-28T19:34:44.575Z,24.08
2018-07-28T19:37:20.291Z,23.79
2018-07-28T19:39:50.047Z,23.85
2018-07-28T19:42:24.905Z,23.83
2018-07-28T19:44:54.696Z,23.70
2018-07-28T19:47:24.658Z,23.61
2018-07-28T19:49:54.537Z,23.52
2018-07-28T19:52:24.396Z,23.35
2018-07-28T19:54:54.397Z,23.21
2018-07-28T19:57:24.370Z,23.30
2018-07-28T19:59:54.335Z,23.46
2018-07-28T20:02:24.292Z,23.54
2018-07-28T20:04:54.215Z,23.58
2018-07-28T20:07:24.311Z,23.52
2018-07-28T20:12:57.740Z,23.10
2018-07-28T20:15:27.624Z,22.94
2018-07-28T20:17:57.551Z,23.00
2018-07-28T20:20:27.394Z,23.40
2018-07-28T20:22:57.532Z,23.43
2018-07-28T20:25:27.345Z,23.20
2018-07-28T20:27:57.149Z,23.18
2018-07-28T20:30:27.093Z,23.14
2018-07-28T20:32:56.924Z,23.19
2018-07-28T20:35:26.748Z,23.04
2018-07-28T20:37:56.656Z,23.07
2018-07-28T20:40:26.693Z,23.27
2018-07-28T20:42:56.495Z,23.08
2018-07-28T20:45:26.379Z,22.88
2018-07-28T20:47:56.370Z,22.80
2018-07-28T20:50:26.712Z,22.75
2018-07-28T20:52:56.561Z,22.65
2018-07-28T20:55:26.491Z,22.55
2018-07-28T20:57:56.207Z,22.57
2018-07-28T21:00:26.316Z,22.42
2018-07-28T21:02:56.080Z,22.40
2018-07-28T21:05:25.406Z,22.28
2018-07-28T21:07:55.172Z,22.38
2018-07-28T21:10:24.966Z,22.07
2018-07-28T21:12:54.644Z,22.18
2018-07-28T21:15:24.493Z,22.06
2018-07-28T21:17:54.195Z,22.10
2018-07-28T21:20:23.983Z,22.12
2018-07-28T21:22:53.737Z,22.24
2018-07-28T21:25:23.524Z,22.17
2018-07-28T21:27:53.259Z,22.01
2018-07-28T21:30:23.021Z,22.10
2018-07-28T21:32:52.726Z,21.87
2018-07-28T21:35:22.431Z,21.70
2018-07-28T21:37:52.395Z,21.59
2018-07-28T21:40:22.181Z,21.41
2018-07-28T21:42:51.906Z,21.13
2018-07-28T21:45:21.692Z,20.93
2018-07-28T21:47:51.374Z,20.75
2018-07-28T21:50:21.284Z,20.63
2018-07-28T21:52:51.013Z,20.59
2018-07-28T21:55:20.729Z,20.68
2018-07-28T21:57:50.669Z,20.78
2018-07-28T22:00:20.389Z,20.91
2018-07-28T22:02:50.058Z,20.79
2018-07-28T22:05:20.566Z,20.79
2018-07-28T22:07:51.915Z,20.86
2018-07-28T22:10:21.765Z,20.87
2018-07-28T22:12:51.514Z,21.14
2018-07-28T22:15:21.190Z,21.12
2018-07-28T22:17:50.891Z,21.17
2018-07-28T22:20:20.642Z,21.17
2018-07-28T22:22:50.360Z,21.05
2018-07-28T22:25:20.130Z,20.99
2018-07-28T22:27:49.952Z,20.89
2018-07-28T22:30:19.689Z,20.77
2018-07-28T22:32:49.400Z,20.71
2018-07-28T22:35:19.137Z,20.63
2018-07-28T22:37:48.882Z,20.58
2018-07-28T22:40:18.718Z,20.56
2018-07-28T22:42:49.798Z,20.55
2018-07-28T22:45:20.688Z,20.47
2018-07-28T22:47:50.604Z,20.30
2018-07-28T22:50:20.288Z,20.24
2018-07-28T22:52:50.042Z,20.14
2018-07-28T22:55:19.826Z,19.99
2018-07-28T22:57:50.336Z,19.94
2018-07-28T23:00:20.017Z,19.81
2018-07-28T23:02:49.900Z,19.73
2018-07-28T23:05:19.729Z,19.57
2018-07-28T23:07:49.477Z,19.54
2018-07-28T23:10:19.152Z,19.44
2018-07-28T23:12:48.863Z,19.36
2018-07-28T23:15:18.615Z,19.30
2018-07-28T23:17:48.298Z,19.28
2018-07-28T23:20:18.001Z,19.22
2018-07-28T23:22:47.644Z,19.10
2018-07-28T23:25:17.341Z,19.14
2018-07-28T23:27:47.056Z,19.18
2018-07-28T23:30:16.756Z,19.10
2018-07-28T23:32:47.511Z,19.02
2018-07-28T23:35:17.265Z,19.16
2018-07-28T23:37:47.015Z,19.11
2018-07-28T23:40:16.396Z,19.12
2018-07-28T23:42:46.137Z,19.13
2018-07-28T23:45:15.829Z,19.22
2018-07-28T23:47:45.594Z,19.31
2018-07-28T23:50:15.355Z,19.51
2018-07-28T23:52:45.166Z,19.63
2018-07-28T23:55:14.973Z,19.77
2018-07-28T23:57:44.741Z,19.77
