createdAt,value
2024-01-07T00:00:31.026Z,100.00
2024-01-07T00:03:04.685Z,100.00
2024-01-07T00:05:38.066Z,100.00
2024-01-07T00:08:15.725Z,100.00
2024-01-07T00:10:53.796Z,100.00
2024-01-07T00:13:23.865Z,100.00
2024-01-07T00:15:52.191Z,100.00
2024-01-07T00:18:23.467Z,100.00
2024-01-07T00:20:57.876Z,100.00
2024-01-07T00:23:30.313Z,100.00
2024-01-07T00:26:01.241Z,100.00
2024-01-07T00:28:35.900Z,100.00
2024-01-07T00:31:17.751Z,100.00
2024-01-07T00:33:47.952Z,100.00
2024-01-07T00:36:20.184Z,100.00
2024-01-07T00:38:50.090Z,100.00
2024-01-07T00:41:25.959Z,100.00
2024-01-07T00:43:58.205Z,100.00
2024-01-07T00:46:33.458Z,100.00
2024-01-07T00:49:08.768Z,100.00
2024-01-07T00:51:39.709Z,100.00
2024-01-07T00:54:07.994Z,100.00
2024-01-07T00:56:49.089Z,100.00
2024-01-07T00:59:28.206Z,100.00
2024-01-07T01:01:59.736Z,100.00
2024-01-07T01:04:31.518Z,100.00
2024-01-07T01:07:03.120Z,100.00
2024-01-07T01:09:32.344Z,100.00
2024-01-07T01:12:10.498Z,100.00
2024-01-07T01:14:53.452Z,100.00
2024-01-07T01:17:34.650Z,100.00
2024-01-07T01:20:12.375Z,100.00
2024-01-07T01:22:52.068Z,100.00
2024-01-07T01:25:23.143Z,100.00
2024-01-07T01:28:08.500Z,100.00
2024-01-07T01:30:39.288Z,100.00
2024-01-07T01:33:12.987Z,100.00
2024-01-07T01:35:42.979Z,100.00
2024-01-07T01:38:16.959Z,100.00
2024-01-07T01:40:55.526Z,100.00
2024-01-07T01:43:33.688Z,100.00
2024-01-07T01:46:11.781Z,100.00
2024-01-07T01:48:51.943Z,100.00
2024-01-07T01:51:34.196Z,100.00
2024-01-07T01:54:11.767Z,100.00
2024-01-07T01:56:41.572Z,100.00
2024-01-07T01:59:16.043Z,100.00
2024-01-07T02:01:46.735Z,100.00
2024-01-07T02:04:20.101Z,100.00
2024-01-07T02:06:52.084Z,100.00
2024-01-07T02:09:23.249Z,100.00
2024-01-07T02:12:03.698Z,100.00
2024-01-07T02:14:35.233Z,100.00
2024-01-07T02:17:14.636Z,100.00
2024-01-07T02:19:52.865Z,100.00
2024-01-07T02:22:21.584Z,100.00
2024-01-07T02:24:54.577Z,100.00
2024-01-07T02:27:23.656Z,100.00
2024-01-07T02:32:39.339Z,100.00
2024-01-07T02:35:10.377Z,100.00
2024-01-07T02:37:41.492Z,100.00
2024-01-07T02:40:20.424Z,100.00
2024-01-07T02:42:59.253Z,100.00
2024-01-07T02:45:31.335Z,100.00
2024-01-07T02:48:00.701Z,100.00
2024-01-07T02:50:31.487Z,100.00
2024-01-07T02:53:12.346Z,100.00
2024-01-07T02:55:49.201Z,100.00
2024-01-07T02:58:21.304Z,100.00
2024-01-07T03:00:57.859Z,100.00
2024-01-07T03:03:28.510Z,100.00
2024-01-07T03:05:56.944Z,100.00
2024-01-07T03:08:26.793Z,100.00
2024-01-07T03:10:59.762Z,100.00
2024-01-07T03:13:29.992Z,100.00
2024-01-07T03:16:09.859Z,100.00
2024-01-07T03:18:41.694Z,100.00
2024-01-07T03:21:23.846Z,100.00
2024-01-07T03:24:04.615Z,100.00
2024-01-07T03:26:42.929Z,100.00
2024-01-07T03:29:20.418Z,100.00
2024-01-07T03:31:55.994Z,100.00
2024-01-07T03:34:27.777Z,100.00
2024-01-07T03:37:07.594Z,100.00
2024-01-07T03:39:41.853Z,100.00
2024-01-07T03:42:20.166Z,100.00
2024-01-07T03:44:51.633Z,100.00
2024-01-07T03:47:20.292Z,100.00
2024-01-07T03:49:56.946Z,100.00
2024-01-07T03:52:25.106Z,100.00
2024-01-07T03:54:55.487Z,100.00
2024-01-07T03:57:38.518Z,100.00
2024-01-07T04:00:12.234Z,100.00
2024-01-07T04:02:44.908Z,100.00
2024-01-07T04:05:19.769Z,100.00
2024-01-07T04:07:50.828Z,100.00
2024-01-07T04:10:24.195Z,100.00
2024-01-07T04:12:59.961Z,100.00
2024-01-07T04:15:31.763Z,100.00
2024-01-07T04:18:04.112Z,100.00
2024-01-07T04:20:41.238Z,100.00
2024-01-07T04:23:11.049Z,100.00
2024-01-07T04:25:46.253Z,100.00
2024-01-07T04:28:19.459Z,100.00
2024-01-07T04:30:54.427Z,100.00
2024-01-07T04:33:26.530Z,100.00
2024-01-07T04:36:07.294Z,100.00
2024-01-07T04:38:42.356Z,100.00
2024-01-07T04:41:12.723Z,100.00
2024-01-07T04:43:48.640Z,100.00
2024-01-07T04:46:17.472Z,100.00
2024-01-07T04:48:48.822Z,100.00
2024-01-07T04:51:18.299Z,100.00
2024-01-07T04:53:50.580Z,100.00
2024-01-07T04:56:21.676Z,100.00
2024-01-07T04:58:52.125Z,100.00
2024-01-07T05:01:31.550Z,100.00
2024-01-07T05:04:03.568Z,100.00
2024-01-07T05:06:35.177Z,100.00
2024-01-07T05:09:15.367Z,100.00
2024-01-07T05:11:45.164Z,100.00
2024-01-07T05:14:14.995Z,100.00
2024-01-07T05:16:45.440Z,100.00
2024-01-07T05:19:21.944Z,100.00
2024-01-07T05:21:53.880Z,100.00
2024-01-07T05:24:24.678Z,100.00
2024-01-07T05:27:07.535Z,100.00
2024-01-07T05:29:52.816Z,100.00
2024-01-07T05:32:22.650Z,100.00
2024-01-07T05:35:01.718Z,100.00
2024-01-07T05:37:40.661Z,100.00
2024-01-07T05:40:13.125Z,100.00
2024-01-07T05:42:46.591Z,100.00
2024-01-07T05:45:18.564Z,100.00
2024-01-07T05:47:47.976Z,100.00
2024-01-07T05:50:20.155Z,100.00
2024-01-07T05:52:52.756Z,100.00
2024-01-07T05:55:24.504Z,100.00
2024-01-07T05:57:54.468Z,100.00
2024-01-07T06:00:36.104Z,100.00
2024-01-07T06:03:33.144Z,100.00
2024-01-07T06:06:03.447Z,100.00
2024-01-07T06:08:32.544Z,100.00
2024-01-07T06:11:03.437Z,100.00
2024-01-07T06:13:32.832Z,100.00
2024-01-07T06:16:11.436Z,100.00
2024-01-07T06:18:44.084Z,100.00
2024-01-07T06:21:13.791Z,100.00
2024-01-07T06:23:51.824Z,100.00
2024-01-07T06:26:24.623Z,100.00
2024-01-07T06:29:02.779Z,100.00
2024-01-07T06:31:38.247Z,100.00
2024-01-07T06:34:14.838Z,100.00
2024-01-07T06:36:46.632Z,100.00
2024-01-07T06:39:28.400Z,100.00
2024-01-07T06:41:58.851Z,100.00
2024-01-07T06:44:34.742Z,100.00
2024-01-07T06:47:11.129Z,100.00
2024-01-07T06:49:41.790Z,100.00
2024-01-07T06:52:18.284Z,100.00
2024-01-07T06:54:54.460Z,100.00
2024-01-07T06:57:26.576Z,100.00
2024-01-07T06:59:57.273Z,100.00
2024-01-07T07:02:45.409Z,100.00
2024-01-07T07:05:15.907Z,100.00
2024-01-07T07:07:54.735Z,100.00
2024-01-07T07:10:26.442Z,100.00
2024-01-07T07:12:55.766Z,100.00
2024-01-07T07:15:23.815Z,100.00
2024-01-07T07:17:56.242Z,100.00
2024-01-07T07:20:28.682Z,100.00
2024-01-07T07:23:05.336Z,100.00
2024-01-07T07:25:36.739Z,100.00
2024-01-07T07:28:11.075Z,100.00
2024-01-07T07:30:39.891Z,100.00
2024-01-07T07:33:17.314Z,100.00
2024-01-07T07:35:45.717Z,100.00
2024-01-07T07:38:16.993Z,100.00
2024-01-07T07:40:54.308Z,100.00
2024-01-07T07:43:26.658Z,100.00
2024-01-07T07:45:55.784Z,100.00
2024-01-07T07:48:31.795Z,100.00
2024-01-07T07:51:09.656Z,100.00
2024-01-07T07:53:48.909Z,100.00
2024-01-07T07:56:30.046Z,100.00
2024-01-07T07:59:02.072Z,100.00
2024-01-07T08:01:32.688Z,100.00
2024-01-07T08:04:08.821Z,100.00
2024-01-07T08:06:39.978Z,100.00
2024-01-07T08:09:09.590Z,100.00
2024-01-07T08:11:49.874Z,100.00
2024-01-07T08:14:20.787Z,100.00
2024-01-07T08:16:52.661Z,100.00
2024-01-07T08:19:33.758Z,100.00
2024-01-07T08:22:06.586Z,100.00
2024-01-07T08:24:42.531Z,100.00
2024-01-07T08:27:19.643Z,100.00
2024-01-07T08:30:05.566Z,100.00
2024-01-07T08:32:39.171Z,100.00
2024-01-07T08:35:11.590Z,100.00
2024-01-07T08:37:43.270Z,100.00
2024-01-07T08:40:18.819Z,100.00
2024-01-07T08:42:50.730Z,100.00
2024-01-07T08:45:28.514Z,99.78
2024-01-07T08:48:06.024Z,98.44
2024-01-07T08:50:43.796Z,94.83
2024-01-07T08:53:13.693Z,95.07
2024-01-07T08:55:50.139Z,95.10
2024-01-07T08:58:22.703Z,97.33
2024-01-07T09:00:57.866Z,98.95
2024-01-07T09:03:36.178Z,100.00
2024-01-07T09:06:22.258Z,100.00
2024-01-07T09:09:02.238Z,100.00
2024-01-07T09:11:40.461Z,100.00
2024-01-07T09:14:14.680Z,100.00
2024-01-07T09:16:43.656Z,100.00
2024-01-07T09:19:16.510Z,100.00
2024-01-07T09:21:57.460Z,100.00
2024-01-07T09:24:27.993Z,100.00
2024-01-07T09:26:59.308Z,100.00
2024-01-07T09:29:36.888Z,100.00
2024-01-07T09:32:09.617Z,100.00
2024-01-07T09:34:41.761Z,100.00
2024-01-07T09:37:16.945Z,100.00
2024-01-07T09:39:46.806Z,100.00
2024-01-07T09:42:19.418Z,100.00
2024-01-07T09:44:52.378Z,100.00
2024-01-07T09:47:27.417Z,100.00
2024-01-07T09:49:55.995Z,100.00
2024-01-07T09:52:28.531Z,100.00
2024-01-07T09:55:01.570Z,100.00
2024-01-07T09:57:35.083Z,100.00
2024-01-07T10:00:14.668Z,100.00
2024-01-07T10:02:45.187Z,100.00
2024-01-07T10:05:15.624Z,100.00
2024-01-07T10:08:01.026Z,100.00
2024-01-07T10:10:42.987Z,100.00
2024-01-07T10:13:21.353Z,100.00
2024-01-07T10:15:52.224Z,100.00
2024-01-07T10:18:28.367Z,100.00
2024-01-07T10:20:59.679Z,100.00
2024-01-07T10:23:42.384Z,100.00
2024-01-07T10:26:27.146Z,100.00
2024-01-07T10:29:02.532Z,100.00
2024-01-07T10:31:33.327Z,100.00
2024-01-07T10:34:04.831Z,100.00
2024-01-07T10:36:34.473Z,100.00
2024-01-07T10:39:12.544Z,100.00
2024-01-07T10:41:54.091Z,100.00
2024-01-07T10:44:29.447Z,100.00
2024-01-07T10:47:00.525Z,100.00
2024-01-07T10:49:38.936Z,100.00
2024-01-07T10:52:16.683Z,100.00
2024-01-07T10:55:04.903Z,100.00
2024-01-07T10:57:44.458Z,100.00
2024-01-07T11:00:22.068Z,99.14
2024-01-07T11:03:03.486Z,100.00
2024-01-07T11:05:46.308Z,100.00
2024-01-07T11:08:22.440Z,99.20
2024-01-07T11:10:59.779Z,100.00
2024-01-07T11:13:45.060Z,100.00
2024-01-07T11:16:22.443Z,100.00
2024-01-07T11:18:54.117Z,100.00
2024-01-07T11:21:33.417Z,100.00
2024-01-07T11:24:14.367Z,100.00
2024-01-07T11:26:47.620Z,100.00
2024-01-07T11:29:22.033Z,100.00
2024-01-07T11:31:56.176Z,100.00
2024-01-07T11:35:01.616Z,100.00
2024-01-07T11:37:36.695Z,100.00
2024-01-07T11:40:31.621Z,100.00
2024-01-07T11:43:10.185Z,100.00
2024-01-07T11:45:39.985Z,100.00
2024-01-07T11:48:11.254Z,100.00
2024-01-07T11:50:44.246Z,99.53
2024-01-07T11:53:17.572Z,98.88
2024-01-07T11:55:47.240Z,99.90
2024-01-07T11:58:21.893Z,99.98
2024-01-07T12:00:58.141Z,100.00
2024-01-07T12:03:28.982Z,99.80
2024-01-07T12:06:06.280Z,100.00
2024-01-07T12:08:40.806Z,100.00
2024-01-07T12:11:13.883Z,100.00
2024-01-07T12:14:05.993Z,99.49
2024-01-07T12:16:43.561Z,100.00
2024-01-07T12:19:15.655Z,99.55
2024-01-07T12:21:58.388Z,99.39
2024-01-07T12:24:44.751Z,98.55
2024-01-07T12:27:27.647Z,97.96
2024-01-07T12:30:02.672Z,98.14
2024-01-07T12:32:37.242Z,97.12
2024-01-07T12:35:11.429Z,98.24
2024-01-07T12:37:42.833Z,99.20
2024-01-07T12:40:15.802Z,98.66
2024-01-07T12:42:47.001Z,100.00
2024-01-07T12:45:27.911Z,100.00
2024-01-07T12:48:00.205Z,100.00
2024-01-07T12:50:32.843Z,100.00
2024-01-07T12:53:16.393Z,100.00
2024-01-07T12:55:47.145Z,100.00
2024-01-07T12:58:23.123Z,100.00
2024-01-07T13:01:00.875Z,100.00
2024-01-07T13:03:33.076Z,100.00
2024-01-07T13:06:18.261Z,100.00
2024-01-07T13:08:49.873Z,100.00
2024-01-07T13:11:18.883Z,100.00
2024-01-07T13:13:49.816Z,100.00
2024-01-07T13:16:22.965Z,100.00
2024-01-07T13:18:53.334Z,100.00
2024-01-07T13:21:24.638Z,100.00
2024-01-07T13:24:10.201Z,100.00
2024-01-07T13:26:43.400Z,100.00
2024-01-07T13:29:21.131Z,100.00
2024-01-07T13:31:56.154Z,100.00
2024-01-07T13:34:31.807Z,100.00
2024-01-07T13:37:09.560Z,100.00
2024-01-07T13:39:39.910Z,100.00
2024-01-07T13:42:29.278Z,100.00
2024-01-07T13:45:03.120Z,100.00
2024-01-07T13:47:36.820Z,100.00
2024-01-07T13:50:06.162Z,100.00
2024-01-07T13:52:42.905Z,100.00
2024-01-07T13:55:12.305Z,99.55
2024-01-07T13:57:43.680Z,99.95
2024-01-07T14:00:19.780Z,99.89
2024-01-07T14:03:06.452Z,99.68
2024-01-07T14:05:34.569Z,100.00
2024-01-07T14:08:02.660Z,99.34
2024-01-07T14:10:42.427Z,99.60
2024-01-07T14:13:11.962Z,99.90
2024-01-07T14:15:46.986Z,98.49
2024-01-07T14:18:24.236Z,98.38
2024-01-07T14:20:53.052Z,97.67
2024-01-07T14:23:28.216Z,99.02
2024-01-07T14:25:56.396Z,98.92
2024-01-07T14:28:26.216Z,99.64
2024-01-07T14:30:57.430Z,99.73
2024-01-07T14:33:32.066Z,97.74
2024-01-07T14:36:20.746Z,97.50
2024-01-07T14:38:50.756Z,97.98
2024-01-07T14:41:34.162Z,98.66
2024-01-07T14:44:11.569Z,98.37
2024-01-07T14:46:43.316Z,98.19
2024-01-07T14:49:31.932Z,98.18
2024-01-07T14:52:06.601Z,98.35
2024-01-07T14:54:38.725Z,98.31
2024-01-07T14:57:09.939Z,98.62
2024-01-07T14:59:46.539Z,97.90
2024-01-07T15:02:15.226Z,97.76
2024-01-07T15:04:47.294Z,96.79
2024-01-07T15:07:41.094Z,98.34
2024-01-07T15:10:12.097Z,96.25
2024-01-07T15:12:45.335Z,98.12
2024-01-07T15:15:23.029Z,97.79
2024-01-07T15:18:06.231Z,99.83
2024-01-07T15:20:37.713Z,98.86
2024-01-07T15:23:22.370Z,99.28
2024-01-07T15:25:54.646Z,100.00
2024-01-07T15:28:24.395Z,98.88
2024-01-07T15:30:56.907Z,98.90
2024-01-07T15:33:28.359Z,99.50
2024-01-07T15:35:59.970Z,99.11
2024-01-07T15:38:28.922Z,99.46
2024-01-07T15:41:05.334Z,98.63
2024-01-07T15:43:48.153Z,96.84
2024-01-07T15:46:27.449Z,96.82
2024-01-07T15:49:04.915Z,97.19
2024-01-07T15:51:37.030Z,96.68
2024-01-07T15:54:11.250Z,96.60
2024-01-07T15:56:48.865Z,95.96
2024-01-07T15:59:22.687Z,95.90
2024-01-07T16:01:51.235Z,96.36
2024-01-07T16:04:24.502Z,97.32
2024-01-07T16:07:00.620Z,95.38
2024-01-07T16:09:29.254Z,95.59
2024-01-07T16:12:09.272Z,93.29
2024-01-07T16:14:40.435Z,94.27
2024-01-07T16:17:09.942Z,94.00
2024-01-07T16:19:41.424Z,95.47
2024-01-07T16:22:15.796Z,95.46
2024-01-07T16:24:45.819Z,95.42
2024-01-07T16:27:17.521Z,94.45
2024-01-07T16:29:48.893Z,94.45
2024-01-07T16:32:20.697Z,94.98
2024-01-07T16:34:57.407Z,95.37
2024-01-07T16:37:38.935Z,94.66
2024-01-07T16:40:16.640Z,94.17
2024-01-07T16:43:00.478Z,94.30
2024-01-07T16:45:31.199Z,95.45
2024-01-07T16:48:06.886Z,93.89
2024-01-07T16:50:51.865Z,93.90
2024-01-07T16:53:27.236Z,94.25
2024-01-07T16:55:57.170Z,93.36
2024-01-07T16:58:29.229Z,93.93
2024-01-07T17:01:03.562Z,93.28
2024-01-07T17:03:43.735Z,92.16
2024-01-07T17:06:16.956Z,93.54
2024-01-07T17:08:51.201Z,92.85
2024-01-07T17:11:22.234Z,92.05
2024-01-07T17:13:53.458Z,91.01
2024-01-07T17:16:23.183Z,90.34
2024-01-07T17:18:52.822Z,90.14
2024-01-07T17:21:29.290Z,88.77
2024-01-07T17:24:04.127Z,89.41
2024-01-07T17:26:36.528Z,89.36
2024-01-07T17:29:07.806Z,88.76
2024-01-07T17:31:42.930Z,88.44
2024-01-07T17:34:20.464Z,88.18
2024-01-07T17:36:58.491Z,87.80
2024-01-07T17:39:38.348Z,87.51
2024-01-07T17:42:09.717Z,87.21
2024-01-07T17:44:45.926Z,87.63
2024-01-07T17:47:22.687Z,87.95
2024-01-07T17:50:03.426Z,88.50
2024-01-07T17:52:34.781Z,88.32
2024-01-07T17:55:09.920Z,88.24
2024-01-07T17:57:42.214Z,87.32
2024-01-07T18:00:20.317Z,87.64
2024-01-07T18:03:05.313Z,85.95
2024-01-07T18:05:36.402Z,87.37
2024-01-07T18:08:11.288Z,85.82
2024-01-07T18:10:48.815Z,85.85
2024-01-07T18:13:20.799Z,85.13
2024-01-07T18:15:48.870Z,85.46
2024-01-07T18:18:20.892Z,85.70
2024-01-07T18:20:52.201Z,86.43
2024-01-07T18:23:37.685Z,86.53
2024-01-07T18:26:12.669Z,85.44
2024-01-07T18:28:48.554Z,86.15
2024-01-07T18:31:20.479Z,85.83
2024-01-07T18:34:00.590Z,86.13
2024-01-07T18:36:31.482Z,84.61
2024-01-07T18:39:04.127Z,85.14
2024-01-07T18:41:45.392Z,83.88
2024-01-07T18:44:14.808Z,83.75
2024-01-07T18:46:47.790Z,83.70
2024-01-07T18:49:21.093Z,84.77
2024-01-07T18:51:51.634Z,83.93
2024-01-07T18:54:22.168Z,84.39
2024-01-07T18:57:08.951Z,84.13
2024-01-07T18:59:48.285Z,83.84
2024-01-07T19:02:18.355Z,83.23
2024-01-07T19:05:02.713Z,83.59
2024-01-07T19:07:38.772Z,84.53
2024-01-07T19:10:08.294Z,82.68
2024-01-07T19:12:47.276Z,82.58
2024-01-07T19:15:18.807Z,83.37
2024-01-07T19:17:57.027Z,82.50
2024-01-07T19:20:31.877Z,81.89
2024-01-07T19:23:08.029Z,81.87
2024-01-07T19:25:41.369Z,81.50
2024-01-07T19:28:12.586Z,81.51
2024-01-07T19:30:41.977Z,80.61
2024-01-07T19:33:14.688Z,80.47
2024-01-07T19:35:52.064Z,80.69
2024-01-07T19:38:22.338Z,80.96
2024-01-07T19:41:00.327Z,80.49
2024-01-07T19:43:39.410Z,79.92
2024-01-07T19:46:12.973Z,80.66
2024-01-07T19:48:51.242Z,80.54
2024-01-07T19:51:25.294Z,80.92
2024-01-07T19:53:56.471Z,80.04
2024-01-07T19:59:19.375Z,78.74
2024-01-07T20:01:50.274Z,78.77
2024-01-07T20:04:29.432Z,79.24
2024-01-07T20:07:05.955Z,78.66
2024-01-07T20:09:35.926Z,78.10
2024-01-07T20:12:05.814Z,79.24
2024-01-07T20:14:54.561Z,78.66
2024-01-07T20:17:23.802Z,77.19
2024-01-07T20:20:07.205Z,77.90
2024-01-07T20:22:37.577Z,78.48
2024-01-07T20:25:08.605Z,77.25
2024-01-07T20:27:37.522Z,78.10
2024-01-07T20:30:25.386Z,77.58
2024-01-07T20:32:55.653Z,77.84
2024-01-07T20:35:24.833Z,77.37
2024-01-07T20:37:54.736Z,77.37
2024-01-07T20:40:39.673Z,77.50
2024-01-07T20:43:24.625Z,77.48
2024-01-07T20:46:06.888Z,77.36
2024-01-07T20:48:38.989Z,76.67
2024-01-07T20:51:10.280Z,78.09
2024-01-07T20:53:44.475Z,75.87
2024-01-07T20:56:17.583Z,76.01
2024-01-07T20:58:46.934Z,76.61
2024-01-07T21:01:17.653Z,75.55
2024-01-07T21:03:47.102Z,74.81
2024-01-07T21:06:26.434Z,74.64
2024-01-07T21:09:00.790Z,75.30
2024-01-07T21:11:31.438Z,74.97
2024-01-07T21:14:12.355Z,75.13
2024-01-07T21:16:51.562Z,74.52
2024-01-07T21:19:31.731Z,73.81
2024-01-07T21:22:16.358Z,74.01
2024-01-07T21:24:52.904Z,73.70
2024-01-07T21:27:21.193Z,73.46
2024-01-07T21:30:12.574Z,73.51
2024-01-07T21:32:45.621Z,72.96
2024-01-07T21:35:15.542Z,72.39
2024-01-07T21:38:16.185Z,72.78
2024-01-07T21:40:47.043Z,72.48
2024-01-07T21:43:18.194Z,72.68
2024-01-07T21:45:51.694Z,71.95
2024-01-07T21:48:27.756Z,71.94
2024-01-07T21:50:58.294Z,72.00
2024-01-07T21:53:57.926Z,72.44
2024-01-07T21:56:29.054Z,72.14
2024-01-07T21:59:05.369Z,72.36
2024-01-07T22:01:36.511Z,72.29
2024-01-07T22:04:17.279Z,73.21
2024-01-07T22:06:45.608Z,73.02
2024-01-07T22:09:29.200Z,72.64
2024-01-07T22:12:01.195Z,71.63
2024-01-07T22:14:33.355Z,72.18
2024-01-07T22:17:05.963Z,72.50
2024-01-07T22:19:35.863Z,72.53
2024-01-07T22:22:04.488Z,71.89
2024-01-07T22:24:35.404Z,71.43
2024-01-07T22:27:14.604Z,72.01
2024-01-07T22:29:45.050Z,71.97
2024-01-07T22:32:13.645Z,71.87
2024-01-07T22:34:46.117Z,72.22
2024-01-07T22:37:16.538Z,71.69
2024-01-07T22:39:49.461Z,72.28
2024-01-07T22:42:25.517Z,71.42
2024-01-07T22:45:00.943Z,72.39
2024-01-07T22:47:36.062Z,71.66
2024-01-07T22:50:06.752Z,71.78
2024-01-07T22:52:38.039Z,71.43
2024-01-07T22:55:15.028Z,71.18
2024-01-07T22:57:49.121Z,70.05
2024-01-07T23:00:26.610Z,70.67
2024-01-07T23:02:58.476Z,70.75
2024-01-07T23:05:29.605Z,70.36
2024-01-07T23:08:04.251Z,70.41
2024-01-07T23:10:36.675Z,70.41
2024-01-07T23:13:24.389Z,71.10
2024-01-07T23:15:52.430Z,70.36
2024-01-07T23:18:32.281Z,71.35
2024-01-07T23:21:16.648Z,71.31
2024-01-07T23:23:52.657Z,70.96
2024-01-07T23:26:28.027Z,70.87
2024-01-07T23:29:00.790Z,70.28
2024-01-07T23:31:32.541Z,71.07
2024-01-07T23:34:03.365Z,70.37
2024-01-07T23:36:33.359Z,69.93
2024-01-07T23:39:05.050Z,70.22
2024-01-07T23:41:35.070Z,70.14
2024-01-07T23:44:12.076Z,70.11
2024-01-07T23:46:43.209Z,70.54
2024-01-07T23:49:15.739Z,69.96
2024-01-07T23:51:45.639Z,69.87
2024-01-07T23:54:19.154Z,70.26
2024-01-07T23:56:54.797Z,70.09
2024-01-07T23:59:24.210Z,69.17
