createdAt,value
2022-07-27T00:01:02.675Z,1.52
2022-07-27T00:03:29.766Z,1.48
2022-07-27T00:05:56.911Z,1.50
2022-07-27T00:08:24.179Z,1.50
2022-07-27T00:10:51.996Z,1.38
2022-07-27T00:13:19.411Z,1.55
2022-07-27T00:15:46.522Z,1.50
2022-07-27T00:18:13.522Z,1.35
2022-07-27T00:20:41.643Z,1.67
2022-07-27T00:23:08.801Z,1.57
2022-07-27T00:25:37.498Z,1.25
2022-07-27T00:28:04.963Z,1.55
2022-07-27T00:30:31.970Z,1.57
2022-07-27T00:32:59.227Z,1.52
2022-07-27T00:35:26.924Z,1.63
2022-07-27T00:37:53.902Z,1.42
2022-07-27T00:40:20.949Z,1.58
2022-07-27T00:42:47.868Z,1.30
2022-07-27T00:45:14.941Z,1.20
2022-07-27T00:47:41.987Z,1.60
2022-07-27T00:50:09.952Z,1.47
2022-07-27T00:52:38.698Z,1.80
2022-07-27T00:55:06.807Z,1.33
2022-07-27T00:57:33.840Z,1.40
2022-07-27T01:00:21.437Z,1.30
2022-07-27T01:02:51.520Z,1.50
2022-07-27T01:05:18.721Z,1.27
2022-07-27T01:07:49.534Z,1.50
2022-07-27T01:10:18.319Z,1.50
2022-07-27T01:12:46.259Z,1.40
2022-07-27T01:15:13.478Z,1.33
2022-07-27T01:17:40.631Z,1.30
2022-07-27T01:20:08.419Z,1.35
2022-07-27T01:22:35.521Z,1.35
2022-07-27T01:25:02.556Z,1.55
2022-07-27T01:27:29.484Z,1.67
2022-07-27T01:29:56.566Z,1.15
2022-07-27T01:32:23.595Z,1.50
2022-07-27T01:34:50.491Z,1.50
2022-07-27T01:37:17.491Z,1.38
2022-07-27T01:39:44.431Z,1.50
2022-07-27T01:42:11.533Z,1.33
2022-07-27T01:44:40.064Z,1.10
2022-07-27T01:47:14.622Z,1.60
2022-07-27T01:49:42.012Z,1.45
2022-07-27T01:52:09.069Z,1.80
2022-07-27T01:54:36.145Z,1.13
2022-07-27T01:57:03.177Z,1.33
2022-07-27T01:59:30.152Z,1.58
2022-07-27T02:01:57.141Z,1.25
2022-07-27T02:04:24.790Z,1.30
2022-07-27T02:06:51.801Z,1.30
2022-07-27T02:09:20.226Z,1.30
2022-07-27T02:12:05.807Z,1.20
2022-07-27T02:14:35.027Z,1.53
2022-07-27T02:17:02.568Z,1.53
2022-07-27T02:19:29.537Z,1.42
2022-07-27T02:21:56.538Z,1.60
2022-07-27T02:24:23.529Z,1.53
2022-07-27T02:26:50.580Z,1.20
2022-07-27T02:29:17.578Z,1.30
2022-07-27T02:31:44.589Z,1.60
2022-07-27T02:34:11.488Z,1.37
2022-07-27T02:36:38.526Z,1.45
2022-07-27T02:39:05.639Z,1.40
2022-07-27T02:41:32.668Z,1.63
2022-07-27T02:43:59.691Z,1.73
2022-07-27T02:46:26.814Z,2.00
2022-07-27T02:48:53.977Z,1.80
2022-07-27T02:51:20.949Z,1.33
2022-07-27T02:53:48.127Z,1.38
2022-07-27T02:56:15.161Z,2.00
2022-07-27T02:58:42.153Z,1.95
2022-07-27T03:01:09.143Z,1.60
2022-07-27T03:03:38.387Z,1.83
2022-07-27T03:06:06.793Z,1.80
2022-07-27T03:08:35.548Z,1.70
2022-07-27T03:11:02.747Z,1.83
2022-07-27T03:13:30.358Z,1.57
2022-07-27T03:15:57.885Z,1.50
2022-07-27T03:18:25.534Z,1.90
2022-07-27T03:20:52.606Z,1.70
2022-07-27T03:23:20.049Z,1.57
2022-07-27T03:25:50.523Z,1.50
2022-07-27T03:28:17.456Z,1.87
2022-07-27T03:30:44.511Z,1.47
2022-07-27T03:33:11.499Z,1.80
2022-07-27T03:35:38.408Z,1.80
2022-07-27T03:38:05.452Z,1.90
2022-07-27T03:40:33.563Z,1.80
2022-07-27T03:43:01.312Z,1.70
2022-07-27T03:45:28.633Z,1.80
2022-07-27T03:47:55.875Z,1.70
2022-07-27T03:50:23.355Z,1.80
2022-07-27T03:52:51.878Z,1.87
2022-07-27T03:55:20.983Z,1.80
2022-07-27T03:57:48.189Z,2.00
2022-07-27T04:00:15.882Z,2.20
2022-07-27T04:02:43.325Z,2.20
2022-07-27T04:05:11.006Z,2.20
2022-07-27T04:07:38.610Z,1.93
2022-07-27T04:10:07.370Z,1.80
2022-07-27T04:12:39.486Z,1.60
2022-07-27T04:15:09.339Z,1.60
2022-07-27T04:17:54.347Z,2.00
2022-07-27T04:20:23.356Z,1.97
2022-07-27T04:22:50.305Z,2.10
2022-07-27T04:25:17.435Z,2.30
2022-07-27T04:27:44.507Z,1.87
2022-07-27T04:30:12.248Z,2.40
2022-07-27T04:32:39.434Z,2.40
2022-07-27T04:35:07.833Z,2.57
2022-07-27T04:37:35.693Z,2.20
2022-07-27T04:40:03.054Z,2.50
2022-07-27T04:42:30.236Z,2.50
2022-07-27T04:44:57.610Z,2.40
2022-07-27T04:47:24.490Z,2.30
2022-07-27T04:49:51.532Z,2.17
2022-07-27T04:52:19.233Z,2.43
2022-07-27T04:54:54.435Z,2.53
2022-07-27T04:57:23.091Z,2.30
2022-07-27T04:59:50.085Z,2.60
2022-07-27T05:02:17.359Z,2.60
2022-07-27T05:04:44.387Z,2.43
2022-07-27T05:07:11.489Z,2.33
2022-07-27T05:09:38.546Z,2.67
2022-07-27T05:12:05.836Z,2.33
2022-07-27T05:14:32.861Z,2.37
2022-07-27T05:16:59.885Z,2.20
2022-07-27T05:19:40.337Z,2.77
2022-07-27T05:22:15.024Z,3.07
2022-07-27T05:24:42.993Z,2.53
2022-07-27T05:27:09.991Z,2.60
2022-07-27T05:29:36.921Z,2.90
2022-07-27T05:32:10.347Z,3.00
2022-07-27T05:34:37.624Z,2.67
2022-07-27T05:37:04.582Z,2.80
2022-07-27T05:39:31.587Z,3.27
2022-07-27T05:41:58.618Z,2.60
2022-07-27T05:44:25.658Z,3.40
2022-07-27T05:46:52.560Z,2.80
2022-07-27T05:49:19.593Z,2.97
2022-07-27T05:51:46.667Z,3.30
2022-07-27T05:54:13.566Z,2.90
2022-07-27T05:56:40.483Z,2.87
2022-07-27T05:59:07.820Z,3.30
2022-07-27T06:01:35.182Z,3.30
2022-07-27T06:04:02.402Z,2.90
2022-07-27T06:06:47.819Z,2.53
2022-07-27T06:09:15.618Z,2.40
2022-07-27T06:11:43.291Z,2.23
2022-07-27T06:14:11.006Z,2.72
2022-07-27T06:16:38.097Z,2.60
2022-07-27T06:19:06.118Z,2.53
2022-07-27T06:21:33.129Z,1.92
2022-07-27T06:24:00.360Z,2.10
2022-07-27T06:26:27.331Z,2.30
2022-07-27T06:28:58.998Z,2.10
2022-07-27T06:31:29.130Z,2.05
2022-07-27T06:34:03.934Z,2.03
2022-07-27T06:36:35.258Z,2.60
2022-07-27T06:39:02.305Z,2.47
2022-07-27T06:41:29.363Z,2.10
2022-07-27T06:43:56.304Z,2.13
2022-07-27T06:46:23.251Z,2.20
2022-07-27T06:48:50.346Z,1.80
2022-07-27T06:51:17.367Z,2.40
2022-07-27T06:53:44.800Z,2.42
2022-07-27T06:56:11.752Z,2.17
2022-07-27T06:58:38.779Z,2.00
2022-07-27T07:01:06.048Z,1.80
2022-07-27T07:03:33.200Z,1.50
2022-07-27T07:06:00.199Z,1.83
2022-07-27T07:08:27.168Z,2.75
2022-07-27T07:10:54.143Z,2.25
2022-07-27T07:13:21.172Z,2.33
2022-07-27T07:15:48.134Z,2.40
2022-07-27T07:18:15.197Z,2.05
2022-07-27T07:20:46.282Z,1.83
2022-07-27T07:23:14.664Z,1.98
2022-07-27T07:25:43.164Z,1.80
2022-07-27T07:28:10.143Z,1.30
2022-07-27T07:30:37.841Z,1.13
2022-07-27T07:33:06.036Z,1.48
2022-07-27T07:35:34.403Z,1.17
2022-07-27T07:38:03.210Z,0.90
2022-07-27T07:40:43.118Z,0.90
2022-07-27T07:43:14.068Z,1.10
2022-07-27T07:45:50.161Z,1.00
2022-07-27T07:48:21.797Z,1.20
2022-07-27T07:50:51.877Z,0.90
2022-07-27T07:53:22.608Z,0.70
2022-07-27T07:55:50.604Z,1.00
2022-07-27T07:58:17.747Z,0.90
2022-07-27T08:00:45.133Z,1.00
2022-07-27T08:03:12.215Z,0.90
2022-07-27T08:05:39.265Z,0.60
2022-07-27T08:08:07.768Z,0.70
2022-07-27T08:10:35.965Z,1.00
2022-07-27T08:13:02.983Z,0.88
2022-07-27T08:15:36.052Z,1.48
2022-07-27T08:18:12.097Z,1.63
2022-07-27T08:20:39.132Z,1.10
2022-07-27T08:23:06.299Z,0.85
2022-07-27T08:25:33.947Z,1.08
2022-07-27T08:28:02.861Z,0.90
2022-07-27T08:30:32.875Z,0.70
2022-07-27T08:33:03.142Z,0.73
2022-07-27T08:35:32.005Z,0.85
2022-07-27T08:38:00.774Z,0.80
2022-07-27T08:40:39.670Z,0.80
2022-07-27T08:43:10.070Z,0.60
2022-07-27T08:45:37.778Z,0.70
2022-07-27T08:48:06.151Z,0.60
2022-07-27T08:50:35.331Z,0.60
2022-07-27T08:53:09.098Z,0.80
2022-07-27T08:55:42.775Z,1.08
2022-07-27T08:58:12.334Z,0.70
2022-07-27T09:00:43.199Z,0.60
2022-07-27T09:03:19.475Z,0.50
2022-07-27T09:05:58.489Z,0.68
2022-07-27T09:08:31.077Z,0.68
2022-07-27T09:10:59.768Z,0.90
2022-07-27T09:13:28.981Z,0.80
2022-07-27T09:16:19.194Z,0.80
2022-07-27T09:18:47.968Z,1.08
2022-07-27T09:21:24.116Z,0.93
2022-07-27T09:23:53.548Z,0.70
2022-07-27T09:26:33.811Z,1.00
2022-07-27T09:29:15.814Z,1.00
2022-07-27T09:31:51.102Z,1.13
2022-07-27T09:34:34.212Z,1.05
2022-07-27T09:37:05.838Z,1.00
2022-07-27T09:39:33.480Z,0.80
2022-07-27T09:42:02.655Z,0.93
2022-07-27T09:44:43.420Z,0.93
2022-07-27T09:47:23.075Z,0.93
2022-07-27T09:49:50.167Z,1.08
2022-07-27T09:52:30.011Z,0.95
2022-07-27T09:55:06.640Z,0.95
2022-07-27T09:57:57.828Z,1.00
2022-07-27T10:00:26.806Z,1.27
2022-07-27T10:02:55.361Z,0.90
2022-07-27T10:05:23.483Z,1.00
2022-07-27T10:07:53.522Z,0.80
2022-07-27T10:10:23.106Z,0.95
2022-07-27T10:12:54.829Z,0.85
2022-07-27T10:15:24.901Z,0.80
2022-07-27T10:18:02.120Z,0.95
2022-07-27T10:20:33.427Z,1.00
2022-07-27T10:23:00.329Z,1.00
2022-07-27T10:25:37.273Z,1.05
2022-07-27T10:28:19.358Z,1.13
2022-07-27T10:30:53.813Z,0.90
2022-07-27T10:33:43.587Z,0.88
2022-07-27T10:36:30.677Z,1.10
2022-07-27T10:39:01.652Z,1.00
2022-07-27T10:41:35.564Z,0.90
2022-07-27T10:44:25.715Z,0.90
2022-07-27T10:46:55.307Z,0.88
2022-07-27T10:49:40.135Z,0.70
2022-07-27T10:52:40.267Z,0.90
2022-07-27T10:55:08.896Z,0.93
2022-07-27T10:57:38.617Z,1.00
2022-07-27T11:00:13.690Z,1.00
2022-07-27T11:02:47.851Z,1.23
2022-07-27T11:10:50.417Z,1.17
2022-07-27T11:13:23.528Z,0.85
2022-07-27T11:16:23.073Z,1.15
2022-07-27T11:19:01.432Z,0.93
2022-07-27T11:21:33.219Z,0.70
2022-07-27T11:24:12.174Z,0.70
2022-07-27T11:26:46.806Z,0.75
2022-07-27T11:29:16.645Z,0.90
2022-07-27T11:31:55.212Z,1.00
2022-07-27T11:34:35.209Z,0.90
2022-07-27T11:37:05.751Z,0.98
2022-07-27T11:42:23.774Z,0.88
2022-07-27T11:44:52.973Z,1.00
2022-07-27T11:47:24.253Z,0.95
2022-07-27T11:49:52.594Z,0.90
2022-07-27T11:52:19.834Z,0.93
2022-07-27T11:54:52.641Z,0.70
2022-07-27T11:57:20.955Z,0.88
2022-07-27T11:59:48.162Z,1.02
2022-07-27T12:02:20.706Z,1.10
2022-07-27T12:04:50.814Z,1.00
2022-07-27T12:07:29.434Z,0.85
2022-07-27T12:10:05.227Z,0.80
2022-07-27T12:12:34.853Z,0.90
2022-07-27T12:15:44.452Z,0.93
2022-07-27T12:18:04.148Z,0.85
2022-07-27T12:20:36.633Z,0.80
2022-07-27T12:23:07.536Z,1.00
2022-07-27T12:25:35.298Z,0.80
2022-07-27T12:28:25.691Z,1.17
2022-07-27T12:30:52.832Z,1.13
2022-07-27T12:33:27.246Z,1.08
2022-07-27T12:35:54.795Z,0.90
2022-07-27T12:38:21.809Z,0.88
2022-07-27T12:41:00.951Z,1.08
2022-07-27T12:43:29.452Z,0.90
2022-07-27T12:45:56.571Z,1.10
2022-07-27T12:48:27.007Z,1.10
2022-07-27T12:51:06.931Z,0.80
2022-07-27T12:53:36.321Z,1.00
2022-07-27T12:56:08.566Z,1.20
2022-07-27T12:58:37.658Z,1.13
2022-07-27T13:01:06.190Z,1.17
2022-07-27T13:03:33.871Z,1.38
2022-07-27T13:06:12.688Z,1.48
2022-07-27T13:08:41.859Z,1.15
2022-07-27T13:11:10.172Z,1.08
2022-07-27T13:13:40.915Z,0.98
2022-07-27T13:16:07.883Z,1.10
2022-07-27T13:18:35.009Z,1.30
2022-07-27T13:21:02.071Z,1.10
2022-07-27T13:23:29.534Z,1.15
2022-07-27T13:25:56.445Z,0.95
2022-07-27T13:28:23.457Z,0.90
2022-07-27T13:30:51.564Z,1.00
2022-07-27T13:33:19.528Z,1.10
2022-07-27T13:35:47.588Z,0.80
2022-07-27T13:38:26.223Z,1.08
2022-07-27T13:40:53.240Z,0.98
2022-07-27T13:43:20.152Z,0.90
2022-07-27T13:45:47.263Z,1.30
2022-07-27T13:48:14.599Z,0.80
2022-07-27T13:50:42.682Z,0.80
2022-07-27T13:53:15.326Z,0.90
2022-07-27T13:55:44.322Z,0.73
2022-07-27T13:58:14.299Z,0.70
2022-07-27T14:00:42.075Z,0.88
2022-07-27T14:03:11.244Z,0.60
2022-07-27T14:05:48.774Z,0.60
2022-07-27T14:11:02.875Z,1.00
2022-07-27T14:13:32.732Z,0.82
2022-07-27T14:16:02.894Z,0.88
2022-07-27T14:18:32.107Z,0.70
2022-07-27T14:21:05.240Z,0.70
2022-07-27T14:23:34.455Z,0.65
2022-07-27T14:26:04.650Z,0.90
2022-07-27T14:28:32.331Z,0.73
2022-07-27T14:31:00.911Z,1.00
2022-07-27T14:33:33.218Z,0.70
2022-07-27T14:36:06.027Z,0.70
2022-07-27T14:38:33.105Z,0.95
2022-07-27T14:41:03.142Z,0.50
2022-07-27T14:43:30.678Z,0.80
2022-07-27T14:45:58.406Z,0.70
2022-07-27T14:48:42.659Z,0.57
2022-07-27T14:51:12.331Z,0.70
2022-07-27T14:53:39.273Z,0.60
2022-07-27T14:56:06.376Z,0.70
2022-07-27T14:58:33.346Z,0.80
2022-07-27T15:01:00.444Z,0.70
2022-07-27T15:03:27.694Z,0.68
2022-07-27T15:05:54.596Z,0.70
2022-07-27T15:08:22.560Z,0.70
2022-07-27T15:10:49.609Z,0.80
2022-07-27T15:13:17.822Z,0.80
2022-07-27T15:15:45.810Z,0.65
2022-07-27T15:18:12.827Z,0.80
2022-07-27T15:20:40.410Z,0.60
2022-07-27T15:23:07.402Z,0.65
2022-07-27T15:25:34.442Z,0.70
2022-07-27T15:28:01.593Z,0.85
2022-07-27T15:30:28.619Z,0.73
2022-07-27T15:32:55.659Z,0.70
2022-07-27T15:35:22.658Z,1.20
2022-07-27T15:38:04.113Z,0.75
2022-07-27T15:40:37.067Z,0.60
2022-07-27T15:43:14.403Z,0.70
2022-07-27T15:45:50.810Z,0.77
2022-07-27T15:48:20.766Z,0.70
2022-07-27T15:50:51.756Z,0.90
2022-07-27T15:53:21.726Z,0.90
2022-07-27T15:55:51.511Z,0.70
2022-07-27T15:58:19.743Z,0.88
2022-07-27T16:00:52.319Z,0.80
2022-07-27T16:03:24.178Z,0.90
2022-07-27T16:05:52.977Z,1.00
2022-07-27T16:08:20.480Z,0.90
2022-07-27T16:10:56.625Z,0.90
2022-07-27T16:13:24.383Z,0.98
2022-07-27T16:16:10.846Z,1.00
2022-07-27T16:18:39.079Z,1.25
2022-07-27T16:21:07.621Z,1.00
2022-07-27T16:23:34.725Z,1.20
2022-07-27T16:26:04.461Z,1.08
2022-07-27T16:28:35.811Z,1.35
2022-07-27T16:31:05.036Z,1.13
2022-07-27T16:33:32.359Z,1.00
2022-07-27T16:36:00.322Z,0.93
2022-07-27T16:38:27.571Z,0.90
2022-07-27T16:40:54.792Z,1.00
2022-07-27T16:43:21.985Z,1.33
2022-07-27T16:45:48.929Z,1.20
2022-07-27T16:48:16.684Z,1.30
2022-07-27T16:50:43.609Z,1.42
2022-07-27T16:53:10.684Z,1.25
2022-07-27T16:55:37.726Z,0.90
2022-07-27T16:58:06.016Z,1.13
2022-07-27T17:00:38.489Z,1.17
2022-07-27T17:03:06.415Z,1.30
2022-07-27T17:05:33.644Z,1.10
2022-07-27T17:08:00.694Z,1.20
2022-07-27T17:10:27.805Z,1.38
2022-07-27T17:12:57.603Z,1.20
2022-07-27T17:15:25.252Z,1.27
2022-07-27T17:17:52.292Z,1.10
2022-07-27T17:20:33.050Z,1.27
2022-07-27T17:23:04.427Z,1.27
2022-07-27T17:25:31.417Z,1.70
2022-07-27T17:27:58.471Z,1.42
2022-07-27T17:30:26.534Z,1.55
2022-07-27T17:32:54.124Z,1.42
2022-07-27T17:35:22.885Z,1.13
2022-07-27T17:38:05.577Z,1.48
2022-07-27T17:40:34.796Z,1.85
2022-07-27T17:43:02.360Z,1.50
2022-07-27T17:45:29.296Z,1.35
2022-07-27T17:47:56.374Z,1.48
2022-07-27T17:50:23.400Z,1.35
2022-07-27T17:52:51.509Z,1.25
2022-07-27T17:55:18.561Z,1.73
2022-07-27T17:57:45.650Z,1.67
2022-07-27T18:00:13.637Z,1.33
2022-07-27T18:02:41.812Z,1.10
2022-07-27T18:05:10.220Z,1.17
2022-07-27T18:07:40.381Z,1.20
2022-07-27T18:10:09.177Z,1.58
2022-07-27T18:12:37.352Z,1.77
2022-07-27T18:15:23.799Z,1.30
2022-07-27T18:17:50.805Z,1.30
2022-07-27T18:20:17.933Z,1.35
2022-07-27T18:22:45.071Z,1.30
2022-07-27T18:25:13.236Z,1.40
2022-07-27T18:27:41.442Z,1.38
2022-07-27T18:30:09.041Z,1.42
2022-07-27T18:32:36.987Z,1.20
2022-07-27T18:35:05.477Z,1.35
2022-07-27T18:37:32.533Z,1.60
2022-07-27T18:39:59.574Z,1.10
2022-07-27T18:42:28.099Z,1.33
2022-07-27T18:44:55.371Z,1.30
2022-07-27T18:47:23.014Z,1.33
2022-07-27T18:49:50.030Z,1.70
2022-07-27T18:52:17.065Z,1.40
2022-07-27T18:54:44.142Z,1.30
2022-07-27T18:57:11.165Z,1.30
2022-07-27T18:59:40.803Z,1.20
2022-07-27T19:02:08.593Z,1.10
2022-07-27T19:04:36.693Z,1.23
2022-07-27T19:07:06.282Z,1.35
2022-07-27T19:09:34.357Z,1.48
2022-07-27T19:12:07.439Z,1.20
2022-07-27T19:14:37.045Z,1.35
2022-07-27T19:17:04.936Z,1.35
2022-07-27T19:19:32.710Z,1.50
2022-07-27T19:22:02.897Z,1.48
2022-07-27T19:24:30.056Z,1.40
2022-07-27T19:26:58.520Z,1.40
2022-07-27T19:29:25.926Z,1.40
2022-07-27T19:31:53.054Z,1.77
2022-07-27T19:34:20.308Z,1.42
2022-07-27T19:36:47.264Z,1.50
2022-07-27T19:39:14.801Z,1.30
2022-07-27T19:41:42.573Z,1.50
2022-07-27T19:44:10.327Z,1.65
2022-07-27T19:46:38.280Z,1.65
2022-07-27T19:49:05.533Z,1.30
2022-07-27T19:51:32.596Z,1.30
2022-07-27T19:53:59.588Z,1.35
2022-07-27T19:56:27.101Z,1.40
2022-07-27T19:58:54.326Z,1.38
2022-07-27T20:01:21.848Z,1.30
2022-07-27T20:03:54.667Z,1.27
2022-07-27T20:06:23.706Z,1.17
2022-07-27T20:08:51.498Z,1.17
2022-07-27T20:11:18.464Z,1.23
2022-07-27T20:13:45.381Z,1.30
2022-07-27T20:16:14.381Z,1.30
2022-07-27T20:18:41.418Z,1.30
2022-07-27T20:21:22.177Z,1.33
2022-07-27T20:23:54.049Z,1.58
2022-07-27T20:26:21.570Z,1.50
2022-07-27T20:28:50.115Z,1.33
2022-07-27T20:31:18.052Z,1.63
2022-07-27T20:33:45.651Z,1.45
2022-07-27T20:36:12.721Z,1.65
2022-07-27T20:38:39.757Z,1.50
2022-07-27T20:41:06.891Z,1.40
2022-07-27T20:43:34.145Z,1.60
2022-07-27T20:46:01.272Z,1.40
2022-07-27T20:48:28.505Z,1.75
2022-07-27T20:50:55.498Z,1.50
2022-07-27T20:53:22.525Z,1.38
2022-07-27T20:55:49.686Z,1.60
2022-07-27T20:58:17.481Z,1.63
2022-07-27T21:00:44.496Z,1.42
2022-07-27T21:03:11.437Z,1.95
2022-07-27T21:05:38.407Z,1.45
2022-07-27T21:08:06.249Z,1.45
2022-07-27T21:10:33.931Z,1.58
2022-07-27T21:13:00.907Z,1.40
2022-07-27T21:15:34.150Z,1.60
2022-07-27T21:18:02.421Z,1.50
2022-07-27T21:20:30.549Z,1.60
2022-07-27T21:23:16.115Z,1.42
2022-07-27T21:25:44.007Z,1.40
2022-07-27T21:28:18.313Z,1.70
2022-07-27T21:30:46.288Z,1.50
2022-07-27T21:33:13.567Z,1.50
2022-07-27T21:35:40.666Z,1.63
2022-07-27T21:38:07.750Z,1.38
2022-07-27T21:40:34.884Z,1.63
2022-07-27T21:43:01.818Z,1.55
2022-07-27T21:45:28.819Z,1.85
2022-07-27T21:47:55.834Z,1.90
2022-07-27T21:50:22.784Z,1.60
2022-07-27T21:52:53.073Z,1.73
2022-07-27T21:55:22.927Z,1.55
2022-07-27T21:57:51.180Z,1.48
2022-07-27T22:00:24.073Z,1.73
2022-07-27T22:02:52.058Z,1.60
2022-07-27T22:05:19.154Z,1.60
2022-07-27T22:07:46.181Z,1.20
2022-07-27T22:10:13.192Z,1.55
2022-07-27T22:12:40.287Z,1.30
2022-07-27T22:15:08.435Z,1.50
2022-07-27T22:17:35.335Z,1.48
2022-07-27T22:20:13.472Z,1.52
2022-07-27T22:22:40.411Z,1.63
2022-07-27T22:25:08.061Z,1.45
2022-07-27T22:27:35.104Z,1.60
2022-07-27T22:30:02.774Z,1.40
2022-07-27T22:32:29.962Z,1.88
2022-07-27T22:34:56.886Z,1.30
2022-07-27T22:37:23.949Z,1.42
2022-07-27T22:39:50.920Z,1.77
2022-07-27T22:42:18.061Z,1.40
2022-07-27T22:44:45.063Z,1.65
2022-07-27T22:47:12.178Z,1.83
2022-07-27T22:49:39.223Z,1.65
2022-07-27T22:52:07.102Z,1.70
2022-07-27T22:54:38.718Z,1.30
2022-07-27T22:57:06.950Z,1.70
2022-07-27T22:59:35.033Z,1.48
2022-07-27T23:02:02.315Z,1.55
2022-07-27T23:04:29.619Z,1.45
2022-07-27T23:06:57.738Z,1.30
2022-07-27T23:09:25.134Z,1.30
2022-07-27T23:11:53.085Z,1.30
2022-07-27T23:14:20.178Z,1.40
2022-07-27T23:16:47.214Z,1.40
2022-07-27T23:19:14.442Z,1.40
2022-07-27T23:21:42.401Z,1.88
2022-07-27T23:24:11.782Z,1.50
2022-07-27T23:26:42.202Z,1.30
2022-07-27T23:29:09.380Z,1.48
2022-07-27T23:31:36.521Z,1.30
2022-07-27T23:34:04.666Z,1.40
2022-07-27T23:36:31.756Z,1.50
2022-07-27T23:38:58.782Z,1.30
2022-07-27T23:41:25.919Z,1.80
2022-07-27T23:43:52.905Z,1.40
2022-07-27T23:46:19.980Z,1.30
2022-07-27T23:48:47.125Z,1.90
2022-07-27T23:51:20.885Z,1.40
2022-07-27T23:53:48.424Z,1.58
2022-07-27T23:56:15.987Z,1.60
2022-07-27T23:58:43.598Z,1.70
