createdAt,value
2022-09-01T00:00:00.894Z,15.90
2022-09-01T00:02:24.782Z,15.80
2022-09-01T00:04:52.319Z,15.80
2022-09-01T00:07:21.596Z,15.70
2022-09-01T00:09:49.229Z,15.60
2022-09-01T00:12:17.532Z,15.80
2022-09-01T00:14:45.170Z,15.80
2022-09-01T00:17:12.744Z,15.80
2022-09-01T00:19:40.337Z,15.70
2022-09-01T00:22:08.719Z,15.90
2022-09-01T00:24:37.062Z,15.80
2022-09-01T00:27:04.635Z,15.80
2022-09-01T00:29:32.278Z,15.80
2022-09-01T00:31:59.863Z,15.70
2022-09-01T00:34:27.446Z,15.90
2022-09-01T00:36:55.838Z,16.10
2022-09-01T00:39:23.412Z,16.10
2022-09-01T00:41:50.995Z,16.00
2022-09-01T00:44:18.629Z,15.90
2022-09-01T00:46:49.722Z,15.80
2022-09-01T00:49:22.395Z,15.90
2022-09-01T00:51:50.019Z,15.90
2022-09-01T00:54:20.025Z,15.80
2022-09-01T00:56:49.733Z,15.70
2022-09-01T00:59:16.353Z,15.60
2022-09-01T01:01:43.965Z,15.60
2022-09-01T01:04:17.264Z,15.60
2022-09-01T01:06:44.874Z,15.50
2022-09-01T01:09:12.458Z,15.50
2022-09-01T01:11:40.051Z,15.40
2022-09-01T01:14:07.665Z,15.40
2022-09-01T01:16:35.288Z,15.40
2022-09-01T01:19:02.824Z,15.60
2022-09-01T01:21:48.652Z,15.60
2022-09-01T01:24:28.584Z,15.40
2022-09-01T01:26:56.945Z,15.30
2022-09-01T01:29:24.539Z,15.30
2022-09-01T01:31:52.881Z,15.50
2022-09-01T01:34:20.839Z,15.50
2022-09-01T01:36:48.414Z,15.50
2022-09-01T01:39:15.988Z,15.40
2022-09-01T01:41:44.350Z,15.50
2022-09-01T01:44:11.945Z,15.50
2022-09-01T01:46:45.681Z,15.60
2022-09-01T01:49:15.897Z,15.60
2022-09-01T01:51:43.469Z,15.90
2022-09-01T01:54:11.042Z,15.70
2022-09-01T01:56:38.635Z,15.60
2022-09-01T01:59:06.989Z,15.40
2022-09-01T02:01:34.640Z,15.40
2022-09-01T02:04:02.421Z,15.30
2022-09-01T02:06:29.995Z,15.20
2022-09-01T02:08:58.347Z,15.10
2022-09-01T02:11:25.952Z,15.10
2022-09-01T02:13:53.536Z,15.00
2022-09-01T02:16:21.157Z,15.00
2022-09-01T02:18:48.714Z,15.00
2022-09-01T02:21:18.556Z,14.90
2022-09-01T02:23:44.630Z,14.90
2022-09-01T02:26:17.009Z,14.80
2022-09-01T02:28:39.827Z,14.80
2022-09-01T02:31:07.431Z,15.10
2022-09-01T02:33:34.995Z,15.00
2022-09-01T02:36:03.347Z,15.20
2022-09-01T02:38:30.941Z,15.10
2022-09-01T02:40:59.490Z,15.10
2022-09-01T02:43:27.063Z,15.30
2022-09-01T02:45:55.491Z,15.40
2022-09-01T02:48:23.003Z,15.40
2022-09-01T02:50:51.341Z,15.20
2022-09-01T02:53:18.925Z,15.10
2022-09-01T02:55:46.524Z,15.00
2022-09-01T02:58:14.104Z,14.90
2022-09-01T03:00:41.687Z,14.90
2022-09-01T03:03:09.292Z,14.80
2022-09-01T03:05:37.643Z,14.70
2022-09-01T03:08:05.227Z,14.70
2022-09-01T03:10:33.643Z,14.60
2022-09-01T03:13:01.213Z,14.50
2022-09-01T03:15:28.796Z,14.50
2022-09-01T03:17:57.375Z,14.40
2022-09-01T03:20:24.972Z,14.40
2022-09-01T03:22:53.314Z,14.60
2022-09-01T03:25:20.917Z,14.50
2022-09-01T03:27:48.493Z,14.60
2022-09-01T03:30:16.065Z,14.50
2022-09-01T03:32:43.690Z,14.40
2022-09-01T03:35:12.032Z,14.30
2022-09-01T03:37:39.615Z,14.30
2022-09-01T03:40:08.659Z,14.50
2022-09-01T03:42:36.212Z,14.50
2022-09-01T03:45:03.786Z,14.50
2022-09-01T03:47:31.787Z,14.40
2022-09-01T03:49:59.366Z,14.30
2022-09-01T03:52:27.728Z,14.50
2022-09-01T03:54:55.334Z,14.50
2022-09-01T03:57:22.916Z,14.40
2022-09-01T03:59:50.534Z,14.40
2022-09-01T04:02:18.311Z,14.30
2022-09-01T04:04:45.835Z,14.40
2022-09-01T04:07:19.039Z,14.30
2022-09-01T04:09:42.313Z,14.30
2022-09-01T04:12:09.887Z,14.20
2022-09-01T04:14:37.471Z,14.40
2022-09-01T04:17:26.345Z,14.40
2022-09-01T04:19:51.543Z,14.10
2022-09-01T04:22:19.118Z,14.10
2022-09-01T04:24:46.837Z,14.00
2022-09-01T04:27:14.311Z,14.20
2022-09-01T04:29:41.909Z,14.20
2022-09-01T04:32:09.495Z,14.10
2022-09-01T04:34:39.845Z,14.00
2022-09-01T04:37:10.000Z,13.90
2022-09-01T04:39:37.660Z,13.90
2022-09-01T04:42:05.237Z,13.80
2022-09-01T04:44:33.577Z,13.70
2022-09-01T04:47:01.190Z,13.70
2022-09-01T04:49:28.764Z,13.70
2022-09-01T04:51:56.348Z,13.90
2022-09-01T04:54:24.228Z,13.90
2022-09-01T04:56:51.802Z,13.80
2022-09-01T04:59:19.428Z,13.80
2022-09-01T05:01:47.799Z,13.90
2022-09-01T05:04:18.768Z,13.80
2022-09-01T05:06:48.804Z,13.80
2022-09-01T05:09:17.384Z,13.70
2022-09-01T05:11:44.956Z,13.70
2022-09-01T05:14:13.308Z,13.60
2022-09-01T05:16:43.778Z,13.50
2022-09-01T05:19:13.714Z,13.50
2022-09-01T05:21:41.330Z,13.50
2022-09-01T05:24:08.903Z,13.50
2022-09-01T05:26:37.253Z,13.50
2022-09-01T05:29:06.412Z,13.50
2022-09-01T05:31:34.556Z,13.50
2022-09-01T05:34:02.565Z,13.80
2022-09-01T05:36:30.159Z,13.80
2022-09-01T05:38:58.112Z,13.80
2022-09-01T05:41:25.683Z,13.80
2022-09-01T05:43:57.818Z,13.80
2022-09-01T05:46:25.420Z,14.10
2022-09-01T05:48:52.992Z,14.10
2022-09-01T05:51:42.715Z,14.30
2022-09-01T05:53:51.675Z,14.20
2022-09-01T05:56:19.270Z,14.60
2022-09-01T06:01:20.596Z,14.50
2022-09-01T06:03:48.156Z,14.40
2022-09-01T06:06:15.730Z,14.40
2022-09-01T06:08:46.656Z,14.70
2022-09-01T06:11:11.713Z,14.60
2022-09-01T06:13:39.286Z,14.60
2022-09-01T06:16:07.004Z,14.60
2022-09-01T06:18:37.334Z,14.60
2022-09-01T06:21:04.908Z,14.70
2022-09-01T06:23:32.531Z,14.70
2022-09-01T06:26:00.881Z,14.80
2022-09-01T06:28:28.461Z,14.80
2022-09-01T06:30:56.964Z,14.80
2022-09-01T06:33:25.322Z,14.90
2022-09-01T06:35:53.664Z,14.90
2022-09-01T06:38:21.288Z,14.90
2022-09-01T06:40:51.033Z,15.00
2022-09-01T06:43:16.567Z,15.00
2022-09-01T06:45:47.970Z,15.10
2022-09-01T06:48:15.561Z,15.20
2022-09-01T06:55:38.521Z,15.30
2022-09-01T06:58:09.067Z,15.40
2022-09-01T07:00:36.681Z,15.40
2022-09-01T07:03:05.024Z,15.60
2022-09-01T07:08:08.012Z,15.90
2022-09-01T07:10:28.553Z,15.80
2022-09-01T07:13:12.183Z,16.00
2022-09-01T07:17:55.007Z,16.00
2022-09-01T07:20:25.843Z,16.30
2022-09-01T07:23:08.412Z,16.40
2022-09-01T07:25:20.732Z,16.40
2022-09-01T07:27:51.004Z,16.40
2022-09-01T07:30:18.628Z,16.50
2022-09-01T07:32:47.497Z,16.80
2022-09-01T07:35:14.570Z,16.90
2022-09-01T07:45:28.038Z,17.30
2022-09-01T07:47:54.637Z,17.40
2022-09-01T07:50:24.738Z,17.50
2022-09-01T07:52:38.316Z,17.50
2022-09-01T07:55:06.007Z,17.50
2022-09-01T07:57:34.350Z,17.90
2022-09-01T08:00:01.963Z,17.90
2022-09-01T08:02:30.332Z,18.10
2022-09-01T08:04:57.899Z,18.10
2022-09-01T08:07:26.291Z,18.20
2022-09-01T08:09:55.964Z,18.20
2022-09-01T08:12:28.968Z,18.30
2022-09-01T08:14:49.233Z,18.40
2022-09-01T08:17:18.106Z,18.50
2022-09-01T08:19:44.378Z,18.60
2022-09-01T08:22:12.769Z,18.80
2022-09-01T08:24:40.354Z,18.80
2022-09-01T08:27:07.936Z,18.90
2022-09-01T08:29:35.563Z,18.90
2022-09-01T08:32:03.173Z,19.10
2022-09-01T08:34:31.496Z,19.30
2022-09-01T08:36:59.111Z,19.30
2022-09-01T08:39:26.755Z,19.40
2022-09-01T08:42:03.269Z,19.50
2022-09-01T08:44:42.549Z,19.60
2022-09-01T08:47:12.888Z,19.70
2022-09-01T08:49:44.977Z,19.70
2022-09-01T08:52:08.816Z,20.10
2022-09-01T08:54:36.390Z,20.10
2022-09-01T08:57:06.728Z,20.20
2022-09-01T08:59:35.332Z,20.40
2022-09-01T09:02:12.211Z,20.60
2022-09-01T09:04:45.743Z,20.80
2022-09-01T09:07:50.495Z,20.80
2022-09-01T09:10:20.778Z,20.70
2022-09-01T09:13:06.642Z,20.70
2022-09-01T09:15:38.277Z,20.80
2022-09-01T09:18:36.041Z,20.80
2022-09-01T09:20:42.649Z,20.80
2022-09-01T09:23:10.578Z,20.80
2022-09-01T09:25:37.808Z,20.90
2022-09-01T09:28:05.415Z,20.90
2022-09-01T09:30:33.753Z,21.00
2022-09-01T09:35:37.832Z,21.00
2022-09-01T09:38:21.504Z,21.10
2022-09-01T09:41:19.889Z,21.20
2022-09-01T09:43:37.849Z,21.20
2022-09-01T09:46:25.239Z,21.30
2022-09-01T09:48:48.269Z,21.60
2022-09-01T09:51:21.841Z,21.70
2022-09-01T09:53:49.452Z,21.70
2022-09-01T09:56:19.735Z,21.90
2022-09-01T09:58:47.141Z,22.00
2022-09-01T10:01:20.515Z,22.00
2022-09-01T10:03:50.778Z,22.10
2022-09-01T10:06:40.049Z,22.30
2022-09-01T10:09:07.642Z,22.30
2022-09-01T10:11:41.627Z,22.50
2022-09-01T10:14:06.385Z,22.50
2022-09-01T10:16:33.975Z,22.50
2022-09-01T10:19:01.514Z,22.50
2022-09-01T10:21:37.860Z,22.50
2022-09-01T10:24:21.592Z,22.50
2022-09-01T10:26:32.999Z,22.80
2022-09-01T10:29:00.612Z,22.80
2022-09-01T10:31:32.081Z,22.80
2022-09-01T10:33:58.649Z,22.80
2022-09-01T10:36:24.643Z,22.80
2022-09-01T10:38:53.663Z,23.00
2022-09-01T10:41:53.181Z,23.10
2022-09-01T10:44:26.604Z,23.10
2022-09-01T10:46:59.870Z,23.10
2022-09-01T10:49:27.759Z,23.20
2022-09-01T10:51:56.499Z,23.30
2022-09-01T10:54:51.131Z,23.30
2022-09-01T10:57:21.247Z,23.90
2022-09-01T10:59:56.711Z,23.90
2022-09-01T11:02:26.030Z,24.00
2022-09-01T11:04:46.869Z,24.10
2022-09-01T11:07:33.551Z,24.10
2022-09-01T11:09:50.674Z,23.90
2022-09-01T11:12:29.990Z,23.70
2022-09-01T11:14:55.477Z,23.70
2022-09-01T11:17:23.868Z,23.70
2022-09-01T11:20:21.699Z,23.70
2022-09-01T11:22:58.100Z,23.70
2022-09-01T11:25:44.606Z,23.70
2022-09-01T11:28:24.255Z,23.70
2022-09-01T11:31:07.125Z,23.70
2022-09-01T11:34:02.159Z,23.70
2022-09-01T11:36:45.577Z,23.60
2022-09-01T11:39:19.231Z,23.60
2022-09-01T11:42:11.174Z,23.60
2022-09-01T11:44:44.184Z,23.70
2022-09-01T11:47:17.448Z,23.70
2022-09-01T11:49:56.826Z,23.80
2022-09-01T11:52:24.424Z,23.80
2022-09-01T11:54:51.997Z,23.90
2022-09-01T11:57:28.206Z,24.00
2022-09-01T11:59:56.597Z,24.10
2022-09-01T12:02:30.624Z,24.10
2022-09-01T12:04:58.135Z,24.00
2022-09-01T12:07:37.643Z,24.00
2022-09-01T12:10:05.325Z,24.00
2022-09-01T12:12:35.558Z,24.00
2022-09-01T12:15:06.868Z,24.20
2022-09-01T12:17:31.003Z,24.30
2022-09-01T12:19:58.576Z,24.50
2022-09-01T12:22:27.204Z,24.90
2022-09-01T12:24:54.789Z,24.80
2022-09-01T12:27:22.352Z,24.90
2022-09-01T12:29:49.965Z,25.20
2022-09-01T12:32:17.633Z,25.20
2022-09-01T12:35:00.513Z,25.30
2022-09-01T12:37:28.855Z,25.10
2022-09-01T12:39:56.449Z,25.10
2022-09-01T12:42:37.885Z,25.20
2022-09-01T12:44:57.702Z,25.10
2022-09-01T12:47:36.282Z,25.40
2022-09-01T12:50:16.580Z,25.40
2022-09-01T12:52:46.602Z,25.50
2022-09-01T12:57:47.608Z,25.50
2022-09-01T13:00:16.116Z,25.40
2022-09-01T13:02:43.743Z,25.30
2022-09-01T13:05:37.334Z,25.30
2022-09-01T13:08:02.847Z,25.50
2022-09-01T13:10:33.164Z,25.50
2022-09-01T13:13:00.788Z,25.40
2022-09-01T13:15:28.352Z,25.50
2022-09-01T13:17:55.916Z,25.60
2022-09-01T13:20:23.530Z,25.50
2022-09-01T13:22:51.133Z,25.40
2022-09-01T13:25:18.718Z,25.40
2022-09-01T13:27:46.322Z,25.40
2022-09-01T13:30:17.293Z,25.30
2022-09-01T13:35:12.480Z,25.30
2022-09-01T13:37:40.831Z,25.30
2022-09-01T13:40:09.284Z,25.30
2022-09-01T13:42:36.246Z,25.30
2022-09-01T13:45:03.857Z,25.20
2022-09-01T13:47:31.426Z,25.20
2022-09-01T13:50:08.976Z,25.40
2022-09-01T13:52:27.419Z,25.30
2022-09-01T13:54:55.012Z,25.30
2022-09-01T13:57:22.991Z,25.30
2022-09-01T13:59:50.578Z,25.20
2022-09-01T14:02:18.166Z,25.20
2022-09-01T14:04:45.902Z,25.20
2022-09-01T14:07:13.423Z,25.20
2022-09-01T14:09:41.785Z,25.30
2022-09-01T14:12:10.591Z,25.30
2022-09-01T14:17:06.479Z,25.70
2022-09-01T14:19:34.083Z,25.60
2022-09-01T14:22:02.433Z,25.60
2022-09-01T14:24:29.999Z,25.60
2022-09-01T14:26:57.630Z,25.50
2022-09-01T14:29:25.215Z,25.60
2022-09-01T14:31:52.789Z,25.60
2022-09-01T14:34:21.159Z,25.60
2022-09-01T14:36:48.735Z,25.60
2022-09-01T14:39:17.096Z,25.40
2022-09-01T14:41:44.708Z,25.40
2022-09-01T14:44:12.294Z,25.30
2022-09-01T14:46:39.907Z,25.20
2022-09-01T14:49:07.480Z,25.20
2022-09-01T14:54:04.422Z,25.40
2022-09-01T14:56:32.954Z,25.40
2022-09-01T14:59:00.540Z,25.40
2022-09-01T15:01:34.773Z,25.40
2022-09-01T15:03:56.562Z,25.50
2022-09-01T15:06:24.834Z,25.40
2022-09-01T15:08:52.412Z,25.40
2022-09-01T15:11:20.025Z,25.30
2022-09-01T15:13:47.596Z,25.30
2022-09-01T15:18:42.773Z,25.10
2022-09-01T15:21:22.852Z,25.00
2022-09-01T15:23:50.770Z,24.90
2022-09-01T15:26:18.344Z,24.90
2022-09-01T15:28:46.696Z,24.90
2022-09-01T15:31:14.372Z,24.80
2022-09-01T15:33:41.903Z,24.80
2022-09-01T15:36:09.509Z,25.10
2022-09-01T15:38:37.081Z,25.10
2022-09-01T15:41:04.707Z,25.30
2022-09-01T15:43:32.229Z,25.50
2022-09-01T15:45:59.832Z,25.50
2022-09-01T15:48:27.416Z,25.50
2022-09-01T15:50:54.992Z,25.40
2022-09-01T15:53:22.592Z,25.40
2022-09-01T15:55:50.169Z,25.30
2022-09-01T15:58:17.737Z,25.30
2022-09-01T16:00:46.323Z,25.20
2022-09-01T16:03:13.925Z,25.20
2022-09-01T16:05:42.216Z,25.20
2022-09-01T16:08:10.020Z,25.20
2022-09-01T16:10:37.414Z,25.20
2022-09-01T16:13:05.036Z,25.20
2022-09-01T16:15:32.877Z,25.20
2022-09-01T16:18:06.686Z,25.10
2022-09-01T16:20:34.268Z,25.10
2022-09-01T16:23:20.323Z,25.10
2022-09-01T16:25:47.897Z,25.10
2022-09-01T16:28:21.257Z,25.10
2022-09-01T16:30:49.878Z,25.00
2022-09-01T16:33:20.170Z,25.00
2022-09-01T16:35:56.853Z,25.00
2022-09-01T16:38:24.446Z,25.20
2022-09-01T16:40:52.070Z,25.20
2022-09-01T16:43:32.630Z,25.10
2022-09-01T16:46:02.617Z,25.10
2022-09-01T16:48:41.908Z,25.00
2022-09-01T16:51:09.482Z,25.00
2022-09-01T16:53:55.882Z,25.00
2022-09-01T16:56:33.706Z,25.10
2022-09-01T16:59:08.678Z,25.10
2022-09-01T17:01:48.743Z,25.10
2022-09-01T17:04:22.297Z,25.00
2022-09-01T17:07:01.792Z,25.00
2022-09-01T17:09:44.787Z,25.00
2022-09-01T17:12:21.419Z,24.90
2022-09-01T17:14:55.560Z,25.10
2022-09-01T17:17:23.135Z,25.00
2022-09-01T17:19:50.709Z,24.90
2022-09-01T17:22:18.323Z,24.80
2022-09-01T17:24:45.896Z,24.70
2022-09-01T17:27:31.882Z,24.90
2022-09-01T17:29:59.466Z,24.80
2022-09-01T17:32:51.193Z,24.70
2022-09-01T17:35:18.779Z,24.50
2022-09-01T17:38:23.728Z,24.40
2022-09-01T17:40:52.123Z,24.50
2022-09-01T17:43:31.339Z,24.40
2022-09-01T17:46:02.243Z,24.20
2022-09-01T17:48:36.924Z,24.10
2022-09-01T17:51:05.260Z,24.00
2022-09-01T17:53:35.325Z,23.90
2022-09-01T17:56:05.982Z,23.90
2022-09-01T17:58:42.092Z,23.80
2022-09-01T18:01:16.488Z,23.60
2022-09-01T18:03:46.959Z,23.50
2022-09-01T18:06:17.198Z,23.30
2022-09-01T18:08:44.698Z,23.30
2022-09-01T18:11:27.236Z,23.20
2022-09-01T18:14:17.199Z,23.30
2022-09-01T18:17:02.571Z,23.30
2022-09-01T18:19:30.224Z,23.10
2022-09-01T18:21:57.818Z,23.00
2022-09-01T18:24:44.788Z,23.30
2022-09-01T18:27:12.357Z,23.20
2022-09-01T18:29:39.984Z,23.00
2022-09-01T18:32:29.797Z,23.20
2022-09-01T18:35:00.076Z,23.20
2022-09-01T18:37:33.343Z,22.90
2022-09-01T18:40:16.855Z,22.50
2022-09-01T18:43:08.971Z,22.50
2022-09-01T18:45:48.821Z,22.30
2022-09-01T18:48:22.116Z,22.20
2022-09-01T18:51:08.290Z,22.30
2022-09-01T18:53:35.865Z,22.50
2022-09-01T18:56:38.222Z,22.30
2022-09-01T18:59:34.832Z,22.10
2022-09-01T19:01:57.824Z,21.90
2022-09-01T19:04:31.517Z,21.80
2022-09-01T19:07:11.180Z,21.70
2022-09-01T19:09:47.759Z,21.50
2022-09-01T19:12:30.324Z,21.40
2022-09-01T19:15:07.463Z,21.40
2022-09-01T19:17:41.773Z,21.40
2022-09-01T19:20:15.426Z,21.20
2022-09-01T19:22:45.947Z,21.40
2022-09-01T19:25:31.764Z,21.50
2022-09-01T19:28:21.576Z,21.40
2022-09-01T19:30:55.109Z,21.50
2022-09-01T19:33:22.715Z,21.20
2022-09-01T19:35:51.020Z,20.90
2022-09-01T19:38:18.623Z,20.90
2022-09-01T19:40:46.196Z,20.70
2022-09-01T19:43:13.859Z,20.60
2022-09-01T19:45:41.660Z,20.50
2022-09-01T19:48:09.233Z,20.40
2022-09-01T19:50:37.579Z,20.70
2022-09-01T19:53:08.148Z,20.70
2022-09-01T19:55:39.168Z,20.50
2022-09-01T19:58:09.420Z,20.40
2022-09-01T20:00:47.650Z,20.40
2022-09-01T20:03:11.398Z,20.40
2022-09-01T20:05:51.656Z,20.40
2022-09-01T20:08:25.354Z,20.30
2022-09-01T20:11:08.480Z,20.10
2022-09-01T20:13:54.875Z,19.90
2022-09-01T20:16:25.199Z,19.90
2022-09-01T20:18:56.345Z,19.70
2022-09-01T20:21:24.688Z,19.60
2022-09-01T20:24:09.858Z,19.60
2022-09-01T20:26:43.012Z,19.50
2022-09-01T20:29:19.586Z,19.40
2022-09-01T20:31:47.899Z,19.40
2022-09-01T20:34:34.040Z,19.40
2022-09-01T20:37:10.901Z,19.20
2022-09-01T20:40:03.012Z,19.10
2022-09-01T20:42:45.444Z,19.00
2022-09-01T20:45:22.627Z,19.20
2022-09-01T20:47:57.975Z,19.00
2022-09-01T20:50:30.734Z,18.90
2022-09-01T20:53:10.636Z,19.00
2022-09-01T20:55:38.249Z,18.80
2022-09-01T20:58:08.797Z,18.80
2022-09-01T21:00:45.882Z,18.60
2022-09-01T21:03:33.779Z,18.60
2022-09-01T21:06:10.805Z,18.60
2022-09-01T21:08:44.424Z,18.50
2022-09-01T21:11:42.562Z,18.40
2022-09-01T21:14:23.223Z,18.20
2022-09-01T21:16:56.529Z,18.20
2022-09-01T21:19:36.092Z,18.20
2022-09-01T21:22:10.548Z,18.10
2022-09-01T21:24:38.113Z,18.00
2022-09-01T21:27:08.356Z,18.00
2022-09-01T21:29:36.717Z,18.20
2022-09-01T21:32:04.291Z,18.10
2022-09-01T21:34:31.865Z,18.10
2022-09-01T21:37:00.237Z,18.20
2022-09-01T21:39:28.591Z,18.10
2022-09-01T21:41:56.163Z,18.10
2022-09-01T21:44:23.758Z,18.00
2022-09-01T21:46:51.332Z,17.90
2022-09-01T21:49:18.895Z,17.80
2022-09-01T21:51:46.534Z,17.70
2022-09-01T21:54:14.101Z,17.70
2022-09-01T21:56:41.670Z,17.60
2022-09-01T21:59:09.277Z,17.60
2022-09-01T22:01:36.931Z,17.80
2022-09-01T22:04:05.190Z,17.70
2022-09-01T22:06:33.070Z,17.60
2022-09-01T22:09:00.644Z,17.60
2022-09-01T22:11:28.219Z,17.50
2022-09-01T22:13:59.593Z,17.70
2022-09-01T22:16:27.195Z,17.60
2022-09-01T22:18:54.740Z,17.50
2022-09-01T22:21:22.630Z,17.50
2022-09-01T22:23:50.204Z,17.30
2022-09-01T22:26:17.769Z,17.30
2022-09-01T22:28:47.016Z,17.40
2022-09-01T22:31:14.654Z,17.40
2022-09-01T22:33:42.194Z,17.30
2022-09-01T22:36:10.596Z,17.10
2022-09-01T22:38:38.172Z,17.10
2022-09-01T22:41:05.744Z,17.00
2022-09-01T22:43:33.338Z,17.00
2022-09-01T22:46:01.763Z,16.80
2022-09-01T22:48:29.296Z,16.80
2022-09-01T22:50:57.665Z,16.80
2022-09-01T22:53:25.997Z,16.70
2022-09-01T22:55:53.571Z,16.70
2022-09-01T22:58:21.166Z,16.70
2022-09-01T23:00:49.582Z,16.60
2022-09-01T23:03:17.191Z,16.50
2022-09-01T23:05:45.474Z,16.80
2022-09-01T23:08:13.818Z,16.70
2022-09-01T23:10:41.389Z,16.70
2022-09-01T23:13:08.993Z,16.70
2022-09-01T23:15:36.577Z,16.60
2022-09-01T23:18:04.148Z,16.50
2022-09-01T23:20:31.760Z,16.50
2022-09-01T23:23:00.102Z,16.40
2022-09-01T23:25:27.676Z,16.30
2022-09-01T23:27:55.260Z,16.30
2022-09-01T23:30:23.604Z,16.20
2022-09-01T23:32:51.225Z,16.20
2022-09-01T23:35:18.830Z,16.20
2022-09-01T23:37:46.403Z,16.40
2022-09-01T23:40:14.766Z,16.50
2022-09-01T23:42:42.341Z,16.50
2022-09-01T23:45:10.712Z,16.40
2022-09-01T23:47:38.276Z,16.30
2022-09-01T23:50:06.756Z,16.20
2022-09-01T23:52:35.099Z,16.10
2022-09-01T23:55:02.683Z,16.10
2022-09-01T23:57:30.278Z,16.00
2022-09-01T23:59:57.861Z,16.00
