createdAt,value
2023-03-27T00:01:06.444Z,941.76
2023-03-27T00:03:32.870Z,941.66
2023-03-27T00:05:59.190Z,941.87
2023-03-27T00:08:25.503Z,941.72
2023-03-27T00:10:51.861Z,941.68
2023-03-27T00:13:18.243Z,941.78
2023-03-27T00:15:44.589Z,941.79
2023-03-27T00:18:10.949Z,941.66
2023-03-27T00:20:37.359Z,941.64
2023-03-27T00:23:03.682Z,941.74
2023-03-27T00:25:30.017Z,941.86
2023-03-27T00:27:56.365Z,941.79
2023-03-27T00:30:22.736Z,941.66
2023-03-27T00:32:49.117Z,941.66
2023-03-27T00:35:15.486Z,941.74
2023-03-27T00:37:41.791Z,941.38
2023-03-27T00:40:08.231Z,941.43
2023-03-27T00:42:34.525Z,941.45
2023-03-27T00:45:00.914Z,941.51
2023-03-27T00:47:27.299Z,941.39
2023-03-27T00:49:53.698Z,941.35
2023-03-27T00:52:20.012Z,941.38
2023-03-27T00:54:46.364Z,941.09
2023-03-27T00:57:12.804Z,941.22
2023-03-27T00:59:39.068Z,941.38
2023-03-27T01:02:05.385Z,941.26
2023-03-27T01:04:31.761Z,941.28
2023-03-27T01:06:58.154Z,941.27
2023-03-27T01:09:24.496Z,941.02
2023-03-27T01:11:50.865Z,941.28
2023-03-27T01:14:17.256Z,940.86
2023-03-27T01:16:43.598Z,940.71
2023-03-27T01:19:10.046Z,941.10
2023-03-27T01:21:36.421Z,940.86
2023-03-27T01:24:02.800Z,940.97
2023-03-27T01:26:36.732Z,940.88
2023-03-27T01:28:55.540Z,940.79
2023-03-27T01:31:23.128Z,940.91
2023-03-27T01:33:48.348Z,940.70
2023-03-27T01:36:14.775Z,940.87
2023-03-27T01:38:41.275Z,940.86
2023-03-27T01:41:07.609Z,940.81
2023-03-27T01:43:33.998Z,940.80
2023-03-27T01:46:00.359Z,940.62
2023-03-27T01:48:26.750Z,940.60
2023-03-27T01:50:53.067Z,940.70
2023-03-27T01:53:19.453Z,940.57
2023-03-27T01:55:45.802Z,940.51
2023-03-27T01:58:12.172Z,940.68
2023-03-27T02:00:51.297Z,940.57
2023-03-27T02:03:04.927Z,940.59
2023-03-27T02:05:31.204Z,940.43
2023-03-27T02:07:57.626Z,940.50
2023-03-27T02:10:23.983Z,940.53
2023-03-27T02:12:50.353Z,940.57
2023-03-27T02:15:24.129Z,940.53
2023-03-27T02:17:43.038Z,940.52
2023-03-27T02:20:09.369Z,940.41
2023-03-27T02:22:37.787Z,940.49
2023-03-27T02:25:02.172Z,940.25
2023-03-27T02:27:28.598Z,940.18
2023-03-27T02:29:54.918Z,940.19
2023-03-27T02:32:21.381Z,940.06
2023-03-27T02:34:47.662Z,940.15
2023-03-27T02:37:13.998Z,940.17
2023-03-27T02:39:40.321Z,939.99
2023-03-27T02:42:06.710Z,939.87
2023-03-27T02:44:33.083Z,939.87
2023-03-27T02:46:59.418Z,939.77
2023-03-27T02:49:25.777Z,939.66
2023-03-27T02:51:52.145Z,939.65
2023-03-27T02:54:18.467Z,939.53
2023-03-27T02:56:44.829Z,939.53
2023-03-27T02:59:11.146Z,939.46
2023-03-27T03:01:37.722Z,939.56
2023-03-27T03:04:04.016Z,939.59
2023-03-27T03:06:30.372Z,939.65
2023-03-27T03:08:56.675Z,939.58
2023-03-27T03:11:23.022Z,939.63
2023-03-27T03:13:49.429Z,939.38
2023-03-27T03:16:15.817Z,939.02
2023-03-27T03:18:42.135Z,939.06
2023-03-27T03:21:10.896Z,939.21
2023-03-27T03:23:37.233Z,939.21
2023-03-27T03:26:03.554Z,939.07
2023-03-27T03:28:29.942Z,939.05
2023-03-27T03:30:56.437Z,939.01
2023-03-27T03:33:22.596Z,939.09
2023-03-27T03:35:49.023Z,939.06
2023-03-27T03:38:15.310Z,939.04
2023-03-27T03:40:41.690Z,938.93
2023-03-27T03:43:08.006Z,938.96
2023-03-27T03:45:34.348Z,939.01
2023-03-27T03:48:00.741Z,939.07
2023-03-27T03:50:27.081Z,938.92
2023-03-27T03:52:53.415Z,938.79
2023-03-27T03:55:19.897Z,939.02
2023-03-27T03:57:46.233Z,939.00
2023-03-27T04:00:12.587Z,938.97
2023-03-27T04:02:39.095Z,938.92
2023-03-27T04:05:09.526Z,939.03
2023-03-27T04:07:31.712Z,938.88
2023-03-27T04:09:58.076Z,938.96
2023-03-27T04:12:24.383Z,938.83
2023-03-27T04:14:50.868Z,938.94
2023-03-27T04:17:17.192Z,939.00
2023-03-27T04:19:43.541Z,938.83
2023-03-27T04:22:09.855Z,939.02
2023-03-27T04:24:36.242Z,938.88
2023-03-27T04:27:02.547Z,938.82
2023-03-27T04:29:28.965Z,938.91
2023-03-27T04:31:55.317Z,939.05
2023-03-27T04:34:21.714Z,938.97
2023-03-27T04:36:48.113Z,938.88
2023-03-27T04:39:14.439Z,939.05
2023-03-27T04:41:40.842Z,938.73
2023-03-27T04:44:07.247Z,938.83
2023-03-27T04:46:33.637Z,938.70
2023-03-27T04:49:00.215Z,938.90
2023-03-27T04:51:26.609Z,938.74
2023-03-27T04:53:52.964Z,938.88
2023-03-27T04:56:19.390Z,938.63
2023-03-27T04:58:45.751Z,938.75
2023-03-27T05:01:12.360Z,938.87
2023-03-27T05:03:38.677Z,938.43
2023-03-27T05:06:05.012Z,938.77
2023-03-27T05:08:31.406Z,938.30
2023-03-27T05:10:57.897Z,938.41
2023-03-27T05:13:24.109Z,938.52
2023-03-27T05:15:50.498Z,938.46
2023-03-27T05:18:16.863Z,938.53
2023-03-27T05:20:43.278Z,938.49
2023-03-27T05:23:10.667Z,938.00
2023-03-27T05:25:37.021Z,938.34
2023-03-27T05:28:03.670Z,938.03
2023-03-27T05:30:30.025Z,937.83
2023-03-27T05:32:56.422Z,938.03
2023-03-27T05:35:22.723Z,937.78
2023-03-27T05:37:49.034Z,937.71
2023-03-27T05:40:15.401Z,937.67
2023-03-27T05:42:41.770Z,937.72
2023-03-27T05:45:08.124Z,937.41
2023-03-27T05:47:34.558Z,936.99
2023-03-27T05:50:00.894Z,937.16
2023-03-27T05:52:28.846Z,937.12
2023-03-27T05:54:53.652Z,937.01
2023-03-27T05:57:20.013Z,936.58
2023-03-27T05:59:46.330Z,936.58
2023-03-27T06:02:12.770Z,936.66
2023-03-27T06:04:39.138Z,936.58
2023-03-27T06:07:05.467Z,936.35
2023-03-27T06:09:34.581Z,936.06
2023-03-27T06:12:00.985Z,936.16
2023-03-27T06:14:27.299Z,935.92
2023-03-27T06:16:56.059Z,936.13
2023-03-27T06:19:22.417Z,936.04
2023-03-27T06:21:48.858Z,936.14
2023-03-27T06:24:15.232Z,936.33
2023-03-27T06:26:41.602Z,936.34
2023-03-27T06:29:08.671Z,936.35
2023-03-27T06:31:34.534Z,935.97
2023-03-27T06:34:00.775Z,936.10
2023-03-27T06:36:27.404Z,936.26
2023-03-27T06:38:53.705Z,936.20
2023-03-27T06:41:32.262Z,936.31
2023-03-27T06:43:59.685Z,936.08
2023-03-27T06:46:35.296Z,936.30
2023-03-27T06:48:53.556Z,936.08
2023-03-27T06:51:19.934Z,936.31
2023-03-27T06:53:46.362Z,936.29
2023-03-27T06:56:12.792Z,936.25
2023-03-27T06:58:39.460Z,936.34
2023-03-27T07:01:05.868Z,936.27
2023-03-27T07:03:32.246Z,936.38
2023-03-27T07:05:59.132Z,936.53
2023-03-27T07:08:25.629Z,936.50
2023-03-27T07:11:07.445Z,936.45
2023-03-27T07:13:18.063Z,936.41
2023-03-27T07:15:44.541Z,936.31
2023-03-27T07:18:10.894Z,936.31
2023-03-27T07:20:37.219Z,936.29
2023-03-27T07:23:03.666Z,936.26
2023-03-27T07:25:30.031Z,936.16
2023-03-27T07:27:56.458Z,936.32
2023-03-27T07:30:22.820Z,936.37
2023-03-27T07:32:49.241Z,936.40
2023-03-27T07:35:15.563Z,936.55
2023-03-27T07:37:41.873Z,936.53
2023-03-27T07:40:08.302Z,936.49
2023-03-27T07:42:34.724Z,936.35
2023-03-27T07:45:02.316Z,936.44
2023-03-27T07:47:27.432Z,936.40
2023-03-27T07:49:56.249Z,936.31
2023-03-27T07:52:22.640Z,936.37
2023-03-27T07:54:49.123Z,936.56
2023-03-27T07:57:15.523Z,936.34
2023-03-27T07:59:42.143Z,936.34
2023-03-27T08:02:08.489Z,936.31
2023-03-27T08:04:34.942Z,936.15
2023-03-27T08:07:03.414Z,936.06
2023-03-27T08:09:29.745Z,936.10
2023-03-27T08:11:56.407Z,935.92
2023-03-27T08:14:22.787Z,935.91
2023-03-27T08:16:49.180Z,936.03
2023-03-27T08:19:15.597Z,936.03
2023-03-27T08:21:41.933Z,935.94
2023-03-27T08:24:08.339Z,935.92
2023-03-27T08:26:34.639Z,935.90
2023-03-27T08:29:01.055Z,935.65
2023-03-27T08:31:27.424Z,935.67
2023-03-27T08:33:53.823Z,935.66
2023-03-27T08:36:20.218Z,935.61
2023-03-27T08:38:46.517Z,935.82
2023-03-27T08:41:12.876Z,935.69
2023-03-27T08:43:39.532Z,935.84
2023-03-27T08:46:05.955Z,935.97
2023-03-27T08:48:32.259Z,936.09
2023-03-27T08:50:58.630Z,936.20
2023-03-27T08:53:24.964Z,936.11
2023-03-27T08:55:51.379Z,936.12
2023-03-27T08:58:17.802Z,935.98
2023-03-27T09:00:44.180Z,935.82
2023-03-27T09:03:10.692Z,935.48
2023-03-27T09:05:36.862Z,935.33
2023-03-27T09:08:03.226Z,935.33
2023-03-27T09:10:29.617Z,935.21
2023-03-27T09:12:56.004Z,935.17
2023-03-27T09:15:22.377Z,935.21
2023-03-27T09:17:48.810Z,935.16
2023-03-27T09:20:15.093Z,935.11
2023-03-27T09:22:41.468Z,935.13
2023-03-27T09:25:07.902Z,935.46
2023-03-27T09:27:38.074Z,935.50
2023-03-27T09:30:05.896Z,935.74
2023-03-27T09:32:33.235Z,935.94
2023-03-27T09:34:57.288Z,936.05
2023-03-27T09:37:23.694Z,936.04
2023-03-27T09:39:50.110Z,936.05
2023-03-27T09:42:16.425Z,935.91
2023-03-27T09:44:43.197Z,935.75
2023-03-27T09:47:09.929Z,935.67
2023-03-27T09:49:36.096Z,935.65
2023-03-27T09:52:02.484Z,935.70
2023-03-27T09:54:29.910Z,935.68
2023-03-27T09:56:56.383Z,935.50
2023-03-27T09:59:22.699Z,935.41
2023-03-27T10:01:49.023Z,935.35
2023-03-27T10:04:15.468Z,935.32
2023-03-27T10:06:42.019Z,935.33
2023-03-27T10:09:08.388Z,935.40
2023-03-27T10:11:34.754Z,935.48
2023-03-27T10:14:01.123Z,935.56
2023-03-27T10:16:27.603Z,935.69
2023-03-27T10:18:53.859Z,935.70
2023-03-27T10:21:20.161Z,935.82
2023-03-27T10:23:46.593Z,935.87
2023-03-27T10:26:12.890Z,935.83
2023-03-27T10:28:39.304Z,935.86
2023-03-27T10:31:05.724Z,935.72
2023-03-27T10:33:32.117Z,935.61
2023-03-27T10:35:58.611Z,935.69
2023-03-27T10:38:24.950Z,935.59
2023-03-27T10:40:51.272Z,935.56
2023-03-27T10:43:17.754Z,935.52
2023-03-27T10:45:44.250Z,935.43
2023-03-27T10:48:10.690Z,935.20
2023-03-27T10:50:37.048Z,935.07
2023-03-27T10:53:03.441Z,934.91
2023-03-27T10:55:29.761Z,934.85
2023-03-27T10:57:56.165Z,934.70
2023-03-27T11:00:22.565Z,934.57
2023-03-27T11:02:49.093Z,934.54
2023-03-27T11:05:15.407Z,934.51
2023-03-27T11:07:41.801Z,934.62
2023-03-27T11:10:08.194Z,934.67
2023-03-27T11:12:34.584Z,934.67
2023-03-27T11:15:01.054Z,934.64
2023-03-27T11:17:29.006Z,934.70
2023-03-27T11:19:53.922Z,934.94
2023-03-27T11:22:20.296Z,935.08
2023-03-27T11:24:46.642Z,935.12
2023-03-27T11:27:14.575Z,935.23
2023-03-27T11:29:39.543Z,935.30
2023-03-27T11:32:05.859Z,935.34
2023-03-27T11:34:32.198Z,935.51
2023-03-27T11:36:58.627Z,935.57
2023-03-27T11:39:24.991Z,935.59
2023-03-27T11:41:51.370Z,935.62
2023-03-27T11:44:17.733Z,935.55
2023-03-27T11:46:44.142Z,935.57
2023-03-27T11:49:10.463Z,935.66
2023-03-27T11:51:36.813Z,935.70
2023-03-27T11:54:03.250Z,935.84
2023-03-27T11:56:29.622Z,935.93
2023-03-27T11:58:55.995Z,936.09
2023-03-27T12:01:22.455Z,936.34
2023-03-27T12:03:48.935Z,936.39
2023-03-27T12:06:15.199Z,936.51
2023-03-27T12:08:42.650Z,936.58
2023-03-27T12:11:08.179Z,936.76
2023-03-27T12:13:41.291Z,936.85
2023-03-27T12:16:00.861Z,936.87
2023-03-27T12:18:35.399Z,937.14
2023-03-27T12:20:53.937Z,937.21
2023-03-27T12:23:20.095Z,937.20
2023-03-27T12:25:48.593Z,937.16
2023-03-27T12:28:22.038Z,937.15
2023-03-27T12:30:41.326Z,937.19
2023-03-27T12:33:10.184Z,937.14
2023-03-27T12:35:37.412Z,937.26
2023-03-27T12:38:03.788Z,937.21
2023-03-27T12:40:30.487Z,937.08
2023-03-27T12:42:56.834Z,937.08
2023-03-27T12:45:23.775Z,936.90
2023-03-27T12:47:50.268Z,937.01
2023-03-27T12:50:16.620Z,936.68
2023-03-27T12:52:43.040Z,936.80
2023-03-27T12:55:09.387Z,936.51
2023-03-27T12:57:36.857Z,936.27
2023-03-27T13:00:03.090Z,935.96
2023-03-27T13:02:29.588Z,935.91
2023-03-27T13:04:56.829Z,935.90
2023-03-27T13:07:23.548Z,935.86
2023-03-27T13:09:49.887Z,935.50
2023-03-27T13:12:16.233Z,935.45
2023-03-27T13:14:42.741Z,935.50
2023-03-27T13:17:09.100Z,935.37
2023-03-27T13:19:35.489Z,935.29
2023-03-27T13:22:01.839Z,935.30
2023-03-27T13:24:28.242Z,935.24
2023-03-27T13:26:54.848Z,935.35
2023-03-27T13:29:21.205Z,935.27
2023-03-27T13:31:47.548Z,935.34
2023-03-27T13:34:13.984Z,935.33
2023-03-27T13:36:40.258Z,935.38
2023-03-27T13:39:06.653Z,935.58
2023-03-27T13:41:33.116Z,935.52
2023-03-27T13:43:59.383Z,935.54
2023-03-27T13:46:25.882Z,935.51
2023-03-27T13:48:52.240Z,935.55
2023-03-27T13:51:18.951Z,935.67
2023-03-27T13:53:45.306Z,935.68
2023-03-27T13:56:11.825Z,935.61
2023-03-27T13:58:38.171Z,935.63
2023-03-27T14:01:04.540Z,935.67
2023-03-27T14:03:30.996Z,935.64
2023-03-27T14:05:57.768Z,935.70
2023-03-27T14:08:24.038Z,935.57
2023-03-27T14:10:50.444Z,935.48
2023-03-27T14:13:16.825Z,935.39
2023-03-27T14:15:43.149Z,935.43
2023-03-27T14:18:09.623Z,935.28
2023-03-27T14:20:35.888Z,935.29
2023-03-27T14:23:02.267Z,935.24
2023-03-27T14:25:28.619Z,935.10
2023-03-27T14:27:55.005Z,935.02
2023-03-27T14:30:21.478Z,934.98
2023-03-27T14:32:47.928Z,935.12
2023-03-27T14:35:14.195Z,935.16
2023-03-27T14:37:40.588Z,935.21
2023-03-27T14:40:06.971Z,935.17
2023-03-27T14:42:33.600Z,935.16
2023-03-27T14:44:59.698Z,935.20
2023-03-27T14:47:26.150Z,935.17
2023-03-27T14:49:52.492Z,935.26
2023-03-27T14:52:18.881Z,935.17
2023-03-27T14:54:54.672Z,935.24
2023-03-27T14:57:11.848Z,935.26
2023-03-27T14:59:38.130Z,935.32
2023-03-27T15:02:04.540Z,935.23
2023-03-27T15:04:30.988Z,935.17
2023-03-27T15:06:57.387Z,935.15
2023-03-27T15:09:23.741Z,935.04
2023-03-27T15:11:50.106Z,935.03
2023-03-27T15:14:16.655Z,935.12
2023-03-27T15:16:43.029Z,935.11
2023-03-27T15:19:09.354Z,935.11
2023-03-27T15:21:35.718Z,935.15
2023-03-27T15:24:02.113Z,935.16
2023-03-27T15:26:28.421Z,935.16
2023-03-27T15:28:54.741Z,935.32
2023-03-27T15:31:21.121Z,935.18
2023-03-27T15:33:47.424Z,935.11
2023-03-27T15:36:13.787Z,935.13
2023-03-27T15:38:40.159Z,935.09
2023-03-27T15:41:06.514Z,935.13
2023-03-27T15:43:32.899Z,935.12
2023-03-27T15:45:59.745Z,935.17
2023-03-27T15:48:25.876Z,935.16
2023-03-27T15:50:52.184Z,935.20
2023-03-27T15:53:18.570Z,935.19
2023-03-27T15:55:44.932Z,935.30
2023-03-27T15:58:11.345Z,935.34
2023-03-27T16:00:37.692Z,935.39
2023-03-27T16:03:04.090Z,935.44
2023-03-27T16:05:30.530Z,935.47
2023-03-27T16:07:56.859Z,935.52
2023-03-27T16:10:23.267Z,935.50
2023-03-27T16:12:49.673Z,935.53
2023-03-27T16:15:16.029Z,935.42
2023-03-27T16:17:42.426Z,935.41
2023-03-27T16:20:08.762Z,935.37
2023-03-27T16:22:35.105Z,935.38
2023-03-27T16:25:01.484Z,935.33
2023-03-27T16:27:27.892Z,935.35
2023-03-27T16:29:54.292Z,935.41
2023-03-27T16:32:20.618Z,935.41
2023-03-27T16:34:47.018Z,935.39
2023-03-27T16:37:13.378Z,935.46
2023-03-27T16:39:39.797Z,935.42
2023-03-27T16:42:08.666Z,935.41
2023-03-27T16:44:35.946Z,935.40
2023-03-27T16:47:03.412Z,935.38
2023-03-27T16:49:30.005Z,935.48
2023-03-27T16:51:56.361Z,935.48
2023-03-27T16:54:23.162Z,935.63
2023-03-27T16:56:49.556Z,935.60
2023-03-27T16:59:15.876Z,935.60
2023-03-27T17:01:42.208Z,935.64
2023-03-27T17:04:08.676Z,935.62
2023-03-27T17:06:34.986Z,935.60
2023-03-27T17:09:01.368Z,935.63
2023-03-27T17:11:27.906Z,935.60
2023-03-27T17:13:54.259Z,935.63
2023-03-27T17:16:20.620Z,935.66
2023-03-27T17:18:46.965Z,935.74
2023-03-27T17:21:13.322Z,935.86
2023-03-27T17:23:39.727Z,935.88
2023-03-27T17:26:06.131Z,935.96
2023-03-27T17:28:32.511Z,936.06
2023-03-27T17:31:04.769Z,936.05
2023-03-27T17:33:25.269Z,936.02
2023-03-27T17:35:51.624Z,936.12
2023-03-27T17:38:18.004Z,936.14
2023-03-27T17:40:44.385Z,936.19
2023-03-27T17:43:10.820Z,936.25
2023-03-27T17:45:37.185Z,936.23
2023-03-27T17:48:03.641Z,936.21
2023-03-27T17:50:29.996Z,936.18
2023-03-27T17:52:56.422Z,936.17
2023-03-27T17:55:22.769Z,936.16
2023-03-27T17:57:55.673Z,936.05
2023-03-27T18:00:15.525Z,936.05
2023-03-27T18:02:42.007Z,936.03
2023-03-27T18:05:08.246Z,936.09
2023-03-27T18:07:34.602Z,936.09
2023-03-27T18:10:00.977Z,936.13
2023-03-27T18:12:27.370Z,936.18
2023-03-27T18:14:53.836Z,936.33
2023-03-27T18:17:20.238Z,936.71
2023-03-27T18:19:46.573Z,936.65
2023-03-27T18:22:12.964Z,936.68
2023-03-27T18:24:39.406Z,936.74
2023-03-27T18:27:05.729Z,936.70
2023-03-27T18:29:32.079Z,936.76
2023-03-27T18:31:58.553Z,936.78
2023-03-27T18:34:24.832Z,936.67
2023-03-27T18:36:51.304Z,936.85
2023-03-27T18:39:17.624Z,936.83
2023-03-27T18:41:44.035Z,936.84
2023-03-27T18:44:10.411Z,936.88
2023-03-27T18:46:36.793Z,936.88
2023-03-27T18:49:13.605Z,936.86
2023-03-27T18:51:29.567Z,936.98
2023-03-27T18:53:55.927Z,936.96
2023-03-27T18:56:22.298Z,936.99
2023-03-27T18:58:48.749Z,937.03
2023-03-27T19:01:15.254Z,937.20
2023-03-27T19:03:41.540Z,937.16
2023-03-27T19:06:09.023Z,937.26
2023-03-27T19:08:35.394Z,937.35
2023-03-27T19:11:01.915Z,937.42
2023-03-27T19:13:28.173Z,937.37
2023-03-27T19:15:54.668Z,937.45
2023-03-27T19:18:21.120Z,937.48
2023-03-27T19:20:47.860Z,937.64
2023-03-27T19:23:14.587Z,937.73
2023-03-27T19:25:40.938Z,937.79
2023-03-27T19:28:07.366Z,937.78
2023-03-27T19:30:33.827Z,937.78
2023-03-27T19:33:00.239Z,937.81
2023-03-27T19:35:26.510Z,937.83
2023-03-27T19:37:52.822Z,937.88
2023-03-27T19:40:19.221Z,937.88
2023-03-27T19:42:45.566Z,937.91
2023-03-27T19:45:11.910Z,937.96
2023-03-27T19:47:38.391Z,938.01
2023-03-27T19:50:04.733Z,937.95
2023-03-27T19:52:31.116Z,937.94
2023-03-27T19:54:57.465Z,937.96
2023-03-27T19:57:23.939Z,937.98
2023-03-27T19:59:50.191Z,938.02
2023-03-27T20:02:16.674Z,937.95
2023-03-27T20:04:42.997Z,938.03
2023-03-27T20:07:09.372Z,938.09
2023-03-27T20:09:35.776Z,938.10
2023-03-27T20:12:02.223Z,938.09
2023-03-27T20:14:28.518Z,938.16
2023-03-27T20:16:54.873Z,938.17
2023-03-27T20:19:22.174Z,938.18
2023-03-27T20:21:47.629Z,938.23
2023-03-27T20:24:13.956Z,938.23
2023-03-27T20:26:40.370Z,938.14
2023-03-27T20:29:07.026Z,938.20
2023-03-27T20:31:33.396Z,938.13
2023-03-27T20:33:59.705Z,938.10
2023-03-27T20:36:26.139Z,938.18
2023-03-27T20:38:52.469Z,938.15
2023-03-27T20:41:18.825Z,938.27
2023-03-27T20:43:45.166Z,938.24
2023-03-27T20:46:11.505Z,938.41
2023-03-27T20:48:37.907Z,938.35
2023-03-27T20:51:04.593Z,938.33
2023-03-27T20:53:33.642Z,938.40
2023-03-27T20:56:00.127Z,938.41
2023-03-27T20:58:23.634Z,938.39
2023-03-27T21:00:50.078Z,938.40
2023-03-27T21:03:16.349Z,938.40
2023-03-27T21:05:42.753Z,938.40
2023-03-27T21:08:09.066Z,938.41
2023-03-27T21:10:35.562Z,938.42
2023-03-27T21:13:01.927Z,938.42
2023-03-27T21:15:28.284Z,938.47
2023-03-27T21:17:54.662Z,938.52
2023-03-27T21:20:21.030Z,938.50
2023-03-27T21:22:47.693Z,938.42
2023-03-27T21:25:14.080Z,938.42
2023-03-27T21:27:40.457Z,938.51
2023-03-27T21:30:06.850Z,938.44
2023-03-27T21:32:33.194Z,938.42
2023-03-27T21:34:59.560Z,938.43
2023-03-27T21:37:25.892Z,938.43
2023-03-27T21:39:52.299Z,938.44
2023-03-27T21:42:18.632Z,938.41
2023-03-27T21:44:49.674Z,938.40
2023-03-27T21:47:11.350Z,938.45
2023-03-27T21:49:37.737Z,938.49
2023-03-27T21:52:04.065Z,938.49
2023-03-27T21:54:30.433Z,938.50
2023-03-27T21:56:56.848Z,938.48
2023-03-27T21:59:23.174Z,938.56
2023-03-27T22:01:49.585Z,938.52
2023-03-27T22:04:16.259Z,938.56
2023-03-27T22:06:42.557Z,938.57
2023-03-27T22:09:08.931Z,938.65
2023-03-27T22:11:35.332Z,938.68
2023-03-27T22:14:01.666Z,938.65
2023-03-27T22:16:28.031Z,938.73
2023-03-27T22:18:54.396Z,938.76
2023-03-27T22:21:20.729Z,938.75
2023-03-27T22:23:47.096Z,938.87
2023-03-27T22:26:13.451Z,939.03
2023-03-27T22:28:39.835Z,938.93
2023-03-27T22:31:06.210Z,938.93
2023-03-27T22:33:32.580Z,939.11
2023-03-27T22:35:59.283Z,939.16
2023-03-27T22:38:25.337Z,939.28
2023-03-27T22:40:51.663Z,939.29
2023-03-27T22:43:22.820Z,939.31
2023-03-27T22:45:44.428Z,939.29
2023-03-27T22:48:13.013Z,939.46
2023-03-27T22:50:39.334Z,939.58
2023-03-27T22:53:05.785Z,939.68
2023-03-27T22:55:32.098Z,939.81
2023-03-27T22:57:58.568Z,939.86
2023-03-27T23:00:25.905Z,939.79
2023-03-27T23:02:52.315Z,939.75
2023-03-27T23:05:18.567Z,939.98
2023-03-27T23:07:44.980Z,940.03
2023-03-27T23:10:11.340Z,940.27
2023-03-27T23:12:37.723Z,940.19
2023-03-27T23:15:04.056Z,940.23
2023-03-27T23:17:30.544Z,940.42
2023-03-27T23:19:56.927Z,940.44
2023-03-27T23:22:23.297Z,940.28
2023-03-27T23:24:49.649Z,940.35
2023-03-27T23:27:16.053Z,940.27
2023-03-27T23:29:42.376Z,940.45
2023-03-27T23:32:09.148Z,940.72
2023-03-27T23:34:35.403Z,940.73
2023-03-27T23:37:01.782Z,940.62
2023-03-27T23:39:28.158Z,940.58
2023-03-27T23:41:54.509Z,940.73
2023-03-27T23:44:20.829Z,940.65
2023-03-27T23:46:47.208Z,940.45
2023-03-27T23:49:13.551Z,940.55
2023-03-27T23:51:39.873Z,940.65
2023-03-27T23:54:06.241Z,940.79
2023-03-27T23:56:32.635Z,940.72
2023-03-27T23:58:58.951Z,940.84
