createdAt,value
2018-10-19T00:00:03.526Z,20.83
2018-10-19T00:02:34.213Z,23.67
2018-10-19T00:05:05.198Z,25.13
2018-10-19T00:07:36.026Z,21.60
2018-10-19T00:10:08.350Z,20.67
2018-10-19T00:12:39.493Z,24.13
2018-10-19T00:15:10.403Z,19.43
2018-10-19T00:17:41.354Z,21.47
2018-10-19T00:20:12.106Z,20.23
2018-10-19T00:22:43.199Z,21.07
2018-10-19T00:25:13.886Z,24.37
2018-10-19T00:27:44.933Z,21.47
2018-10-19T00:30:15.802Z,21.23
2018-10-19T00:32:46.523Z,22.43
2018-10-19T00:35:17.354Z,25.47
2018-10-19T00:37:48.144Z,20.87
2018-10-19T00:40:19.062Z,20.33
2018-10-19T00:42:49.877Z,23.37
2018-10-19T00:45:24.895Z,21.10
2018-10-19T00:47:55.695Z,25.67
2018-10-19T00:50:26.305Z,29.27
2018-10-19T00:52:57.216Z,34.10
2018-10-19T00:55:27.981Z,29.40
2018-10-19T00:57:58.911Z,27.50
2018-10-19T01:00:29.755Z,22.50
2018-10-19T01:03:00.376Z,22.67
2018-10-19T01:05:31.290Z,21.23
2018-10-19T01:08:02.376Z,20.37
2018-10-19T01:10:33.033Z,22.10
2018-10-19T01:13:04.261Z,26.17
2018-10-19T01:15:35.088Z,24.17
2018-10-19T01:18:06.064Z,22.50
2018-10-19T01:20:36.715Z,22.73
2018-10-19T01:23:07.805Z,22.83
2018-10-19T01:25:42.129Z,20.87
2018-10-19T01:28:13.291Z,25.97
2018-10-19T01:30:45.193Z,25.30
2018-10-19T01:33:16.221Z,23.77
2018-10-19T01:35:47.156Z,27.53
2018-10-19T01:38:17.848Z,32.47
2018-10-19T01:40:48.718Z,33.97
2018-10-19T01:43:19.751Z,27.80
2018-10-19T01:45:55.646Z,29.37
2018-10-19T01:48:26.808Z,29.47
2018-10-19T01:50:58.066Z,32.93
2018-10-19T01:53:28.950Z,38.90
2018-10-19T01:55:59.692Z,32.00
2018-10-19T01:58:30.594Z,29.03
2018-10-19T02:01:01.543Z,24.97
2018-10-19T02:03:32.337Z,24.40
2018-10-19T02:06:03.121Z,25.83
2018-10-19T02:08:34.050Z,25.13
2018-10-19T02:11:05.230Z,25.60
2018-10-19T02:13:36.208Z,32.93
2018-10-19T02:16:07.826Z,24.90
2018-10-19T02:18:39.515Z,33.47
2018-10-19T02:21:10.252Z,29.50
2018-10-19T02:23:40.897Z,33.20
2018-10-19T02:26:11.664Z,28.73
2018-10-19T02:28:42.405Z,29.80
2018-10-19T02:31:14.004Z,25.27
2018-10-19T02:33:45.220Z,44.57
2018-10-19T02:36:15.931Z,31.40
2018-10-19T02:38:46.703Z,42.07
2018-10-19T02:41:17.520Z,34.50
2018-10-19T02:43:48.107Z,26.87
2018-10-19T02:46:18.996Z,23.93
2018-10-19T02:48:50.632Z,23.37
2018-10-19T02:51:21.520Z,27.53
2018-10-19T02:53:52.342Z,25.37
2018-10-19T02:56:23.171Z,24.97
2018-10-19T02:58:53.935Z,28.83
2018-10-19T03:01:24.931Z,26.13
2018-10-19T03:03:55.842Z,24.17
2018-10-19T03:06:27.793Z,24.40
2018-10-19T03:08:58.632Z,25.20
2018-10-19T03:11:29.668Z,34.37
2018-10-19T03:14:00.426Z,24.93
2018-10-19T03:16:31.362Z,26.90
2018-10-19T03:19:02.209Z,27.80
2018-10-19T03:21:39.612Z,27.10
2018-10-19T03:24:10.421Z,29.93
2018-10-19T03:26:41.481Z,44.33
2018-10-19T03:29:12.377Z,33.40
2018-10-19T03:31:43.148Z,29.70
2018-10-19T03:34:13.897Z,41.27
2018-10-19T03:36:44.909Z,36.57
2018-10-19T03:39:16.111Z,26.30
2018-10-19T03:41:47.959Z,28.70
2018-10-19T03:44:18.858Z,26.03
2018-10-19T03:46:49.868Z,24.30
2018-10-19T03:49:21.613Z,23.47
2018-10-19T03:51:52.582Z,21.73
2018-10-19T03:54:23.385Z,23.93
2018-10-19T03:56:54.229Z,24.50
2018-10-19T03:59:25.147Z,24.37
2018-10-19T04:01:56.076Z,22.90
2018-10-19T04:04:33.606Z,23.23
2018-10-19T04:07:06.696Z,22.10
2018-10-19T04:09:37.587Z,26.30
2018-10-19T04:12:08.333Z,25.17
2018-10-19T04:14:39.262Z,30.20
2018-10-19T04:17:10.130Z,38.60
2018-10-19T04:19:40.988Z,37.57
2018-10-19T04:22:11.721Z,36.50
2018-10-19T04:24:42.607Z,31.90
2018-10-19T04:27:13.351Z,27.73
2018-10-19T04:29:44.929Z,24.80
2018-10-19T04:32:15.663Z,25.03
2018-10-19T04:34:46.375Z,21.47
2018-10-19T04:37:17.268Z,25.70
2018-10-19T04:39:48.046Z,27.97
2018-10-19T04:42:19.297Z,21.83
2018-10-19T04:44:50.548Z,22.53
2018-10-19T04:47:21.518Z,22.73
2018-10-19T04:49:52.404Z,22.57
2018-10-19T04:52:23.756Z,24.93
2018-10-19T04:54:54.649Z,31.23
2018-10-19T04:57:25.411Z,27.00
2018-10-19T04:59:56.282Z,26.10
2018-10-19T05:02:27.459Z,33.97
2018-10-19T05:04:58.402Z,87.93
2018-10-19T05:07:29.309Z,92.40
2018-10-19T05:10:00.653Z,61.30
2018-10-19T05:12:31.316Z,39.17
2018-10-19T05:15:02.184Z,31.90
2018-10-19T05:17:32.991Z,34.27
2018-10-19T05:20:03.956Z,29.43
2018-10-19T05:22:34.664Z,28.87
2018-10-19T05:25:06.746Z,28.53
2018-10-19T05:27:37.680Z,28.00
2018-10-19T05:30:12.031Z,35.90
2018-10-19T05:32:43.672Z,35.57
2018-10-19T05:35:15.291Z,35.53
2018-10-19T05:37:46.322Z,31.07
2018-10-19T05:40:17.774Z,33.50
2018-10-19T05:42:49.826Z,42.23
2018-10-19T05:45:20.754Z,34.53
2018-10-19T05:47:51.753Z,32.33
2018-10-19T05:50:22.905Z,27.57
2018-10-19T05:52:54.200Z,29.83
2018-10-19T05:55:25.192Z,28.80
2018-10-19T05:57:59.160Z,26.20
2018-10-19T06:00:30.240Z,23.80
2018-10-19T06:03:01.374Z,22.93
2018-10-19T06:05:34.081Z,21.30
2018-10-19T06:08:05.057Z,20.20
2018-10-19T06:10:38.597Z,21.53
2018-10-19T06:13:09.883Z,20.73
2018-10-19T06:15:41.784Z,30.13
2018-10-19T06:18:15.315Z,29.63
2018-10-19T06:20:46.995Z,44.30
2018-10-19T06:23:18.363Z,70.37
2018-10-19T06:25:49.495Z,34.80
2018-10-19T06:28:20.549Z,17.53
2018-10-19T06:30:51.963Z,20.87
2018-10-19T06:33:22.892Z,27.40
2018-10-19T06:35:54.360Z,17.87
2018-10-19T06:38:25.705Z,14.77
2018-10-19T06:40:56.872Z,13.57
2018-10-19T06:43:27.931Z,13.63
2018-10-19T06:45:58.928Z,13.40
2018-10-19T06:48:30.138Z,14.87
2018-10-19T06:51:01.551Z,13.43
2018-10-19T06:53:34.428Z,16.93
2018-10-19T06:56:05.357Z,16.63
2018-10-19T06:58:36.602Z,15.80
2018-10-19T07:01:08.069Z,16.23
2018-10-19T07:03:38.911Z,19.67
2018-10-19T07:06:09.903Z,19.77
2018-10-19T07:08:41.132Z,17.73
2018-10-19T07:11:12.284Z,19.13
2018-10-19T07:13:43.467Z,18.13
2018-10-19T07:16:14.822Z,18.07
2018-10-19T07:18:46.233Z,17.40
2018-10-19T07:21:17.331Z,20.37
2018-10-19T07:23:48.244Z,21.47
2018-10-19T07:26:19.373Z,16.43
2018-10-19T07:28:50.493Z,18.83
2018-10-19T07:31:21.145Z,17.63
2018-10-19T07:33:52.320Z,16.73
2018-10-19T07:36:23.266Z,19.43
2018-10-19T07:38:54.781Z,20.00
2018-10-19T07:41:25.742Z,18.57
2018-10-19T07:43:56.756Z,18.13
2018-10-19T07:46:27.896Z,17.77
2018-10-19T07:48:58.919Z,18.80
2018-10-19T07:51:29.954Z,17.63
2018-10-19T07:54:01.044Z,19.70
2018-10-19T07:56:32.039Z,18.60
2018-10-19T07:59:03.635Z,19.43
2018-10-19T08:01:34.632Z,16.57
2018-10-19T08:04:05.727Z,16.93
2018-10-19T08:06:36.680Z,22.03
2018-10-19T08:09:11.534Z,17.40
2018-10-19T08:11:42.581Z,21.17
2018-10-19T08:14:13.484Z,16.17
2018-10-19T08:16:44.275Z,18.97
2018-10-19T08:19:14.946Z,16.87
2018-10-19T08:21:45.766Z,16.57
2018-10-19T08:24:17.109Z,16.10
2018-10-19T08:26:48.249Z,15.57
2018-10-19T08:29:19.263Z,15.97
2018-10-19T08:31:50.328Z,19.20
2018-10-19T08:34:21.096Z,16.57
2018-10-19T08:36:51.953Z,19.90
2018-10-19T08:39:22.805Z,13.27
2018-10-19T08:41:55.423Z,12.90
2018-10-19T08:44:26.347Z,12.87
2018-10-19T08:46:57.173Z,12.43
2018-10-19T08:49:28.895Z,13.43
2018-10-19T08:52:00.159Z,15.13
2018-10-19T08:54:31.016Z,15.40
2018-10-19T08:57:01.802Z,12.67
2018-10-19T08:59:32.717Z,14.63
2018-10-19T09:02:04.383Z,13.13
2018-10-19T09:04:35.289Z,14.03
2018-10-19T09:07:06.562Z,10.10
2018-10-19T09:09:37.328Z,11.90
2018-10-19T09:12:08.303Z,12.70
2018-10-19T09:14:53.267Z,9.17
2018-10-19T09:17:25.877Z,11.73
2018-10-19T09:19:56.777Z,11.63
2018-10-19T09:22:28.826Z,11.57
2018-10-19T09:24:59.747Z,9.47
2018-10-19T09:27:30.612Z,9.93
2018-10-19T09:30:01.609Z,14.90
2018-10-19T09:32:32.497Z,9.87
2018-10-19T09:35:03.412Z,12.17
2018-10-19T09:37:34.333Z,12.80
2018-10-19T09:40:05.632Z,12.83
2018-10-19T09:42:36.620Z,9.97
2018-10-19T09:45:08.450Z,13.37
2018-10-19T09:47:39.810Z,12.30
2018-10-19T09:50:11.898Z,9.93
2018-10-19T09:52:43.104Z,11.33
2018-10-19T09:55:14.229Z,28.97
2018-10-19T09:57:45.599Z,14.07
2018-10-19T10:00:21.555Z,16.30
2018-10-19T10:02:53.305Z,8.67
2018-10-19T10:05:24.148Z,9.17
2018-10-19T10:07:56.133Z,12.67
2018-10-19T10:10:26.949Z,12.73
2018-10-19T10:12:58.645Z,20.30
2018-10-19T10:15:29.728Z,12.37
2018-10-19T10:18:00.584Z,13.53
2018-10-19T10:20:32.104Z,15.33
2018-10-19T10:23:02.818Z,8.37
2018-10-19T10:25:34.584Z,21.80
2018-10-19T10:28:05.851Z,14.13
2018-10-19T10:30:37.093Z,12.53
2018-10-19T10:33:09.440Z,12.33
2018-10-19T10:35:41.033Z,13.27
2018-10-19T10:38:12.099Z,10.37
2018-10-19T10:40:43.568Z,10.23
2018-10-19T10:43:14.600Z,11.63
2018-10-19T10:45:45.352Z,9.43
2018-10-19T10:48:17.305Z,8.53
2018-10-19T10:50:48.524Z,8.40
2018-10-19T10:53:20.113Z,7.73
2018-10-19T10:55:50.961Z,23.03
2018-10-19T10:58:21.883Z,12.47
2018-10-19T11:00:52.672Z,13.63
2018-10-19T11:03:23.807Z,7.23
2018-10-19T11:05:55.127Z,8.90
2018-10-19T11:08:25.925Z,7.17
2018-10-19T11:11:11.034Z,9.83
2018-10-19T11:13:43.233Z,10.97
2018-10-19T11:16:14.963Z,10.53
2018-10-19T11:18:45.969Z,7.67
2018-10-19T11:21:17.104Z,10.60
2018-10-19T11:23:49.346Z,8.87
2018-10-19T11:26:22.118Z,7.53
2018-10-19T11:28:53.726Z,8.70
2018-10-19T11:31:25.099Z,12.50
2018-10-19T11:33:56.242Z,13.35
2018-10-19T11:36:27.194Z,8.95
2018-10-19T11:38:58.036Z,10.40
2018-10-19T11:41:31.487Z,5.85
2018-10-19T11:44:02.753Z,9.75
2018-10-19T11:46:35.285Z,57.77
2018-10-19T11:49:06.824Z,10.60
2018-10-19T11:51:38.083Z,9.33
2018-10-19T11:54:09.185Z,12.03
2018-10-19T11:56:40.393Z,11.93
2018-10-19T11:59:11.436Z,7.40
2018-10-19T12:01:42.678Z,10.30
2018-10-19T12:04:13.927Z,9.05
2018-10-19T12:06:45.188Z,10.70
2018-10-19T12:09:17.374Z,10.85
2018-10-19T12:11:48.312Z,8.63
2018-10-19T12:14:20.429Z,6.03
2018-10-19T12:16:52.194Z,9.88
2018-10-19T12:19:23.358Z,8.85
2018-10-19T12:21:54.428Z,9.10
2018-10-19T12:24:25.439Z,9.33
2018-10-19T12:26:56.406Z,6.90
2018-10-19T12:29:27.254Z,8.88
2018-10-19T12:31:58.204Z,10.35
2018-10-19T12:34:29.362Z,11.93
2018-10-19T12:37:00.837Z,6.92
2018-10-19T12:39:32.184Z,7.53
2018-10-19T12:42:04.055Z,7.10
2018-10-19T12:44:35.590Z,7.97
2018-10-19T12:47:22.852Z,7.50
2018-10-19T12:49:54.091Z,8.53
2018-10-19T12:52:25.425Z,8.00
2018-10-19T12:54:56.938Z,8.77
2018-10-19T12:57:28.620Z,11.05
2018-10-19T13:00:01.360Z,9.40
2018-10-19T13:02:32.680Z,13.70
2018-10-19T13:05:03.790Z,12.23
2018-10-19T13:07:35.080Z,13.40
2018-10-19T13:10:06.592Z,11.63
2018-10-19T13:12:38.173Z,7.63
2018-10-19T13:15:09.231Z,11.43
2018-10-19T13:17:40.740Z,12.67
2018-10-19T13:20:11.901Z,11.30
2018-10-19T13:22:42.908Z,8.37
2018-10-19T13:25:14.322Z,9.33
2018-10-19T13:27:45.014Z,9.83
2018-10-19T13:30:16.226Z,6.50
2018-10-19T13:32:47.441Z,10.10
2018-10-19T13:35:18.655Z,9.67
2018-10-19T13:37:49.604Z,9.57
2018-10-19T13:40:20.567Z,7.33
2018-10-19T13:42:51.504Z,12.13
2018-10-19T13:45:22.300Z,9.47
2018-10-19T13:47:54.347Z,9.60
2018-10-19T13:50:25.714Z,11.00
2018-10-19T13:52:56.928Z,7.57
2018-10-19T13:55:27.825Z,9.43
2018-10-19T13:57:59.386Z,14.03
2018-10-19T14:00:30.860Z,7.43
2018-10-19T14:03:02.307Z,16.20
2018-10-19T14:05:34.290Z,11.77
2018-10-19T14:08:05.568Z,12.63
2018-10-19T14:10:37.015Z,10.13
2018-10-19T14:13:08.778Z,6.73
2018-10-19T14:15:40.120Z,8.30
2018-10-19T14:18:11.230Z,12.07
2018-10-19T14:20:41.809Z,12.53
2018-10-19T14:23:14.081Z,10.97
2018-10-19T14:25:45.685Z,8.77
2018-10-19T14:28:17.877Z,9.00
2018-10-19T14:30:48.668Z,11.50
2018-10-19T14:33:19.612Z,10.67
2018-10-19T14:35:50.579Z,9.70
2018-10-19T14:38:21.854Z,8.80
2018-10-19T14:40:53.139Z,11.33
2018-10-19T14:43:24.238Z,15.50
2018-10-19T14:45:55.317Z,13.67
2018-10-19T14:48:26.292Z,11.97
2018-10-19T15:01:46.434Z,9.03
2018-10-19T15:04:17.864Z,10.40
2018-10-19T15:06:49.412Z,15.67
2018-10-19T15:09:20.412Z,6.97
2018-10-19T15:11:51.655Z,8.27
2018-10-19T15:14:22.900Z,8.77
2018-10-19T15:16:53.899Z,8.57
2018-10-19T15:19:25.218Z,8.97
2018-10-19T15:21:56.229Z,9.47
2018-10-19T15:24:27.448Z,9.77
2018-10-19T15:26:58.509Z,12.07
2018-10-19T15:29:30.049Z,12.03
2018-10-19T15:32:01.524Z,11.57
2018-10-19T15:34:33.125Z,9.57
2018-10-19T15:37:04.295Z,11.30
2018-10-19T15:39:36.149Z,11.63
2018-10-19T15:42:07.289Z,11.73
2018-10-19T15:44:38.428Z,10.73
2018-10-19T15:47:09.686Z,12.00
2018-10-19T15:49:40.513Z,12.17
2018-10-19T15:52:11.269Z,12.97
2018-10-19T15:54:42.337Z,13.10
2018-10-19T15:57:13.030Z,15.93
2018-10-19T15:59:44.073Z,12.60
2018-10-19T16:02:15.399Z,14.40
2018-10-19T16:04:47.023Z,12.27
2018-10-19T16:07:18.617Z,15.63
2018-10-19T16:09:49.533Z,16.83
2018-10-19T16:12:20.352Z,18.27
2018-10-19T16:14:51.115Z,14.07
2018-10-19T16:17:21.875Z,18.80
2018-10-19T16:19:53.125Z,17.27
2018-10-19T16:22:23.990Z,9.53
2018-10-19T16:24:56.104Z,18.07
2018-10-19T16:27:27.411Z,12.23
2018-10-19T16:30:00.044Z,16.63
2018-10-19T16:32:30.959Z,14.43
2018-10-19T16:35:02.139Z,20.60
2018-10-19T16:37:34.355Z,15.63
2018-10-19T16:40:05.291Z,16.13
2018-10-19T16:42:35.912Z,19.47
2018-10-19T16:45:08.079Z,18.53
2018-10-19T16:47:39.527Z,23.23
2018-10-19T16:50:11.016Z,22.30
2018-10-19T16:52:42.283Z,22.73
2018-10-19T16:55:13.469Z,17.63
2018-10-19T16:57:44.274Z,16.87
2018-10-19T17:00:15.587Z,18.37
2018-10-19T17:02:46.267Z,16.27
2018-10-19T17:05:18.021Z,16.70
2018-10-19T17:07:49.993Z,17.10
2018-10-19T17:10:22.064Z,17.87
2018-10-19T17:12:53.399Z,14.77
2018-10-19T17:15:25.510Z,16.10
2018-10-19T17:17:56.472Z,18.67
2018-10-19T17:20:28.447Z,21.23
2018-10-19T17:23:00.126Z,19.93
2018-10-19T17:25:31.106Z,18.07
2018-10-19T17:28:02.871Z,18.50
2018-10-19T17:30:34.026Z,16.53
2018-10-19T17:33:05.416Z,16.87
2018-10-19T17:35:36.827Z,19.33
2018-10-19T17:38:08.365Z,21.67
2018-10-19T17:40:39.878Z,17.23
2018-10-19T17:43:11.309Z,19.43
2018-10-19T17:45:42.640Z,18.17
2018-10-19T17:48:14.162Z,18.33
2018-10-19T17:50:45.216Z,19.83
2018-10-19T17:53:16.931Z,17.00
2018-10-19T17:55:49.018Z,19.87
2018-10-19T17:58:20.347Z,21.83
2018-10-19T18:00:51.791Z,22.00
2018-10-19T18:03:22.751Z,21.63
2018-10-19T18:05:53.958Z,19.37
2018-10-19T18:08:25.319Z,17.83
2018-10-19T18:10:56.947Z,16.50
2018-10-19T18:13:28.100Z,19.60
2018-10-19T18:15:59.120Z,20.87
2018-10-19T18:18:30.645Z,17.43
2018-10-19T18:21:01.972Z,13.87
2018-10-19T18:23:33.306Z,15.83
2018-10-19T18:26:04.621Z,16.93
2018-10-19T18:28:36.100Z,15.03
2018-10-19T18:31:14.231Z,15.60
2018-10-19T18:33:48.473Z,18.70
2018-10-19T18:36:20.194Z,15.73
2018-10-19T18:38:53.898Z,19.97
2018-10-19T18:41:27.036Z,21.17
2018-10-19T18:44:00.617Z,18.57
2018-10-19T18:46:33.944Z,17.37
2018-10-19T18:49:07.534Z,21.70
2018-10-19T18:51:41.444Z,17.40
2018-10-19T18:54:14.760Z,18.83
2018-10-19T18:56:48.981Z,23.63
2018-10-19T18:59:23.153Z,18.97
2018-10-19T19:01:56.564Z,25.33
2018-10-19T19:04:29.842Z,19.20
2018-10-19T19:07:03.709Z,19.77
2018-10-19T19:09:37.075Z,19.83
2018-10-19T19:12:10.014Z,22.67
2018-10-19T19:14:44.034Z,19.60
2018-10-19T19:17:23.021Z,19.57
2018-10-19T19:20:01.994Z,19.23
2018-10-19T19:22:35.478Z,22.33
2018-10-19T19:25:12.992Z,21.03
2018-10-19T19:27:46.395Z,21.20
2018-10-19T19:30:21.190Z,22.90
2018-10-19T19:40:01.333Z,21.63
2018-10-19T19:42:40.172Z,22.90
2018-10-19T19:45:18.381Z,23.43
2018-10-19T19:47:54.444Z,23.00
2018-10-19T19:50:26.098Z,23.07
2018-10-19T19:52:59.295Z,23.70
2018-10-19T19:55:30.683Z,23.87
2018-10-19T19:58:02.126Z,22.73
2018-10-19T20:00:37.230Z,24.10
2018-10-19T20:03:08.808Z,22.83
2018-10-19T20:05:40.840Z,23.80
2018-10-19T20:08:12.072Z,23.80
2018-10-19T20:10:44.185Z,26.23
2018-10-19T20:13:15.446Z,25.77
2018-10-19T20:15:48.003Z,23.63
2018-10-19T20:18:19.856Z,23.23
2018-10-19T20:20:52.160Z,24.37
2018-10-19T20:23:24.416Z,23.50
2018-10-19T20:25:56.572Z,23.37
2018-10-19T20:28:30.638Z,23.80
2018-10-19T20:31:04.440Z,25.93
2018-10-19T20:33:37.102Z,26.10
2018-10-19T20:36:09.768Z,28.27
2018-10-19T20:38:42.490Z,30.23
2018-10-19T20:41:15.405Z,30.00
2018-10-19T20:43:50.687Z,30.17
2018-10-19T20:53:30.559Z,46.70
2018-10-19T20:56:03.560Z,42.43
2018-10-19T20:58:35.308Z,32.30
2018-10-19T21:01:08.293Z,44.17
2018-10-19T21:03:40.837Z,50.13
2018-10-19T21:06:14.070Z,60.00
2018-10-19T21:08:46.512Z,53.03
2018-10-19T21:11:18.787Z,54.23
2018-10-19T21:13:51.266Z,30.97
2018-10-19T21:16:24.753Z,29.07
2018-10-19T21:18:57.775Z,34.60
2018-10-19T21:21:31.478Z,34.47
2018-10-19T21:24:04.921Z,31.37
2018-10-19T21:26:37.154Z,30.70
2018-10-19T21:29:09.870Z,29.20
2018-10-19T21:31:43.367Z,30.67
2018-10-19T21:34:16.696Z,27.17
2018-10-19T21:36:48.878Z,27.90
2018-10-19T21:39:21.297Z,28.87
2018-10-19T21:41:55.284Z,26.57
2018-10-19T21:44:33.386Z,27.77
2018-10-19T21:47:05.715Z,27.67
2018-10-19T21:49:37.286Z,28.23
2018-10-19T21:52:09.475Z,28.53
2018-10-19T21:54:43.364Z,29.83
2018-10-19T21:57:15.744Z,29.30
2018-10-19T21:59:48.791Z,31.83
2018-10-19T22:02:21.990Z,33.80
2018-10-19T22:04:54.333Z,39.77
2018-10-19T22:07:27.182Z,44.23
2018-10-19T22:09:59.389Z,61.00
2018-10-19T22:12:32.310Z,34.47
2018-10-19T22:15:03.850Z,76.50
2018-10-19T22:17:36.271Z,68.17
2018-10-19T22:20:08.919Z,30.73
2018-10-19T22:22:40.275Z,31.00
2018-10-19T22:25:12.580Z,31.00
2018-10-19T22:27:44.206Z,29.87
2018-10-19T22:30:15.969Z,30.13
2018-10-19T22:32:48.251Z,30.27
2018-10-19T22:35:19.594Z,35.17
2018-10-19T22:37:50.746Z,46.07
2018-10-19T22:40:21.724Z,31.37
2018-10-19T22:42:53.200Z,31.10
2018-10-19T22:45:25.131Z,33.93
2018-10-19T22:47:56.492Z,36.67
2018-10-19T22:50:27.423Z,34.43
2018-10-19T22:52:58.170Z,38.53
2018-10-19T22:55:29.500Z,38.63
2018-10-19T22:58:00.963Z,34.57
2018-10-19T23:00:31.989Z,30.93
2018-10-19T23:03:03.187Z,33.27
2018-10-19T23:05:34.212Z,33.57
2018-10-19T23:08:05.342Z,32.93
2018-10-19T23:10:36.429Z,33.27
2018-10-19T23:13:07.887Z,34.00
2018-10-19T23:15:39.104Z,43.30
2018-10-19T23:18:10.302Z,37.10
2018-10-19T23:20:41.531Z,40.97
2018-10-19T23:23:13.259Z,38.23
2018-10-19T23:25:44.259Z,43.80
2018-10-19T23:28:15.654Z,41.90
2018-10-19T23:30:46.889Z,40.17
2018-10-19T23:33:18.021Z,42.87
2018-10-19T23:35:49.071Z,41.40
2018-10-19T23:38:20.265Z,38.37
2018-10-19T23:40:51.264Z,39.67
2018-10-19T23:43:22.363Z,36.60
2018-10-19T23:45:53.264Z,36.30
2018-10-19T23:48:24.330Z,38.10
2018-10-19T23:50:55.430Z,37.10
2018-10-19T23:53:26.493Z,37.47
2018-10-19T23:55:57.602Z,37.93
2018-10-19T23:58:28.740Z,40.73
