createdAt,value
2019-04-07T00:00:58.578Z,50.70
2019-04-07T00:01:58.371Z,51.51
2019-04-07T00:02:58.360Z,50.80
2019-04-07T00:03:58.584Z,50.90
2019-04-07T00:05:09.745Z,50.59
2019-04-07T00:05:59.789Z,50.80
2019-04-07T00:06:58.813Z,50.80
2019-04-07T00:07:59.043Z,51.51
2019-04-07T00:08:58.313Z,51.20
2019-04-07T00:09:58.256Z,51.41
2019-04-07T00:10:58.241Z,51.43
2019-04-07T00:11:58.277Z,51.33
2019-04-07T00:12:58.227Z,51.74
2019-04-07T00:13:58.225Z,51.41
2019-04-07T00:14:58.299Z,51.84
2019-04-07T00:15:58.969Z,51.00
2019-04-07T00:16:58.171Z,51.92
2019-04-07T00:17:58.165Z,51.43
2019-04-07T00:18:58.523Z,51.03
2019-04-07T00:19:58.175Z,50.92
2019-04-07T00:20:58.522Z,51.23
2019-04-07T00:21:58.122Z,51.84
2019-04-07T00:22:58.348Z,51.94
2019-04-07T00:23:58.103Z,51.43
2019-04-07T00:24:58.370Z,51.43
2019-04-07T00:25:58.105Z,51.46
2019-04-07T00:26:58.065Z,51.64
2019-04-07T00:27:58.542Z,51.25
2019-04-07T00:28:58.044Z,51.33
2019-04-07T00:29:58.047Z,51.76
2019-04-07T00:30:58.049Z,52.07
2019-04-07T00:31:58.045Z,51.94
2019-04-07T00:32:58.421Z,51.66
2019-04-07T00:33:58.219Z,51.66
2019-04-07T00:34:58.563Z,51.66
2019-04-07T00:35:58.186Z,52.17
2019-04-07T00:36:57.971Z,51.97
2019-04-07T00:37:58.318Z,51.58
2019-04-07T00:38:57.945Z,51.89
2019-04-07T00:39:58.005Z,51.89
2019-04-07T00:40:57.907Z,51.68
2019-04-07T00:41:58.276Z,51.89
2019-04-07T00:42:58.311Z,51.48
2019-04-07T00:43:58.170Z,51.58
2019-04-07T00:44:57.874Z,51.89
2019-04-07T00:45:57.992Z,51.99
2019-04-07T00:46:57.862Z,51.99
2019-04-07T00:47:57.848Z,51.68
2019-04-07T00:48:57.879Z,51.68
2019-04-07T00:49:57.875Z,51.97
2019-04-07T00:50:57.814Z,51.68
2019-04-07T00:51:58.391Z,51.89
2019-04-07T00:52:57.793Z,52.17
2019-04-07T00:53:57.801Z,51.48
2019-04-07T00:54:57.751Z,51.17
2019-04-07T00:55:57.790Z,51.79
2019-04-07T00:56:57.809Z,51.99
2019-04-07T00:57:58.343Z,51.61
2019-04-07T00:58:57.836Z,51.71
2019-04-07T00:59:57.756Z,51.99
2019-04-07T01:00:57.694Z,51.58
2019-04-07T01:01:58.012Z,51.51
2019-04-07T01:02:58.139Z,51.51
2019-04-07T01:03:57.728Z,51.89
2019-04-07T01:04:58.295Z,51.61
2019-04-07T01:05:57.667Z,51.99
2019-04-07T01:06:57.614Z,52.22
2019-04-07T01:07:57.617Z,51.91
2019-04-07T01:08:57.915Z,52.01
2019-04-07T01:09:57.597Z,51.81
2019-04-07T01:10:58.002Z,52.01
2019-04-07T01:11:57.612Z,51.30
2019-04-07T01:12:57.558Z,51.91
2019-04-07T01:13:58.151Z,52.01
2019-04-07T01:14:57.533Z,51.71
2019-04-07T01:15:58.049Z,52.42
2019-04-07T01:16:57.557Z,52.32
2019-04-07T01:17:57.770Z,52.22
2019-04-07T01:18:57.968Z,51.91
2019-04-07T01:19:57.479Z,52.32
2019-04-07T01:20:57.476Z,52.93
2019-04-07T01:21:57.475Z,52.53
2019-04-07T01:22:57.502Z,52.93
2019-04-07T01:23:57.861Z,51.91
2019-04-07T01:24:57.431Z,52.32
2019-04-07T01:25:57.423Z,52.55
2019-04-07T01:26:57.431Z,52.65
2019-04-07T01:27:57.789Z,53.06
2019-04-07T01:28:57.957Z,52.75
2019-04-07T01:29:57.381Z,53.36
2019-04-07T01:30:57.891Z,52.62
2019-04-07T01:31:57.347Z,52.75
2019-04-07T01:32:57.565Z,52.53
2019-04-07T01:33:57.343Z,52.65
2019-04-07T01:34:58.096Z,52.86
2019-04-07T01:35:57.303Z,53.06
2019-04-07T01:36:57.701Z,52.75
2019-04-07T01:37:57.282Z,52.86
2019-04-07T01:38:57.554Z,52.75
2019-04-07T01:39:57.307Z,52.65
2019-04-07T01:40:57.262Z,52.75
2019-04-07T01:41:57.269Z,52.65
2019-04-07T01:42:57.247Z,52.65
2019-04-07T01:43:57.481Z,52.04
2019-04-07T01:44:57.354Z,52.14
2019-04-07T01:45:57.199Z,52.34
2019-04-07T01:46:57.190Z,52.65
2019-04-07T01:47:57.193Z,52.06
2019-04-07T01:48:57.457Z,52.75
2019-04-07T01:49:57.747Z,52.14
2019-04-07T01:50:57.210Z,52.96
2019-04-07T01:51:57.638Z,53.16
2019-04-07T01:52:57.183Z,53.06
2019-04-07T01:53:57.421Z,53.19
2019-04-07T01:54:57.534Z,52.55
2019-04-07T01:55:57.550Z,52.67
2019-04-07T01:56:57.131Z,52.78
2019-04-07T01:57:57.069Z,52.96
2019-04-07T01:58:57.120Z,52.98
2019-04-07T01:59:57.350Z,51.84
2019-04-07T02:00:57.597Z,52.58
2019-04-07T02:01:57.146Z,52.96
2019-04-07T02:02:57.158Z,52.65
2019-04-07T02:03:57.263Z,52.78
2019-04-07T02:04:56.983Z,53.39
2019-04-07T02:06:00.644Z,53.29
2019-04-07T02:06:58.046Z,53.39
2019-04-07T02:07:56.964Z,53.36
2019-04-07T02:08:57.136Z,53.29
2019-04-07T02:09:57.275Z,53.49
2019-04-07T02:10:57.156Z,53.39
2019-04-07T02:11:57.055Z,53.29
2019-04-07T02:12:56.913Z,53.39
2019-04-07T02:13:56.940Z,53.19
2019-04-07T02:14:57.442Z,53.29
2019-04-07T02:15:56.916Z,53.39
2019-04-07T02:16:57.703Z,53.29
2019-04-07T02:17:57.036Z,53.29
2019-04-07T02:18:56.979Z,53.19
2019-04-07T02:19:57.095Z,53.72
2019-04-07T02:20:56.822Z,53.39
2019-04-07T02:21:56.805Z,53.59
2019-04-07T02:22:57.311Z,53.49
2019-04-07T02:23:56.941Z,53.70
2019-04-07T02:24:56.780Z,53.80
2019-04-07T02:25:56.992Z,53.62
2019-04-07T02:26:56.812Z,53.31
2019-04-07T02:27:56.914Z,54.03
2019-04-07T02:28:57.225Z,53.52
2019-04-07T02:29:56.731Z,53.83
2019-04-07T02:30:57.359Z,54.03
2019-04-07T02:31:56.689Z,53.83
2019-04-07T02:32:58.110Z,53.72
2019-04-07T02:33:57.478Z,54.33
2019-04-07T02:34:57.472Z,53.83
2019-04-07T02:36:12.087Z,53.92
2019-04-07T02:36:58.195Z,53.83
2019-04-07T02:37:56.915Z,53.72
2019-04-07T02:38:56.610Z,53.83
2019-04-07T02:39:56.840Z,53.83
2019-04-07T02:40:56.691Z,54.33
2019-04-07T02:41:57.078Z,53.72
2019-04-07T02:42:57.448Z,54.23
2019-04-07T02:43:56.683Z,53.83
2019-04-07T02:44:57.330Z,53.83
2019-04-07T02:45:56.682Z,54.44
2019-04-07T02:46:56.847Z,54.23
2019-04-07T02:47:56.794Z,54.33
2019-04-07T02:48:57.664Z,54.33
2019-04-07T02:49:56.508Z,54.64
2019-04-07T02:50:57.170Z,54.26
2019-04-07T02:51:56.475Z,55.28
2019-04-07T02:52:57.209Z,54.23
2019-04-07T02:53:57.064Z,54.44
2019-04-07T02:54:57.223Z,54.33
2019-04-07T02:55:56.878Z,54.23
2019-04-07T02:56:56.418Z,54.23
2019-04-07T02:57:56.411Z,54.33
2019-04-07T02:58:56.399Z,54.33
2019-04-07T02:59:56.436Z,54.23
2019-04-07T03:00:56.378Z,54.54
2019-04-07T03:01:57.250Z,54.23
2019-04-07T03:02:56.365Z,54.74
2019-04-07T03:04:04.999Z,54.54
2019-04-07T03:05:37.995Z,54.23
2019-04-07T03:06:45.793Z,54.03
2019-04-07T03:08:20.868Z,54.26
2019-04-07T03:09:21.761Z,54.57
2019-04-07T03:10:21.528Z,55.08
2019-04-07T03:11:21.251Z,54.97
2019-04-07T03:12:21.219Z,55.28
2019-04-07T03:13:21.127Z,54.05
2019-04-07T03:14:20.560Z,54.67
2019-04-07T03:15:20.543Z,54.97
2019-04-07T03:16:21.074Z,55.51
2019-04-07T03:17:20.528Z,55.28
2019-04-07T03:18:23.642Z,54.97
2019-04-07T03:19:22.055Z,55.28
2019-04-07T03:20:20.492Z,55.51
2019-04-07T03:21:20.487Z,55.41
2019-04-07T03:22:20.712Z,55.21
2019-04-07T03:23:20.453Z,55.71
2019-04-07T03:24:21.045Z,55.21
2019-04-07T03:25:20.669Z,55.92
2019-04-07T03:26:20.524Z,56.25
2019-04-07T03:27:20.410Z,56.23
2019-04-07T03:28:20.397Z,55.74
2019-04-07T03:29:20.390Z,56.23
2019-04-07T03:30:22.454Z,55.92
2019-04-07T03:31:22.445Z,56.02
2019-04-07T03:32:23.870Z,56.23
2019-04-07T03:33:22.899Z,55.94
2019-04-07T03:34:21.230Z,55.64
2019-04-07T03:35:22.890Z,55.62
2019-04-07T03:36:24.285Z,56.46
2019-04-07T03:37:30.293Z,56.15
2019-04-07T03:38:21.291Z,56.35
2019-04-07T03:39:20.483Z,56.35
2019-04-07T03:40:20.270Z,56.25
2019-04-07T03:41:20.257Z,56.15
2019-04-07T03:42:21.011Z,56.25
2019-04-07T03:43:20.239Z,56.05
2019-04-07T03:44:20.401Z,56.05
2019-04-07T03:45:20.369Z,55.84
2019-04-07T03:46:20.347Z,56.05
2019-04-07T03:47:20.387Z,56.35
2019-04-07T03:48:21.092Z,56.35
2019-04-07T03:49:20.371Z,56.15
2019-04-07T03:50:20.156Z,56.05
2019-04-07T03:51:20.370Z,56.05
2019-04-07T03:52:21.107Z,56.15
2019-04-07T03:53:20.244Z,56.25
2019-04-07T03:54:21.083Z,56.15
2019-04-07T03:55:20.613Z,56.15
2019-04-07T03:56:20.255Z,56.35
2019-04-07T03:57:20.144Z,56.46
2019-04-07T03:58:20.080Z,56.05
2019-04-07T03:59:20.233Z,56.25
2019-04-07T04:00:20.900Z,56.25
2019-04-07T04:01:20.834Z,56.46
2019-04-07T04:02:20.027Z,56.25
2019-04-07T04:03:20.015Z,56.35
2019-04-07T04:04:20.922Z,56.15
2019-04-07T04:05:20.593Z,57.68
2019-04-07T04:06:20.640Z,55.94
2019-04-07T04:07:29.331Z,56.87
2019-04-07T04:08:20.962Z,57.58
2019-04-07T04:09:20.746Z,56.05
2019-04-07T04:10:19.935Z,56.66
2019-04-07T04:11:20.427Z,56.66
2019-04-07T04:12:19.918Z,57.28
2019-04-07T04:13:20.186Z,56.25
2019-04-07T04:14:19.901Z,56.46
2019-04-07T04:15:20.132Z,56.46
2019-04-07T04:16:20.137Z,56.48
2019-04-07T04:17:19.918Z,56.79
2019-04-07T04:18:20.566Z,57.10
2019-04-07T04:19:20.710Z,56.99
2019-04-07T04:20:19.823Z,56.38
2019-04-07T04:21:19.865Z,57.61
2019-04-07T04:22:20.922Z,57.40
2019-04-07T04:23:19.957Z,56.69
2019-04-07T04:24:19.994Z,57.23
2019-04-07T04:25:19.778Z,57.74
2019-04-07T04:26:19.760Z,57.74
2019-04-07T04:27:20.386Z,57.84
2019-04-07T04:28:20.356Z,57.40
2019-04-07T04:29:20.161Z,57.30
2019-04-07T04:30:19.747Z,57.40
2019-04-07T04:31:19.726Z,56.59
2019-04-07T04:32:19.693Z,57.12
2019-04-07T04:33:19.973Z,57.20
2019-04-07T04:34:20.528Z,57.43
2019-04-07T04:35:20.090Z,57.84
2019-04-07T04:36:19.643Z,57.53
2019-04-07T04:37:34.573Z,57.33
2019-04-07T04:38:20.641Z,58.25
2019-04-07T04:39:20.971Z,57.33
2019-04-07T04:40:20.691Z,57.94
2019-04-07T04:41:19.586Z,58.04
2019-04-07T04:42:20.438Z,58.04
2019-04-07T04:43:19.782Z,57.94
2019-04-07T04:44:20.543Z,57.43
2019-04-07T04:45:19.564Z,57.33
2019-04-07T04:46:19.532Z,57.12
2019-04-07T04:47:19.522Z,58.15
2019-04-07T04:48:19.760Z,57.43
2019-04-07T04:49:19.980Z,57.12
2019-04-07T04:50:19.485Z,57.74
2019-04-07T04:51:19.748Z,57.43
2019-04-07T04:52:20.606Z,57.43
2019-04-07T04:53:19.498Z,57.84
2019-04-07T04:54:19.462Z,57.43
2019-04-07T04:55:19.451Z,57.33
2019-04-07T04:56:19.929Z,57.23
2019-04-07T04:57:19.960Z,57.94
2019-04-07T04:58:19.523Z,58.04
2019-04-07T04:59:20.273Z,57.74
2019-04-07T05:00:20.281Z,58.04
2019-04-07T05:01:19.360Z,57.61
2019-04-07T05:02:19.374Z,58.04
2019-04-07T05:03:19.496Z,58.04
2019-04-07T05:04:19.334Z,57.74
2019-04-07T05:05:19.991Z,57.71
2019-04-07T05:06:19.892Z,58.22
2019-04-07T05:07:19.308Z,58.25
2019-04-07T05:08:19.285Z,57.84
2019-04-07T05:09:20.044Z,57.71
2019-04-07T05:10:19.351Z,58.53
2019-04-07T05:11:19.261Z,57.20
2019-04-07T05:12:19.246Z,57.84
2019-04-07T05:13:19.856Z,58.04
2019-04-07T05:14:19.755Z,57.64
2019-04-07T05:15:19.205Z,57.84
2019-04-07T05:16:19.789Z,58.45
2019-04-07T05:17:19.184Z,58.56
2019-04-07T05:18:19.992Z,58.56
2019-04-07T05:19:19.352Z,58.56
2019-04-07T05:20:19.155Z,58.25
2019-04-07T05:21:19.543Z,58.76
2019-04-07T05:22:19.133Z,58.76
2019-04-07T05:23:19.631Z,58.56
2019-04-07T05:24:19.547Z,58.56
2019-04-07T05:25:19.565Z,58.66
2019-04-07T05:26:19.087Z,58.76
2019-04-07T05:27:19.075Z,58.86
2019-04-07T05:28:19.147Z,58.86
2019-04-07T05:29:19.047Z,59.30
2019-04-07T05:30:19.041Z,59.20
2019-04-07T05:31:19.037Z,59.30
2019-04-07T05:32:19.021Z,59.30
2019-04-07T05:33:19.017Z,59.20
2019-04-07T05:34:21.331Z,58.89
2019-04-07T05:35:19.581Z,59.00
2019-04-07T05:36:18.971Z,59.30
2019-04-07T05:37:18.961Z,59.71
2019-04-07T05:38:19.139Z,59.00
2019-04-07T05:39:19.008Z,59.30
2019-04-07T05:40:19.138Z,59.20
2019-04-07T05:41:18.915Z,59.09
2019-04-07T05:42:18.929Z,59.30
2019-04-07T05:43:19.295Z,60.02
2019-04-07T05:44:18.957Z,59.81
2019-04-07T05:45:18.883Z,59.30
2019-04-07T05:46:19.324Z,59.41
2019-04-07T05:47:19.046Z,59.20
2019-04-07T05:48:20.365Z,59.30
2019-04-07T05:49:27.137Z,58.89
2019-04-07T05:51:01.083Z,59.20
2019-04-07T05:52:04.139Z,59.30
2019-04-07T05:53:46.460Z,59.00
2019-04-07T05:54:43.117Z,59.00
2019-04-07T05:56:28.082Z,59.20
2019-04-07T05:57:25.354Z,59.30
2019-04-07T05:58:25.223Z,58.79
2019-04-07T05:59:25.400Z,59.30
2019-04-07T06:00:25.206Z,59.00
2019-04-07T06:01:25.960Z,58.76
2019-04-07T06:02:25.607Z,58.97
2019-04-07T06:03:25.399Z,58.56
2019-04-07T06:04:26.011Z,58.66
2019-04-07T06:05:25.485Z,58.56
2019-04-07T06:06:25.803Z,58.45
2019-04-07T06:07:28.797Z,59.07
2019-04-07T06:08:32.699Z,59.14
2019-04-07T06:09:26.414Z,59.04
2019-04-07T06:10:28.019Z,59.14
2019-04-07T06:11:25.079Z,59.01
2019-04-07T06:12:25.080Z,59.01
2019-04-07T06:13:25.142Z,57.48
2019-04-07T06:14:25.889Z,57.58
2019-04-07T06:15:25.031Z,57.45
2019-04-07T06:16:25.058Z,58.37
2019-04-07T06:17:26.342Z,57.58
2019-04-07T06:18:25.015Z,57.15
2019-04-07T06:19:25.068Z,57.15
2019-04-07T06:20:25.130Z,57.97
2019-04-07T06:21:25.606Z,57.35
2019-04-07T06:22:24.951Z,56.81
2019-04-07T06:23:28.562Z,56.30
2019-04-07T06:24:28.797Z,55.58
2019-04-07T06:25:25.923Z,55.76
2019-04-07T06:26:25.539Z,55.56
2019-04-07T06:27:24.901Z,56.27
2019-04-07T06:28:24.918Z,55.56
2019-04-07T06:29:26.425Z,55.36
2019-04-07T06:30:28.096Z,55.46
2019-04-07T06:31:26.355Z,55.15
2019-04-07T06:32:25.445Z,55.15
2019-04-07T06:33:25.309Z,55.36
2019-04-07T06:34:25.002Z,55.56
2019-04-07T06:35:24.819Z,55.36
2019-04-07T06:36:26.606Z,55.56
2019-04-07T06:37:27.781Z,55.63
2019-04-07T06:38:31.126Z,54.85
2019-04-07T06:39:25.771Z,54.95
2019-04-07T06:40:24.775Z,54.85
2019-04-07T06:41:30.086Z,54.74
2019-04-07T06:42:25.737Z,55.23
2019-04-07T06:43:24.792Z,55.54
2019-04-07T06:44:25.495Z,56.04
2019-04-07T06:45:24.705Z,55.43
2019-04-07T06:46:28.191Z,55.13
2019-04-07T06:47:24.963Z,54.08
2019-04-07T06:48:24.669Z,53.98
2019-04-07T06:49:28.345Z,54.08
2019-04-07T06:50:24.663Z,54.49
2019-04-07T06:51:26.936Z,53.98
2019-04-07T06:52:24.832Z,54.77
2019-04-07T06:53:24.654Z,54.46
2019-04-07T06:54:24.610Z,54.46
2019-04-07T06:55:26.645Z,54.36
2019-04-07T06:56:24.584Z,54.05
2019-04-07T06:57:24.576Z,54.26
2019-04-07T06:58:24.567Z,53.96
2019-04-07T06:59:25.071Z,53.96
2019-04-07T07:00:25.756Z,54.44
2019-04-07T07:01:26.469Z,54.24
2019-04-07T07:02:25.046Z,55.28
2019-04-07T07:03:24.514Z,54.24
2019-04-07T07:04:24.498Z,54.36
2019-04-07T07:05:24.494Z,54.16
2019-04-07T07:06:25.134Z,55.05
2019-04-07T07:07:25.059Z,54.33
2019-04-07T07:08:24.716Z,53.72
2019-04-07T07:09:26.543Z,54.11
2019-04-07T07:10:28.960Z,54.61
2019-04-07T07:11:29.306Z,55.02
2019-04-07T07:12:32.271Z,54.51
2019-04-07T07:13:29.241Z,53.90
2019-04-07T07:14:35.467Z,54.69
2019-04-07T07:15:25.615Z,53.57
2019-04-07T07:16:24.993Z,54.28
2019-04-07T07:17:24.352Z,53.98
2019-04-07T07:18:24.335Z,54.08
2019-04-07T07:19:26.390Z,54.46
2019-04-07T07:20:27.723Z,53.75
2019-04-07T07:21:24.649Z,54.08
2019-04-07T07:22:24.600Z,53.75
2019-04-07T07:23:24.291Z,54.16
2019-04-07T07:24:25.700Z,53.65
2019-04-07T07:25:24.291Z,54.05
2019-04-07T07:26:24.479Z,54.05
2019-04-07T07:27:25.099Z,54.13
2019-04-07T07:28:24.240Z,54.33
2019-04-07T07:29:26.520Z,53.52
2019-04-07T07:30:24.955Z,53.32
2019-04-07T07:31:25.553Z,53.63
2019-04-07T07:32:24.187Z,53.63
2019-04-07T07:33:24.451Z,53.42
2019-04-07T07:34:24.250Z,53.02
2019-04-07T07:35:24.403Z,53.32
2019-04-07T07:36:24.165Z,52.08
2019-04-07T07:37:25.376Z,51.97
2019-04-07T07:38:24.634Z,53.50
2019-04-07T07:39:24.106Z,52.98
2019-04-07T07:40:24.241Z,52.78
2019-04-07T07:41:24.521Z,53.70
2019-04-07T07:42:24.480Z,51.87
2019-04-07T07:43:24.073Z,53.59
2019-04-07T07:44:24.598Z,52.48
2019-04-07T07:45:24.048Z,53.70
2019-04-07T07:46:24.036Z,52.05
2019-04-07T07:47:24.023Z,52.96
2019-04-07T07:48:27.045Z,53.67
2019-04-07T07:49:24.603Z,52.76
2019-04-07T07:50:24.531Z,51.82
2019-04-07T07:51:24.736Z,53.04
2019-04-07T07:52:24.281Z,53.45
2019-04-07T07:53:27.243Z,52.12
2019-04-07T07:54:27.750Z,53.45
2019-04-07T07:55:23.932Z,53.45
2019-04-07T07:56:24.453Z,52.94
2019-04-07T07:57:24.918Z,51.90
2019-04-07T07:58:28.050Z,51.39
2019-04-07T07:59:25.046Z,51.79
2019-04-07T08:00:24.535Z,53.02
2019-04-07T08:01:24.425Z,52.58
2019-04-07T08:02:23.849Z,51.42
2019-04-07T08:03:23.981Z,49.67
2019-04-07T08:04:26.405Z,50.08
2019-04-07T08:05:24.124Z,49.87
2019-04-07T08:06:24.026Z,50.18
2019-04-07T08:07:23.790Z,49.95
2019-04-07T08:08:23.816Z,48.18
2019-04-07T08:09:25.880Z,47.98
2019-04-07T08:10:25.350Z,48.49
2019-04-07T08:11:24.037Z,49.11
2019-04-07T08:12:23.843Z,49.40
2019-04-07T08:13:23.738Z,48.36
2019-04-07T08:14:23.730Z,47.51
2019-04-07T08:15:26.865Z,45.75
2019-04-07T08:16:25.097Z,44.67
2019-04-07T08:17:23.875Z,42.54
2019-04-07T08:18:23.775Z,42.38
2019-04-07T08:19:27.331Z,40.12
2019-04-07T08:20:24.710Z,39.47
2019-04-07T08:21:23.646Z,37.63
2019-04-07T08:22:30.686Z,38.20
2019-04-07T08:23:25.319Z,36.58
2019-04-07T08:24:23.611Z,37.70
2019-04-07T08:25:24.808Z,38.34
2019-04-07T08:26:25.106Z,39.18
2019-04-07T08:27:24.509Z,39.58
2019-04-07T08:28:24.294Z,38.53
2019-04-07T08:29:23.558Z,37.77
2019-04-07T08:30:23.805Z,36.43
2019-04-07T08:31:24.099Z,35.39
2019-04-07T08:32:26.449Z,35.11
2019-04-07T08:33:23.728Z,35.51
2019-04-07T08:34:24.299Z,35.43
2019-04-07T08:35:24.296Z,35.73
2019-04-07T08:36:23.837Z,35.13
2019-04-07T08:37:23.479Z,35.43
2019-04-07T08:38:26.587Z,35.86
2019-04-07T08:39:26.857Z,37.10
2019-04-07T08:40:25.083Z,38.06
2019-04-07T08:41:23.500Z,38.58
2019-04-07T08:42:23.585Z,39.30
2019-04-07T08:43:23.836Z,38.79
2019-04-07T08:44:25.458Z,39.20
2019-04-07T08:45:23.393Z,38.56
2019-04-07T08:46:23.407Z,38.14
2019-04-07T08:47:23.535Z,37.52
2019-04-07T08:48:23.422Z,36.50
2019-04-07T08:49:24.017Z,35.98
2019-04-07T08:50:27.225Z,36.58
2019-04-07T08:51:23.318Z,35.98
2019-04-07T08:52:23.456Z,36.28
2019-04-07T08:53:23.793Z,35.64
2019-04-07T08:54:23.290Z,35.44
2019-04-07T08:55:23.642Z,33.29
2019-04-07T08:56:26.239Z,32.98
2019-04-07T08:57:23.250Z,32.17
2019-04-07T08:58:27.464Z,32.06
2019-04-07T08:59:24.227Z,31.96
2019-04-07T09:00:23.217Z,33.71
2019-04-07T09:01:23.809Z,34.26
2019-04-07T09:02:26.882Z,36.52
2019-04-07T09:03:24.184Z,36.99
2019-04-07T09:04:23.173Z,38.62
2019-04-07T09:05:27.688Z,39.56
2019-04-07T09:06:25.575Z,39.86
2019-04-07T09:07:24.537Z,39.86
2019-04-07T09:08:23.131Z,39.45
2019-04-07T09:09:32.570Z,39.76
2019-04-07T09:10:24.715Z,40.48
2019-04-07T09:11:23.642Z,40.06
2019-04-07T09:12:26.876Z,41.69
2019-04-07T09:13:24.118Z,41.49
2019-04-07T09:14:23.657Z,40.18
2019-04-07T09:15:23.457Z,40.99
2019-04-07T09:16:23.620Z,41.79
2019-04-07T09:17:31.560Z,41.09
2019-04-07T09:18:24.451Z,42.19
2019-04-07T09:19:23.762Z,40.48
2019-04-07T09:20:23.747Z,40.99
2019-04-07T09:21:35.232Z,41.49
2019-04-07T09:22:23.976Z,40.40
2019-04-07T09:23:25.670Z,42.21
2019-04-07T09:24:24.916Z,41.51
2019-04-07T09:25:23.950Z,41.02
2019-04-07T09:26:23.844Z,41.33
2019-04-07T09:27:23.897Z,40.62
2019-04-07T09:28:24.039Z,40.42
2019-04-07T09:29:24.963Z,40.30
2019-04-07T09:30:23.571Z,39.79
2019-04-07T09:31:23.319Z,38.59
2019-04-07T09:32:22.865Z,39.39
2019-04-07T09:33:22.857Z,38.71
2019-04-07T09:34:23.080Z,38.00
2019-04-07T09:35:24.051Z,39.09
2019-04-07T09:36:23.444Z,38.69
2019-04-07T09:37:24.355Z,38.71
2019-04-07T09:38:24.939Z,38.59
2019-04-07T09:39:23.582Z,37.68
2019-04-07T09:40:23.536Z,37.98
2019-04-07T09:41:27.288Z,38.18
2019-04-07T09:42:25.728Z,39.09
2019-04-07T09:43:22.770Z,38.48
2019-04-07T09:44:22.734Z,38.39
2019-04-07T09:45:22.866Z,38.79
2019-04-07T09:46:22.933Z,39.17
2019-04-07T09:47:22.702Z,38.67
2019-04-07T09:48:23.273Z,39.37
2019-04-07T09:49:23.785Z,39.37
2019-04-07T09:50:26.883Z,38.67
2019-04-07T09:51:24.359Z,37.87
2019-04-07T09:52:23.391Z,39.28
2019-04-07T09:53:22.955Z,38.77
2019-04-07T09:54:23.392Z,38.67
2019-04-07T09:55:26.296Z,38.57
2019-04-07T09:56:22.811Z,38.85
2019-04-07T09:57:22.590Z,39.45
2019-04-07T09:58:22.576Z,38.83
2019-04-07T09:59:22.896Z,37.83
2019-04-07T10:00:23.841Z,36.62
2019-04-07T10:01:23.337Z,36.90
2019-04-07T10:02:22.563Z,36.84
2019-04-07T10:03:23.224Z,37.14
2019-04-07T10:04:22.515Z,36.64
2019-04-07T10:05:22.507Z,36.84
2019-04-07T10:06:22.500Z,38.17
2019-04-07T10:07:22.942Z,38.07
2019-04-07T10:08:22.472Z,37.56
2019-04-07T10:09:23.005Z,38.47
2019-04-07T10:10:22.693Z,38.27
2019-04-07T10:11:22.436Z,38.27
2019-04-07T10:12:23.234Z,37.87
2019-04-07T10:13:22.819Z,38.15
2019-04-07T10:14:23.096Z,39.05
2019-04-07T10:15:22.502Z,37.73
2019-04-07T10:16:22.383Z,37.83
2019-04-07T10:17:23.198Z,36.72
2019-04-07T10:18:22.929Z,37.12
2019-04-07T10:19:22.352Z,37.02
2019-04-07T10:20:23.454Z,36.94
2019-04-07T10:21:22.325Z,37.14
2019-04-07T10:22:22.446Z,36.84
2019-04-07T10:23:23.102Z,36.84
2019-04-07T10:24:22.306Z,37.95
2019-04-07T10:25:24.855Z,38.05
2019-04-07T10:26:22.277Z,38.05
2019-04-07T10:27:22.472Z,37.04
2019-04-07T10:28:22.463Z,37.02
2019-04-07T10:29:23.061Z,37.93
2019-04-07T10:30:22.564Z,36.22
2019-04-07T10:31:22.444Z,36.20
2019-04-07T10:32:24.756Z,36.42
2019-04-07T10:33:22.572Z,36.42
2019-04-07T10:34:22.531Z,36.10
2019-04-07T10:35:22.439Z,36.10
2019-04-07T10:36:22.849Z,36.60
2019-04-07T10:37:22.160Z,37.30
2019-04-07T10:38:22.141Z,36.80
2019-04-07T10:39:22.929Z,36.40
2019-04-07T10:40:23.290Z,36.80
2019-04-07T10:41:22.813Z,36.40
2019-04-07T10:42:22.108Z,36.30
2019-04-07T10:43:22.829Z,36.62
2019-04-07T10:44:22.074Z,36.42
2019-04-07T10:45:22.849Z,36.32
2019-04-07T10:46:22.627Z,36.42
2019-04-07T10:47:22.041Z,36.32
2019-04-07T10:48:24.381Z,36.20
2019-04-07T10:49:22.710Z,36.80
2019-04-07T10:50:22.205Z,35.80
2019-04-07T10:51:21.998Z,36.10
2019-04-07T10:52:21.993Z,36.30
2019-04-07T10:53:22.724Z,35.60
2019-04-07T10:54:22.229Z,36.00
2019-04-07T10:55:22.176Z,35.90
2019-04-07T10:56:21.945Z,36.20
2019-04-07T10:57:22.186Z,35.80
2019-04-07T10:58:21.991Z,35.50
2019-04-07T10:59:22.077Z,34.19
2019-04-07T11:00:22.377Z,35.30
2019-04-07T11:01:22.182Z,35.50
2019-04-07T11:02:22.617Z,35.80
2019-04-07T11:03:21.865Z,34.59
2019-04-07T11:04:21.914Z,34.59
2019-04-07T11:05:22.821Z,35.39
2019-04-07T11:06:22.701Z,35.50
2019-04-07T11:07:21.835Z,34.19
2019-04-07T11:08:21.810Z,35.90
2019-04-07T11:09:21.799Z,36.00
2019-04-07T11:10:33.005Z,33.99
2019-04-07T11:11:23.187Z,34.19
2019-04-07T11:12:21.899Z,35.90
2019-04-07T11:13:22.048Z,36.20
2019-04-07T11:14:21.845Z,35.50
2019-04-07T11:15:22.365Z,35.80
2019-04-07T11:16:21.725Z,35.78
2019-04-07T11:17:22.553Z,34.59
2019-04-07T11:18:21.720Z,34.58
2019-04-07T11:19:21.694Z,34.07
2019-04-07T11:20:21.681Z,34.07
2019-04-07T11:21:21.671Z,34.38
2019-04-07T11:22:21.973Z,33.27
2019-04-07T11:23:21.770Z,33.86
2019-04-07T11:24:22.088Z,33.17
2019-04-07T11:25:21.735Z,33.86
2019-04-07T11:26:21.934Z,33.97
2019-04-07T11:27:21.604Z,33.57
2019-04-07T11:28:21.783Z,34.38
2019-04-07T11:29:21.583Z,34.38
2019-04-07T11:30:22.471Z,34.06
2019-04-07T11:31:21.573Z,33.86
2019-04-07T11:32:21.554Z,33.75
2019-04-07T11:33:22.353Z,33.95
2019-04-07T11:34:21.709Z,33.95
2019-04-07T11:35:22.201Z,34.36
2019-04-07T11:36:23.217Z,33.75
2019-04-07T11:37:21.499Z,33.36
2019-04-07T11:38:21.493Z,34.46
2019-04-07T11:39:21.482Z,33.75
2019-04-07T11:40:21.466Z,33.84
2019-04-07T11:41:23.586Z,33.75
2019-04-07T11:42:21.441Z,33.95
2019-04-07T11:43:21.453Z,33.75
2019-04-07T11:44:21.674Z,34.04
2019-04-07T11:45:21.421Z,33.54
2019-04-07T11:46:22.027Z,33.54
2019-04-07T11:47:21.391Z,33.84
2019-04-07T11:48:22.026Z,33.34
2019-04-07T11:49:21.475Z,32.84
2019-04-07T11:50:21.358Z,33.23
2019-04-07T11:51:21.366Z,32.73
2019-04-07T11:52:21.334Z,32.23
2019-04-07T11:53:21.329Z,32.72
2019-04-07T11:54:21.653Z,32.73
2019-04-07T11:55:21.716Z,32.32
2019-04-07T11:56:21.753Z,32.52
2019-04-07T11:57:21.538Z,32.72
2019-04-07T11:58:28.814Z,32.52
2019-04-07T11:59:22.270Z,32.52
2019-04-07T12:00:21.253Z,32.02
2019-04-07T12:01:21.242Z,32.14
2019-04-07T12:02:22.114Z,31.85
2019-04-07T12:03:24.781Z,32.35
2019-04-07T12:04:22.209Z,32.24
2019-04-07T12:05:21.254Z,32.15
2019-04-07T12:06:24.124Z,30.83
2019-04-07T12:07:21.965Z,31.13
2019-04-07T12:08:21.649Z,30.52
2019-04-07T12:09:22.220Z,30.32
2019-04-07T12:10:21.398Z,30.12
2019-04-07T12:11:21.144Z,30.51
2019-04-07T12:12:21.256Z,31.01
2019-04-07T12:13:21.145Z,29.81
2019-04-07T12:14:21.095Z,30.40
2019-04-07T12:15:24.230Z,30.19
2019-04-07T12:16:22.104Z,30.90
2019-04-07T12:17:21.138Z,30.19
2019-04-07T12:18:21.446Z,30.60
2019-04-07T12:19:23.864Z,28.91
2019-04-07T12:20:21.036Z,29.39
2019-04-07T12:21:23.127Z,28.91
2019-04-07T12:22:21.694Z,29.21
2019-04-07T12:23:24.202Z,29.81
2019-04-07T12:24:24.649Z,30.30
2019-04-07T12:25:21.141Z,29.90
2019-04-07T12:26:20.983Z,29.79
2019-04-07T12:27:22.244Z,30.69
2019-04-07T12:28:21.387Z,30.10
2019-04-07T12:29:20.935Z,28.89
2019-04-07T12:30:22.389Z,28.80
2019-04-07T12:31:20.914Z,29.31
2019-04-07T12:32:21.368Z,29.31
2019-04-07T12:33:22.999Z,29.21
2019-04-07T12:34:20.898Z,28.60
2019-04-07T12:35:21.472Z,27.90
2019-04-07T12:36:23.475Z,28.00
2019-04-07T12:37:21.999Z,28.70
2019-04-07T12:38:20.968Z,28.50
2019-04-07T12:39:21.215Z,28.20
2019-04-07T12:40:22.458Z,28.29
2019-04-07T12:41:22.088Z,28.69
2019-04-07T12:42:20.801Z,29.19
2019-04-07T12:43:20.788Z,29.19
2019-04-07T12:44:20.993Z,29.99
2019-04-07T12:45:20.758Z,29.60
2019-04-07T12:46:21.136Z,28.49
2019-04-07T12:47:20.742Z,29.49
2019-04-07T12:48:21.225Z,28.19
2019-04-07T12:49:20.864Z,29.39
2019-04-07T12:50:21.855Z,29.69
2019-04-07T12:51:21.581Z,29.99
2019-04-07T12:52:20.719Z,30.30
2019-04-07T12:53:20.789Z,29.19
2019-04-07T12:54:20.769Z,28.89
2019-04-07T12:55:20.869Z,29.69
2019-04-07T12:56:20.644Z,29.39