createdAt,value
2018-04-22T00:00:38.603Z,95517
2018-04-22T00:03:09.283Z,95508
2018-04-22T00:05:39.225Z,95508
2018-04-22T00:08:09.955Z,95514
2018-04-22T00:10:40.656Z,95520
2018-04-22T00:13:10.584Z,95519
2018-04-22T00:15:41.444Z,95523
2018-04-22T00:18:11.356Z,95520
2018-04-22T00:20:42.072Z,95517
2018-04-22T00:23:13.070Z,95518
2018-04-22T00:25:44.043Z,95517
2018-04-22T00:28:13.974Z,95516
2018-04-22T00:30:43.866Z,95516
2018-04-22T00:33:13.785Z,95515
2018-04-22T00:35:43.697Z,95518
2018-04-22T00:38:13.580Z,95514
2018-04-22T00:40:44.245Z,95522
2018-04-22T00:43:14.158Z,95525
2018-04-22T00:45:44.062Z,95525
2018-04-22T00:48:14.847Z,95517
2018-04-22T00:50:44.763Z,95524
2018-04-22T00:53:15.782Z,95524
2018-04-22T00:55:45.663Z,95520
2018-04-22T00:58:16.511Z,95523
2018-04-22T01:00:47.322Z,95524
2018-04-22T01:03:17.234Z,95520
2018-04-22T01:05:47.902Z,95517
2018-04-22T01:08:18.212Z,95521
2018-04-22T01:10:48.098Z,95516
2018-04-22T01:13:17.983Z,95517
2018-04-22T01:15:48.663Z,95513
2018-04-22T01:18:18.543Z,95524
2018-04-22T01:20:49.190Z,95518
2018-04-22T01:23:19.819Z,95521
2018-04-22T01:25:49.657Z,95513
2018-04-22T01:28:19.787Z,95516
2018-04-22T01:30:50.562Z,95515
2018-04-22T01:33:21.247Z,95520
2018-04-22T01:35:51.140Z,95523
2018-04-22T01:38:21.832Z,95526
2018-04-22T01:40:51.699Z,95523
2018-04-22T01:43:21.615Z,95521
2018-04-22T01:45:51.493Z,95520
2018-04-22T01:48:22.175Z,95520
2018-04-22T01:50:52.887Z,95518
2018-04-22T01:53:22.727Z,95523
2018-04-22T01:55:53.448Z,95525
2018-04-22T01:58:23.329Z,95521
2018-04-22T02:00:53.753Z,95523
2018-04-22T02:03:24.391Z,95519
2018-04-22T02:05:55.038Z,95520
2018-04-22T02:08:26.192Z,95519
2018-04-22T02:10:56.137Z,95511
2018-04-22T02:13:26.107Z,95516
2018-04-22T02:15:56.759Z,95519
2018-04-22T02:18:26.633Z,95517
2018-04-22T02:20:57.684Z,95517
2018-04-22T02:23:27.608Z,95519
2018-04-22T02:25:57.501Z,95514
2018-04-22T02:28:27.407Z,95518
2018-04-22T02:30:58.507Z,95519
2018-04-22T02:33:28.407Z,95516
2018-04-22T02:35:58.344Z,95517
2018-04-22T02:38:28.232Z,95517
2018-04-22T02:40:58.127Z,95510
2018-04-22T02:43:28.008Z,95507
2018-04-22T02:45:57.980Z,95515
2018-04-22T02:48:27.883Z,95505
2018-04-22T02:50:57.764Z,95504
2018-04-22T02:53:28.415Z,95500
2018-04-22T02:55:58.323Z,95500
2018-04-22T02:58:28.992Z,95499
2018-04-22T03:00:59.683Z,95494
2018-04-22T03:03:29.626Z,95504
2018-04-22T03:05:59.523Z,95498
2018-04-22T03:08:29.407Z,95502
2018-04-22T03:11:00.279Z,95499
2018-04-22T03:13:30.120Z,95495
2018-04-22T03:16:00.814Z,95489
2018-04-22T03:18:30.705Z,95487
2018-04-22T03:21:01.371Z,95489
2018-04-22T03:23:31.230Z,95484
2018-04-22T03:26:01.943Z,95484
2018-04-22T03:28:31.841Z,95482
2018-04-22T03:31:01.726Z,95480
2018-04-22T03:33:32.449Z,95481
2018-04-22T03:36:02.376Z,95473
2018-04-22T03:38:33.054Z,95475
2018-04-22T03:41:02.953Z,95479
2018-04-22T03:43:32.875Z,95481
2018-04-22T03:46:02.795Z,95483
2018-04-22T03:48:33.492Z,95479
2018-04-22T03:51:04.773Z,95480
2018-04-22T03:53:34.688Z,95482
2018-04-22T03:56:04.605Z,95480
2018-04-22T03:58:34.532Z,95477
2018-04-22T04:01:04.536Z,95484
2018-04-22T04:03:34.633Z,95488
2018-04-22T04:06:04.581Z,95484
2018-04-22T04:08:35.373Z,95487
2018-04-22T04:11:05.278Z,95482
2018-04-22T04:13:35.959Z,95483
2018-04-22T04:16:06.669Z,95483
2018-04-22T04:22:01.653Z,95487
2018-04-22T04:24:56.005Z,95485
2018-04-22T04:30:27.693Z,95494
2018-04-22T04:33:01.150Z,95493
2018-04-22T04:35:31.027Z,95504
2018-04-22T04:38:01.690Z,95507
2018-04-22T04:40:31.868Z,95504
2018-04-22T04:43:02.572Z,95503
2018-04-22T04:45:32.470Z,95500
2018-04-22T04:48:02.350Z,95504
2018-04-22T04:50:33.033Z,95506
2018-04-22T04:53:02.941Z,95507
2018-04-22T04:55:32.821Z,95507
2018-04-22T04:58:02.731Z,95511
2018-04-22T05:00:33.527Z,95512
2018-04-22T05:03:03.453Z,95511
2018-04-22T05:05:34.156Z,95514
2018-04-22T05:08:04.060Z,95506
2018-04-22T05:10:33.930Z,95513
2018-04-22T05:13:03.822Z,95517
2018-04-22T05:15:34.516Z,95513
2018-04-22T05:18:05.247Z,95515
2018-04-22T05:20:35.176Z,95518
2018-04-22T05:23:05.139Z,95519
2018-04-22T05:25:35.076Z,95519
2018-04-22T05:28:05.871Z,95522
2018-04-22T05:30:36.530Z,95522
2018-04-22T05:33:07.191Z,95525
2018-04-22T05:35:37.073Z,95522
2018-04-22T05:38:07.753Z,95520
2018-04-22T05:40:37.660Z,95526
2018-04-22T05:43:08.370Z,95524
2018-04-22T05:45:38.301Z,95527
2018-04-22T05:48:08.247Z,95527
2018-04-22T05:50:39.468Z,95526
2018-04-22T05:53:09.477Z,95523
2018-04-22T05:55:39.428Z,95522
2018-04-22T05:58:09.418Z,95520
2018-04-22T06:00:39.903Z,95518
2018-04-22T06:03:10.732Z,95521
2018-04-22T06:05:41.416Z,95521
2018-04-22T06:08:12.112Z,95526
2018-04-22T06:10:42.032Z,95519
2018-04-22T06:13:11.900Z,95522
2018-04-22T06:15:42.593Z,95523
2018-04-22T06:18:12.495Z,95521
2018-04-22T06:20:42.406Z,95519
2018-04-22T06:23:12.301Z,95515
2018-04-22T06:25:42.965Z,95514
2018-04-22T06:28:13.849Z,95515
2018-04-22T06:30:43.715Z,95519
2018-04-22T06:33:14.579Z,95513
2018-04-22T06:35:44.471Z,95514
2018-04-22T06:38:14.375Z,95506
2018-04-22T06:40:44.276Z,95501
2018-04-22T06:43:15.123Z,95499
2018-04-22T06:45:45.030Z,95493
2018-04-22T06:48:14.957Z,95487
2018-04-22T06:50:45.695Z,95487
2018-04-22T06:53:15.609Z,95483
2018-04-22T06:55:45.490Z,95486
2018-04-22T06:58:16.237Z,95483
2018-04-22T07:00:46.637Z,95485
2018-04-22T07:03:17.465Z,95484
2018-04-22T07:05:48.193Z,95477
2018-04-22T07:08:18.133Z,95477
2018-04-22T07:10:48.813Z,95475
2018-04-22T07:13:18.776Z,95472
2018-04-22T07:15:49.461Z,95471
2018-04-22T07:18:19.364Z,95463
2018-04-22T07:20:49.321Z,95458
2018-04-22T07:23:19.988Z,95457
2018-04-22T07:25:49.917Z,95460
2018-04-22T07:28:19.862Z,95455
2018-04-22T07:30:50.591Z,95452
2018-04-22T07:33:20.891Z,95456
2018-04-22T07:35:50.825Z,95454
2018-04-22T07:38:20.753Z,95456
2018-04-22T07:40:51.553Z,95456
2018-04-22T07:43:21.644Z,95452
2018-04-22T07:45:52.337Z,95453
2018-04-22T07:48:22.282Z,95455
2018-04-22T07:50:52.958Z,95458
2018-04-22T07:53:22.874Z,95455
2018-04-22T07:55:52.792Z,95455
2018-04-22T07:58:22.694Z,95449
2018-04-22T08:00:52.663Z,95453
2018-04-22T08:03:22.772Z,95452
2018-04-22T08:05:52.733Z,95446
2018-04-22T08:08:22.674Z,95449
2018-04-22T08:10:53.421Z,95443
2018-04-22T08:13:24.173Z,95444
2018-04-22T08:15:54.094Z,95441
2018-04-22T08:18:24.825Z,95444
2018-04-22T08:20:55.510Z,95437
2018-04-22T08:23:25.425Z,95438
2018-04-22T08:25:55.336Z,95439
2018-04-22T08:28:25.317Z,95434
2018-04-22T08:30:56.215Z,95431
2018-04-22T08:33:26.135Z,95430
2018-04-22T08:35:56.088Z,95428
2018-04-22T08:38:26.058Z,95428
2018-04-22T08:40:56.000Z,95424
2018-04-22T08:43:25.919Z,95420
2018-04-22T08:45:56.659Z,95422
2018-04-22T08:48:27.635Z,95417
2018-04-22T08:50:57.562Z,95411
2018-04-22T08:53:27.453Z,95411
2018-04-22T08:55:57.353Z,95408
2018-04-22T08:58:27.285Z,95403
2018-04-22T09:00:57.195Z,95401
2018-04-22T09:03:28.016Z,95396
2018-04-22T09:05:57.977Z,95395
2018-04-22T09:08:27.954Z,95395
2018-04-22T09:10:57.895Z,95391
2018-04-22T09:13:28.674Z,95389
2018-04-22T09:15:59.406Z,95387
2018-04-22T09:18:29.339Z,95388
2018-04-22T09:20:59.301Z,95382
2018-04-22T09:23:29.325Z,95371
2018-04-22T09:26:00.092Z,95374
2018-04-22T09:28:30.140Z,95375
2018-04-22T09:31:00.065Z,95371
2018-04-22T09:33:30.008Z,95366
2018-04-22T09:35:59.940Z,95358
2018-04-22T09:38:29.866Z,95355
2018-04-22T09:40:59.787Z,95351
2018-04-22T09:43:30.437Z,95350
2018-04-22T09:46:00.351Z,95341
2018-04-22T09:48:30.291Z,95336
2018-04-22T09:51:01.158Z,95333
2018-04-22T09:53:31.048Z,95330
2018-04-22T09:56:01.717Z,95332
2018-04-22T09:58:32.425Z,95318
2018-04-22T10:01:03.186Z,95317
2018-04-22T10:03:36.386Z,95313
2018-04-22T10:06:07.080Z,95303
2018-04-22T10:08:37.813Z,95306
2018-04-22T10:11:07.734Z,95309
2018-04-22T10:13:38.437Z,95294
2018-04-22T10:16:08.385Z,95296
2018-04-22T10:18:38.334Z,95290
2018-04-22T10:21:08.225Z,95289
2018-04-22T10:23:38.939Z,95283
2018-04-22T10:26:09.719Z,95279
2018-04-22T10:28:39.752Z,95272
2018-04-22T10:31:09.682Z,95272
2018-04-22T10:33:40.442Z,95275
2018-04-22T10:36:10.415Z,95268
2018-04-22T10:38:40.358Z,95268
2018-04-22T10:41:10.347Z,95265
2018-04-22T10:43:40.242Z,95261
2018-04-22T10:46:10.933Z,95257
2018-04-22T10:48:40.848Z,95253
2018-04-22T10:51:11.601Z,95249
2018-04-22T10:53:42.351Z,95242
2018-04-22T10:56:13.051Z,95247
2018-04-22T10:58:43.757Z,95241
2018-04-22T11:01:13.690Z,95242
2018-04-22T11:03:43.640Z,95235
2018-04-22T11:06:13.552Z,95229
2018-04-22T11:08:43.516Z,95230
2018-04-22T11:11:13.439Z,95229
2018-04-22T11:13:44.186Z,95223
2018-04-22T11:16:14.118Z,95219
2018-04-22T11:18:44.072Z,95215
2018-04-22T11:21:14.027Z,95209
2018-04-22T11:23:43.928Z,95208
2018-04-22T11:26:13.869Z,95211
2018-04-22T11:28:43.776Z,95207
2018-04-22T11:31:13.728Z,95202
2018-04-22T11:33:44.436Z,95209
2018-04-22T11:36:14.360Z,95199
2018-04-22T11:38:45.553Z,95201
2018-04-22T11:41:16.462Z,95199
2018-04-22T11:43:47.148Z,95189
2018-04-22T11:46:17.087Z,95190
2018-04-22T11:48:47.113Z,95190
2018-04-22T11:51:17.797Z,95188
2018-04-22T11:53:47.787Z,95185
2018-04-22T11:56:18.502Z,95184
2018-04-22T11:58:49.204Z,95181
2018-04-22T12:01:19.215Z,95174
2018-04-22T12:03:50.178Z,95170
2018-04-22T12:06:20.188Z,95175
2018-04-22T12:08:50.904Z,95170
2018-04-22T12:11:20.872Z,95170
2018-04-22T12:13:51.976Z,95166
2018-04-22T12:16:22.725Z,95162
2018-04-22T12:18:53.422Z,95158
2018-04-22T12:21:23.397Z,95159
2018-04-22T12:23:53.478Z,95159
2018-04-22T12:26:24.219Z,95160
2018-04-22T12:28:54.966Z,95155
2018-04-22T12:31:24.932Z,95153
2018-04-22T12:33:54.896Z,95147
2018-04-22T12:36:25.565Z,95145
2018-04-22T12:38:55.481Z,95144
2018-04-22T12:41:25.395Z,95142
2018-04-22T12:43:55.336Z,95144
2018-04-22T12:46:25.320Z,95141
2018-04-22T12:48:56.041Z,95134
2018-04-22T12:51:25.967Z,95133
2018-04-22T12:53:55.922Z,95126
2018-04-22T12:56:25.918Z,95130
2018-04-22T12:58:55.842Z,95125
2018-04-22T13:01:25.741Z,95119
2018-04-22T13:03:55.645Z,95118
2018-04-22T13:06:26.493Z,95117
2018-04-22T13:08:56.423Z,95112
2018-04-22T13:11:26.285Z,95111
2018-04-22T13:13:56.235Z,95107
2018-04-22T13:16:26.414Z,95109
2018-04-22T13:18:57.146Z,95103
2018-04-22T13:21:27.385Z,95096
2018-04-22T13:23:57.265Z,95099
2018-04-22T13:26:28.391Z,95092
2018-04-22T13:28:58.445Z,95090
2018-04-22T13:31:28.382Z,95088
2018-04-22T13:33:58.289Z,95085
2018-04-22T13:36:28.219Z,95079
2018-04-22T13:38:58.184Z,95080
2018-04-22T13:41:28.121Z,95072
2018-04-22T13:43:58.823Z,95071
2018-04-22T13:46:28.788Z,95068
2018-04-22T13:48:59.689Z,95062
2018-04-22T13:51:30.442Z,95061
2018-04-22T13:54:01.239Z,95061
2018-04-22T13:56:31.207Z,95056
2018-04-22T13:59:01.145Z,95057
2018-04-22T14:01:31.052Z,95052
2018-04-22T14:04:00.979Z,95057
2018-04-22T14:06:30.899Z,95063
2018-04-22T14:09:00.834Z,95052
2018-04-22T14:11:30.897Z,95049
2018-04-22T14:14:00.942Z,95040
2018-04-22T14:16:31.247Z,95038
2018-04-22T14:19:01.349Z,95038
2018-04-22T14:21:32.301Z,95038
2018-04-22T14:24:03.194Z,95034
2018-04-22T14:26:34.108Z,95032
2018-04-22T14:29:05.047Z,95029
2018-04-22T14:31:35.962Z,95024
2018-04-22T14:34:06.221Z,95020
2018-04-22T14:36:36.326Z,95021
2018-04-22T14:39:06.591Z,95022
2018-04-22T14:41:36.683Z,95018
2018-04-22T14:44:24.976Z,95022
2018-04-22T14:46:55.079Z,95010
2018-04-22T14:49:25.217Z,95016
2018-04-22T14:51:56.082Z,95010
2018-04-22T14:54:26.135Z,95010
2018-04-22T14:56:56.173Z,95012
2018-04-22T14:59:26.290Z,95008
2018-04-22T15:01:57.383Z,95010
2018-04-22T15:04:27.521Z,95009
2018-04-22T15:06:58.307Z,95008
2018-04-22T15:09:29.202Z,95005
2018-04-22T15:11:59.340Z,95002
2018-04-22T15:14:30.328Z,95002
2018-04-22T15:17:01.273Z,95012
2018-04-22T15:19:32.220Z,95021
2018-04-22T15:22:03.217Z,95017
2018-04-22T15:24:33.235Z,95012
2018-04-22T15:27:04.147Z,95010
2018-04-22T15:29:35.132Z,95004
2018-04-22T15:32:05.989Z,95013
2018-04-22T15:34:36.137Z,95015
2018-04-22T15:37:06.313Z,95012
2018-04-22T15:39:36.503Z,95011
2018-04-22T15:42:06.717Z,95009
2018-04-22T15:44:36.839Z,95011
2018-04-22T15:47:07.808Z,95016
2018-04-22T15:49:37.862Z,95016
2018-04-22T15:52:08.696Z,95012
2018-04-22T15:54:38.858Z,95020
2018-04-22T15:57:09.839Z,95019
2018-04-22T15:59:40.015Z,95019
2018-04-22T16:02:10.134Z,95020
2018-04-22T16:04:40.342Z,95017
2018-04-22T16:07:11.233Z,95017
2018-04-22T16:09:41.218Z,95019
2018-04-22T16:12:11.249Z,95016
2018-04-22T16:14:41.239Z,95017
2018-04-22T16:17:12.029Z,95008
2018-04-22T16:19:43.535Z,95010
2018-04-22T16:22:13.492Z,95014
2018-04-22T16:24:43.557Z,95010
2018-04-22T16:27:14.325Z,95011
2018-04-22T16:29:45.101Z,94998
2018-04-22T16:32:15.579Z,95009
2018-04-22T16:34:45.467Z,95009
2018-04-22T16:37:15.407Z,95009
2018-04-22T16:39:46.155Z,95004
2018-04-22T16:42:16.895Z,95007
2018-04-22T16:44:49.402Z,95006
2018-04-22T16:47:25.096Z,95009
2018-04-22T16:50:07.062Z,95005
2018-04-22T16:52:37.010Z,95009
2018-04-22T16:55:06.930Z,95009
2018-04-22T16:57:36.863Z,95008
2018-04-22T17:00:07.632Z,95010
2018-04-22T17:02:38.479Z,95013
2018-04-22T17:05:08.424Z,95012
2018-04-22T17:07:38.337Z,95010
2018-04-22T17:10:08.335Z,95012
2018-04-22T17:12:38.357Z,95012
2018-04-22T17:15:09.058Z,95018
2018-04-22T17:17:39.766Z,95011
2018-04-22T17:20:09.705Z,95018
2018-04-22T17:22:40.441Z,95014
2018-04-22T17:25:10.526Z,95021
2018-04-22T17:27:41.568Z,95022
2018-04-22T17:30:11.666Z,94996
2018-04-22T17:32:42.467Z,95021
2018-04-22T17:35:12.405Z,95030
2018-04-22T17:37:42.395Z,95030
2018-04-22T17:40:12.276Z,95030
2018-04-22T17:42:42.986Z,95036
2018-04-22T17:45:13.724Z,95040
2018-04-22T17:47:44.473Z,95038
2018-04-22T17:50:15.185Z,95044
2018-04-22T17:52:46.688Z,95046
2018-04-22T17:55:16.666Z,95054
2018-04-22T17:57:47.516Z,95062
2018-04-22T18:00:18.278Z,95065
2018-04-22T18:02:48.213Z,95069
2018-04-22T18:05:18.151Z,95079
2018-04-22T18:07:48.085Z,95080
2018-04-22T18:10:18.870Z,95077
2018-04-22T18:12:49.720Z,95083
2018-04-22T18:15:19.696Z,95085
2018-04-22T18:17:49.680Z,95087
2018-04-22T18:20:20.549Z,95093
2018-04-22T18:22:50.533Z,95108
2018-04-22T18:25:20.505Z,95094
2018-04-22T18:27:50.483Z,95097
2018-04-22T18:30:21.259Z,95102
2018-04-22T18:32:51.171Z,95103
2018-04-22T18:35:21.165Z,95109
2018-04-22T18:37:51.221Z,95113
2018-04-22T18:40:21.180Z,95118
2018-04-22T18:42:51.959Z,95124
2018-04-22T18:45:21.864Z,95125
2018-04-22T18:47:51.819Z,95132
2018-04-22T18:50:21.774Z,95141
2018-04-22T18:52:52.525Z,95146
2018-04-22T18:55:23.164Z,95152
2018-04-22T18:57:53.101Z,95152
2018-04-22T19:00:23.073Z,95152
2018-04-22T19:02:53.063Z,95157
2018-04-22T19:05:23.898Z,95159
2018-04-22T19:07:54.006Z,95161
2018-04-22T19:10:24.001Z,95163
2018-04-22T19:12:54.746Z,95165
2018-04-22T19:15:25.644Z,95172
2018-04-22T19:17:55.595Z,95175
2018-04-22T19:20:25.553Z,95178
2018-04-22T19:22:56.253Z,95176
2018-04-22T19:25:27.046Z,95182
2018-04-22T19:27:57.081Z,95182
2018-04-22T19:30:27.079Z,95185
2018-04-22T19:32:57.031Z,95189
2018-04-22T19:35:27.001Z,95190
2018-04-22T19:37:56.949Z,95193
2018-04-22T19:40:26.870Z,95196
2018-04-22T19:42:57.602Z,95200
2018-04-22T19:45:28.390Z,95203
2018-04-22T19:47:58.357Z,95201
2018-04-22T19:50:28.303Z,95206
2018-04-22T19:52:59.169Z,95204
2018-04-22T19:55:29.116Z,95201
2018-04-22T19:57:59.964Z,95209
2018-04-22T20:00:29.916Z,95211
2018-04-22T20:03:00.638Z,95219
2018-04-22T20:05:30.609Z,95220
2018-04-22T20:08:01.490Z,95227
2018-04-22T20:10:32.190Z,95228
2018-04-22T20:13:02.121Z,95238
2018-04-22T20:15:32.147Z,95235
2018-04-22T20:18:02.137Z,95235
2018-04-22T20:20:32.113Z,95239
2018-04-22T20:23:02.793Z,95240
2018-04-22T20:25:32.881Z,95245
2018-04-22T20:28:02.837Z,95248
2018-04-22T20:30:33.589Z,95247
2018-04-22T20:33:04.340Z,95250
2018-04-22T20:35:35.034Z,95251
2018-04-22T20:38:05.794Z,95257
2018-04-22T20:40:35.741Z,95260
2018-04-22T20:43:05.678Z,95266
2018-04-22T20:45:35.642Z,95268
2018-04-22T20:48:06.434Z,95272
2018-04-22T20:50:36.385Z,95272
2018-04-22T20:53:06.387Z,95275
2018-04-22T20:55:36.398Z,95274
2018-04-22T20:58:06.365Z,95280
2018-04-22T21:00:36.275Z,95276
2018-04-22T21:03:06.210Z,95280
2018-04-22T21:05:36.141Z,95282
2018-04-22T21:08:06.070Z,95288
2018-04-22T21:10:36.857Z,95288
2018-04-22T21:13:06.799Z,95288
2018-04-22T21:15:36.737Z,95292
2018-04-22T21:18:06.680Z,95293
2018-04-22T21:20:37.436Z,95290
2018-04-22T21:23:07.445Z,95291
2018-04-22T21:25:38.174Z,95288
2018-04-22T21:28:08.075Z,95286
2018-04-22T21:30:38.775Z,95288
2018-04-22T21:33:08.749Z,95291
2018-04-22T21:35:38.702Z,95298
2018-04-22T21:38:08.602Z,95295
2018-04-22T21:40:38.593Z,95292
2018-04-22T21:43:09.468Z,95299
2018-04-22T21:45:39.389Z,95302
2018-04-22T21:48:09.322Z,95302
2018-04-22T21:50:40.045Z,95302
2018-04-22T21:53:09.961Z,95304
2018-04-22T21:55:40.710Z,95304
2018-04-22T21:58:11.405Z,95305
2018-04-22T22:00:42.089Z,95306
2018-04-22T22:03:12.828Z,95306
2018-04-22T22:05:43.548Z,95308
2018-04-22T22:08:13.496Z,95312
2018-04-22T22:10:43.425Z,95312
2018-04-22T22:13:14.204Z,95314
2018-04-22T22:15:44.921Z,95315
2018-04-22T22:18:15.645Z,95316
2018-04-22T22:20:45.557Z,95319
2018-04-22T22:23:15.477Z,95319
2018-04-22T22:25:46.244Z,95324
2018-04-22T22:28:17.046Z,95326
2018-04-22T22:30:47.754Z,95330
2018-04-22T22:33:18.628Z,95334
2018-04-22T22:35:49.393Z,95331
2018-04-22T22:38:19.323Z,95336
2018-04-22T22:40:49.334Z,95342
2018-04-22T22:43:19.286Z,95338
2018-04-22T22:45:49.202Z,95342
2018-04-22T22:48:19.146Z,95348
2018-04-22T22:50:49.885Z,95344
2018-04-22T22:53:20.604Z,95346
2018-04-22T22:55:50.525Z,95344
2018-04-22T22:58:20.508Z,95341
2018-04-22T23:00:50.491Z,95345
2018-04-22T23:03:20.446Z,95342
2018-04-22T23:05:50.414Z,95346
2018-04-22T23:08:21.111Z,95348
2018-04-22T23:10:51.901Z,95348
2018-04-22T23:13:22.712Z,95345
2018-04-22T23:15:53.415Z,95344
2018-04-22T23:18:23.328Z,95337
2018-04-22T23:20:54.070Z,95341
2018-04-22T23:23:23.941Z,95338
2018-04-22T23:25:53.838Z,95337
2018-04-22T23:28:23.781Z,95348
2018-04-22T23:30:53.728Z,95342
2018-04-22T23:33:23.728Z,95347
2018-04-22T23:35:54.585Z,95351
2018-04-22T23:38:24.627Z,95356
2018-04-22T23:40:55.370Z,95358
2018-04-22T23:43:26.087Z,95362
2018-04-22T23:45:56.798Z,95365
2018-04-22T23:48:27.502Z,95365
2018-04-22T23:50:57.410Z,95365
2018-04-22T23:53:27.368Z,95358
2018-04-22T23:55:57.353Z,95366
2018-04-22T23:58:27.274Z,95368
