createdAt,value
2018-06-14T00:01:36.161Z,2.33
2018-06-14T00:04:04.929Z,2.10
2018-06-14T00:06:33.670Z,2.23
2018-06-14T00:09:02.398Z,2.57
2018-06-14T00:11:31.148Z,2.00
2018-06-14T00:13:59.890Z,1.87
2018-06-14T00:16:28.450Z,2.10
2018-06-14T00:18:57.064Z,2.10
2018-06-14T00:21:25.818Z,2.10
2018-06-14T00:23:54.592Z,2.37
2018-06-14T00:26:23.327Z,2.67
2018-06-14T00:28:51.911Z,3.03
2018-06-14T00:31:20.508Z,2.77
2018-06-14T00:33:49.285Z,2.13
2018-06-14T00:36:17.851Z,2.63
2018-06-14T00:38:46.458Z,2.47
2018-06-14T00:41:15.228Z,2.60
2018-06-14T00:43:43.956Z,2.20
2018-06-14T00:46:12.700Z,2.33
2018-06-14T00:48:41.283Z,2.33
2018-06-14T00:51:09.912Z,2.33
2018-06-14T00:53:38.649Z,2.60
2018-06-14T00:56:08.432Z,2.30
2018-06-14T00:58:37.187Z,2.23
2018-06-14T01:01:05.949Z,2.40
2018-06-14T01:03:34.511Z,2.13
2018-06-14T01:06:03.117Z,2.10
2018-06-14T01:08:31.666Z,2.20
2018-06-14T01:11:00.282Z,2.30
2018-06-14T01:13:28.853Z,2.03
2018-06-14T01:15:57.496Z,2.10
2018-06-14T01:18:26.236Z,1.90
2018-06-14T01:20:54.960Z,2.00
2018-06-14T01:23:23.703Z,2.00
2018-06-14T01:25:52.443Z,2.40
2018-06-14T01:28:21.202Z,2.30
2018-06-14T01:30:49.792Z,1.93
2018-06-14T01:33:18.231Z,2.20
2018-06-14T01:35:46.865Z,1.87
2018-06-14T01:38:23.658Z,2.00
2018-06-14T01:40:52.777Z,1.97
2018-06-14T01:43:22.129Z,2.13
2018-06-14T01:45:50.920Z,2.33
2018-06-14T01:48:19.721Z,1.90
2018-06-14T01:50:48.553Z,1.90
2018-06-14T01:53:17.438Z,2.20
2018-06-14T01:55:46.179Z,2.00
2018-06-14T01:58:14.958Z,2.20
2018-06-14T02:00:43.596Z,1.87
2018-06-14T02:03:12.293Z,1.80
2018-06-14T02:05:41.068Z,2.10
2018-06-14T02:08:09.896Z,2.17
2018-06-14T02:10:38.639Z,2.10
2018-06-14T02:13:07.381Z,2.00
2018-06-14T02:15:35.948Z,2.13
2018-06-14T02:18:04.587Z,2.13
2018-06-14T02:20:33.339Z,2.10
2018-06-14T02:23:02.107Z,1.97
2018-06-14T02:25:31.557Z,2.10
2018-06-14T02:28:00.316Z,2.23
2018-06-14T02:30:28.896Z,1.80
2018-06-14T02:32:57.552Z,3.03
2018-06-14T02:35:26.299Z,2.40
2018-06-14T02:37:55.076Z,2.10
2018-06-14T02:40:24.301Z,2.33
2018-06-14T02:42:53.076Z,2.10
2018-06-14T02:45:21.921Z,2.30
2018-06-14T02:47:50.668Z,2.30
2018-06-14T02:50:19.418Z,1.90
2018-06-14T02:52:47.970Z,2.10
2018-06-14T02:55:16.619Z,2.30
2018-06-14T02:57:45.372Z,2.57
2018-06-14T03:00:13.995Z,2.37
2018-06-14T03:02:42.616Z,2.30
2018-06-14T03:05:11.410Z,2.77
2018-06-14T03:07:40.148Z,2.33
2018-06-14T03:10:08.916Z,2.33
2018-06-14T03:12:37.524Z,2.60
2018-06-14T03:15:05.966Z,2.17
2018-06-14T03:17:34.640Z,2.30
2018-06-14T03:20:03.408Z,3.10
2018-06-14T03:22:32.894Z,2.67
2018-06-14T03:25:01.609Z,2.50
2018-06-14T03:27:30.378Z,2.20
2018-06-14T03:29:59.128Z,2.93
2018-06-14T03:32:27.892Z,2.33
2018-06-14T03:34:56.668Z,2.27
2018-06-14T03:37:25.382Z,2.40
2018-06-14T03:39:54.278Z,2.60
2018-06-14T03:42:22.851Z,2.70
2018-06-14T03:44:51.511Z,3.00
2018-06-14T03:47:20.268Z,2.43
2018-06-14T03:49:49.077Z,2.43
2018-06-14T03:52:17.809Z,2.60
2018-06-14T03:54:47.422Z,2.40
2018-06-14T03:57:16.072Z,2.53
2018-06-14T03:59:44.787Z,2.13
2018-06-14T04:02:13.334Z,2.53
2018-06-14T04:04:41.959Z,2.57
2018-06-14T04:07:10.503Z,1.93
2018-06-14T04:09:39.127Z,2.30
2018-06-14T04:12:07.687Z,2.30
2018-06-14T04:14:36.316Z,2.03
2018-06-14T04:17:05.064Z,2.47
2018-06-14T04:19:33.810Z,2.53
2018-06-14T04:22:02.543Z,2.20
2018-06-14T04:24:32.092Z,2.60
2018-06-14T04:27:00.800Z,2.97
2018-06-14T04:29:29.530Z,2.50
2018-06-14T04:31:58.272Z,3.30
2018-06-14T04:34:27.064Z,3.47
2018-06-14T04:36:55.822Z,2.40
2018-06-14T04:39:24.599Z,2.63
2018-06-14T04:41:53.300Z,2.43
2018-06-14T04:44:22.065Z,2.40
2018-06-14T04:46:50.647Z,2.60
2018-06-14T04:49:19.278Z,2.70
2018-06-14T04:51:48.081Z,2.67
2018-06-14T04:54:16.852Z,2.43
2018-06-14T04:56:45.604Z,2.87
2018-06-14T04:59:14.248Z,2.97
2018-06-14T05:01:42.873Z,2.90
2018-06-14T05:04:11.615Z,2.70
2018-06-14T05:06:40.351Z,2.63
2018-06-14T05:09:10.100Z,3.10
2018-06-14T05:11:38.952Z,2.33
2018-06-14T05:14:07.571Z,2.90
2018-06-14T05:16:36.181Z,2.77
2018-06-14T05:19:05.163Z,2.63
2018-06-14T05:21:33.884Z,3.07
2018-06-14T05:24:02.689Z,3.10
2018-06-14T05:26:31.255Z,2.87
2018-06-14T05:29:00.728Z,2.97
2018-06-14T05:31:29.499Z,3.13
2018-06-14T05:33:59.964Z,3.50
2018-06-14T05:36:29.121Z,2.80
2018-06-14T05:38:58.000Z,3.00
2018-06-14T05:41:27.403Z,2.83
2018-06-14T05:43:56.194Z,4.03
2018-06-14T05:46:24.926Z,3.50
2018-06-14T05:48:53.670Z,3.30
2018-06-14T05:51:22.451Z,3.70
2018-06-14T05:53:51.248Z,3.73
2018-06-14T05:56:20.048Z,3.93
2018-06-14T05:58:48.803Z,3.00
2018-06-14T06:01:17.430Z,3.40
2018-06-14T06:03:46.123Z,3.73
2018-06-14T06:06:15.000Z,3.53
2018-06-14T06:08:43.747Z,2.90
2018-06-14T06:11:12.475Z,3.70
2018-06-14T06:13:41.220Z,3.40
2018-06-14T06:16:09.984Z,3.20
2018-06-14T06:18:38.822Z,3.00
2018-06-14T06:21:07.580Z,4.07
2018-06-14T06:23:36.453Z,3.87
2018-06-14T06:26:05.169Z,3.77
2018-06-14T06:28:33.980Z,4.27
2018-06-14T06:31:02.732Z,3.70
2018-06-14T06:33:31.683Z,3.40
2018-06-14T06:36:00.352Z,3.77
2018-06-14T06:38:29.135Z,3.50
2018-06-14T06:40:57.886Z,3.30
2018-06-14T06:43:26.711Z,3.67
2018-06-14T06:45:55.456Z,4.07
2018-06-14T06:48:24.220Z,4.60
2018-06-14T06:50:53.004Z,3.40
2018-06-14T06:53:21.809Z,3.47
2018-06-14T06:55:50.519Z,2.97
2018-06-14T06:58:19.355Z,3.20
2018-06-14T07:00:48.120Z,3.77
2018-06-14T07:03:16.711Z,3.47
2018-06-14T07:05:46.122Z,3.30
2018-06-14T07:08:14.837Z,3.20
2018-06-14T07:10:43.597Z,3.53
2018-06-14T07:13:12.384Z,3.70
2018-06-14T07:15:41.116Z,3.83
2018-06-14T07:18:09.859Z,3.80
2018-06-14T07:20:39.576Z,3.97
2018-06-14T07:23:08.361Z,4.50
2018-06-14T07:25:37.144Z,4.00
2018-06-14T07:28:05.902Z,4.17
2018-06-14T07:30:34.675Z,3.47
2018-06-14T07:33:03.626Z,3.40
2018-06-14T07:35:32.404Z,3.20
2018-06-14T07:38:01.221Z,3.00
2018-06-14T07:40:29.984Z,3.37
2018-06-14T07:42:58.790Z,3.57
2018-06-14T07:45:27.565Z,2.90
2018-06-14T07:47:56.383Z,3.87
2018-06-14T07:50:25.144Z,3.20
2018-06-14T07:52:54.036Z,3.07
2018-06-14T07:55:22.834Z,3.60
2018-06-14T07:57:51.749Z,3.37
2018-06-14T08:00:20.592Z,3.07
2018-06-14T08:02:49.182Z,3.23
2018-06-14T08:05:17.812Z,3.17
2018-06-14T08:07:46.648Z,3.40
2018-06-14T08:10:15.391Z,3.50
2018-06-14T08:12:44.084Z,3.73
2018-06-14T08:15:12.737Z,2.80
2018-06-14T08:17:41.408Z,3.27
2018-06-14T08:20:10.201Z,3.90
2018-06-14T08:22:38.948Z,2.60
2018-06-14T08:25:07.795Z,3.50
2018-06-14T08:27:36.655Z,3.30
2018-06-14T08:30:05.369Z,2.73
2018-06-14T08:32:33.996Z,3.00
2018-06-14T08:35:02.833Z,2.70
2018-06-14T08:37:31.601Z,2.20
2018-06-14T08:40:00.284Z,2.53
2018-06-14T08:42:29.101Z,3.00
2018-06-14T08:44:57.982Z,2.83
2018-06-14T08:47:26.884Z,2.90
2018-06-14T08:49:55.613Z,3.77
2018-06-14T08:52:24.464Z,2.90
2018-06-14T08:54:53.184Z,3.10
2018-06-14T08:57:21.971Z,2.53
2018-06-14T08:59:50.800Z,2.43
2018-06-14T09:02:19.616Z,2.70
2018-06-14T09:04:48.365Z,2.77
2018-06-14T09:07:17.169Z,2.67
2018-06-14T09:09:46.702Z,2.90
2018-06-14T09:12:15.591Z,2.47
2018-06-14T09:14:44.441Z,2.93
2018-06-14T09:17:13.231Z,2.77
2018-06-14T09:19:41.983Z,2.70
2018-06-14T09:22:10.753Z,2.57
2018-06-14T09:24:39.496Z,2.50
2018-06-14T09:27:08.136Z,3.10
2018-06-14T09:29:36.867Z,2.70
2018-06-14T09:32:05.683Z,2.33
2018-06-14T09:34:34.496Z,2.97
2018-06-14T09:37:03.272Z,2.90
2018-06-14T09:39:32.020Z,2.20
2018-06-14T09:42:00.769Z,2.80
2018-06-14T09:44:29.529Z,2.30
2018-06-14T09:46:58.269Z,2.40
2018-06-14T09:49:27.009Z,3.43
2018-06-14T09:51:55.782Z,2.70
2018-06-14T09:54:24.380Z,2.40
2018-06-14T09:56:52.858Z,2.40
2018-06-14T09:59:21.328Z,2.40
2018-06-14T10:01:49.994Z,2.53
2018-06-14T10:04:18.728Z,2.63
2018-06-14T10:06:47.482Z,2.50
2018-06-14T10:09:16.298Z,2.30
2018-06-14T10:11:45.183Z,2.33
2018-06-14T10:14:13.949Z,2.97
2018-06-14T10:16:42.706Z,2.80
2018-06-14T10:19:11.369Z,5.37
2018-06-14T10:21:40.143Z,2.93
2018-06-14T10:24:08.920Z,4.10
2018-06-14T10:26:37.716Z,2.27
2018-06-14T10:29:06.564Z,2.20
2018-06-14T10:31:35.306Z,2.50
2018-06-14T10:34:04.042Z,4.20
2018-06-14T10:36:32.873Z,2.60
2018-06-14T10:39:01.633Z,2.77
2018-06-14T10:41:30.240Z,2.47
2018-06-14T10:43:58.885Z,3.40
2018-06-14T10:46:27.637Z,2.30
2018-06-14T10:48:56.410Z,2.90
2018-06-14T10:51:25.156Z,3.80
2018-06-14T10:53:56.284Z,2.83
2018-06-14T10:56:25.560Z,2.67
2018-06-14T10:58:54.317Z,2.43
2018-06-14T11:01:23.098Z,2.97
2018-06-14T11:03:51.843Z,2.50
2018-06-14T11:06:20.488Z,2.33
2018-06-14T11:08:49.246Z,2.33
2018-06-14T11:11:17.885Z,2.50
2018-06-14T11:13:46.517Z,2.80
2018-06-14T11:16:15.264Z,2.47
2018-06-14T11:18:44.067Z,2.33
2018-06-14T11:21:12.935Z,2.10
2018-06-14T11:23:41.691Z,2.57
2018-06-14T11:26:10.458Z,2.40
2018-06-14T11:28:39.203Z,2.10
2018-06-14T11:31:07.933Z,2.80
2018-06-14T11:33:36.841Z,2.30
2018-06-14T11:36:05.600Z,2.40
2018-06-14T11:38:34.440Z,2.17
2018-06-14T11:41:03.258Z,2.50
2018-06-14T11:43:32.045Z,2.40
2018-06-14T11:46:00.869Z,2.73
2018-06-14T11:48:29.576Z,4.00
2018-06-14T11:50:58.188Z,3.40
2018-06-14T11:53:26.834Z,3.43
2018-06-14T11:55:55.659Z,3.27
2018-06-14T11:58:24.415Z,3.97
2018-06-14T12:00:53.032Z,2.80
2018-06-14T12:03:21.488Z,3.00
2018-06-14T12:05:50.602Z,2.90
2018-06-14T12:08:19.443Z,2.60
2018-06-14T12:10:48.044Z,2.50
2018-06-14T12:13:16.678Z,2.63
2018-06-14T12:15:45.489Z,2.73
2018-06-14T12:18:14.408Z,2.80
2018-06-14T12:20:43.240Z,2.77
2018-06-14T12:23:12.019Z,3.63
2018-06-14T12:25:40.759Z,2.90
2018-06-14T12:28:09.511Z,3.07
2018-06-14T12:30:38.282Z,2.60
2018-06-14T12:33:07.048Z,2.63
2018-06-14T12:35:35.628Z,2.40
2018-06-14T12:38:04.285Z,2.90
2018-06-14T12:40:33.147Z,2.93
2018-06-14T12:43:01.887Z,3.07
2018-06-14T12:45:30.705Z,2.50
2018-06-14T12:47:59.484Z,3.10
2018-06-14T12:50:28.072Z,3.17
2018-06-14T12:52:56.701Z,2.30
2018-06-14T12:55:25.756Z,2.20
2018-06-14T12:57:54.663Z,2.67
2018-06-14T13:00:23.550Z,2.93
2018-06-14T13:02:52.369Z,2.60
2018-06-14T13:05:21.204Z,3.30
2018-06-14T13:07:49.764Z,3.33
2018-06-14T13:10:18.428Z,2.47
2018-06-14T13:12:47.164Z,2.40
2018-06-14T13:15:15.725Z,2.50
2018-06-14T13:17:44.463Z,2.40
2018-06-14T13:20:13.175Z,2.80
2018-06-14T13:22:41.938Z,3.20
2018-06-14T13:25:10.689Z,2.70
2018-06-14T13:27:39.440Z,2.57
2018-06-14T13:30:08.287Z,3.30
2018-06-14T13:32:37.088Z,3.57
2018-06-14T13:35:05.875Z,6.60
2018-06-14T13:37:34.645Z,2.80
2018-06-14T13:40:03.295Z,2.97
2018-06-14T13:42:31.919Z,2.10
2018-06-14T13:45:00.674Z,2.50
2018-06-14T13:47:30.367Z,2.53
2018-06-14T13:49:59.188Z,2.87
2018-06-14T13:52:27.971Z,2.37
2018-06-14T13:54:56.744Z,3.10
2018-06-14T13:57:25.493Z,2.80
2018-06-14T13:59:54.482Z,2.40
2018-06-14T14:02:23.288Z,2.60
2018-06-14T14:04:52.125Z,3.83
2018-06-14T14:07:27.918Z,3.30
2018-06-14T14:09:57.400Z,2.40
2018-06-14T14:12:26.862Z,2.23
2018-06-14T14:14:56.009Z,2.70
2018-06-14T14:17:24.917Z,2.53
2018-06-14T14:19:53.403Z,2.60
2018-06-14T14:22:21.871Z,2.50
2018-06-14T14:24:50.361Z,2.87
2018-06-14T14:27:18.993Z,2.63
2018-06-14T14:29:47.844Z,3.50
2018-06-14T14:32:16.654Z,2.90
2018-06-14T14:34:46.101Z,2.53
2018-06-14T14:37:15.008Z,2.50
2018-06-14T14:39:43.917Z,3.73
2018-06-14T14:42:13.277Z,2.40
2018-06-14T14:44:42.057Z,2.50
2018-06-14T14:47:10.813Z,2.87
2018-06-14T14:49:39.587Z,2.93
2018-06-14T14:52:08.542Z,3.00
2018-06-14T14:54:37.187Z,2.73
2018-06-14T14:57:05.937Z,2.93
2018-06-14T14:59:34.930Z,2.70
2018-06-14T15:02:03.738Z,3.50
2018-06-14T15:04:32.604Z,3.50
2018-06-14T15:07:01.165Z,3.47
2018-06-14T15:09:29.806Z,3.17
2018-06-14T15:11:58.569Z,2.97
2018-06-14T15:14:27.376Z,3.10
2018-06-14T15:16:55.945Z,3.43
2018-06-14T15:19:24.459Z,3.43
2018-06-14T15:21:53.894Z,3.30
2018-06-14T15:24:23.368Z,3.17
2018-06-14T15:26:52.128Z,3.53
2018-06-14T15:29:20.881Z,2.90
2018-06-14T15:31:49.620Z,3.30
2018-06-14T15:34:18.541Z,2.70
2018-06-14T15:36:47.420Z,3.20
2018-06-14T15:39:16.166Z,3.43
2018-06-14T15:41:44.975Z,3.00
2018-06-14T15:44:13.755Z,2.67
2018-06-14T15:46:42.556Z,2.77
2018-06-14T15:49:11.448Z,2.70
2018-06-14T15:51:40.178Z,3.23
2018-06-14T15:54:09.722Z,2.80
2018-06-14T15:56:39.680Z,3.40
2018-06-14T15:59:09.549Z,3.70
2018-06-14T16:01:38.359Z,3.23
2018-06-14T16:04:07.524Z,3.10
2018-06-14T16:06:36.256Z,3.87
2018-06-14T16:09:08.088Z,3.87
2018-06-14T16:11:36.874Z,5.53
2018-06-14T16:14:05.628Z,3.17
2018-06-14T16:16:34.340Z,3.27
2018-06-14T16:19:03.080Z,2.97
2018-06-14T16:21:31.859Z,3.67
2018-06-14T16:24:00.646Z,3.27
2018-06-14T16:26:29.418Z,2.67
2018-06-14T16:28:58.244Z,2.77
2018-06-14T16:31:27.079Z,2.73
2018-06-14T16:33:55.852Z,2.83
2018-06-14T16:36:24.475Z,3.40
2018-06-14T16:38:53.144Z,3.63
2018-06-14T16:41:21.873Z,3.20
2018-06-14T16:43:50.685Z,3.27
2018-06-14T16:46:19.473Z,2.50
2018-06-14T16:48:49.326Z,3.00
2018-06-14T16:51:18.136Z,2.87
2018-06-14T16:53:46.984Z,3.30
2018-06-14T16:56:15.831Z,2.60
2018-06-14T16:58:44.556Z,3.03
2018-06-14T17:01:14.257Z,3.53
2018-06-14T17:03:43.016Z,3.10
2018-06-14T17:06:11.738Z,3.40
2018-06-14T17:08:40.549Z,3.07
2018-06-14T17:11:09.955Z,3.50
2018-06-14T17:13:38.749Z,2.97
2018-06-14T17:16:07.539Z,3.10
2018-06-14T17:18:36.300Z,2.83
2018-06-14T17:21:04.894Z,2.60
2018-06-14T17:23:33.514Z,2.93
2018-06-14T17:26:02.269Z,2.80
2018-06-14T17:28:31.024Z,2.20
2018-06-14T17:30:59.828Z,2.73
2018-06-14T17:33:28.572Z,3.10
2018-06-14T17:35:57.300Z,2.80
2018-06-14T17:38:26.085Z,2.87
2018-06-14T17:40:55.002Z,3.20
2018-06-14T17:43:23.769Z,2.93
2018-06-14T17:45:52.612Z,2.80
2018-06-14T17:48:21.388Z,2.90
2018-06-14T17:50:50.159Z,2.40
2018-06-14T17:53:18.957Z,2.70
2018-06-14T17:55:47.702Z,2.87
2018-06-14T17:58:16.416Z,2.80
2018-06-14T18:00:45.231Z,2.70
2018-06-14T18:03:14.011Z,2.60
2018-06-14T18:05:42.919Z,9.17
2018-06-14T18:08:11.669Z,6.40
2018-06-14T18:10:40.275Z,3.10
2018-06-14T18:13:08.758Z,4.20
2018-06-14T18:15:37.379Z,3.10
2018-06-14T18:18:06.093Z,2.77
2018-06-14T18:20:34.897Z,2.80
2018-06-14T18:23:03.500Z,2.73
2018-06-14T18:25:32.202Z,2.70
2018-06-14T18:28:00.928Z,2.80
2018-06-14T18:30:30.044Z,3.27
2018-06-14T18:32:58.889Z,3.20
2018-06-14T18:35:27.619Z,3.00
2018-06-14T18:37:56.376Z,2.70
2018-06-14T18:40:25.171Z,3.33
2018-06-14T18:42:53.949Z,3.60
2018-06-14T18:45:22.712Z,3.00
2018-06-14T18:47:51.399Z,4.70
2018-06-14T18:50:19.886Z,4.07
2018-06-14T18:52:48.641Z,3.13
2018-06-14T18:55:17.492Z,3.30
2018-06-14T18:57:46.224Z,3.13
2018-06-14T19:00:14.944Z,3.13
2018-06-14T19:02:43.555Z,3.27
2018-06-14T19:05:12.313Z,3.20
2018-06-14T19:07:41.055Z,3.07
2018-06-14T19:10:09.875Z,3.90
2018-06-14T19:12:38.612Z,3.40
2018-06-14T19:15:07.467Z,3.20
2018-06-14T19:17:36.402Z,3.60
2018-06-14T19:20:05.013Z,3.60
2018-06-14T19:22:33.652Z,3.70
2018-06-14T19:25:02.115Z,3.93
2018-06-14T19:27:30.775Z,3.60
2018-06-14T19:29:59.503Z,4.40
2018-06-14T19:32:28.277Z,4.63
2018-06-14T19:34:57.052Z,4.47
2018-06-14T19:37:25.897Z,4.37
2018-06-14T19:39:54.679Z,5.63
2018-06-14T19:42:23.411Z,4.17
2018-06-14T19:44:52.197Z,3.90
2018-06-14T19:47:20.826Z,4.30
2018-06-14T19:49:49.464Z,4.00
2018-06-14T19:52:18.164Z,4.13
2018-06-14T19:54:46.778Z,4.30
2018-06-14T19:57:15.808Z,3.80
2018-06-14T19:59:44.540Z,5.03
2018-06-14T20:02:14.034Z,4.73
2018-06-14T20:04:43.562Z,5.00
2018-06-14T20:07:13.536Z,5.27
2018-06-14T20:09:43.439Z,6.57
2018-06-14T20:12:12.185Z,7.00
2018-06-14T20:14:40.934Z,7.50
2018-06-14T20:17:09.627Z,9.33
2018-06-14T20:19:38.234Z,8.90
2018-06-14T20:22:07.436Z,6.97
2018-06-14T20:24:36.209Z,7.80
2018-06-14T20:27:04.973Z,8.00
2018-06-14T20:29:33.586Z,8.27
2018-06-14T20:32:02.264Z,8.43
2018-06-14T20:34:31.054Z,7.90
2018-06-14T20:36:59.817Z,9.23
2018-06-14T20:39:28.416Z,8.47
2018-06-14T20:41:57.196Z,8.90
2018-06-14T20:44:25.928Z,9.13
2018-06-14T20:46:54.788Z,10.47
2018-06-14T20:49:24.310Z,9.60
2018-06-14T20:51:53.150Z,9.67
2018-06-14T20:54:21.963Z,9.73
2018-06-14T20:56:50.580Z,9.20
2018-06-14T20:59:19.258Z,8.97
2018-06-14T21:01:49.434Z,8.77
2018-06-14T21:04:18.703Z,8.93
2018-06-14T21:06:48.145Z,8.83
2018-06-14T21:09:16.922Z,8.53
2018-06-14T21:11:45.646Z,8.10
2018-06-14T21:14:14.372Z,9.50
2018-06-14T21:16:43.154Z,7.40
2018-06-14T21:19:11.931Z,6.60
2018-06-14T21:21:40.670Z,6.87
2018-06-14T21:24:09.444Z,6.67
2018-06-14T21:26:38.271Z,7.00
2018-06-14T21:29:07.072Z,6.40
2018-06-14T21:31:35.962Z,7.70
2018-06-14T21:34:04.936Z,7.33
2018-06-14T21:36:33.644Z,6.70
2018-06-14T21:39:02.153Z,6.93
2018-06-14T21:41:30.821Z,5.83
2018-06-14T21:43:59.564Z,6.50
2018-06-14T21:46:28.344Z,7.43
2018-06-14T21:48:57.091Z,5.57
2018-06-14T21:51:25.847Z,5.83
2018-06-14T21:53:54.420Z,5.87
2018-06-14T21:56:23.041Z,5.93
2018-06-14T21:58:51.788Z,6.43
2018-06-14T22:01:20.511Z,5.90
2018-06-14T22:03:54.818Z,6.30
2018-06-14T22:06:23.748Z,6.17
2018-06-14T22:08:52.499Z,6.43
2018-06-14T22:11:21.043Z,6.70
2018-06-14T22:13:49.733Z,5.87
2018-06-14T22:16:18.477Z,6.60
2018-06-14T22:18:47.341Z,5.70
2018-06-14T22:21:15.931Z,6.10
2018-06-14T22:23:44.831Z,6.30
2018-06-14T22:26:13.633Z,6.10
2018-06-14T22:28:42.457Z,6.37
2018-06-14T22:31:11.197Z,6.00
2018-06-14T22:33:51.739Z,6.10
2018-06-14T22:36:20.473Z,5.50
2018-06-14T22:38:49.337Z,6.13
2018-06-14T22:41:18.092Z,6.07
2018-06-14T22:43:46.861Z,6.00
2018-06-14T22:46:15.783Z,6.17
2018-06-14T22:48:44.340Z,6.37
2018-06-14T22:51:17.812Z,6.20
2018-06-14T22:53:46.972Z,5.30
2018-06-14T22:56:15.543Z,6.50
2018-06-14T22:58:44.463Z,6.00
2018-06-14T23:01:30.879Z,5.57
2018-06-14T23:04:00.190Z,5.67
2018-06-14T23:06:29.160Z,5.57
2018-06-14T23:08:58.673Z,5.90
2018-06-14T23:11:27.434Z,5.90
2018-06-14T23:13:56.005Z,5.93
2018-06-14T23:16:24.719Z,6.60
2018-06-14T23:18:53.450Z,6.10
2018-06-14T23:21:22.310Z,6.63
2018-06-14T23:23:51.059Z,6.50
2018-06-14T23:26:19.877Z,7.27
2018-06-14T23:28:48.688Z,7.40
2018-06-14T23:31:17.439Z,6.70
2018-06-14T23:33:46.048Z,6.83
2018-06-14T23:36:14.584Z,6.40
2018-06-14T23:38:43.187Z,6.67
2018-06-14T23:41:11.820Z,7.63
2018-06-14T23:43:40.512Z,7.63
2018-06-14T23:46:09.328Z,7.37
2018-06-14T23:48:38.167Z,7.63
2018-06-14T23:51:07.003Z,7.90
2018-06-14T23:53:35.834Z,8.20
2018-06-14T23:56:04.652Z,8.27
2018-06-14T23:58:33.317Z,7.53
