createdAt,value
2022-11-07T00:00:00.904Z,52.40
2022-11-07T00:02:27.621Z,52.40
2022-11-07T00:04:54.188Z,52.50
2022-11-07T00:07:20.781Z,52.40
2022-11-07T00:09:47.349Z,52.40
2022-11-07T00:12:13.948Z,52.40
2022-11-07T00:14:40.535Z,52.40
2022-11-07T00:17:07.591Z,52.40
2022-11-07T00:19:34.184Z,52.40
2022-11-07T00:22:00.897Z,52.40
2022-11-07T00:24:27.459Z,52.40
2022-11-07T00:26:54.113Z,52.40
2022-11-07T00:29:20.756Z,52.40
2022-11-07T00:31:47.460Z,52.50
2022-11-07T00:34:14.127Z,52.40
2022-11-07T00:36:40.705Z,52.40
2022-11-07T00:39:07.277Z,52.40
2022-11-07T00:41:33.889Z,52.40
2022-11-07T00:44:00.463Z,52.40
2022-11-07T00:46:27.057Z,52.40
2022-11-07T00:48:53.631Z,52.40
2022-11-07T00:51:24.190Z,52.50
2022-11-07T00:53:50.801Z,52.30
2022-11-07T00:56:18.220Z,52.20
2022-11-07T00:58:44.775Z,52.10
2022-11-07T01:01:14.953Z,51.90
2022-11-07T01:04:00.286Z,51.60
2022-11-07T01:06:27.289Z,51.30
2022-11-07T01:08:54.347Z,51.10
2022-11-07T01:11:20.953Z,51.10
2022-11-07T01:13:47.511Z,51.00
2022-11-07T01:16:14.167Z,51.10
2022-11-07T01:18:40.756Z,51.30
2022-11-07T01:21:10.975Z,51.40
2022-11-07T01:23:41.817Z,51.40
2022-11-07T01:26:09.004Z,51.40
2022-11-07T01:28:35.574Z,51.50
2022-11-07T01:31:03.381Z,51.60
2022-11-07T01:33:30.098Z,51.60
2022-11-07T01:36:04.886Z,51.60
2022-11-07T01:38:32.547Z,51.70
2022-11-07T01:41:17.632Z,51.70
2022-11-07T01:43:47.252Z,51.80
2022-11-07T01:46:15.149Z,51.70
2022-11-07T01:48:42.616Z,52.10
2022-11-07T01:53:43.709Z,51.80
2022-11-07T01:56:12.009Z,51.80
2022-11-07T01:58:38.598Z,51.80
2022-11-07T02:01:08.170Z,51.80
2022-11-07T02:03:34.719Z,51.80
2022-11-07T02:06:05.885Z,51.80
2022-11-07T02:08:32.701Z,51.80
2022-11-07T02:11:00.757Z,51.80
2022-11-07T02:13:28.033Z,51.80
2022-11-07T02:15:54.630Z,51.80
2022-11-07T02:18:21.608Z,51.80
2022-11-07T02:20:48.216Z,51.80
2022-11-07T02:23:17.814Z,51.80
2022-11-07T02:25:44.497Z,51.80
2022-11-07T02:28:11.067Z,51.80
2022-11-07T02:30:39.011Z,51.90
2022-11-07T02:33:16.518Z,51.90
2022-11-07T02:35:48.852Z,51.80
2022-11-07T02:38:22.774Z,51.80
2022-11-07T02:40:54.018Z,51.80
2022-11-07T02:43:20.821Z,51.80
2022-11-07T02:45:47.607Z,51.80
2022-11-07T02:48:14.309Z,51.90
2022-11-07T02:50:41.192Z,51.90
2022-11-07T02:53:07.790Z,51.90
2022-11-07T02:55:34.523Z,51.90
2022-11-07T02:58:01.097Z,51.90
2022-11-07T03:00:27.653Z,51.90
2022-11-07T03:02:54.396Z,51.90
2022-11-07T03:05:21.216Z,51.90
2022-11-07T03:07:48.134Z,52.00
2022-11-07T03:10:14.960Z,52.00
2022-11-07T03:12:41.509Z,51.90
2022-11-07T03:15:08.464Z,51.90
2022-11-07T03:17:35.170Z,51.90
2022-11-07T03:20:01.738Z,51.90
2022-11-07T03:22:28.291Z,51.80
2022-11-07T03:24:54.841Z,51.90
2022-11-07T03:27:21.462Z,51.80
2022-11-07T03:29:48.013Z,51.90
2022-11-07T03:32:14.606Z,51.90
2022-11-07T03:34:41.160Z,51.90
2022-11-07T03:37:07.708Z,51.80
2022-11-07T03:39:34.273Z,51.90
2022-11-07T03:42:00.823Z,51.90
2022-11-07T03:44:27.429Z,51.80
2022-11-07T03:46:53.968Z,51.80
2022-11-07T03:49:20.523Z,51.90
2022-11-07T03:51:47.092Z,52.00
2022-11-07T03:54:13.648Z,51.90
2022-11-07T03:56:40.218Z,51.90
2022-11-07T03:59:06.773Z,51.80
2022-11-07T04:01:33.619Z,51.80
2022-11-07T04:04:00.270Z,51.90
2022-11-07T04:06:26.847Z,51.80
2022-11-07T04:08:53.409Z,51.90
2022-11-07T04:11:40.669Z,51.90
2022-11-07T04:14:26.294Z,52.00
2022-11-07T04:17:11.582Z,51.90
2022-11-07T04:19:38.138Z,51.70
2022-11-07T04:22:04.709Z,51.50
2022-11-07T04:24:31.263Z,51.30
2022-11-07T04:27:16.644Z,51.00
2022-11-07T04:29:43.292Z,51.00
2022-11-07T04:32:12.177Z,51.00
2022-11-07T04:34:38.794Z,51.00
2022-11-07T04:37:05.375Z,50.90
2022-11-07T04:39:31.941Z,50.90
2022-11-07T04:41:58.545Z,50.90
2022-11-07T04:44:25.126Z,50.80
2022-11-07T04:46:51.677Z,50.80
2022-11-07T04:49:18.350Z,51.00
2022-11-07T04:51:48.255Z,51.10
2022-11-07T04:54:14.971Z,51.10
2022-11-07T04:56:41.655Z,51.20
2022-11-07T04:59:08.227Z,51.20
2022-11-07T05:01:37.987Z,51.20
2022-11-07T05:04:04.764Z,51.20
2022-11-07T05:06:33.401Z,51.30
2022-11-07T05:08:59.958Z,51.30
2022-11-07T05:11:26.503Z,51.30
2022-11-07T05:13:53.074Z,51.30
2022-11-07T05:16:19.685Z,51.30
2022-11-07T05:18:46.380Z,51.40
2022-11-07T05:21:13.011Z,51.40
2022-11-07T05:23:39.681Z,51.40
2022-11-07T05:26:06.300Z,51.40
2022-11-07T05:28:38.640Z,51.40
2022-11-07T05:31:06.312Z,51.40
2022-11-07T05:33:32.961Z,51.50
2022-11-07T05:36:08.233Z,51.50
2022-11-07T05:38:34.788Z,51.50
2022-11-07T05:41:04.620Z,51.50
2022-11-07T05:43:31.193Z,51.50
2022-11-07T05:46:06.875Z,51.50
2022-11-07T05:48:33.542Z,51.50
2022-11-07T05:51:00.214Z,51.50
2022-11-07T05:53:26.825Z,51.60
2022-11-07T05:55:53.477Z,51.60
2022-11-07T05:58:20.301Z,51.60
2022-11-07T06:00:46.991Z,51.60
2022-11-07T06:03:14.398Z,51.60
2022-11-07T06:05:41.582Z,51.70
2022-11-07T06:08:09.325Z,51.70
2022-11-07T06:10:36.780Z,51.40
2022-11-07T06:13:04.031Z,50.40
2022-11-07T06:15:32.845Z,49.70
2022-11-07T06:18:00.410Z,50.30
2022-11-07T06:20:27.155Z,50.70
2022-11-07T06:22:56.862Z,51.20
2022-11-07T06:25:23.447Z,51.20
2022-11-07T06:27:50.006Z,51.30
2022-11-07T06:30:16.599Z,51.30
2022-11-07T06:32:45.704Z,51.40
2022-11-07T06:35:12.507Z,51.40
2022-11-07T06:37:39.136Z,51.50
2022-11-07T06:40:06.032Z,51.40
2022-11-07T06:42:32.586Z,51.50
2022-11-07T06:44:59.145Z,51.50
2022-11-07T06:47:25.710Z,51.60
2022-11-07T06:49:52.244Z,51.60
2022-11-07T06:52:18.810Z,51.60
2022-11-07T06:54:45.382Z,51.60
2022-11-07T06:57:11.937Z,51.70
2022-11-07T06:59:38.536Z,51.70
2022-11-07T07:02:05.147Z,51.70
2022-11-07T07:04:31.711Z,51.70
2022-11-07T07:06:58.274Z,51.70
2022-11-07T07:09:24.835Z,51.70
2022-11-07T07:11:51.417Z,51.60
2022-11-07T07:14:18.037Z,51.70
2022-11-07T07:16:44.585Z,51.80
2022-11-07T07:19:11.834Z,51.70
2022-11-07T07:21:38.400Z,51.70
2022-11-07T07:24:05.238Z,51.80
2022-11-07T07:26:31.797Z,51.80
2022-11-07T07:28:58.364Z,51.80
2022-11-07T07:31:26.440Z,51.80
2022-11-07T07:33:52.993Z,51.70
2022-11-07T07:36:21.261Z,51.80
2022-11-07T07:38:48.223Z,51.80
2022-11-07T07:41:18.155Z,52.00
2022-11-07T07:43:47.884Z,52.00
2022-11-07T07:46:15.209Z,52.00
2022-11-07T07:48:41.898Z,51.80
2022-11-07T07:51:08.495Z,51.70
2022-11-07T07:53:35.042Z,51.50
2022-11-07T07:56:02.902Z,51.40
2022-11-07T07:58:29.437Z,51.10
2022-11-07T08:00:59.077Z,50.90
2022-11-07T08:03:31.939Z,50.90
2022-11-07T08:06:01.860Z,50.90
2022-11-07T08:08:30.521Z,50.80
2022-11-07T08:11:04.265Z,51.00
2022-11-07T08:13:30.876Z,51.10
2022-11-07T08:15:57.432Z,51.20
2022-11-07T08:18:23.976Z,51.30
2022-11-07T08:20:50.773Z,51.30
2022-11-07T08:23:17.345Z,51.30
2022-11-07T08:25:48.938Z,51.30
2022-11-07T08:28:15.513Z,51.40
2022-11-07T08:30:42.075Z,51.40
2022-11-07T08:33:09.236Z,51.50
2022-11-07T08:35:42.062Z,51.50
2022-11-07T08:38:09.616Z,51.50
2022-11-07T08:40:36.187Z,51.60
2022-11-07T08:43:02.741Z,51.50
2022-11-07T08:45:29.348Z,51.60
2022-11-07T08:47:56.541Z,51.50
2022-11-07T08:50:23.114Z,51.60
2022-11-07T08:52:49.680Z,51.60
2022-11-07T08:55:16.232Z,51.60
2022-11-07T08:57:42.810Z,51.70
2022-11-07T09:00:09.643Z,51.70
2022-11-07T09:03:12.588Z,51.70
2022-11-07T09:05:23.919Z,51.70
2022-11-07T09:07:50.473Z,51.70
2022-11-07T09:10:17.123Z,51.80
2022-11-07T09:12:44.197Z,51.70
2022-11-07T09:15:10.985Z,51.80
2022-11-07T09:17:37.559Z,51.70
2022-11-07T09:20:04.585Z,51.80
2022-11-07T09:22:31.241Z,51.70
2022-11-07T09:24:57.799Z,51.80
2022-11-07T09:27:24.412Z,51.70
2022-11-07T09:29:50.946Z,51.70
2022-11-07T09:32:42.861Z,51.70
2022-11-07T09:35:05.229Z,51.80
2022-11-07T09:37:32.024Z,51.80
2022-11-07T09:39:58.581Z,51.70
2022-11-07T09:43:00.651Z,51.80
2022-11-07T09:45:27.213Z,51.80
2022-11-07T09:48:00.244Z,51.70
2022-11-07T09:50:31.667Z,51.80
2022-11-07T09:52:59.042Z,51.70
2022-11-07T09:55:28.711Z,51.80
2022-11-07T09:57:55.779Z,51.80
2022-11-07T10:00:22.509Z,51.80
2022-11-07T10:02:58.430Z,51.80
2022-11-07T10:05:33.885Z,51.80
2022-11-07T10:08:07.619Z,51.90
2022-11-07T10:10:40.307Z,51.90
2022-11-07T10:13:13.063Z,51.80
2022-11-07T10:15:52.224Z,51.90
2022-11-07T10:18:24.908Z,51.90
2022-11-07T10:21:15.979Z,51.90
2022-11-07T10:23:53.606Z,51.90
2022-11-07T10:26:20.394Z,51.90
2022-11-07T10:28:47.758Z,51.90
2022-11-07T10:31:14.567Z,52.00
2022-11-07T10:33:53.945Z,51.80
2022-11-07T10:36:20.499Z,52.50
2022-11-07T10:38:47.056Z,52.00
2022-11-07T10:41:14.804Z,51.90
2022-11-07T10:43:41.517Z,51.80
2022-11-07T10:46:13.563Z,51.60
2022-11-07T10:48:50.154Z,51.60
2022-11-07T10:51:16.723Z,51.50
2022-11-07T10:53:43.889Z,51.00
2022-11-07T10:56:10.897Z,51.10
2022-11-07T10:58:42.598Z,51.10
2022-11-07T11:01:09.520Z,51.00
2022-11-07T11:03:46.126Z,51.00
2022-11-07T11:06:18.828Z,51.00
2022-11-07T11:08:45.780Z,50.90
2022-11-07T11:11:21.518Z,51.20
2022-11-07T11:13:48.526Z,51.30
2022-11-07T11:16:18.233Z,51.20
2022-11-07T11:18:51.303Z,51.30
2022-11-07T11:21:17.859Z,51.30
2022-11-07T11:23:44.825Z,51.40
2022-11-07T11:26:17.286Z,51.40
2022-11-07T11:28:44.520Z,51.40
2022-11-07T11:31:29.661Z,51.40
2022-11-07T11:34:15.147Z,51.50
2022-11-07T11:36:43.133Z,51.50
2022-11-07T11:39:26.217Z,51.60
2022-11-07T11:41:59.006Z,51.60
2022-11-07T11:44:38.443Z,51.60
2022-11-07T11:47:13.350Z,51.50
2022-11-07T11:49:58.504Z,51.60
2022-11-07T11:52:25.897Z,51.60
2022-11-07T11:54:52.723Z,51.60
2022-11-07T11:57:27.144Z,51.60
2022-11-07T11:59:57.491Z,51.60
2022-11-07T12:02:24.088Z,51.70
2022-11-07T12:05:08.958Z,51.70
2022-11-07T12:07:41.332Z,51.70
2022-11-07T12:10:28.153Z,51.80
2022-11-07T12:13:06.950Z,51.80
2022-11-07T12:15:54.004Z,51.60
2022-11-07T12:18:20.594Z,51.70
2022-11-07T12:21:06.055Z,51.50
2022-11-07T12:23:32.586Z,51.30
2022-11-07T12:26:03.444Z,51.20
2022-11-07T12:28:42.266Z,51.10
2022-11-07T12:31:08.827Z,51.20
2022-11-07T12:33:53.387Z,51.10
2022-11-07T12:36:20.188Z,51.10
2022-11-07T12:38:46.745Z,51.00
2022-11-07T12:41:28.995Z,51.00
2022-11-07T12:44:14.348Z,51.00
2022-11-07T12:46:49.891Z,51.10
2022-11-07T12:49:16.430Z,51.20
2022-11-07T12:51:45.967Z,51.30
2022-11-07T12:54:35.084Z,51.30
2022-11-07T12:57:02.771Z,51.30
2022-11-07T12:59:29.965Z,51.40
2022-11-07T13:02:01.854Z,51.40
2022-11-07T13:04:31.495Z,51.50
2022-11-07T13:06:59.996Z,51.60
2022-11-07T13:09:33.937Z,51.60
2022-11-07T13:12:09.769Z,51.60
2022-11-07T13:14:39.905Z,51.70
2022-11-07T13:17:24.300Z,51.60
2022-11-07T13:20:03.672Z,51.70
2022-11-07T13:22:34.691Z,51.70
2022-11-07T13:25:04.565Z,51.70
2022-11-07T13:27:33.412Z,52.30
2022-11-07T13:30:20.292Z,51.60
2022-11-07T13:32:47.667Z,51.70
2022-11-07T13:35:24.651Z,51.70
2022-11-07T13:37:53.925Z,51.80
2022-11-07T13:40:30.940Z,51.70
2022-11-07T13:42:58.605Z,51.70
2022-11-07T13:45:27.007Z,52.40
2022-11-07T13:47:54.695Z,51.80
2022-11-07T13:50:23.310Z,51.90
2022-11-07T13:53:00.119Z,51.70
2022-11-07T13:55:42.013Z,51.70
2022-11-07T13:58:09.059Z,51.50
2022-11-07T14:00:38.732Z,51.10
2022-11-07T14:03:05.379Z,51.10
2022-11-07T14:05:36.234Z,51.10
2022-11-07T14:08:05.926Z,51.10
2022-11-07T14:10:32.558Z,51.10
2022-11-07T14:13:07.117Z,51.10
2022-11-07T14:15:34.068Z,51.10
2022-11-07T14:18:00.741Z,51.00
2022-11-07T14:20:27.387Z,51.00
2022-11-07T14:22:57.674Z,51.00
2022-11-07T14:25:25.837Z,51.10
2022-11-07T14:27:52.494Z,51.30
2022-11-07T14:30:19.377Z,51.40
2022-11-07T14:35:15.687Z,51.50
2022-11-07T14:37:42.255Z,51.40
2022-11-07T14:40:09.642Z,51.30
2022-11-07T14:42:36.308Z,51.50
2022-11-07T14:45:04.188Z,51.50
2022-11-07T14:47:33.944Z,51.60
2022-11-07T14:50:02.646Z,51.60
2022-11-07T14:52:30.688Z,51.60
2022-11-07T14:54:59.948Z,51.60
2022-11-07T14:57:26.552Z,51.60
2022-11-07T14:59:54.196Z,51.50
2022-11-07T15:02:26.876Z,51.50
2022-11-07T15:04:57.191Z,51.70
2022-11-07T15:07:29.873Z,51.70
2022-11-07T15:09:57.827Z,51.70
2022-11-07T15:12:25.241Z,51.70
2022-11-07T15:15:06.817Z,51.60
2022-11-07T15:17:39.134Z,51.60
2022-11-07T15:20:07.287Z,51.70
2022-11-07T15:22:37.392Z,51.80
2022-11-07T15:25:05.137Z,51.80
2022-11-07T15:27:32.782Z,51.70
2022-11-07T15:30:03.620Z,51.80
2022-11-07T15:32:32.917Z,51.90
2022-11-07T15:35:17.323Z,51.30
2022-11-07T15:37:56.602Z,51.10
2022-11-07T15:40:24.052Z,51.20
2022-11-07T15:42:50.875Z,51.10
2022-11-07T15:45:17.631Z,51.00
2022-11-07T15:47:44.275Z,51.00
2022-11-07T15:50:16.715Z,51.20
2022-11-07T15:52:43.649Z,51.50
2022-11-07T15:55:13.862Z,51.50
2022-11-07T15:57:40.677Z,51.60
2022-11-07T16:00:08.874Z,50.90
2022-11-07T16:02:35.741Z,51.70
2022-11-07T16:05:02.462Z,51.70
2022-11-07T16:07:29.121Z,51.60
2022-11-07T16:09:55.737Z,52.00
2022-11-07T16:12:22.362Z,51.80
2022-11-07T16:14:48.967Z,51.80
2022-11-07T16:17:16.156Z,51.70
2022-11-07T16:19:42.758Z,52.00
2022-11-07T16:22:10.442Z,51.80
2022-11-07T16:24:37.015Z,52.00
2022-11-07T16:27:03.690Z,51.90
2022-11-07T16:29:30.277Z,51.90
2022-11-07T16:31:56.908Z,51.90
2022-11-07T16:34:23.504Z,52.00
2022-11-07T16:36:50.120Z,52.00
2022-11-07T16:39:21.030Z,51.90
2022-11-07T16:41:47.903Z,52.20
2022-11-07T16:44:14.550Z,52.00
2022-11-07T16:46:41.207Z,52.00
2022-11-07T16:49:14.715Z,52.20
2022-11-07T16:51:42.445Z,52.30
2022-11-07T16:54:09.051Z,52.40
2022-11-07T16:56:35.721Z,52.40
2022-11-07T16:59:02.335Z,52.80
2022-11-07T17:01:29.062Z,52.60
2022-11-07T17:03:55.766Z,53.00
2022-11-07T17:06:25.724Z,52.10
2022-11-07T17:08:52.357Z,51.90
2022-11-07T17:11:18.989Z,51.70
2022-11-07T17:13:45.748Z,51.80
2022-11-07T17:16:16.890Z,51.70
2022-11-07T17:18:43.645Z,51.90
2022-11-07T17:21:16.458Z,51.90
2022-11-07T17:23:43.029Z,51.80
2022-11-07T17:26:09.623Z,51.70
2022-11-07T17:28:36.378Z,51.80
2022-11-07T17:31:03.030Z,51.90
2022-11-07T17:33:29.655Z,52.00
2022-11-07T17:35:57.309Z,52.00
2022-11-07T17:38:32.040Z,52.10
2022-11-07T17:41:17.149Z,52.20
2022-11-07T17:43:44.327Z,52.10
2022-11-07T17:46:17.971Z,52.10
2022-11-07T17:48:47.264Z,52.20
2022-11-07T17:51:14.276Z,52.00
2022-11-07T17:53:41.022Z,52.20
2022-11-07T17:56:09.783Z,52.20
2022-11-07T17:58:36.342Z,52.20
2022-11-07T18:01:02.955Z,52.40
2022-11-07T18:03:29.525Z,52.20
2022-11-07T18:05:56.335Z,52.20
2022-11-07T18:08:50.574Z,52.20
2022-11-07T18:11:13.615Z,52.30
2022-11-07T18:13:40.309Z,52.30
2022-11-07T18:16:10.416Z,52.20
2022-11-07T18:18:37.056Z,52.30
2022-11-07T18:21:04.025Z,52.20
2022-11-07T18:23:30.609Z,52.90
2022-11-07T18:26:07.144Z,52.20
2022-11-07T18:28:34.188Z,52.60
2022-11-07T18:31:02.073Z,52.70
2022-11-07T18:33:29.173Z,52.70
2022-11-07T18:35:55.897Z,53.10
2022-11-07T18:38:22.607Z,53.10
2022-11-07T18:41:00.409Z,52.40
2022-11-07T18:43:27.037Z,52.20
2022-11-07T18:45:53.921Z,51.80
2022-11-07T18:48:20.587Z,51.20
2022-11-07T18:50:47.382Z,51.70
2022-11-07T18:53:14.103Z,51.80
2022-11-07T18:55:41.717Z,52.10
2022-11-07T18:58:08.270Z,51.40
2022-11-07T19:00:37.297Z,52.10
2022-11-07T19:03:04.169Z,50.40
2022-11-07T19:05:30.783Z,51.00
2022-11-07T19:08:00.443Z,51.90
2022-11-07T19:10:27.166Z,52.40
2022-11-07T19:12:53.800Z,52.10
2022-11-07T19:15:24.887Z,52.20
2022-11-07T19:17:52.754Z,52.20
2022-11-07T19:20:20.561Z,52.40
2022-11-07T19:22:47.167Z,52.30
2022-11-07T19:25:18.832Z,52.30
2022-11-07T19:27:50.565Z,52.40
2022-11-07T19:30:17.288Z,52.40
2022-11-07T19:32:43.978Z,52.20
2022-11-07T19:35:17.438Z,52.10
2022-11-07T19:37:44.052Z,52.40
2022-11-07T19:40:10.778Z,52.20
2022-11-07T19:42:39.392Z,52.30
2022-11-07T19:45:07.269Z,52.50
2022-11-07T19:47:33.958Z,52.50
2022-11-07T19:50:06.933Z,52.40
2022-11-07T19:52:33.558Z,52.50
2022-11-07T19:55:02.251Z,52.40
2022-11-07T19:57:32.883Z,52.70
2022-11-07T20:00:05.744Z,52.70
2022-11-07T20:02:35.379Z,52.70
2022-11-07T20:05:04.737Z,52.60
2022-11-07T20:07:31.331Z,52.70
2022-11-07T20:09:58.804Z,52.50
2022-11-07T20:12:25.428Z,53.20
2022-11-07T20:14:52.827Z,52.60
2022-11-07T20:17:19.417Z,52.60
2022-11-07T20:19:46.012Z,52.50
2022-11-07T20:22:13.506Z,52.50
2022-11-07T20:24:40.098Z,52.60
2022-11-07T20:27:06.733Z,52.50
2022-11-07T20:29:33.421Z,52.50
2022-11-07T20:32:00.133Z,52.60
2022-11-07T20:34:26.750Z,52.50
2022-11-07T20:36:53.912Z,52.50
2022-11-07T20:39:21.160Z,52.70
2022-11-07T20:41:47.774Z,52.50
2022-11-07T20:44:14.792Z,52.40
2022-11-07T20:46:42.265Z,52.50
2022-11-07T20:49:10.331Z,52.30
2022-11-07T20:51:36.959Z,52.20
2022-11-07T20:54:03.623Z,52.00
2022-11-07T20:56:30.288Z,51.80
2022-11-07T20:58:57.955Z,51.60
2022-11-07T21:01:25.859Z,51.30
2022-11-07T21:03:52.626Z,51.40
2022-11-07T21:06:19.266Z,51.20
2022-11-07T21:08:47.107Z,51.30
2022-11-07T21:11:13.869Z,51.40
2022-11-07T21:13:40.505Z,51.30
2022-11-07T21:16:07.290Z,51.30
2022-11-07T21:18:33.900Z,51.40
2022-11-07T21:21:15.253Z,51.40
2022-11-07T21:23:42.003Z,51.50
2022-11-07T21:26:09.440Z,51.50
2022-11-07T21:28:36.932Z,51.60
2022-11-07T21:31:04.157Z,51.50
2022-11-07T21:33:30.790Z,51.60
2022-11-07T21:35:57.494Z,51.50
2022-11-07T21:38:24.122Z,51.60
2022-11-07T21:40:50.861Z,51.60
2022-11-07T21:43:17.951Z,51.70
2022-11-07T21:45:44.832Z,51.40
2022-11-07T21:48:11.444Z,51.60
2022-11-07T21:50:45.327Z,51.60
2022-11-07T21:53:12.294Z,51.80
2022-11-07T21:55:38.974Z,51.70
2022-11-07T21:58:05.613Z,51.60
2022-11-07T22:00:36.279Z,51.70
2022-11-07T22:03:04.055Z,51.80
2022-11-07T22:05:30.694Z,51.80
2022-11-07T22:07:57.259Z,51.70
2022-11-07T22:10:23.911Z,51.60
2022-11-07T22:12:52.314Z,51.80
2022-11-07T22:15:18.902Z,51.80
2022-11-07T22:17:45.481Z,51.80
2022-11-07T22:20:12.281Z,51.70
2022-11-07T22:22:38.908Z,51.80
2022-11-07T22:25:05.753Z,51.60
2022-11-07T22:27:32.326Z,51.80
2022-11-07T22:29:58.939Z,51.60
2022-11-07T22:32:25.528Z,51.70
2022-11-07T22:34:52.162Z,51.60
2022-11-07T22:37:18.744Z,51.60
2022-11-07T22:39:45.332Z,51.60
2022-11-07T22:42:11.938Z,51.60
2022-11-07T22:44:38.648Z,51.60
2022-11-07T22:47:05.245Z,51.60
2022-11-07T22:49:32.073Z,51.60
2022-11-07T22:51:58.793Z,51.60
2022-11-07T22:54:25.445Z,51.60
2022-11-07T22:56:52.390Z,51.70
2022-11-07T22:59:19.033Z,51.70
2022-11-07T23:01:45.669Z,51.60
2022-11-07T23:04:15.700Z,51.60
2022-11-07T23:06:42.333Z,51.80
2022-11-07T23:09:10.377Z,51.50
2022-11-07T23:11:46.459Z,51.80
2022-11-07T23:14:14.103Z,51.60
2022-11-07T23:16:43.566Z,51.60
2022-11-07T23:19:11.748Z,51.80
2022-11-07T23:21:38.365Z,51.80
2022-11-07T23:24:05.239Z,51.60
2022-11-07T23:26:34.901Z,51.70
2022-11-07T23:29:12.648Z,51.70
2022-11-07T23:31:39.703Z,51.80
2022-11-07T23:34:06.415Z,51.70
2022-11-07T23:36:33.017Z,51.70
2022-11-07T23:39:05.945Z,51.50
2022-11-07T23:41:32.573Z,51.70
2022-11-07T23:43:59.225Z,51.60
2022-11-07T23:46:44.662Z,51.60
2022-11-07T23:49:30.134Z,51.70
2022-11-07T23:51:56.793Z,51.70
2022-11-07T23:54:41.972Z,51.60
2022-11-07T23:57:08.547Z,51.70
2022-11-07T23:59:53.951Z,51.50
