createdAt,value
2022-09-01T00:02:20.025Z,11.40
2022-09-01T00:04:47.531Z,12.25
2022-09-01T00:07:14.693Z,12.95
2022-09-01T00:09:41.485Z,17.77
2022-09-01T00:12:09.364Z,13.25
2022-09-01T00:14:41.634Z,17.80
2022-09-01T00:17:10.720Z,14.47
2022-09-01T00:19:40.047Z,13.95
2022-09-01T00:22:08.226Z,12.90
2022-09-01T00:24:35.377Z,15.93
2022-09-01T00:27:02.120Z,18.50
2022-09-01T00:29:29.225Z,13.55
2022-09-01T00:31:55.983Z,19.92
2022-09-01T00:34:23.095Z,13.80
2022-09-01T00:36:50.027Z,14.98
2022-09-01T00:39:16.824Z,14.82
2022-09-01T00:41:44.981Z,14.88
2022-09-01T00:44:16.516Z,13.57
2022-09-01T00:46:50.327Z,15.00
2022-09-01T00:49:36.414Z,15.25
2022-09-01T00:52:09.490Z,15.57
2022-09-01T00:54:41.278Z,14.07
2022-09-01T00:57:09.994Z,16.42
2022-09-01T00:59:42.936Z,16.92
2022-09-01T01:02:10.927Z,16.15
2022-09-01T01:04:37.986Z,13.90
2022-09-01T01:07:06.592Z,14.15
2022-09-01T01:09:38.695Z,14.27
2022-09-01T01:12:06.781Z,18.50
2022-09-01T01:14:36.824Z,16.23
2022-09-01T01:17:04.033Z,14.48
2022-09-01T01:20:03.862Z,17.25
2022-09-01T01:23:03.784Z,13.25
2022-09-01T01:25:32.450Z,17.58
2022-09-01T01:28:22.304Z,16.88
2022-09-01T01:31:01.585Z,16.00
2022-09-01T01:33:40.633Z,15.82
2022-09-01T01:36:12.991Z,18.13
2022-09-01T01:38:43.116Z,16.60
2022-09-01T01:41:11.745Z,17.02
2022-09-01T01:43:39.540Z,15.10
2022-09-01T01:46:09.577Z,18.30
2022-09-01T01:48:41.535Z,17.70
2022-09-01T01:51:11.801Z,16.70
2022-09-01T01:53:40.845Z,15.98
2022-09-01T01:56:08.958Z,19.30
2022-09-01T01:58:36.461Z,15.50
2022-09-01T02:01:11.855Z,17.25
2022-09-01T02:03:39.446Z,16.38
2022-09-01T02:06:09.576Z,16.05
2022-09-01T02:08:38.622Z,16.95
2022-09-01T02:11:07.022Z,17.42
2022-09-01T02:13:35.119Z,16.00
2022-09-01T02:16:12.984Z,15.45
2022-09-01T02:18:47.946Z,15.73
2022-09-01T02:21:19.572Z,15.48
2022-09-01T02:23:49.611Z,17.90
2022-09-01T02:26:18.980Z,16.42
2022-09-01T02:28:55.361Z,16.02
2022-09-01T02:31:28.043Z,17.65
2022-09-01T02:33:55.970Z,17.58
2022-09-01T02:36:25.608Z,16.55
2022-09-01T02:38:56.506Z,16.48
2022-09-01T02:41:25.065Z,18.42
2022-09-01T02:43:52.065Z,17.48
2022-09-01T02:46:23.587Z,15.75
2022-09-01T02:48:52.309Z,19.67
2022-09-01T02:51:22.574Z,18.25
2022-09-01T02:53:52.151Z,17.65
2022-09-01T02:56:25.001Z,18.88
2022-09-01T02:58:52.391Z,16.85
2022-09-01T03:01:24.779Z,16.48
2022-09-01T03:03:55.348Z,17.60
2022-09-01T03:06:24.399Z,18.48
2022-09-01T03:08:59.566Z,17.42
2022-09-01T03:11:29.483Z,18.17
2022-09-01T03:13:56.682Z,18.92
2022-09-01T03:16:23.862Z,16.15
2022-09-01T03:18:52.122Z,16.00
2022-09-01T03:21:20.440Z,18.48
2022-09-01T03:23:48.730Z,18.83
2022-09-01T03:26:18.657Z,17.40
2022-09-01T03:28:46.460Z,16.45
2022-09-01T03:31:13.324Z,15.30
2022-09-01T03:33:40.854Z,20.27
2022-09-01T03:36:19.598Z,18.85
2022-09-01T03:38:49.104Z,20.00
2022-09-01T03:41:21.575Z,18.42
2022-09-01T03:43:49.341Z,17.27
2022-09-01T03:46:23.022Z,16.90
2022-09-01T03:48:58.519Z,17.15
2022-09-01T03:51:27.068Z,16.08
2022-09-01T03:53:55.042Z,14.65
2022-09-01T03:56:28.209Z,18.40
2022-09-01T03:58:57.863Z,14.93
2022-09-01T04:01:27.875Z,15.45
2022-09-01T04:03:55.265Z,14.18
2022-09-01T04:06:30.898Z,15.18
2022-09-01T04:09:02.480Z,15.20
2022-09-01T04:11:31.907Z,14.07
2022-09-01T04:13:59.558Z,16.67
2022-09-01T04:16:51.551Z,14.63
2022-09-01T04:19:25.111Z,17.73
2022-09-01T04:21:57.616Z,16.67
2022-09-01T04:24:31.026Z,15.88
2022-09-01T04:27:02.107Z,17.70
2022-09-01T04:29:29.988Z,14.90
2022-09-01T04:32:05.497Z,18.60
2022-09-01T04:34:41.623Z,15.98
2022-09-01T04:37:21.482Z,15.73
2022-09-01T04:39:57.395Z,17.10
2022-09-01T04:42:29.288Z,15.00
2022-09-01T04:44:58.334Z,18.83
2022-09-01T04:47:35.943Z,15.02
2022-09-01T04:50:14.148Z,15.75
2022-09-01T04:52:44.633Z,17.38
2022-09-01T04:55:20.920Z,19.20
2022-09-01T04:57:49.727Z,17.27
2022-09-01T05:00:22.952Z,17.13
2022-09-01T05:03:04.561Z,14.30
2022-09-01T05:05:50.977Z,15.70
2022-09-01T05:08:24.282Z,15.63
2022-09-01T05:10:55.754Z,18.73
2022-09-01T05:13:39.635Z,16.08
2022-09-01T05:16:13.236Z,19.15
2022-09-01T05:18:45.534Z,16.20
2022-09-01T05:21:16.271Z,19.35
2022-09-01T05:23:44.292Z,17.45
2022-09-01T05:26:18.158Z,15.43
2022-09-01T05:28:48.191Z,16.33
2022-09-01T05:31:28.418Z,16.13
2022-09-01T05:34:49.921Z,16.20
2022-09-01T05:37:17.201Z,18.88
2022-09-01T05:42:40.614Z,17.42
2022-09-01T05:45:23.704Z,19.35
2022-09-01T05:52:17.276Z,22.35
2022-09-01T05:59:24.697Z,16.50
2022-09-01T06:03:04.845Z,15.88
2022-09-01T06:09:47.399Z,14.98
2022-09-01T06:16:47.613Z,16.98
2022-09-01T06:26:50.955Z,15.60
2022-09-01T06:33:55.258Z,20.35
2022-09-01T06:37:16.429Z,18.60
2022-09-01T06:43:37.663Z,19.13
2022-09-01T06:50:07.909Z,17.42
2022-09-01T07:00:43.627Z,18.88
2022-09-01T07:03:30.208Z,17.75
2022-09-01T07:27:15.444Z,12.52
2022-09-01T07:30:01.974Z,10.48
2022-09-01T07:33:41.530Z,12.55
2022-09-01T07:51:42.117Z,10.25
2022-09-01T07:54:13.965Z,12.32
2022-09-01T07:56:50.761Z,10.80
2022-09-01T07:59:28.504Z,8.10
2022-09-01T08:02:26.587Z,9.82
2022-09-01T08:06:01.763Z,8.90
2022-09-01T08:14:22.772Z,10.07
2022-09-01T08:17:34.804Z,7.47
2022-09-01T08:20:28.388Z,7.03
2022-09-01T08:23:26.437Z,6.60
2022-09-01T08:26:20.298Z,8.30
2022-09-01T08:31:43.752Z,7.55
2022-09-01T08:34:43.133Z,8.80
2022-09-01T08:40:04.092Z,7.55
2022-09-01T08:43:25.035Z,7.97
2022-09-01T08:46:28.810Z,7.82
2022-09-01T08:49:47.915Z,9.07
2022-09-01T08:52:53.015Z,8.80
2022-09-01T08:55:58.516Z,6.95
2022-09-01T08:58:50.798Z,10.45
2022-09-01T09:02:16.378Z,8.32
2022-09-01T09:05:21.399Z,6.88
2022-09-01T09:08:19.218Z,7.15
2022-09-01T09:11:19.295Z,8.57
2022-09-01T09:17:46.678Z,9.68
2022-09-01T09:20:41.084Z,9.15
2022-09-01T09:23:48.643Z,7.07
2022-09-01T09:26:47.691Z,6.20
2022-09-01T09:29:27.311Z,6.70
2022-09-01T09:34:52.352Z,7.30
2022-09-01T09:37:46.961Z,5.50
2022-09-01T09:40:47.919Z,5.63
2022-09-01T09:43:42.217Z,6.45
2022-09-01T09:46:36.831Z,4.88
2022-09-01T09:49:42.342Z,5.80
2022-09-01T09:52:21.480Z,4.47
2022-09-01T09:55:22.253Z,4.50
2022-09-01T09:58:13.725Z,5.00
2022-09-01T10:00:57.820Z,4.57
2022-09-01T10:03:58.998Z,6.13
2022-09-01T10:06:41.951Z,4.25
2022-09-01T10:09:49.989Z,5.95
2022-09-01T10:12:29.705Z,4.13
2022-09-01T10:15:14.135Z,3.55
2022-09-01T10:18:32.581Z,4.13
2022-09-01T10:21:53.549Z,4.55
2022-09-01T10:24:45.862Z,7.07
2022-09-01T10:27:44.763Z,5.85
2022-09-01T10:30:37.250Z,4.85
2022-09-01T10:33:30.419Z,4.35
2022-09-01T10:36:08.785Z,6.47
2022-09-01T10:38:39.943Z,6.70
2022-09-01T10:41:14.307Z,3.72
2022-09-01T10:43:58.711Z,4.57
2022-09-01T10:46:40.655Z,5.90
2022-09-01T10:52:19.210Z,6.18
2022-09-01T10:55:00.310Z,3.10
2022-09-01T11:01:49.268Z,3.42
2022-09-01T11:04:40.142Z,4.28
2022-09-01T11:08:00.467Z,4.88
2022-09-01T11:11:31.574Z,3.45
2022-09-01T11:14:51.409Z,4.55
2022-09-01T11:17:47.747Z,4.25
2022-09-01T11:20:45.927Z,2.88
2022-09-01T11:23:30.994Z,3.25
2022-09-01T11:26:30.109Z,3.90
2022-09-01T11:29:40.673Z,2.58
2022-09-01T11:32:58.609Z,2.63
2022-09-01T11:35:33.267Z,4.32
2022-09-01T11:38:14.346Z,4.00
2022-09-01T11:40:42.092Z,3.33
2022-09-01T11:44:22.279Z,3.00
2022-09-01T11:47:03.881Z,4.78
2022-09-01T11:50:03.055Z,3.72
2022-09-01T11:52:41.754Z,1.75
2022-09-01T11:55:10.414Z,4.85
2022-09-01T11:58:25.310Z,3.00
2022-09-01T12:01:47.322Z,5.90
2022-09-01T12:05:08.078Z,2.63
2022-09-01T12:07:50.207Z,2.95
2022-09-01T12:14:20.215Z,1.80
2022-09-01T12:17:13.450Z,3.63
2022-09-01T12:23:40.209Z,2.80
2022-09-01T12:27:17.945Z,2.40
2022-09-01T12:30:58.907Z,3.58
2022-09-01T12:33:58.129Z,2.47
2022-09-01T12:36:35.905Z,3.17
2022-09-01T12:40:04.501Z,2.60
2022-09-01T12:45:46.723Z,3.58
2022-09-01T12:48:33.466Z,8.70
2022-09-01T12:51:29.227Z,2.42
2022-09-01T12:54:04.722Z,5.15
2022-09-01T12:57:06.510Z,5.20
2022-09-01T12:59:36.140Z,2.60
2022-09-01T13:03:10.813Z,1.85
2022-09-01T13:08:34.848Z,2.63
2022-09-01T13:11:15.174Z,3.13
2022-09-01T13:14:54.641Z,7.28
2022-09-01T13:17:55.233Z,4.97
2022-09-01T13:20:44.423Z,3.15
2022-09-01T13:24:28.706Z,3.03
2022-09-01T13:27:22.082Z,2.83
2022-09-01T13:29:56.253Z,3.60
2022-09-01T13:32:26.236Z,2.78
2022-09-01T13:35:24.681Z,3.08
2022-09-01T13:38:01.608Z,2.67
2022-09-01T13:43:34.269Z,3.10
2022-09-01T13:46:25.357Z,2.47
2022-09-01T13:49:05.008Z,3.78
2022-09-01T13:56:32.890Z,4.32
2022-09-01T14:07:02.153Z,3.85
2022-09-01T14:12:22.980Z,2.47
2022-09-01T14:15:15.931Z,3.33
2022-09-01T14:17:46.081Z,2.67
2022-09-01T14:20:43.023Z,3.22
2022-09-01T14:24:07.393Z,3.22
2022-09-01T14:27:03.911Z,4.20
2022-09-01T14:29:30.797Z,3.58
2022-09-01T14:36:47.153Z,3.65
2022-09-01T14:42:16.150Z,2.42
2022-09-01T14:45:15.464Z,2.10
2022-09-01T14:50:50.764Z,3.05
2022-09-01T14:53:55.369Z,2.78
2022-09-01T14:56:37.613Z,4.13
2022-09-01T15:02:42.249Z,2.20
2022-09-01T15:05:39.471Z,2.60
2022-09-01T15:08:20.250Z,1.95
2022-09-01T15:10:47.397Z,2.90
2022-09-01T15:14:21.673Z,4.75
2022-09-01T15:16:48.505Z,2.53
2022-09-01T15:20:27.689Z,2.95
2022-09-01T15:22:55.686Z,1.75
2022-09-01T15:25:32.469Z,1.90
2022-09-01T15:29:13.913Z,6.80
2022-09-01T15:32:09.407Z,4.47
2022-09-01T15:39:37.735Z,1.85
2022-09-01T15:45:21.172Z,3.75
2022-09-01T15:48:12.606Z,1.50
2022-09-01T15:50:42.490Z,3.22
2022-09-01T15:53:19.157Z,5.90
2022-09-01T16:00:22.385Z,3.95
2022-09-01T16:07:45.801Z,9.02
2022-09-01T16:13:08.865Z,1.63
2022-09-01T16:20:05.730Z,1.63
2022-09-01T16:26:52.114Z,2.03
2022-09-01T16:29:56.687Z,1.77
2022-09-01T16:32:37.057Z,1.40
2022-09-01T16:35:21.386Z,2.53
2022-09-01T16:43:16.776Z,2.65
2022-09-01T16:58:22.825Z,1.55
2022-09-01T17:13:16.430Z,2.95
2022-09-01T17:16:12.832Z,4.28
2022-09-01T17:18:50.341Z,2.15
2022-09-01T17:41:47.040Z,3.13
2022-09-01T17:49:03.264Z,2.58
2022-09-01T17:52:29.375Z,3.35
2022-09-01T18:05:50.630Z,2.45
2022-09-01T18:09:34.580Z,3.35
2022-09-01T18:12:53.047Z,2.75
2022-09-01T18:16:22.697Z,2.35
2022-09-01T18:26:27.173Z,2.13
2022-09-01T18:37:26.908Z,3.03
2022-09-01T18:45:11.539Z,2.47
2022-09-01T18:53:51.865Z,5.22
2022-09-01T18:57:10.235Z,2.83
2022-09-01T19:00:18.750Z,2.22
2022-09-01T19:03:18.939Z,2.15
2022-09-01T19:06:32.155Z,3.83
2022-09-01T19:09:19.577Z,2.08
2022-09-01T19:19:39.109Z,3.85
2022-09-01T19:25:43.880Z,2.95
2022-09-01T19:51:50.447Z,3.08
2022-09-01T19:54:30.711Z,5.78
2022-09-01T19:57:18.070Z,3.70
2022-09-01T20:07:36.876Z,3.20
2022-09-01T20:14:29.214Z,4.03
2022-09-01T20:23:28.251Z,5.05
2022-09-01T20:26:12.422Z,4.97
2022-09-01T20:30:15.531Z,2.53
2022-09-01T20:33:16.583Z,2.47
2022-09-01T20:36:35.051Z,4.15
2022-09-01T20:40:08.748Z,3.30
2022-09-01T20:43:22.979Z,3.92
2022-09-01T20:48:26.469Z,3.55
2022-09-01T20:51:15.003Z,2.92
2022-09-01T20:54:00.404Z,3.47
2022-09-01T20:56:51.887Z,3.25
2022-09-01T20:59:51.868Z,4.68
2022-09-01T21:02:34.698Z,5.05
2022-09-01T21:05:44.680Z,3.50
2022-09-01T21:08:17.909Z,3.28
2022-09-01T21:13:44.269Z,4.10
2022-09-01T21:16:26.694Z,3.53
2022-09-01T21:19:33.708Z,3.55
2022-09-01T21:22:06.298Z,4.03
2022-09-01T21:24:33.678Z,3.30
2022-09-01T21:27:07.209Z,3.47
2022-09-01T21:29:43.850Z,3.45
2022-09-01T21:32:13.761Z,7.32
2022-09-01T21:34:40.739Z,3.58
2022-09-01T21:37:07.425Z,3.78
2022-09-01T21:39:34.227Z,3.28
2022-09-01T21:42:01.163Z,4.97
2022-09-01T21:44:29.565Z,4.03
2022-09-01T21:46:57.529Z,5.88
2022-09-01T21:49:24.418Z,4.40
2022-09-01T21:51:51.126Z,3.40
2022-09-01T21:54:18.994Z,3.08
2022-09-01T21:56:46.371Z,3.28
2022-09-01T21:59:16.968Z,4.07
2022-09-01T22:01:44.854Z,4.28
2022-09-01T22:04:12.057Z,5.20
2022-09-01T22:06:40.166Z,3.00
2022-09-01T22:09:20.802Z,3.67
2022-09-01T22:11:49.286Z,3.95
2022-09-01T22:14:16.667Z,5.25
2022-09-01T22:16:43.934Z,5.25
2022-09-01T22:19:10.760Z,4.75
2022-09-01T22:21:38.421Z,5.15
2022-09-01T22:24:06.195Z,4.43
2022-09-01T22:26:33.721Z,4.25
2022-09-01T22:29:02.240Z,3.38
2022-09-01T22:31:31.052Z,3.20
2022-09-01T22:33:58.348Z,3.65
2022-09-01T22:36:31.818Z,3.25
2022-09-01T22:38:59.658Z,5.13
2022-09-01T22:41:28.339Z,4.82
2022-09-01T22:43:55.137Z,3.25
2022-09-01T22:46:22.378Z,4.72
2022-09-01T22:48:49.404Z,4.00
2022-09-01T22:51:17.488Z,3.20
2022-09-01T22:53:45.835Z,4.72
2022-09-01T22:56:20.267Z,4.57
2022-09-01T22:58:48.730Z,3.10
2022-09-01T23:01:20.285Z,3.17
2022-09-01T23:03:47.642Z,2.95
2022-09-01T23:06:27.630Z,4.15
2022-09-01T23:08:56.017Z,3.50
2022-09-01T23:11:23.067Z,4.15
2022-09-01T23:13:49.905Z,4.03
2022-09-01T23:16:16.993Z,3.03
2022-09-01T23:18:46.780Z,4.57
2022-09-01T23:21:16.159Z,4.72
2022-09-01T23:23:42.930Z,3.38
2022-09-01T23:26:11.532Z,3.03
2022-09-01T23:28:40.270Z,4.28
2022-09-01T23:31:09.897Z,5.95
2022-09-01T23:33:36.896Z,6.22
2022-09-01T23:36:09.717Z,4.93
2022-09-01T23:38:37.474Z,4.40
2022-09-01T23:41:10.423Z,3.28
2022-09-01T23:43:38.046Z,2.95
2022-09-01T23:46:05.587Z,2.90
2022-09-01T23:48:32.856Z,3.95
2022-09-01T23:51:08.438Z,3.20
2022-09-01T23:53:36.416Z,3.70
2022-09-01T23:56:08.054Z,3.03
2022-09-01T23:58:34.743Z,4.13
