createdAt,value
2023-05-15T00:00:27.928Z,66.39
2023-05-15T00:02:57.389Z,66.53
2023-05-15T00:05:25.860Z,66.83
2023-05-15T00:07:53.693Z,66.89
2023-05-15T00:10:21.253Z,66.46
2023-05-15T00:12:49.002Z,66.46
2023-05-15T00:15:17.043Z,66.94
2023-05-15T00:17:45.022Z,66.83
2023-05-15T00:20:12.736Z,67.21
2023-05-15T00:22:40.286Z,67.76
2023-05-15T00:25:07.867Z,67.68
2023-05-15T00:27:35.449Z,67.69
2023-05-15T00:30:03.401Z,67.82
2023-05-15T00:32:31.006Z,67.19
2023-05-15T00:34:58.630Z,67.42
2023-05-15T00:37:26.189Z,67.35
2023-05-15T00:39:53.757Z,67.41
2023-05-15T00:42:21.567Z,67.77
2023-05-15T00:44:49.124Z,67.20
2023-05-15T00:47:16.701Z,67.54
2023-05-15T00:49:44.602Z,67.39
2023-05-15T00:52:12.168Z,67.65
2023-05-15T00:54:39.758Z,67.75
2023-05-15T00:57:07.417Z,67.94
2023-05-15T00:59:35.330Z,67.65
2023-05-15T01:02:02.929Z,67.57
2023-05-15T01:04:30.510Z,67.80
2023-05-15T01:06:58.403Z,68.23
2023-05-15T01:09:25.959Z,68.28
2023-05-15T01:11:53.557Z,68.26
2023-05-15T01:14:21.167Z,67.81
2023-05-15T01:16:48.759Z,68.42
2023-05-15T01:19:16.810Z,68.08
2023-05-15T01:21:44.868Z,68.47
2023-05-15T01:24:12.422Z,68.52
2023-05-15T01:26:40.000Z,68.10
2023-05-15T01:29:07.547Z,68.58
2023-05-15T01:31:35.726Z,68.82
2023-05-15T01:34:03.385Z,68.72
2023-05-15T01:36:30.968Z,68.77
2023-05-15T01:38:58.514Z,68.80
2023-05-15T01:41:26.124Z,68.64
2023-05-15T01:43:56.121Z,68.83
2023-05-15T01:46:23.689Z,68.39
2023-05-15T01:48:51.370Z,68.63
2023-05-15T01:51:18.970Z,68.69
2023-05-15T01:53:46.516Z,68.84
2023-05-15T01:56:14.670Z,68.36
2023-05-15T01:58:42.225Z,68.68
2023-05-15T02:01:09.854Z,68.48
2023-05-15T02:03:37.747Z,69.21
2023-05-15T02:06:06.054Z,68.64
2023-05-15T02:08:34.209Z,69.33
2023-05-15T02:11:01.868Z,69.22
2023-05-15T02:13:29.844Z,69.40
2023-05-15T02:15:57.452Z,69.08
2023-05-15T02:18:25.082Z,69.48
2023-05-15T02:20:52.991Z,69.42
2023-05-15T02:23:20.683Z,69.74
2023-05-15T02:25:48.273Z,69.18
2023-05-15T02:28:16.173Z,69.31
2023-05-15T02:30:43.746Z,69.83
2023-05-15T02:33:11.721Z,69.90
2023-05-15T02:35:39.322Z,69.30
2023-05-15T02:38:06.884Z,69.81
2023-05-15T02:40:34.484Z,69.50
2023-05-15T02:43:02.022Z,69.79
2023-05-15T02:45:30.180Z,69.32
2023-05-15T02:47:57.784Z,69.53
2023-05-15T02:50:25.875Z,69.47
2023-05-15T02:52:53.408Z,69.70
2023-05-15T02:55:21.136Z,69.62
2023-05-15T02:57:49.354Z,69.89
2023-05-15T03:00:17.700Z,69.94
2023-05-15T03:02:45.347Z,70.37
2023-05-15T03:05:12.957Z,70.06
2023-05-15T03:07:41.456Z,69.75
2023-05-15T03:10:09.403Z,69.96
2023-05-15T03:12:37.337Z,70.29
2023-05-15T03:15:04.894Z,70.02
2023-05-15T03:17:32.585Z,69.90
2023-05-15T03:20:00.137Z,70.32
2023-05-15T03:22:27.677Z,70.04
2023-05-15T03:24:55.326Z,69.89
2023-05-15T03:27:22.902Z,69.88
2023-05-15T03:29:51.181Z,70.19
2023-05-15T03:32:18.854Z,69.79
2023-05-15T03:34:46.754Z,70.25
2023-05-15T03:37:14.320Z,70.38
2023-05-15T03:39:41.921Z,70.29
2023-05-15T03:42:09.501Z,70.16
2023-05-15T03:44:37.046Z,70.17
2023-05-15T03:47:05.054Z,69.89
2023-05-15T03:49:32.618Z,70.27
2023-05-15T03:52:00.163Z,70.41
2023-05-15T03:54:28.333Z,70.01
2023-05-15T03:56:55.924Z,70.32
2023-05-15T03:59:24.045Z,70.57
2023-05-15T04:02:03.371Z,70.77
2023-05-15T04:04:32.119Z,70.47
2023-05-15T04:06:59.778Z,69.97
2023-05-15T04:09:27.685Z,70.41
2023-05-15T04:11:55.260Z,70.25
2023-05-15T04:14:22.867Z,70.06
2023-05-15T04:16:50.489Z,69.85
2023-05-15T04:19:18.233Z,69.40
2023-05-15T04:21:46.741Z,69.40
2023-05-15T04:24:14.345Z,69.34
2023-05-15T04:26:42.049Z,69.01
2023-05-15T04:29:09.662Z,68.58
2023-05-15T04:31:38.570Z,68.31
2023-05-15T04:34:06.666Z,68.70
2023-05-15T04:36:34.309Z,68.18
2023-05-15T04:39:01.996Z,68.41
2023-05-15T04:41:30.346Z,67.72
2023-05-15T04:43:57.993Z,67.51
2023-05-15T04:46:25.932Z,67.89
2023-05-15T04:48:53.509Z,67.24
2023-05-15T04:51:21.114Z,66.96
2023-05-15T04:53:48.651Z,67.43
2023-05-15T04:56:16.245Z,66.95
2023-05-15T04:58:45.538Z,66.17
2023-05-15T05:01:13.177Z,66.19
2023-05-15T05:03:40.816Z,66.29
2023-05-15T05:06:08.514Z,66.26
2023-05-15T05:08:36.075Z,65.99
2023-05-15T05:11:04.454Z,66.50
2023-05-15T05:13:32.088Z,66.22
2023-05-15T05:15:59.747Z,66.13
2023-05-15T05:18:27.395Z,66.45
2023-05-15T05:20:55.416Z,65.96
2023-05-15T05:23:23.398Z,66.18
2023-05-15T05:25:50.995Z,65.99
2023-05-15T05:28:18.677Z,66.07
2023-05-15T05:30:46.295Z,66.27
2023-05-15T05:33:13.880Z,66.24
2023-05-15T05:35:42.268Z,66.41
2023-05-15T05:38:09.852Z,66.13
2023-05-15T05:40:38.199Z,66.06
2023-05-15T05:43:06.244Z,66.26
2023-05-15T05:45:33.938Z,66.28
2023-05-15T05:48:02.146Z,66.29
2023-05-15T05:50:29.841Z,66.81
2023-05-15T05:52:57.524Z,66.75
2023-05-15T05:55:25.394Z,66.66
2023-05-15T05:57:53.278Z,66.44
2023-05-15T06:00:21.559Z,66.65
2023-05-15T06:02:49.381Z,65.89
2023-05-15T06:05:17.157Z,66.34
2023-05-15T06:07:44.913Z,66.57
2023-05-15T06:10:13.117Z,66.15
2023-05-15T06:12:41.528Z,66.39
2023-05-15T06:15:09.070Z,66.31
2023-05-15T06:17:36.767Z,66.13
2023-05-15T06:20:05.962Z,66.40
2023-05-15T06:22:33.617Z,66.26
2023-05-15T06:25:01.450Z,66.34
2023-05-15T06:27:29.459Z,66.40
2023-05-15T06:29:57.168Z,66.17
2023-05-15T06:32:24.922Z,66.16
2023-05-15T06:34:52.896Z,65.89
2023-05-15T06:37:21.158Z,65.90
2023-05-15T06:39:48.824Z,65.79
2023-05-15T06:42:16.619Z,65.69
2023-05-15T06:44:44.730Z,64.98
2023-05-15T06:47:12.513Z,65.71
2023-05-15T06:49:41.002Z,65.32
2023-05-15T06:52:08.631Z,64.99
2023-05-15T06:54:36.249Z,64.72
2023-05-15T06:57:03.939Z,64.90
2023-05-15T06:59:34.612Z,64.66
2023-05-15T07:02:03.236Z,65.02
2023-05-15T07:04:31.899Z,64.79
2023-05-15T07:06:59.611Z,64.96
2023-05-15T07:09:29.017Z,64.64
2023-05-15T07:11:56.687Z,64.81
2023-05-15T07:14:25.110Z,64.58
2023-05-15T07:16:52.862Z,64.72
2023-05-15T07:19:21.368Z,64.88
2023-05-15T07:21:49.186Z,65.43
2023-05-15T07:24:16.914Z,64.76
2023-05-15T07:26:57.600Z,64.25
2023-05-15T07:29:27.079Z,64.12
2023-05-15T07:31:55.190Z,63.86
2023-05-15T07:34:23.690Z,63.93
2023-05-15T07:36:52.064Z,64.32
2023-05-15T07:39:19.852Z,63.64
2023-05-15T07:41:48.122Z,63.52
2023-05-15T07:44:15.795Z,63.27
2023-05-15T07:46:43.593Z,63.82
2023-05-15T07:49:12.484Z,63.35
2023-05-15T07:51:41.030Z,63.43
2023-05-15T07:54:08.797Z,63.71
2023-05-15T07:56:36.449Z,63.63
2023-05-15T07:59:04.113Z,63.22
2023-05-15T08:01:32.894Z,62.99
2023-05-15T08:04:00.815Z,62.11
2023-05-15T08:06:28.496Z,62.24
2023-05-15T08:08:56.426Z,62.53
2023-05-15T08:11:24.399Z,62.13
2023-05-15T08:13:52.474Z,62.42
2023-05-15T08:16:20.386Z,62.77
2023-05-15T08:18:48.188Z,62.61
2023-05-15T08:21:16.220Z,62.21
2023-05-15T08:23:43.943Z,62.50
2023-05-15T08:26:12.178Z,63.08
2023-05-15T08:28:39.932Z,62.54
2023-05-15T08:31:07.804Z,62.38
2023-05-15T08:33:35.516Z,62.23
2023-05-15T08:36:03.401Z,62.02
2023-05-15T08:38:31.925Z,61.74
2023-05-15T08:40:59.624Z,61.13
2023-05-15T08:43:27.393Z,61.34
2023-05-15T08:45:55.255Z,60.88
2023-05-15T08:48:23.023Z,60.95
2023-05-15T08:50:51.613Z,60.90
2023-05-15T08:53:19.375Z,61.26
2023-05-15T08:55:47.668Z,60.82
2023-05-15T08:58:17.075Z,61.00
2023-05-15T09:00:45.037Z,60.85
2023-05-15T09:03:13.561Z,61.13
2023-05-15T09:05:41.335Z,61.25
2023-05-15T09:08:09.319Z,60.82
2023-05-15T09:10:37.420Z,61.16
2023-05-15T09:13:05.786Z,60.84
2023-05-15T09:15:34.137Z,61.02
2023-05-15T09:18:02.474Z,61.40
2023-05-15T09:20:30.189Z,60.89
2023-05-15T09:22:58.043Z,60.53
2023-05-15T09:25:25.998Z,60.62
2023-05-15T09:27:54.333Z,60.69
2023-05-15T09:30:23.201Z,60.74
2023-05-15T09:32:51.753Z,59.76
2023-05-15T09:35:19.512Z,59.95
2023-05-15T09:37:47.386Z,59.38
2023-05-15T09:40:17.440Z,59.08
2023-05-15T09:42:45.272Z,58.05
2023-05-15T09:45:13.075Z,58.12
2023-05-15T09:47:40.952Z,57.95
2023-05-15T09:50:08.934Z,57.44
2023-05-15T09:52:37.280Z,57.85
2023-05-15T09:55:05.189Z,57.62
2023-05-15T09:57:33.103Z,57.98
2023-05-15T10:00:00.975Z,56.66
2023-05-15T10:02:32.575Z,55.87
2023-05-15T10:05:01.381Z,55.60
2023-05-15T10:07:29.269Z,55.22
2023-05-15T10:09:57.174Z,54.50
2023-05-15T10:12:25.121Z,53.91
2023-05-15T10:14:52.854Z,54.25
2023-05-15T10:17:20.981Z,53.85
2023-05-15T10:19:57.902Z,53.02
2023-05-15T10:22:26.508Z,52.09
2023-05-15T10:24:54.350Z,51.35
2023-05-15T10:27:22.616Z,51.06
2023-05-15T10:29:50.377Z,51.18
2023-05-15T10:32:18.170Z,51.56
2023-05-15T10:34:45.898Z,51.20
2023-05-15T10:37:13.864Z,50.92
2023-05-15T10:39:42.156Z,50.79
2023-05-15T10:42:10.038Z,49.50
2023-05-15T10:44:38.067Z,48.70
2023-05-15T10:47:05.917Z,49.40
2023-05-15T10:49:33.787Z,49.23
2023-05-15T10:52:02.303Z,49.35
2023-05-15T10:54:30.184Z,49.51
2023-05-15T10:56:58.052Z,48.78
2023-05-15T10:59:25.972Z,48.48
2023-05-15T11:01:53.930Z,48.11
2023-05-15T11:04:22.541Z,48.78
2023-05-15T11:06:50.269Z,48.81
2023-05-15T11:09:18.129Z,47.86
2023-05-15T11:11:46.016Z,47.00
2023-05-15T11:14:13.824Z,46.17
2023-05-15T11:16:42.691Z,45.46
2023-05-15T11:19:10.576Z,46.16
2023-05-15T11:21:38.482Z,46.18
2023-05-15T11:24:06.613Z,46.52
2023-05-15T11:26:34.310Z,47.25
2023-05-15T11:29:03.492Z,48.42
2023-05-15T11:31:31.432Z,49.42
2023-05-15T11:33:59.327Z,50.75
2023-05-15T11:36:27.150Z,51.60
2023-05-15T11:38:55.133Z,50.26
2023-05-15T11:41:27.963Z,48.56
2023-05-15T11:43:55.843Z,46.92
2023-05-15T11:46:23.644Z,46.01
2023-05-15T11:48:51.497Z,44.58
2023-05-15T11:51:20.730Z,45.91
2023-05-15T11:53:48.851Z,47.06
2023-05-15T11:56:16.678Z,49.60
2023-05-15T11:58:44.529Z,50.81
2023-05-15T12:01:12.656Z,51.62
2023-05-15T12:03:40.660Z,51.47
2023-05-15T12:06:09.453Z,52.19
2023-05-15T12:08:37.855Z,53.04
2023-05-15T12:11:05.800Z,53.33
2023-05-15T12:13:34.274Z,54.20
2023-05-15T12:16:02.256Z,54.56
2023-05-15T12:18:30.876Z,53.98
2023-05-15T12:20:58.690Z,52.67
2023-05-15T12:23:26.926Z,53.45
2023-05-15T12:25:55.357Z,53.49
2023-05-15T12:28:23.637Z,53.88
2023-05-15T12:30:51.966Z,54.27
2023-05-15T12:33:19.703Z,54.94
2023-05-15T12:35:47.922Z,54.81
2023-05-15T12:38:15.982Z,54.53
2023-05-15T12:40:43.796Z,54.47
2023-05-15T12:43:12.164Z,54.51
2023-05-15T12:45:40.064Z,54.26
2023-05-15T12:48:08.565Z,54.46
2023-05-15T12:50:37.488Z,54.19
2023-05-15T12:53:05.597Z,54.13
2023-05-15T12:55:34.684Z,53.82
2023-05-15T12:58:03.071Z,51.36
2023-05-15T13:00:30.908Z,48.59
2023-05-15T13:02:58.898Z,46.33
2023-05-15T13:05:26.803Z,44.84
2023-05-15T13:07:54.787Z,44.51
2023-05-15T13:10:23.178Z,45.44
2023-05-15T13:12:51.124Z,46.03
2023-05-15T13:15:19.040Z,47.28
2023-05-15T13:17:47.359Z,46.19
2023-05-15T13:20:16.111Z,45.76
2023-05-15T13:22:43.870Z,44.50
2023-05-15T13:25:11.612Z,43.63
2023-05-15T13:27:39.536Z,42.98
2023-05-15T13:30:07.378Z,42.86
2023-05-15T13:32:36.204Z,42.90
2023-05-15T13:35:05.169Z,43.24
2023-05-15T13:37:32.923Z,44.60
2023-05-15T13:40:01.273Z,45.68
2023-05-15T13:42:29.227Z,46.22
2023-05-15T13:44:57.274Z,45.95
2023-05-15T13:47:25.092Z,45.33
2023-05-15T13:49:52.923Z,45.48
2023-05-15T13:52:20.764Z,45.87
2023-05-15T13:54:48.611Z,45.27
2023-05-15T13:57:17.066Z,45.02
2023-05-15T13:59:44.867Z,45.76
2023-05-15T14:02:13.212Z,45.42
2023-05-15T14:04:40.971Z,45.09
2023-05-15T14:07:08.914Z,45.81
2023-05-15T14:09:37.595Z,46.14
2023-05-15T14:12:05.409Z,46.69
2023-05-15T14:14:33.222Z,46.02
2023-05-15T14:17:01.320Z,45.72
2023-05-15T14:19:29.230Z,45.53
2023-05-15T14:21:57.290Z,44.48
2023-05-15T14:24:25.466Z,43.65
2023-05-15T14:26:53.296Z,43.10
2023-05-15T14:29:21.162Z,42.64
2023-05-15T14:31:49.002Z,43.05
2023-05-15T14:34:17.588Z,43.43
2023-05-15T14:36:46.568Z,43.73
2023-05-15T14:39:14.362Z,44.66
2023-05-15T14:41:42.389Z,43.73
2023-05-15T14:44:10.102Z,43.37
2023-05-15T14:46:41.063Z,43.67
2023-05-15T14:49:09.070Z,44.94
2023-05-15T14:51:36.926Z,45.38
2023-05-15T14:54:05.354Z,46.36
2023-05-15T14:56:33.274Z,46.57
2023-05-15T14:59:01.520Z,47.08
2023-05-15T15:01:29.440Z,45.43
2023-05-15T15:03:57.481Z,43.31
2023-05-15T15:06:25.303Z,40.67
2023-05-15T15:08:53.399Z,38.79
2023-05-15T15:11:21.682Z,37.39
2023-05-15T15:13:49.462Z,37.65
2023-05-15T15:16:17.366Z,38.29
2023-05-15T15:18:45.401Z,39.33
2023-05-15T15:21:13.091Z,39.87
2023-05-15T15:23:41.220Z,41.81
2023-05-15T15:26:09.252Z,43.12
2023-05-15T15:28:36.999Z,43.98
2023-05-15T15:31:04.954Z,44.45
2023-05-15T15:33:32.822Z,43.25
2023-05-15T15:36:01.122Z,41.96
2023-05-15T15:38:29.025Z,40.82
2023-05-15T15:40:56.909Z,39.88
2023-05-15T15:43:24.682Z,39.78
2023-05-15T15:45:52.487Z,39.35
2023-05-15T15:48:21.754Z,39.20
2023-05-15T15:50:49.639Z,39.07
2023-05-15T15:53:17.777Z,40.69
2023-05-15T15:55:47.115Z,41.28
2023-05-15T15:58:15.081Z,40.54
2023-05-15T16:00:43.342Z,40.82
2023-05-15T16:03:11.311Z,41.98
2023-05-15T16:05:39.202Z,42.80
2023-05-15T16:08:07.094Z,43.46
2023-05-15T16:10:35.095Z,43.70
2023-05-15T16:13:03.535Z,43.19
2023-05-15T16:15:31.883Z,43.77
2023-05-15T16:17:59.891Z,44.28
2023-05-15T16:20:28.062Z,45.58
2023-05-15T16:22:56.110Z,46.48
2023-05-15T16:25:25.062Z,47.28
2023-05-15T16:27:52.974Z,47.85
2023-05-15T16:30:20.733Z,48.58
2023-05-15T16:32:48.918Z,48.50
2023-05-15T16:35:16.944Z,49.01
2023-05-15T16:37:46.071Z,49.72
2023-05-15T16:40:13.850Z,49.55
2023-05-15T16:42:41.675Z,50.09
2023-05-15T16:45:09.527Z,50.42
2023-05-15T16:47:37.461Z,50.06
2023-05-15T16:50:05.916Z,50.22
2023-05-15T16:52:33.756Z,50.94
2023-05-15T16:55:01.710Z,50.94
2023-05-15T16:57:29.601Z,51.09
2023-05-15T16:59:57.990Z,51.17
2023-05-15T17:02:26.536Z,51.63
2023-05-15T17:04:54.482Z,51.25
2023-05-15T17:07:22.435Z,51.79
2023-05-15T17:09:50.215Z,52.20
2023-05-15T17:12:18.299Z,52.14
2023-05-15T17:14:47.039Z,51.72
2023-05-15T17:17:15.011Z,51.96
2023-05-15T17:19:43.006Z,52.08
2023-05-15T17:22:11.275Z,52.33
2023-05-15T17:24:50.754Z,51.86
2023-05-15T17:27:20.503Z,51.80
2023-05-15T17:29:48.541Z,51.93
2023-05-15T17:32:17.212Z,51.87
2023-05-15T17:34:45.304Z,52.11
2023-05-15T17:40:23.008Z,52.25
2023-05-15T17:42:51.378Z,52.30
2023-05-15T17:51:21.476Z,52.47
2023-05-15T17:53:49.856Z,53.01
2023-05-15T17:56:17.748Z,53.31
2023-05-15T17:58:45.777Z,53.47
2023-05-15T18:01:13.660Z,53.37
2023-05-15T18:03:42.059Z,53.97
2023-05-15T18:06:11.156Z,53.61
2023-05-15T18:08:39.151Z,54.13
2023-05-15T18:11:17.588Z,54.08
2023-05-15T18:13:50.483Z,54.68
2023-05-15T18:16:18.605Z,54.28
2023-05-15T18:18:48.926Z,54.66
2023-05-15T18:21:16.846Z,55.40
2023-05-15T18:23:44.694Z,55.30
2023-05-15T18:26:13.572Z,55.86
2023-05-15T18:28:41.516Z,55.94
2023-05-15T18:31:09.551Z,56.04
2023-05-15T18:33:37.483Z,55.89
2023-05-15T18:36:07.362Z,56.12
2023-05-15T18:38:35.934Z,56.23
2023-05-15T18:41:03.764Z,56.35
2023-05-15T18:43:31.665Z,56.58
2023-05-15T18:45:59.513Z,57.01
2023-05-15T18:48:27.390Z,56.91
2023-05-15T18:50:56.390Z,56.70
2023-05-15T18:53:24.209Z,57.03
2023-05-15T18:55:52.023Z,57.36
2023-05-15T18:58:20.292Z,57.74
2023-05-15T19:00:48.222Z,57.50
2023-05-15T19:03:16.810Z,57.47
2023-05-15T19:05:44.866Z,57.67
2023-05-15T19:08:12.744Z,58.07
2023-05-15T19:10:40.571Z,57.98
2023-05-15T19:13:08.589Z,58.01
2023-05-15T19:15:36.967Z,57.97
2023-05-15T19:18:04.919Z,58.26
2023-05-15T19:20:33.384Z,58.61
2023-05-15T19:23:01.139Z,58.65
2023-05-15T19:25:29.159Z,58.48
2023-05-15T19:27:58.056Z,59.00
2023-05-15T19:30:26.214Z,59.42
2023-05-15T19:33:00.588Z,59.12
2023-05-15T19:35:28.635Z,59.58
2023-05-15T19:37:56.656Z,59.45
2023-05-15T19:40:25.854Z,60.09
2023-05-15T19:42:53.979Z,60.28
2023-05-15T19:45:21.933Z,60.41
2023-05-15T19:47:49.988Z,60.26
2023-05-15T19:50:18.675Z,60.68
2023-05-15T19:52:47.074Z,59.97
2023-05-15T19:55:14.901Z,60.66
2023-05-15T19:57:44.766Z,60.55
2023-05-15T20:00:17.900Z,60.77
2023-05-15T20:02:57.871Z,60.79
2023-05-15T20:05:26.733Z,61.00
2023-05-15T20:07:54.665Z,60.66
2023-05-15T20:10:22.655Z,61.19
2023-05-15T20:12:50.599Z,60.55
2023-05-15T20:15:19.360Z,60.43
2023-05-15T20:17:47.263Z,60.30
2023-05-15T20:20:15.412Z,60.75
2023-05-15T20:22:43.306Z,61.16
2023-05-15T20:25:11.161Z,61.15
2023-05-15T20:27:39.591Z,61.29
2023-05-15T20:30:07.421Z,61.12
2023-05-15T20:32:35.430Z,61.11
2023-05-15T20:35:03.347Z,60.82
2023-05-15T20:37:31.403Z,61.16
2023-05-15T20:39:59.892Z,61.12
2023-05-15T20:42:27.817Z,60.85
2023-05-15T20:44:56.235Z,61.37
2023-05-15T20:47:24.242Z,61.53
2023-05-15T20:49:52.200Z,62.19
2023-05-15T20:52:21.404Z,63.04
2023-05-15T20:54:49.217Z,63.82
2023-05-15T20:57:17.016Z,63.37
2023-05-15T20:59:45.029Z,63.43
2023-05-15T21:02:13.110Z,64.26
2023-05-15T21:04:41.431Z,64.21
2023-05-15T21:07:09.208Z,64.43
2023-05-15T21:09:37.048Z,65.01
2023-05-15T21:12:05.192Z,64.90
2023-05-15T21:14:32.996Z,64.92
2023-05-15T21:17:00.895Z,64.92
2023-05-15T21:19:28.854Z,65.44
2023-05-15T21:21:56.670Z,64.55
2023-05-15T21:24:24.364Z,64.74
2023-05-15T21:26:52.407Z,64.95
2023-05-15T21:29:21.120Z,65.03
2023-05-15T21:31:48.818Z,64.89
2023-05-15T21:34:16.657Z,65.12
2023-05-15T21:36:44.398Z,65.37
2023-05-15T21:39:12.123Z,65.45
2023-05-15T21:41:40.122Z,65.53
2023-05-15T21:44:08.092Z,65.09
2023-05-15T21:46:35.902Z,65.33
2023-05-15T21:49:03.626Z,64.93
2023-05-15T21:51:34.625Z,65.31
2023-05-15T21:54:02.663Z,65.33
2023-05-15T21:56:30.308Z,65.28
2023-05-15T21:58:57.966Z,64.67
2023-05-15T22:01:25.676Z,64.71
2023-05-15T22:03:53.621Z,64.81
2023-05-15T22:06:21.771Z,64.88
2023-05-15T22:08:49.870Z,64.91
2023-05-15T22:11:17.691Z,65.36
2023-05-15T22:13:46.117Z,65.58
2023-05-15T22:16:14.531Z,65.25
2023-05-15T22:18:45.432Z,65.09
2023-05-15T22:21:13.256Z,64.90
2023-05-15T22:23:40.978Z,65.42
2023-05-15T22:26:08.649Z,65.70
2023-05-15T22:28:36.386Z,65.74
2023-05-15T22:31:04.618Z,65.72
2023-05-15T22:33:32.246Z,65.87
2023-05-15T22:35:59.935Z,65.92
2023-05-15T22:38:27.759Z,65.81
2023-05-15T22:40:55.504Z,65.84
2023-05-15T22:43:23.525Z,66.12
2023-05-15T22:45:51.225Z,66.02
2023-05-15T22:48:18.901Z,66.13
2023-05-15T22:50:46.623Z,66.19
2023-05-15T22:53:14.281Z,66.28
2023-05-15T22:55:42.299Z,66.44
2023-05-15T22:58:10.609Z,65.81
2023-05-15T23:00:38.268Z,65.95
2023-05-15T23:03:05.996Z,66.08
2023-05-15T23:05:34.012Z,66.00
2023-05-15T23:08:01.997Z,66.67
2023-05-15T23:10:29.813Z,66.28
2023-05-15T23:12:57.549Z,66.52
2023-05-15T23:15:25.223Z,66.89
2023-05-15T23:17:53.086Z,66.56
2023-05-15T23:20:21.692Z,66.79
2023-05-15T23:22:49.319Z,66.70
2023-05-15T23:25:16.914Z,66.41
2023-05-15T23:27:44.666Z,66.53
2023-05-15T23:30:12.742Z,66.47
2023-05-15T23:32:40.363Z,66.22
2023-05-15T23:35:07.991Z,66.54
2023-05-15T23:37:35.996Z,66.41
2023-05-15T23:40:05.326Z,66.53
2023-05-15T23:42:34.509Z,66.52
2023-05-15T23:45:02.481Z,66.41
2023-05-15T23:47:30.351Z,66.44
2023-05-15T23:49:58.088Z,67.12
2023-05-15T23:52:25.749Z,67.64
2023-05-15T23:54:53.547Z,68.57
2023-05-15T23:57:21.302Z,68.77
2023-05-15T23:59:48.913Z,69.78
