createdAt,value
2017-06-21T00:00:49.168Z,24.5
2017-06-21T00:02:50.875Z,24.5
2017-06-21T00:04:52.564Z,24.5
2017-06-21T00:06:54.282Z,24.4
2017-06-21T00:08:55.970Z,24.4
2017-06-21T00:10:57.658Z,24.5
2017-06-21T00:12:59.367Z,24.4
2017-06-21T00:15:01.049Z,24.4
2017-06-21T00:17:02.732Z,24.4
2017-06-21T00:19:04.442Z,24.5
2017-06-21T00:21:06.130Z,24.4
2017-06-21T00:23:07.839Z,24.3
2017-06-21T00:25:09.524Z,24.4
2017-06-21T00:27:11.211Z,24.4
2017-06-21T00:29:12.917Z,24.4
2017-06-21T00:31:14.604Z,24.4
2017-06-21T00:33:16.324Z,24.3
2017-06-21T00:35:18.011Z,24.3
2017-06-21T00:37:19.700Z,24.2
2017-06-21T00:39:21.415Z,24.3
2017-06-21T00:41:23.107Z,24.2
2017-06-21T00:43:24.791Z,24.3
2017-06-21T00:45:26.503Z,24.3
2017-06-21T00:47:28.194Z,24.2
2017-06-21T00:49:29.902Z,24.2
2017-06-21T00:51:31.591Z,24.3
2017-06-21T00:53:33.282Z,24.3
2017-06-21T00:55:34.987Z,24.3
2017-06-21T00:57:36.669Z,24.2
2017-06-21T00:59:38.358Z,24.3
2017-06-21T01:01:40.072Z,24.3
2017-06-21T01:03:41.755Z,24.3
2017-06-21T01:05:43.471Z,24.3
2017-06-21T01:07:45.158Z,24.2
2017-06-21T01:09:46.845Z,24.2
2017-06-21T01:11:48.557Z,24.2
2017-06-21T01:13:50.239Z,24.2
2017-06-21T01:15:51.954Z,24.1
2017-06-21T01:17:53.640Z,24.2
2017-06-21T01:19:55.328Z,24.1
2017-06-21T01:21:57.040Z,24.1
2017-06-21T01:23:58.726Z,24.1
2017-06-21T01:26:00.439Z,24.1
2017-06-21T01:28:02.121Z,24.2
2017-06-21T01:30:03.813Z,24.2
2017-06-21T01:32:05.526Z,24.2
2017-06-21T01:34:07.218Z,24.2
2017-06-21T01:36:08.908Z,24.1
2017-06-21T01:38:10.644Z,24.1
2017-06-21T01:40:12.327Z,24.1
2017-06-21T01:42:14.037Z,24.1
2017-06-21T01:44:15.724Z,24.1
2017-06-21T01:46:17.410Z,24.1
2017-06-21T01:48:19.120Z,24.1
2017-06-21T01:50:20.818Z,24.1
2017-06-21T01:52:22.530Z,24.1
2017-06-21T01:54:24.219Z,24.1
2017-06-21T01:56:25.908Z,24.1
2017-06-21T01:58:27.618Z,24.1
2017-06-21T02:00:29.299Z,24.1
2017-06-21T02:02:30.983Z,24.0
2017-06-21T02:04:32.695Z,24.0
2017-06-21T02:06:34.377Z,24.0
2017-06-21T02:08:36.086Z,24.0
2017-06-21T02:10:37.773Z,24.0
2017-06-21T02:12:39.458Z,23.9
2017-06-21T02:14:41.168Z,23.9
2017-06-21T02:16:42.897Z,24.0
2017-06-21T02:18:44.617Z,23.9
2017-06-21T02:20:46.329Z,23.9
2017-06-21T02:22:48.012Z,23.9
2017-06-21T02:24:49.720Z,24.0
2017-06-21T02:26:51.406Z,23.9
2017-06-21T02:28:53.087Z,23.9
2017-06-21T02:30:54.797Z,24.0
2017-06-21T02:32:56.481Z,23.9
2017-06-21T02:34:58.162Z,24.0
2017-06-21T02:36:59.873Z,24.0
2017-06-21T02:39:01.555Z,23.9
2017-06-21T02:41:03.263Z,24.0
2017-06-21T02:43:04.947Z,24.0
2017-06-21T02:45:06.634Z,23.9
2017-06-21T02:47:08.546Z,23.9
2017-06-21T02:49:10.231Z,23.9
2017-06-21T02:51:11.940Z,23.9
2017-06-21T02:53:13.625Z,24.0
2017-06-21T02:55:15.305Z,23.9
2017-06-21T02:57:17.019Z,23.9
2017-06-21T02:59:18.706Z,24.0
2017-06-21T03:01:20.423Z,23.9
2017-06-21T03:03:22.106Z,24.0
2017-06-21T03:05:23.788Z,23.9
2017-06-21T03:07:25.494Z,23.9
2017-06-21T03:09:27.182Z,23.9
2017-06-21T03:11:28.885Z,23.9
2017-06-21T03:13:30.598Z,23.9
2017-06-21T03:15:32.290Z,23.9
2017-06-21T03:17:33.995Z,23.9
2017-06-21T03:19:35.680Z,23.8
2017-06-21T03:21:37.364Z,23.9
2017-06-21T03:23:39.078Z,23.9
2017-06-21T03:25:40.768Z,23.9
2017-06-21T03:27:42.456Z,23.9
2017-06-21T03:29:44.172Z,23.8
2017-06-21T03:31:45.858Z,23.8
2017-06-21T03:33:47.565Z,23.8
2017-06-21T03:35:49.248Z,23.9
2017-06-21T03:37:50.952Z,23.9
2017-06-21T03:39:52.664Z,23.9
2017-06-21T03:41:54.349Z,23.8
2017-06-21T03:43:56.071Z,23.9
2017-06-21T03:45:57.764Z,23.9
2017-06-21T03:47:59.451Z,23.8
2017-06-21T03:50:01.158Z,23.8
2017-06-21T03:52:02.850Z,23.9
2017-06-21T03:54:04.537Z,23.9
2017-06-21T03:56:06.250Z,23.9
2017-06-21T03:58:07.946Z,23.9
2017-06-21T04:00:09.656Z,23.9
2017-06-21T04:02:11.342Z,23.9
2017-06-21T04:04:13.034Z,23.9
2017-06-21T04:06:14.742Z,23.9
2017-06-21T04:08:16.827Z,24.0
2017-06-21T04:10:18.556Z,23.9
2017-06-21T04:12:20.250Z,23.9
2017-06-21T04:14:22.003Z,23.9
2017-06-21T04:16:23.712Z,23.9
2017-06-21T04:18:25.727Z,24.0
2017-06-21T04:20:27.410Z,23.8
2017-06-21T04:22:29.128Z,23.8
2017-06-21T04:24:30.824Z,23.8
2017-06-21T04:26:32.514Z,23.6
2017-06-21T04:28:34.223Z,23.6
2017-06-21T04:30:35.992Z,23.0
2017-06-21T04:32:37.727Z,22.5
2017-06-21T04:34:39.439Z,22.3
2017-06-21T04:36:41.227Z,22.6
2017-06-21T04:38:42.944Z,22.7
2017-06-21T04:40:44.639Z,22.7
2017-06-21T04:42:46.349Z,22.7
2017-06-21T04:44:48.045Z,22.6
2017-06-21T04:46:49.747Z,22.4
2017-06-21T04:48:51.464Z,22.2
2017-06-21T04:50:53.336Z,22.4
2017-06-21T04:52:55.033Z,22.3
2017-06-21T04:54:56.757Z,22.5
2017-06-21T04:56:58.446Z,22.5
2017-06-21T04:59:00.204Z,22.7
2017-06-21T05:01:01.917Z,22.7
2017-06-21T05:03:03.602Z,22.5
2017-06-21T05:05:05.319Z,22.5
2017-06-21T05:07:07.013Z,22.5
2017-06-21T05:09:08.735Z,22.5
2017-06-21T05:11:10.482Z,22.4
2017-06-21T05:13:12.168Z,22.3
2017-06-21T05:15:13.938Z,22.5
2017-06-21T05:17:15.628Z,22.5
2017-06-21T05:19:17.343Z,22.6
2017-06-21T05:21:19.079Z,22.6
2017-06-21T05:23:20.768Z,22.8
2017-06-21T05:25:22.477Z,22.7
2017-06-21T05:27:24.163Z,22.6
2017-06-21T05:29:25.865Z,22.5
2017-06-21T05:31:27.597Z,22.7
2017-06-21T05:33:29.288Z,22.7
2017-06-21T05:35:30.978Z,22.7
2017-06-21T05:37:32.696Z,22.8
2017-06-21T05:39:34.392Z,22.8
2017-06-21T05:41:36.109Z,23.1
2017-06-21T05:43:37.792Z,23.3
2017-06-21T05:45:39.483Z,23.3
2017-06-21T05:47:41.200Z,23.3
2017-06-21T05:49:42.887Z,23.1
2017-06-21T05:51:44.648Z,23.2
2017-06-21T05:53:46.330Z,23.4
2017-06-21T05:55:48.020Z,23.4
2017-06-21T05:57:49.737Z,23.5
2017-06-21T05:59:51.426Z,23.6
2017-06-21T06:01:53.115Z,23.7
2017-06-21T06:03:54.831Z,23.7
2017-06-21T06:05:56.525Z,23.7
2017-06-21T06:07:58.238Z,23.7
2017-06-21T06:09:59.934Z,23.8
2017-06-21T06:12:01.622Z,23.7
2017-06-21T06:14:03.341Z,23.9
2017-06-21T06:16:05.094Z,23.8
2017-06-21T06:18:06.793Z,23.8
2017-06-21T06:20:08.506Z,23.9
2017-06-21T06:22:10.195Z,23.9
2017-06-21T06:24:11.907Z,23.9
2017-06-21T06:26:13.598Z,23.9
2017-06-21T06:28:15.289Z,24.0
2017-06-21T06:30:17.009Z,23.9
2017-06-21T06:32:18.697Z,24.0
2017-06-21T06:34:20.424Z,24.1
2017-06-21T06:36:22.139Z,24.1
2017-06-21T06:38:23.830Z,24.1
2017-06-21T06:40:25.544Z,24.1
2017-06-21T06:42:27.268Z,24.1
2017-06-21T06:44:28.961Z,24.1
2017-06-21T06:46:30.692Z,24.2
2017-06-21T06:48:32.384Z,24.1
2017-06-21T06:50:34.103Z,24.2
2017-06-21T06:52:35.804Z,24.2
2017-06-21T06:54:37.497Z,24.2
2017-06-21T06:56:39.216Z,24.3
2017-06-21T06:58:40.907Z,24.3
2017-06-21T07:00:42.621Z,24.3
2017-06-21T07:02:44.317Z,24.2
2017-06-21T07:04:46.014Z,24.4
2017-06-21T07:06:47.734Z,24.4
2017-06-21T07:08:49.422Z,24.4
2017-06-21T07:10:51.111Z,24.4
2017-06-21T07:12:52.830Z,24.5
2017-06-21T07:14:54.524Z,24.4
2017-06-21T07:16:56.217Z,24.5
2017-06-21T07:18:57.938Z,24.5
2017-06-21T07:20:59.623Z,24.5
2017-06-21T07:23:01.341Z,24.4
2017-06-21T07:25:03.029Z,24.6
2017-06-21T07:27:04.749Z,24.6
2017-06-21T07:29:06.466Z,24.6
2017-06-21T07:31:08.163Z,24.5
2017-06-21T07:33:09.903Z,24.6
2017-06-21T07:35:11.594Z,24.6
2017-06-21T07:37:13.285Z,24.6
2017-06-21T07:39:14.997Z,24.6
2017-06-21T07:41:16.696Z,24.5
2017-06-21T07:43:18.432Z,24.6
2017-06-21T07:45:20.125Z,24.6
2017-06-21T07:47:21.813Z,24.5
2017-06-21T07:49:23.553Z,24.7
2017-06-21T07:51:25.242Z,24.7
2017-06-21T07:53:26.930Z,24.7
2017-06-21T07:55:28.653Z,24.7
2017-06-21T07:57:30.343Z,24.7
2017-06-21T07:59:32.083Z,24.7
2017-06-21T08:01:33.786Z,24.7
2017-06-21T08:03:35.474Z,24.8
2017-06-21T08:05:37.196Z,24.8
2017-06-21T08:07:38.893Z,24.8
2017-06-21T08:09:40.622Z,24.8
2017-06-21T08:11:42.314Z,24.9
2017-06-21T08:13:44.011Z,24.8
2017-06-21T08:15:45.726Z,24.8
2017-06-21T08:17:47.452Z,24.8
2017-06-21T08:19:49.146Z,24.8
2017-06-21T08:21:50.866Z,24.8
2017-06-21T08:23:52.556Z,24.8
2017-06-21T08:25:54.288Z,24.8
2017-06-21T08:27:55.980Z,24.9
2017-06-21T08:29:57.672Z,24.9
2017-06-21T08:31:59.387Z,25.0
2017-06-21T08:34:01.078Z,25.0
2017-06-21T08:36:02.770Z,24.9
2017-06-21T08:38:04.495Z,24.9
2017-06-21T08:40:06.193Z,24.9
2017-06-21T08:42:07.913Z,25.0
2017-06-21T08:44:09.607Z,25.1
2017-06-21T08:46:11.297Z,25.1
2017-06-21T08:48:13.064Z,25.1
2017-06-21T08:50:14.755Z,25.1
2017-06-21T08:52:16.474Z,25.1
2017-06-21T08:54:18.165Z,25.1
2017-06-21T08:56:19.857Z,25.1
2017-06-21T08:58:21.576Z,25.2
2017-06-21T09:00:23.270Z,25.2
2017-06-21T09:02:24.965Z,25.2
2017-06-21T09:04:26.679Z,25.3
2017-06-21T09:06:28.376Z,25.3
2017-06-21T09:08:30.099Z,25.3
2017-06-21T09:10:31.790Z,25.3
2017-06-21T09:12:33.490Z,25.3
2017-06-21T09:14:35.204Z,25.3
2017-06-21T09:16:36.913Z,25.2
2017-06-21T09:18:38.639Z,25.2
2017-06-21T09:20:40.337Z,25.4
2017-06-21T09:22:42.023Z,25.3
2017-06-21T09:24:43.803Z,25.4
2017-06-21T09:26:45.493Z,25.4
2017-06-21T09:28:47.218Z,25.4
2017-06-21T09:30:48.914Z,25.4
2017-06-21T09:32:50.606Z,25.4
2017-06-21T09:34:52.326Z,25.4
2017-06-21T09:36:54.018Z,25.4
2017-06-21T09:38:55.743Z,25.4
2017-06-21T09:40:57.433Z,25.5
2017-06-21T09:42:59.131Z,25.4
2017-06-21T09:45:00.864Z,25.4
2017-06-21T09:47:02.557Z,25.5
2017-06-21T09:49:04.255Z,25.5
2017-06-21T09:51:05.972Z,25.4
2017-06-21T09:53:07.665Z,25.5
2017-06-21T09:55:09.379Z,25.6
2017-06-21T09:57:11.081Z,25.5
2017-06-21T09:59:12.772Z,25.5
2017-06-21T10:01:14.488Z,25.5
2017-06-21T10:03:16.186Z,25.6
2017-06-21T10:05:17.876Z,25.6
2017-06-21T10:07:19.592Z,25.7
2017-06-21T10:09:21.286Z,25.7
2017-06-21T10:11:23.008Z,25.7
2017-06-21T10:13:24.701Z,25.7
2017-06-21T10:15:26.391Z,25.7
2017-06-21T10:17:28.105Z,25.7
2017-06-21T10:19:29.799Z,25.8
2017-06-21T10:21:31.498Z,25.7
2017-06-21T10:23:33.210Z,25.7
2017-06-21T10:25:34.903Z,25.7
2017-06-21T10:27:36.625Z,25.8
2017-06-21T10:29:38.323Z,25.8
2017-06-21T10:31:40.017Z,25.8
2017-06-21T10:33:41.734Z,25.8
2017-06-21T10:35:43.428Z,25.8
2017-06-21T10:37:45.118Z,25.9
2017-06-21T10:39:46.835Z,25.8
2017-06-21T10:41:48.519Z,26.0
2017-06-21T10:43:50.238Z,25.9
2017-06-21T10:45:51.941Z,26.0
2017-06-21T10:47:53.634Z,25.9
2017-06-21T10:49:55.354Z,26.1
2017-06-21T10:51:57.044Z,26.0
2017-06-21T10:53:58.767Z,26.0
2017-06-21T10:56:00.459Z,26.0
2017-06-21T10:58:02.151Z,25.9
2017-06-21T11:00:03.865Z,25.9
2017-06-21T11:02:05.559Z,25.9
2017-06-21T11:04:07.272Z,26.0
2017-06-21T11:06:08.993Z,26.0
2017-06-21T11:08:10.686Z,25.9
2017-06-21T11:10:12.375Z,26.0
2017-06-21T11:12:14.093Z,26.0
2017-06-21T11:14:15.793Z,26.1
2017-06-21T11:16:17.510Z,26.0
2017-06-21T11:18:19.206Z,26.1
2017-06-21T11:20:20.897Z,26.0
2017-06-21T11:22:22.611Z,26.0
2017-06-21T11:24:24.301Z,26.1
2017-06-21T11:26:25.992Z,26.1
2017-06-21T11:28:27.721Z,26.1
2017-06-21T11:30:29.431Z,26.0
2017-06-21T11:32:31.171Z,26.1
2017-06-21T11:34:32.859Z,26.1
2017-06-21T11:36:34.552Z,26.2
2017-06-21T11:38:36.267Z,26.2
2017-06-21T11:40:37.961Z,26.2
2017-06-21T11:42:39.690Z,26.2
2017-06-21T11:44:41.382Z,26.2
2017-06-21T11:46:43.079Z,26.2
2017-06-21T11:48:44.794Z,26.3
2017-06-21T11:50:46.534Z,26.2
2017-06-21T11:52:48.225Z,26.2
2017-06-21T11:54:49.947Z,26.2
2017-06-21T11:56:51.637Z,26.2
2017-06-21T11:58:53.366Z,26.2
2017-06-21T12:00:55.066Z,26.2
2017-06-21T12:02:56.756Z,26.2
2017-06-21T12:04:58.468Z,26.2
2017-06-21T12:07:00.160Z,26.2
2017-06-21T12:09:01.881Z,26.2
2017-06-21T12:11:03.621Z,26.2
2017-06-21T12:13:05.312Z,26.2
2017-06-21T12:15:07.045Z,26.2
2017-06-21T12:17:09.687Z,26.2
2017-06-21T12:19:22.724Z,26.3
2017-06-21T12:21:24.481Z,26.2
2017-06-21T12:23:27.203Z,26.3
2017-06-21T12:25:28.930Z,26.3
2017-06-21T12:27:30.629Z,26.4
2017-06-21T12:29:32.324Z,26.3
2017-06-21T12:31:34.042Z,26.4
2017-06-21T12:33:35.731Z,26.3
2017-06-21T12:35:37.470Z,26.3
2017-06-21T12:37:39.162Z,26.4
2017-06-21T12:39:40.859Z,26.4
2017-06-21T12:41:42.576Z,26.4
2017-06-21T12:43:44.277Z,26.4
2017-06-21T12:45:45.969Z,26.4
2017-06-21T12:47:51.871Z,26.4
2017-06-21T12:49:53.558Z,26.4
2017-06-21T12:51:55.279Z,26.5
2017-06-21T12:53:56.980Z,26.5
2017-06-21T12:55:58.680Z,26.5
2017-06-21T12:58:00.397Z,26.5
2017-06-21T13:00:02.086Z,26.5
2017-06-21T13:02:03.781Z,26.5
2017-06-21T13:04:05.499Z,26.4
2017-06-21T13:06:07.193Z,26.6
2017-06-21T13:08:08.915Z,26.5
2017-06-21T13:10:10.610Z,26.5
2017-06-21T13:12:12.305Z,26.6
2017-06-21T13:14:14.034Z,26.6
2017-06-21T13:16:15.730Z,26.6
2017-06-21T13:18:17.438Z,26.6
2017-06-21T13:20:19.153Z,26.5
2017-06-21T13:22:20.864Z,26.5
2017-06-21T13:24:22.556Z,26.6
2017-06-21T13:26:24.285Z,26.6
2017-06-21T13:28:25.980Z,26.6
2017-06-21T13:30:27.713Z,26.6
2017-06-21T13:32:29.431Z,26.6
2017-06-21T13:34:31.171Z,26.5
2017-06-21T13:36:32.895Z,26.6
2017-06-21T13:38:34.593Z,26.5
2017-06-21T13:40:36.288Z,26.6
2017-06-21T13:42:38.007Z,26.5
2017-06-21T13:44:39.727Z,26.6
2017-06-21T13:46:41.475Z,26.6
2017-06-21T13:48:43.165Z,26.6
2017-06-21T13:50:44.858Z,26.6
2017-06-21T13:52:46.576Z,26.6
2017-06-21T13:54:48.279Z,26.7
2017-06-21T13:56:49.967Z,26.5
2017-06-21T13:58:51.686Z,26.5
2017-06-21T14:00:53.406Z,26.5
2017-06-21T14:02:55.136Z,26.5
2017-06-21T14:04:56.845Z,26.6
2017-06-21T14:06:58.536Z,26.6
2017-06-21T14:09:00.257Z,26.6
2017-06-21T14:11:01.954Z,26.5
2017-06-21T14:13:03.649Z,26.6
2017-06-21T14:15:05.367Z,26.6
2017-06-21T14:17:07.768Z,26.6
2017-06-21T14:19:09.496Z,26.7
2017-06-21T14:21:12.650Z,26.6
2017-06-21T14:23:14.396Z,26.6
2017-06-21T14:25:16.111Z,26.6
2017-06-21T14:27:19.308Z,26.6
2017-06-21T14:29:21.003Z,26.6
2017-06-21T14:31:23.187Z,26.7
2017-06-21T14:33:25.293Z,26.6
2017-06-21T14:35:27.166Z,26.6
2017-06-21T14:37:30.064Z,26.7
2017-06-21T14:39:31.786Z,26.7
2017-06-21T14:41:33.527Z,26.6
2017-06-21T14:43:35.228Z,26.7
2017-06-21T14:45:36.922Z,26.7
2017-06-21T14:47:39.259Z,26.9
2017-06-21T14:49:42.624Z,27.0
2017-06-21T14:51:44.364Z,27.0
2017-06-21T14:53:48.579Z,26.9
2017-06-21T14:55:50.233Z,27.1
2017-06-21T14:57:51.951Z,27.0
2017-06-21T14:59:54.110Z,27.2
2017-06-21T15:01:55.854Z,27.4
2017-06-21T15:03:57.578Z,27.4
2017-06-21T15:05:59.278Z,27.4
2017-06-21T15:08:01.037Z,27.4
2017-06-21T15:10:02.766Z,27.4
2017-06-21T15:12:04.459Z,27.3
2017-06-21T15:14:06.178Z,27.4
2017-06-21T15:16:07.876Z,27.3
2017-06-21T15:18:09.570Z,27.1
2017-06-21T15:20:16.404Z,27.2
2017-06-21T15:22:18.054Z,27.2
2017-06-21T15:24:24.123Z,27.2
2017-06-21T15:26:27.222Z,27.1
2017-06-21T15:28:28.923Z,27.2
2017-06-21T15:30:30.655Z,27.2
2017-06-21T15:32:32.352Z,27.1
2017-06-21T15:34:34.050Z,27.2
2017-06-21T15:36:35.786Z,27.1
2017-06-21T15:38:37.483Z,27.2
2017-06-21T15:40:39.211Z,27.2
2017-06-21T15:42:40.902Z,27.1
2017-06-21T15:44:43.769Z,27.0
2017-06-21T15:46:45.907Z,27.1
2017-06-21T15:48:50.511Z,27.2
2017-06-21T15:50:53.112Z,27.1
2017-06-21T15:52:55.953Z,30.1
2017-06-21T15:54:57.665Z,31.3
2017-06-21T15:56:59.394Z,31.4
2017-06-21T15:59:01.242Z,30.8
2017-06-21T16:01:03.782Z,30.6
2017-06-21T16:03:06.704Z,30.3
2017-06-21T16:05:09.741Z,29.9
2017-06-21T16:07:12.835Z,29.8
2017-06-21T16:09:15.812Z,29.9
2017-06-21T16:11:17.561Z,30.1
2017-06-21T16:13:19.864Z,30.0
2017-06-21T16:15:23.991Z,29.8
2017-06-21T16:17:26.444Z,29.7
2017-06-21T16:19:28.297Z,29.9
2017-06-21T16:21:31.314Z,29.9
2017-06-21T16:23:36.771Z,29.8
2017-06-21T16:25:38.476Z,29.7
2017-06-21T16:27:40.249Z,30.0
2017-06-21T16:29:41.950Z,29.8
2017-06-21T16:31:43.758Z,30.0
2017-06-21T16:33:45.551Z,30.1
2017-06-21T16:35:47.249Z,30.0
2017-06-21T16:37:48.987Z,29.8
2017-06-21T16:39:50.686Z,29.6
2017-06-21T16:41:52.386Z,29.8
2017-06-21T16:43:54.109Z,29.8
2017-06-21T16:45:55.867Z,29.6
2017-06-21T16:47:57.576Z,29.4
2017-06-21T16:49:59.303Z,29.3
2017-06-21T16:52:01.009Z,29.3
2017-06-21T16:54:02.834Z,29.2
2017-06-21T16:56:04.553Z,29.3
2017-06-21T16:58:06.255Z,29.7
2017-06-21T17:00:07.994Z,29.7
2017-06-21T17:02:09.694Z,29.6
2017-06-21T17:04:11.401Z,29.5
2017-06-21T17:06:13.121Z,29.3
2017-06-21T17:08:14.896Z,29.3
2017-06-21T17:10:16.622Z,29.6
2017-06-21T17:12:18.344Z,29.7
2017-06-21T17:14:20.062Z,29.4
2017-06-21T17:16:21.912Z,29.2
2017-06-21T17:18:23.607Z,29.2
2017-06-21T17:20:25.300Z,29.1
2017-06-21T17:22:27.023Z,28.9
2017-06-21T17:24:28.763Z,28.9
2017-06-21T17:26:30.467Z,28.9
2017-06-21T17:28:32.941Z,28.9
2017-06-21T17:30:34.834Z,28.8
2017-06-21T17:32:37.982Z,28.6
2017-06-21T17:34:40.105Z,28.9
2017-06-21T17:36:42.369Z,28.6
2017-06-21T17:38:44.100Z,28.6
2017-06-21T17:40:45.950Z,28.3
2017-06-21T17:42:48.740Z,28.0
2017-06-21T17:44:50.956Z,28.1
2017-06-21T17:46:53.443Z,28.5
2017-06-21T17:48:55.182Z,28.3
2017-06-21T17:50:56.873Z,28.2
2017-06-21T17:53:02.089Z,28.3
2017-06-21T17:55:03.790Z,28.3
2017-06-21T17:57:05.500Z,28.3
2017-06-21T17:59:08.400Z,28.1
2017-06-21T18:01:10.990Z,28.1
2017-06-21T18:03:12.680Z,27.7
2017-06-21T18:05:14.404Z,27.6
2017-06-21T18:07:16.118Z,27.6
2017-06-21T18:09:17.852Z,27.9
2017-06-21T18:11:19.556Z,27.7
2017-06-21T18:13:21.465Z,27.7
2017-06-21T18:15:23.183Z,27.6
2017-06-21T18:17:25.587Z,27.4
2017-06-21T18:19:27.298Z,27.2
2017-06-21T18:21:29.024Z,27.4
2017-06-21T18:23:30.723Z,27.2
2017-06-21T18:25:32.463Z,27.2
2017-06-21T18:27:34.269Z,26.9
2017-06-21T18:29:36.000Z,26.8
2017-06-21T18:31:37.717Z,26.9
2017-06-21T18:33:39.409Z,26.8
2017-06-21T18:35:44.011Z,26.7
2017-06-21T18:37:46.512Z,26.7
2017-06-21T18:39:53.008Z,26.5
2017-06-21T18:41:54.675Z,26.4
2017-06-21T18:43:58.121Z,26.5
2017-06-21T18:46:00.349Z,26.4
2017-06-21T18:48:02.061Z,26.5
2017-06-21T18:50:03.754Z,26.2
2017-06-21T18:52:05.473Z,26.1
2017-06-21T18:54:09.351Z,26.1
2017-06-21T18:56:11.076Z,26.2
2017-06-21T18:58:12.768Z,26.1
2017-06-21T19:00:19.456Z,25.8
2017-06-21T19:02:21.310Z,26.1
2017-06-21T19:04:23.005Z,26.1
2017-06-21T19:06:24.702Z,26.1
2017-06-21T19:08:26.421Z,26.1
2017-06-21T19:10:28.454Z,26.1
2017-06-21T19:12:30.178Z,26.0
2017-06-21T19:14:31.898Z,25.6
2017-06-21T19:16:33.663Z,25.4
2017-06-21T19:18:35.478Z,25.4
2017-06-21T19:20:37.200Z,25.2
2017-06-21T19:22:38.938Z,24.9
2017-06-21T19:24:40.713Z,25.1
2017-06-21T19:26:44.460Z,25.2
2017-06-21T19:28:46.226Z,25.4
2017-06-21T19:30:47.935Z,25.1
2017-06-21T19:32:50.731Z,25.1
2017-06-21T19:34:53.281Z,25.0
2017-06-21T19:36:54.999Z,24.9
2017-06-21T19:38:56.793Z,24.9
2017-06-21T19:40:58.488Z,25.0
2017-06-21T19:43:00.179Z,25.2
2017-06-21T19:45:02.446Z,25.0
2017-06-21T19:47:04.146Z,24.9
2017-06-21T19:49:05.899Z,25.0
2017-06-21T19:51:07.596Z,24.8
2017-06-21T19:53:09.289Z,24.6
2017-06-21T19:55:11.021Z,24.6
2017-06-21T19:57:12.720Z,24.5
2017-06-21T19:59:14.456Z,24.6
2017-06-21T20:01:16.224Z,24.6
2017-06-21T20:03:17.967Z,24.4
2017-06-21T20:05:19.741Z,24.5
2017-06-21T20:07:21.482Z,24.6
2017-06-21T20:09:23.269Z,24.0
2017-06-21T20:11:24.987Z,23.8
2017-06-21T20:13:26.677Z,23.9
2017-06-21T20:15:28.415Z,23.9
2017-06-21T20:17:30.213Z,24.1
2017-06-21T20:19:31.937Z,24.3
2017-06-21T20:21:34.135Z,24.2
2017-06-21T20:23:35.837Z,24.2
2017-06-21T20:25:37.557Z,24.3
2017-06-21T20:27:39.315Z,24.3
2017-06-21T20:29:41.008Z,24.0
2017-06-21T20:31:42.721Z,24.6
2017-06-21T20:33:45.536Z,25.2
2017-06-21T20:35:47.241Z,25.3
2017-06-21T20:37:48.923Z,25.4
2017-06-21T20:39:50.692Z,25.4
2017-06-21T20:41:52.407Z,25.4
2017-06-21T20:43:54.092Z,25.4
2017-06-21T20:45:55.779Z,25.4
2017-06-21T20:47:57.492Z,25.3
2017-06-21T20:49:59.175Z,25.3
2017-06-21T20:52:00.880Z,25.4
2017-06-21T20:54:02.769Z,25.4
2017-06-21T20:56:04.460Z,25.4
2017-06-21T20:58:06.371Z,25.4
2017-06-21T21:00:08.174Z,25.3
2017-06-21T21:02:11.364Z,25.3
2017-06-21T21:04:13.127Z,25.3
2017-06-21T21:06:15.473Z,25.3
2017-06-21T21:08:17.856Z,25.3
2017-06-21T21:10:19.545Z,25.3
2017-06-21T21:12:21.283Z,25.3
2017-06-21T21:14:29.892Z,25.3
2017-06-21T21:16:31.551Z,25.4
2017-06-21T21:18:33.263Z,25.4
2017-06-21T21:20:34.955Z,25.3
2017-06-21T21:22:36.643Z,25.3
2017-06-21T21:24:38.356Z,25.3
2017-06-21T21:26:40.054Z,25.2
2017-06-21T21:28:41.753Z,25.2
2017-06-21T21:30:43.478Z,25.2
2017-06-21T21:32:45.162Z,25.2
2017-06-21T21:34:46.873Z,25.2
2017-06-21T21:36:48.565Z,25.2
2017-06-21T21:38:50.249Z,25.3
2017-06-21T21:40:51.963Z,25.2
2017-06-21T21:42:53.653Z,25.2
2017-06-21T21:44:55.370Z,25.3
2017-06-21T21:46:57.071Z,25.2
2017-06-21T21:48:58.755Z,25.2
2017-06-21T21:51:00.467Z,25.2
2017-06-21T21:53:02.156Z,25.2
2017-06-21T21:55:03.873Z,25.1
2017-06-21T21:57:05.557Z,25.2
2017-06-21T21:59:07.246Z,25.2
2017-06-21T22:01:08.957Z,25.1
2017-06-21T22:03:10.649Z,25.1
2017-06-21T22:05:12.335Z,25.2
2017-06-21T22:07:14.047Z,25.1
2017-06-21T22:09:15.737Z,25.1
2017-06-21T22:11:17.454Z,25.1
2017-06-21T22:13:19.147Z,25.1
2017-06-21T22:15:20.833Z,25.1
2017-06-21T22:17:22.545Z,25.1
2017-06-21T22:19:24.227Z,25.1
2017-06-21T22:21:25.950Z,25.1
2017-06-21T22:23:27.639Z,25.1
2017-06-21T22:25:29.336Z,25.1
2017-06-21T22:27:31.048Z,25.1
2017-06-21T22:29:32.730Z,25.1
2017-06-21T22:31:34.414Z,25.1
2017-06-21T22:33:36.123Z,25.1
2017-06-21T22:35:37.809Z,25.1
2017-06-21T22:37:39.523Z,25.1
2017-06-21T22:39:41.213Z,25.1
2017-06-21T22:41:42.901Z,25.1
2017-06-21T22:43:44.610Z,25.0
2017-06-21T22:45:46.292Z,24.9
2017-06-21T22:47:48.018Z,25.0
2017-06-21T22:49:49.704Z,24.9
2017-06-21T22:51:51.391Z,25.0
2017-06-21T22:53:53.103Z,25.0
2017-06-21T22:55:54.791Z,25.0
2017-06-21T22:57:56.480Z,24.9
2017-06-21T22:59:58.188Z,24.9
2017-06-21T23:01:59.873Z,24.9
2017-06-21T23:04:01.581Z,24.9
2017-06-21T23:06:03.268Z,24.9
2017-06-21T23:08:04.956Z,24.9
2017-06-21T23:10:06.672Z,24.9
2017-06-21T23:12:08.357Z,24.9
2017-06-21T23:14:10.069Z,24.8
2017-06-21T23:16:11.752Z,24.8
2017-06-21T23:18:13.440Z,24.9
2017-06-21T23:20:15.154Z,24.9
2017-06-21T23:22:16.844Z,24.9
2017-06-21T23:24:18.565Z,24.8
2017-06-21T23:26:20.249Z,24.8
2017-06-21T23:28:21.937Z,24.8
2017-06-21T23:30:23.655Z,24.8
2017-06-21T23:32:25.338Z,24.8
2017-06-21T23:34:27.027Z,24.8
2017-06-21T23:36:28.737Z,24.8
2017-06-21T23:38:30.429Z,24.7
2017-06-21T23:40:32.127Z,24.8
2017-06-21T23:42:33.842Z,24.8
2017-06-21T23:44:35.528Z,24.8
2017-06-21T23:46:37.238Z,24.7
2017-06-21T23:48:38.926Z,24.7
2017-06-21T23:50:40.615Z,24.7
2017-06-21T23:52:42.329Z,24.7
2017-06-21T23:54:44.023Z,24.7
2017-06-21T23:56:45.740Z,24.7
2017-06-21T23:58:47.427Z,24.7
