createdAt,value
2023-09-06T00:01:25.628Z,96.30
2023-09-06T00:03:57.002Z,94.90
2023-09-06T00:06:28.685Z,96.80
2023-09-06T00:08:59.521Z,97.00
2023-09-06T00:11:28.919Z,97.00
2023-09-06T00:14:04.284Z,97.00
2023-09-06T00:16:41.108Z,96.90
2023-09-06T00:19:15.864Z,96.90
2023-09-06T00:21:44.733Z,96.70
2023-09-06T00:24:15.942Z,96.70
2023-09-06T00:26:45.278Z,96.70
2023-09-06T00:29:13.173Z,96.70
2023-09-06T00:31:41.188Z,96.40
2023-09-06T00:34:09.140Z,96.70
2023-09-06T00:36:48.159Z,96.50
2023-09-06T00:39:16.339Z,96.80
2023-09-06T00:41:46.037Z,96.70
2023-09-06T00:44:14.025Z,97.00
2023-09-06T00:46:42.030Z,96.90
2023-09-06T00:49:13.040Z,97.00
2023-09-06T00:51:44.298Z,97.00
2023-09-06T00:54:15.520Z,97.00
2023-09-06T00:56:48.975Z,96.90
2023-09-06T00:59:27.032Z,97.00
2023-09-06T01:01:56.319Z,96.90
2023-09-06T01:04:26.160Z,96.50
2023-09-06T01:06:58.820Z,96.80
2023-09-06T01:09:30.580Z,97.10
2023-09-06T01:12:05.485Z,97.20
2023-09-06T01:14:37.845Z,97.20
2023-09-06T01:17:13.316Z,96.50
2023-09-06T01:19:58.650Z,97.00
2023-09-06T01:22:33.828Z,97.20
2023-09-06T01:25:03.785Z,97.30
2023-09-06T01:27:35.097Z,97.30
2023-09-06T01:30:17.207Z,97.30
2023-09-06T01:32:45.144Z,95.80
2023-09-06T01:35:13.159Z,97.00
2023-09-06T01:37:51.336Z,97.40
2023-09-06T01:40:21.252Z,97.50
2023-09-06T01:42:49.399Z,97.50
2023-09-06T01:45:20.514Z,97.30
2023-09-06T01:47:51.370Z,97.40
2023-09-06T01:50:30.930Z,97.40
2023-09-06T01:52:58.874Z,97.40
2023-09-06T01:55:28.383Z,97.40
2023-09-06T01:57:56.401Z,96.60
2023-09-06T02:00:28.989Z,96.80
2023-09-06T02:03:02.835Z,97.30
2023-09-06T02:05:37.336Z,96.90
2023-09-06T02:08:09.133Z,97.50
2023-09-06T02:10:38.785Z,96.70
2023-09-06T02:13:06.818Z,97.20
2023-09-06T02:15:37.772Z,97.70
2023-09-06T02:18:11.981Z,97.70
2023-09-06T02:20:40.174Z,97.70
2023-09-06T02:23:10.376Z,97.70
2023-09-06T02:25:45.695Z,97.70
2023-09-06T02:28:19.667Z,97.80
2023-09-06T02:30:55.378Z,97.80
2023-09-06T02:33:27.461Z,97.80
2023-09-06T02:36:01.615Z,97.90
2023-09-06T02:38:29.728Z,97.90
2023-09-06T02:40:59.163Z,97.70
2023-09-06T02:43:27.171Z,97.70
2023-09-06T02:46:06.245Z,97.70
2023-09-06T02:48:47.962Z,97.80
2023-09-06T02:51:16.641Z,97.90
2023-09-06T02:53:46.808Z,97.80
2023-09-06T02:56:16.274Z,97.80
2023-09-06T02:58:44.588Z,97.90
2023-09-06T03:01:20.539Z,97.80
2023-09-06T03:03:52.389Z,97.90
2023-09-06T03:06:35.589Z,97.90
2023-09-06T03:09:07.593Z,98.10
2023-09-06T03:11:43.287Z,98.10
2023-09-06T03:14:21.961Z,98.10
2023-09-06T03:17:09.489Z,98.10
2023-09-06T03:19:39.655Z,98.10
2023-09-06T03:22:10.405Z,98.00
2023-09-06T03:24:41.452Z,98.00
2023-09-06T03:27:17.338Z,98.00
2023-09-06T03:29:46.355Z,97.90
2023-09-06T03:32:14.537Z,97.00
2023-09-06T03:34:46.591Z,97.90
2023-09-06T03:37:19.533Z,97.30
2023-09-06T03:40:01.647Z,98.10
2023-09-06T03:42:34.134Z,98.00
2023-09-06T03:45:05.649Z,98.30
2023-09-06T03:47:42.447Z,98.10
2023-09-06T03:50:17.813Z,97.90
2023-09-06T03:52:52.024Z,98.20
2023-09-06T03:55:26.443Z,98.00
2023-09-06T03:57:58.505Z,98.20
2023-09-06T04:00:28.002Z,97.90
2023-09-06T04:03:05.145Z,98.00
2023-09-06T04:05:33.670Z,98.30
2023-09-06T04:08:07.225Z,98.20
2023-09-06T04:13:45.673Z,98.40
2023-09-06T04:16:16.469Z,98.40
2023-09-06T04:18:50.260Z,98.40
2023-09-06T04:21:19.940Z,98.40
2023-09-06T04:23:49.808Z,98.20
2023-09-06T04:26:17.770Z,98.00
2023-09-06T04:28:47.070Z,97.90
2023-09-06T04:31:20.369Z,98.40
2023-09-06T04:33:51.398Z,98.50
2023-09-06T04:36:20.112Z,98.20
2023-09-06T04:38:50.835Z,98.60
2023-09-06T04:41:19.015Z,98.90
2023-09-06T04:43:51.345Z,98.50
2023-09-06T04:46:22.546Z,98.40
2023-09-06T04:48:53.653Z,98.40
2023-09-06T04:51:21.618Z,98.40
2023-09-06T04:53:55.970Z,98.60
2023-09-06T04:56:32.897Z,98.70
2023-09-06T04:59:04.334Z,98.70
2023-09-06T05:01:32.264Z,98.70
2023-09-06T05:04:00.367Z,98.70
2023-09-06T05:06:28.418Z,98.50
2023-09-06T05:09:02.287Z,98.00
2023-09-06T05:11:32.360Z,98.60
2023-09-06T05:14:00.400Z,98.60
2023-09-06T05:16:29.876Z,98.50
2023-09-06T05:19:00.879Z,97.30
2023-09-06T05:21:28.844Z,97.70
2023-09-06T05:23:56.796Z,98.90
2023-09-06T05:26:24.730Z,98.70
2023-09-06T05:28:52.663Z,97.60
2023-09-06T05:31:23.833Z,97.90
2023-09-06T05:33:53.250Z,97.80
2023-09-06T05:36:21.716Z,97.60
2023-09-06T05:38:49.644Z,97.60
2023-09-06T05:41:17.790Z,97.70
2023-09-06T05:43:46.173Z,97.80
2023-09-06T05:46:31.599Z,97.90
2023-09-06T05:49:02.073Z,97.90
2023-09-06T05:51:30.076Z,97.90
2023-09-06T05:54:00.050Z,97.90
2023-09-06T05:56:28.088Z,98.20
2023-09-06T05:58:56.034Z,98.10
2023-09-06T06:01:23.988Z,98.10
2023-09-06T06:03:51.984Z,98.30
2023-09-06T06:06:22.964Z,98.40
2023-09-06T06:08:50.931Z,98.60
2023-09-06T06:11:18.978Z,98.60
2023-09-06T06:13:56.408Z,98.60
2023-09-06T06:16:28.759Z,98.60
2023-09-06T06:18:57.231Z,98.50
2023-09-06T06:21:28.630Z,98.60
2023-09-06T06:23:57.277Z,98.70
2023-09-06T06:26:28.905Z,98.80
2023-09-06T06:28:56.936Z,98.80
2023-09-06T06:31:24.983Z,98.90
2023-09-06T06:33:56.743Z,98.90
2023-09-06T06:36:33.633Z,98.90
2023-09-06T06:39:04.770Z,99.50
2023-09-06T06:41:33.496Z,99.60
2023-09-06T06:44:11.876Z,99.90
2023-09-06T06:46:43.885Z,99.90
2023-09-06T06:52:00.980Z,99.90
2023-09-06T06:54:28.928Z,99.90
2023-09-06T06:56:59.966Z,99.90
2023-09-06T06:59:29.277Z,99.90
2023-09-06T07:02:04.962Z,99.90
2023-09-06T07:04:33.028Z,99.90
2023-09-06T07:07:05.598Z,99.90
2023-09-06T07:09:39.544Z,99.90
2023-09-06T07:12:07.704Z,99.90
2023-09-06T07:14:40.362Z,99.90
2023-09-06T07:17:09.321Z,99.90
2023-09-06T07:19:37.310Z,99.90
2023-09-06T07:22:06.717Z,99.90
2023-09-06T07:24:34.879Z,99.90
2023-09-06T07:27:06.066Z,99.90
2023-09-06T07:29:34.003Z,99.90
2023-09-06T07:32:05.442Z,99.90
2023-09-06T07:34:34.030Z,99.80
2023-09-06T07:37:07.092Z,99.80
2023-09-06T07:39:38.108Z,99.70
2023-09-06T07:42:06.639Z,99.70
2023-09-06T07:44:34.681Z,99.90
2023-09-06T07:47:05.554Z,99.90
2023-09-06T07:49:33.785Z,99.60
2023-09-06T07:52:06.083Z,99.60
2023-09-06T07:54:38.804Z,99.40
2023-09-06T07:57:06.772Z,99.50
2023-09-06T07:59:34.723Z,99.40
2023-09-06T08:02:02.699Z,99.30
2023-09-06T08:04:30.656Z,99.70
2023-09-06T08:07:00.882Z,99.60
2023-09-06T08:09:28.854Z,99.60
2023-09-06T08:12:01.348Z,99.10
2023-09-06T08:14:31.546Z,99.30
2023-09-06T08:16:59.777Z,99.20
2023-09-06T08:19:36.899Z,99.50
2023-09-06T08:22:05.205Z,99.00
2023-09-06T15:25:15.062Z,90.50
2023-09-06T15:27:44.857Z,90.40
2023-09-06T15:30:21.974Z,90.40
2023-09-06T15:32:50.199Z,90.30
2023-09-06T15:35:29.462Z,90.30
2023-09-06T15:40:34.161Z,90.70
2023-09-06T15:43:12.651Z,90.00
2023-09-06T15:45:49.692Z,91.10
2023-09-06T15:48:17.999Z,90.30
2023-09-06T15:50:55.074Z,89.80
2023-09-06T15:58:42.176Z,90.80
2023-09-06T16:01:46.611Z,90.80
2023-09-06T16:04:14.952Z,91.30
