createdAt,value
2023-01-10T00:01:56.700Z,18.83
2023-01-10T00:04:26.429Z,9.17
2023-01-10T00:06:53.802Z,14.30
2023-01-10T00:09:20.902Z,12.50
2023-01-10T00:12:06.551Z,14.53
2023-01-10T00:14:35.188Z,11.00
2023-01-10T00:17:03.294Z,11.00
2023-01-10T00:19:30.757Z,10.80
2023-01-10T00:22:02.601Z,13.63
2023-01-10T00:24:29.822Z,15.73
2023-01-10T00:26:56.913Z,13.13
2023-01-10T00:29:26.490Z,13.97
2023-01-10T00:31:53.602Z,16.37
2023-01-10T00:34:20.772Z,13.63
2023-01-10T00:36:48.620Z,13.57
2023-01-10T00:39:18.402Z,10.93
2023-01-10T00:42:04.282Z,8.53
2023-01-10T00:44:31.453Z,10.83
2023-01-10T00:46:58.710Z,12.83
2023-01-10T00:49:25.857Z,7.00
2023-01-10T00:51:53.149Z,9.93
2023-01-10T00:54:20.351Z,9.10
2023-01-10T00:56:47.548Z,13.93
2023-01-10T00:59:14.705Z,11.17
2023-01-10T01:01:41.979Z,9.50
2023-01-10T01:04:09.176Z,12.37
2023-01-10T01:06:36.292Z,12.53
2023-01-10T01:09:03.569Z,12.83
2023-01-10T01:11:30.676Z,12.13
2023-01-10T01:13:57.911Z,12.87
2023-01-10T01:16:25.082Z,10.17
2023-01-10T01:18:52.241Z,13.90
2023-01-10T01:21:20.905Z,12.10
2023-01-10T01:23:48.073Z,15.23
2023-01-10T01:26:15.205Z,9.00
2023-01-10T01:28:42.386Z,9.43
2023-01-10T01:31:10.447Z,11.47
2023-01-10T01:33:37.836Z,10.87
2023-01-10T01:36:08.699Z,11.77
2023-01-10T01:38:35.944Z,10.87
2023-01-10T01:41:03.132Z,10.13
2023-01-10T01:43:34.452Z,9.40
2023-01-10T01:46:03.626Z,11.70
2023-01-10T01:48:34.022Z,10.77
2023-01-10T01:51:05.474Z,7.23
2023-01-10T01:53:39.075Z,17.57
2023-01-10T01:56:10.149Z,9.67
2023-01-10T01:58:43.208Z,8.57
2023-01-10T02:01:10.996Z,10.67
2023-01-10T02:03:38.767Z,8.17
2023-01-10T02:06:07.034Z,15.37
2023-01-10T02:08:34.523Z,8.07
2023-01-10T02:11:08.858Z,11.80
2023-01-10T02:13:38.510Z,9.70
2023-01-10T02:16:05.785Z,11.40
2023-01-10T02:18:32.952Z,14.33
2023-01-10T02:21:12.413Z,10.30
2023-01-10T02:23:54.865Z,8.67
2023-01-10T02:26:48.650Z,8.30
2023-01-10T02:29:18.569Z,10.50
2023-01-10T02:31:51.590Z,14.53
2023-01-10T02:34:29.557Z,11.87
2023-01-10T02:37:16.964Z,14.57
2023-01-10T02:39:53.141Z,10.17
2023-01-10T02:42:24.648Z,9.43
2023-01-10T02:44:55.447Z,8.53
2023-01-10T02:47:22.603Z,6.17
2023-01-10T02:49:50.877Z,14.00
2023-01-10T02:52:27.093Z,14.00
2023-01-10T02:54:56.077Z,9.83
2023-01-10T02:57:23.167Z,7.63
2023-01-10T02:59:59.324Z,11.57
2023-01-10T03:02:26.429Z,11.30
2023-01-10T03:04:53.663Z,12.80
2023-01-10T03:07:24.047Z,13.07
2023-01-10T03:09:55.858Z,11.73
2023-01-10T03:12:29.335Z,11.17
2023-01-10T03:14:57.617Z,9.10
2023-01-10T03:17:26.124Z,14.33
2023-01-10T03:19:55.254Z,8.73
2023-01-10T03:22:23.435Z,8.33
2023-01-10T03:24:53.037Z,13.97
2023-01-10T03:27:30.587Z,8.60
2023-01-10T03:30:16.270Z,6.00
2023-01-10T03:32:43.595Z,10.07
2023-01-10T03:35:11.748Z,7.73
2023-01-10T03:38:01.439Z,10.80
2023-01-10T03:40:37.015Z,8.00
2023-01-10T03:43:28.950Z,10.27
2023-01-10T03:46:01.512Z,9.33
2023-01-10T03:48:32.155Z,10.67
2023-01-10T03:51:00.934Z,7.83
2023-01-10T03:53:28.242Z,10.20
2023-01-10T03:55:55.449Z,7.17
2023-01-10T03:58:22.578Z,9.40
2023-01-10T04:00:50.093Z,7.10
2023-01-10T04:03:17.277Z,13.40
2023-01-10T04:05:44.421Z,11.23
2023-01-10T04:08:11.540Z,7.37
2023-01-10T04:10:38.650Z,9.93
2023-01-10T04:13:06.078Z,9.27
2023-01-10T04:15:33.401Z,12.63
2023-01-10T04:18:00.506Z,12.20
2023-01-10T04:20:27.666Z,10.03
2023-01-10T04:22:54.810Z,12.67
2023-01-10T04:25:22.597Z,9.70
2023-01-10T04:27:50.518Z,10.77
2023-01-10T04:30:18.743Z,8.13
2023-01-10T04:32:46.287Z,7.07
2023-01-10T04:35:13.715Z,17.57
2023-01-10T04:37:40.835Z,16.47
2023-01-10T04:40:08.414Z,7.10
2023-01-10T04:42:35.499Z,12.30
2023-01-10T04:45:02.747Z,8.20
2023-01-10T04:47:29.860Z,8.30
2023-01-10T04:49:56.956Z,15.93
2023-01-10T04:52:26.140Z,7.67
2023-01-10T04:54:53.252Z,9.07
2023-01-10T04:57:20.331Z,8.23
2023-01-10T04:59:47.473Z,8.63
2023-01-10T05:02:14.620Z,11.87
2023-01-10T05:04:41.848Z,16.30
2023-01-10T05:07:08.950Z,9.50
2023-01-10T05:09:36.549Z,10.57
2023-01-10T05:12:03.676Z,12.13
2023-01-10T05:14:30.839Z,16.30
2023-01-10T05:16:57.975Z,13.33
2023-01-10T05:19:25.118Z,14.17
2023-01-10T05:21:52.361Z,14.77
2023-01-10T05:24:19.542Z,13.93
2023-01-10T05:26:46.681Z,13.23
2023-01-10T05:29:17.155Z,5.27
2023-01-10T05:31:44.309Z,15.40
2023-01-10T05:34:14.530Z,9.70
2023-01-10T05:36:41.792Z,7.80
2023-01-10T05:39:08.970Z,11.07
2023-01-10T05:41:36.076Z,14.47
2023-01-10T05:44:03.483Z,8.93
2023-01-10T05:46:30.566Z,12.67
2023-01-10T05:48:57.700Z,17.10
2023-01-10T05:51:24.803Z,10.80
2023-01-10T05:53:51.892Z,13.47
2023-01-10T05:56:19.433Z,11.37
2023-01-10T05:58:47.436Z,13.53
2023-01-10T06:01:16.528Z,8.97
2023-01-10T06:03:43.782Z,12.37
2023-01-10T06:06:10.899Z,13.37
2023-01-10T06:08:38.081Z,15.00
2023-01-10T06:11:06.025Z,9.97
2023-01-10T06:13:33.217Z,12.23
2023-01-10T06:16:00.547Z,22.63
2023-01-10T06:18:27.778Z,13.87
2023-01-10T06:20:54.929Z,21.13
2023-01-10T06:23:22.082Z,14.03
2023-01-10T06:25:49.267Z,23.70
2023-01-10T06:28:16.467Z,13.80
2023-01-10T06:30:43.770Z,25.03
2023-01-10T06:33:11.608Z,18.03
2023-01-10T06:35:39.455Z,19.70
2023-01-10T06:38:06.618Z,15.70
2023-01-10T06:40:34.026Z,17.83
2023-01-10T06:43:01.254Z,12.40
2023-01-10T06:45:28.415Z,15.57
2023-01-10T06:47:55.576Z,8.73
2023-01-10T06:50:23.318Z,27.47
2023-01-10T06:52:57.673Z,18.60
2023-01-10T06:55:25.010Z,9.43
2023-01-10T06:57:58.921Z,13.53
2023-01-10T07:00:27.437Z,14.60
2023-01-10T07:02:56.281Z,16.67
2023-01-10T07:05:23.447Z,10.80
2023-01-10T07:07:50.639Z,11.67
2023-01-10T07:10:18.042Z,16.47
2023-01-10T07:12:45.152Z,11.70
2023-01-10T07:15:12.708Z,15.43
2023-01-10T07:17:39.822Z,14.87
2023-01-10T07:20:07.155Z,15.07
2023-01-10T07:22:34.251Z,15.23
2023-01-10T07:25:01.383Z,18.10
2023-01-10T07:27:30.777Z,12.20
2023-01-10T07:29:57.860Z,12.10
2023-01-10T07:32:25.382Z,17.83
2023-01-10T07:34:52.574Z,14.83
2023-01-10T07:37:19.878Z,12.07
2023-01-10T07:39:46.991Z,15.07
2023-01-10T07:42:14.064Z,13.80
2023-01-10T07:44:41.180Z,19.83
2023-01-10T07:47:08.290Z,11.87
2023-01-10T07:49:35.453Z,26.43
2023-01-10T07:52:02.587Z,21.87
2023-01-10T07:54:29.702Z,17.07
2023-01-10T07:56:56.874Z,25.37
2023-01-10T07:59:24.013Z,16.20
2023-01-10T08:01:51.138Z,17.77
2023-01-10T08:04:18.231Z,17.87
2023-01-10T08:06:45.330Z,18.30
2023-01-10T08:09:12.787Z,23.60
2023-01-10T08:11:41.596Z,23.87
2023-01-10T08:14:09.033Z,19.47
2023-01-10T08:16:36.125Z,17.63
2023-01-10T08:19:03.248Z,18.77
2023-01-10T08:21:30.366Z,20.00
2023-01-10T08:23:57.520Z,21.07
2023-01-10T08:26:24.643Z,15.57
2023-01-10T08:28:51.729Z,20.00
2023-01-10T08:31:18.870Z,18.87
2023-01-10T08:33:46.013Z,23.20
2023-01-10T08:36:19.964Z,21.27
2023-01-10T08:38:47.845Z,23.00
2023-01-10T08:41:15.033Z,17.77
2023-01-10T08:43:42.178Z,14.53
2023-01-10T08:46:09.347Z,20.07
2023-01-10T08:48:36.611Z,18.83
2023-01-10T08:51:10.470Z,24.67
2023-01-10T08:53:39.443Z,24.63
2023-01-10T08:56:06.767Z,17.50
2023-01-10T08:58:33.876Z,33.70
2023-01-10T09:01:01.065Z,16.80
2023-01-10T09:03:28.179Z,22.27
2023-01-10T09:05:55.299Z,21.33
2023-01-10T09:08:22.629Z,19.70
2023-01-10T09:10:49.740Z,23.97
2023-01-10T09:13:16.909Z,20.47
2023-01-10T09:15:44.306Z,13.97
2023-01-10T09:18:12.592Z,16.00
2023-01-10T09:20:40.723Z,20.03
2023-01-10T09:23:12.545Z,24.30
2023-01-10T09:25:39.707Z,19.83
2023-01-10T09:28:07.236Z,24.07
2023-01-10T09:30:34.397Z,17.17
2023-01-10T09:33:01.856Z,17.57
2023-01-10T09:35:29.729Z,20.90
2023-01-10T09:37:58.200Z,11.73
2023-01-10T09:40:34.163Z,27.37
2023-01-10T09:43:11.543Z,21.93
2023-01-10T09:45:42.032Z,20.67
2023-01-10T09:48:21.375Z,21.37
2023-01-10T09:51:04.774Z,19.93
2023-01-10T09:53:32.975Z,14.83
2023-01-10T09:56:00.964Z,25.50
2023-01-10T09:58:31.088Z,22.00
2023-01-10T10:00:59.568Z,14.50
2023-01-10T10:03:32.193Z,17.70
2023-01-10T10:06:11.107Z,18.40
2023-01-10T10:08:40.128Z,36.80
2023-01-10T10:11:26.208Z,20.27
2023-01-10T10:13:56.456Z,18.30
2023-01-10T10:16:29.395Z,24.40
2023-01-10T10:19:09.760Z,20.60
2023-01-10T10:21:36.873Z,23.20
2023-01-10T10:24:17.017Z,24.87
2023-01-10T10:26:46.979Z,19.27
2023-01-10T10:29:26.463Z,14.67
2023-01-10T10:32:09.592Z,18.83
2023-01-10T10:34:37.492Z,14.73
2023-01-10T10:37:15.480Z,18.47
2023-01-10T10:39:48.367Z,19.83
2023-01-10T10:42:17.834Z,17.93
2023-01-10T10:44:56.003Z,13.83
2023-01-10T10:47:24.435Z,11.97
2023-01-10T10:50:00.524Z,21.03
2023-01-10T10:52:32.087Z,25.87
2023-01-10T10:54:59.636Z,16.50
2023-01-10T10:57:28.482Z,17.87
2023-01-10T10:59:56.213Z,18.60
2023-01-10T11:02:26.488Z,13.53
2023-01-10T11:04:55.928Z,19.43
2023-01-10T11:07:23.669Z,16.57
2023-01-10T11:10:10.068Z,19.43
2023-01-10T11:12:41.850Z,19.50
2023-01-10T11:15:09.215Z,20.17
2023-01-10T11:17:40.874Z,22.13
2023-01-10T11:20:15.338Z,24.83
2023-01-10T11:22:53.807Z,15.70
2023-01-10T11:25:23.769Z,12.13
2023-01-10T11:28:01.348Z,16.07
2023-01-10T11:30:32.424Z,15.13
2023-01-10T11:33:03.297Z,20.73
2023-01-10T11:35:33.591Z,11.07
2023-01-10T11:38:00.686Z,11.67
2023-01-10T11:40:29.163Z,13.73
2023-01-10T11:42:59.238Z,21.80
2023-01-10T11:45:28.886Z,14.97
2023-01-10T11:47:59.101Z,17.03
2023-01-10T11:50:30.790Z,18.53
2023-01-10T11:52:58.342Z,12.40
2023-01-10T11:55:27.497Z,10.53
2023-01-10T11:58:03.453Z,12.97
2023-01-10T12:00:42.983Z,12.93
2023-01-10T12:03:40.140Z,21.10
2023-01-10T12:06:07.446Z,13.93
2023-01-10T12:08:41.720Z,14.37
2023-01-10T12:11:18.000Z,15.70
2023-01-10T12:13:48.263Z,13.43
2023-01-10T12:16:35.715Z,15.73
2023-01-10T12:19:05.249Z,15.03
2023-01-10T12:21:36.921Z,14.57
2023-01-10T12:24:11.713Z,13.53
2023-01-10T12:26:39.512Z,15.63
2023-01-10T12:29:09.421Z,14.67
2023-01-10T12:31:38.238Z,12.63
2023-01-10T12:34:08.312Z,8.33
2023-01-10T12:36:38.337Z,20.17
2023-01-10T12:39:16.611Z,13.17
2023-01-10T12:42:02.704Z,14.43
2023-01-10T12:44:33.824Z,13.80
2023-01-10T12:47:11.320Z,16.43
2023-01-10T12:49:53.792Z,15.20
2023-01-10T12:52:45.603Z,22.10
2023-01-10T12:55:16.587Z,13.40
2023-01-10T12:57:45.385Z,18.97
2023-01-10T13:00:21.495Z,10.70
2023-01-10T13:02:50.209Z,14.50
2023-01-10T13:05:19.791Z,18.30
2023-01-10T13:07:48.038Z,12.90
2023-01-10T13:10:18.233Z,17.27
2023-01-10T13:12:47.881Z,11.53
2023-01-10T13:15:15.050Z,7.83
2023-01-10T13:17:57.215Z,16.77
2023-01-10T13:20:24.605Z,10.80
2023-01-10T13:22:52.577Z,15.93
2023-01-10T13:25:25.625Z,15.70
2023-01-10T13:27:59.971Z,9.10
2023-01-10T13:30:40.896Z,15.20
2023-01-10T13:33:26.558Z,23.70
2023-01-10T13:35:55.289Z,12.47
2023-01-10T13:38:22.387Z,16.20
2023-01-10T13:40:58.501Z,10.97
2023-01-10T13:43:33.542Z,17.03
2023-01-10T13:46:15.836Z,11.27
2023-01-10T13:48:43.429Z,15.13
2023-01-10T13:51:15.882Z,9.03
2023-01-10T13:53:44.597Z,14.97
2023-01-10T13:56:31.662Z,12.23
2023-01-10T13:59:17.507Z,11.37
2023-01-10T14:02:04.087Z,13.83
2023-01-10T14:04:34.133Z,11.03
2023-01-10T14:07:05.605Z,7.97
2023-01-10T14:09:36.214Z,15.30
2023-01-10T14:12:08.732Z,13.17
2023-01-10T14:14:38.164Z,9.90
2023-01-10T14:17:13.913Z,11.93
2023-01-10T14:19:42.979Z,13.10
2023-01-10T14:22:22.394Z,8.97
2023-01-10T14:24:51.535Z,8.80
2023-01-10T14:27:20.100Z,18.67
2023-01-10T14:29:50.267Z,12.70
2023-01-10T14:32:29.383Z,12.77
2023-01-10T14:34:56.605Z,8.93
2023-01-10T14:37:44.592Z,15.30
2023-01-10T14:40:23.405Z,10.40
2023-01-10T14:42:51.219Z,12.67
2023-01-10T14:45:41.576Z,9.17
2023-01-10T14:48:28.885Z,8.17
2023-01-10T14:51:14.371Z,12.40
2023-01-10T14:53:42.528Z,10.50
2023-01-10T14:56:23.568Z,6.67
2023-01-10T14:58:50.679Z,8.87
2023-01-10T15:01:22.538Z,10.50
2023-01-10T15:03:50.150Z,8.43
2023-01-10T15:06:17.256Z,11.43
2023-01-10T15:08:44.399Z,7.40
2023-01-10T15:11:12.738Z,10.27
2023-01-10T15:13:59.828Z,13.73
2023-01-10T15:16:28.131Z,11.57
2023-01-10T15:18:56.582Z,9.07
2023-01-10T15:21:24.461Z,10.13
2023-01-10T15:23:51.685Z,9.90
2023-01-10T15:26:21.075Z,12.37
2023-01-10T15:29:03.140Z,13.70
2023-01-10T15:31:30.616Z,8.27
2023-01-10T15:33:58.890Z,6.40
2023-01-10T15:36:27.961Z,12.57
2023-01-10T15:38:55.265Z,12.10
2023-01-10T15:41:23.573Z,9.63
2023-01-10T15:43:52.070Z,6.47
2023-01-10T15:46:21.314Z,9.10
2023-01-10T15:49:01.317Z,6.97
2023-01-10T15:51:38.902Z,21.10
2023-01-10T15:54:09.827Z,6.87
2023-01-10T15:56:39.246Z,10.60
2023-01-10T15:59:39.112Z,9.00
2023-01-10T16:02:13.612Z,9.23
2023-01-10T16:04:41.121Z,11.07
2023-01-10T16:07:20.093Z,7.50
2023-01-10T16:10:10.451Z,9.70
2023-01-10T16:12:57.418Z,8.47
2023-01-10T16:15:27.026Z,18.10
2023-01-10T16:17:54.212Z,17.83
2023-01-10T16:20:27.201Z,11.30
2023-01-10T16:22:55.728Z,14.93
2023-01-10T16:25:29.219Z,9.30
2023-01-10T16:27:56.349Z,11.60
2023-01-10T16:30:26.268Z,11.97
2023-01-10T16:32:53.548Z,13.10
2023-01-10T16:35:21.276Z,11.23
2023-01-10T16:37:48.775Z,10.60
2023-01-10T16:40:18.677Z,10.77
2023-01-10T16:43:04.624Z,10.73
2023-01-10T16:45:31.859Z,9.37
2023-01-10T16:47:59.150Z,22.83
2023-01-10T16:50:26.375Z,13.90
2023-01-10T16:52:53.545Z,11.93
2023-01-10T16:55:21.392Z,7.00
2023-01-10T16:57:49.203Z,8.40
2023-01-10T17:00:16.550Z,12.00
2023-01-10T17:02:47.070Z,16.33
2023-01-10T17:05:16.449Z,13.77
2023-01-10T17:07:43.863Z,13.90
2023-01-10T17:10:11.351Z,13.20
2023-01-10T17:12:42.350Z,8.80
2023-01-10T17:15:12.227Z,11.70
2023-01-10T17:17:39.491Z,17.90
2023-01-10T17:20:07.262Z,11.27
2023-01-10T17:22:34.462Z,15.87
2023-01-10T17:25:01.607Z,12.47
2023-01-10T17:27:28.803Z,6.47
2023-01-10T17:29:55.979Z,10.00
2023-01-10T17:32:23.059Z,7.20
2023-01-10T17:34:50.208Z,11.33
2023-01-10T17:37:18.510Z,12.53
2023-01-10T17:39:45.654Z,8.93
2023-01-10T17:42:12.905Z,6.77
2023-01-10T17:44:40.028Z,11.93
2023-01-10T17:47:10.078Z,7.27
2023-01-10T17:49:42.003Z,11.50
2023-01-10T17:52:09.778Z,11.43
2023-01-10T17:54:36.906Z,11.60
2023-01-10T17:57:04.905Z,6.97
2023-01-10T17:59:32.063Z,8.83
2023-01-10T18:01:59.293Z,9.03
2023-01-10T18:04:26.590Z,6.07
2023-01-10T18:06:53.726Z,9.23
2023-01-10T18:09:20.849Z,6.97
2023-01-10T18:11:47.978Z,7.47
2023-01-10T18:14:33.898Z,6.40
2023-01-10T18:17:01.059Z,5.97
2023-01-10T18:19:29.879Z,6.53
2023-01-10T18:21:57.060Z,5.70
2023-01-10T18:24:24.173Z,5.27
2023-01-10T18:26:51.362Z,8.53
2023-01-10T18:29:18.615Z,6.10
2023-01-10T18:31:45.834Z,6.97
2023-01-10T18:34:12.966Z,6.57
2023-01-10T18:36:41.100Z,6.70
2023-01-10T18:39:08.285Z,5.90
2023-01-10T18:41:35.389Z,6.57
2023-01-10T18:44:02.687Z,7.40
2023-01-10T18:46:30.080Z,5.67
2023-01-10T18:48:57.241Z,27.87
2023-01-10T18:51:25.430Z,9.53
2023-01-10T18:53:53.136Z,8.27
2023-01-10T18:56:20.334Z,5.97
2023-01-10T18:58:47.493Z,3.27
2023-01-10T19:01:18.727Z,5.53
2023-01-10T19:03:46.058Z,5.40
2023-01-10T19:06:16.340Z,8.83
2023-01-10T19:08:44.361Z,3.50
2023-01-10T19:11:14.313Z,7.83
2023-01-10T19:13:42.874Z,4.23
2023-01-10T19:16:13.436Z,7.03
2023-01-10T19:18:40.925Z,5.97
2023-01-10T19:21:14.773Z,6.53
2023-01-10T19:23:42.599Z,8.07
2023-01-10T19:26:09.997Z,4.00
2023-01-10T19:28:37.142Z,2.83
2023-01-10T19:31:05.414Z,4.77
2023-01-10T19:33:34.349Z,6.33
2023-01-10T19:36:05.191Z,4.20
2023-01-10T19:38:32.486Z,3.97
2023-01-10T19:40:59.764Z,4.17
2023-01-10T19:43:26.919Z,2.80
2023-01-10T19:45:54.422Z,4.97
2023-01-10T19:48:22.711Z,4.83
2023-01-10T19:50:50.018Z,3.93
2023-01-10T19:53:17.230Z,6.00
2023-01-10T19:55:44.520Z,5.67
2023-01-10T19:58:11.713Z,8.33
2023-01-10T20:00:41.990Z,6.70
2023-01-10T20:03:09.320Z,4.80
2023-01-10T20:05:36.702Z,5.47
2023-01-10T20:08:11.362Z,6.07
2023-01-10T20:10:41.251Z,5.17
2023-01-10T20:13:10.272Z,6.43
2023-01-10T20:15:40.443Z,7.77
2023-01-10T20:18:10.732Z,7.47
2023-01-10T20:20:41.628Z,5.80
2023-01-10T20:23:14.230Z,4.60
2023-01-10T20:25:41.389Z,6.43
2023-01-10T20:28:08.492Z,6.33
2023-01-10T20:30:39.558Z,6.97
2023-01-10T20:33:06.778Z,8.07
2023-01-10T20:35:39.067Z,4.53
2023-01-10T20:38:07.433Z,4.80
2023-01-10T20:40:34.671Z,5.53
2023-01-10T20:43:01.795Z,5.60
2023-01-10T20:45:28.893Z,5.73
2023-01-10T20:47:56.412Z,3.60
2023-01-10T20:50:23.918Z,23.47
2023-01-10T20:52:51.040Z,5.57
2023-01-10T20:55:20.190Z,5.00
2023-01-10T20:57:47.362Z,5.87
2023-01-10T21:00:14.770Z,7.73
2023-01-10T21:02:41.887Z,5.43
2023-01-10T21:05:09.608Z,2.83
2023-01-10T21:07:36.862Z,3.00
2023-01-10T21:10:04.024Z,2.00
2023-01-10T21:12:32.923Z,2.70
2023-01-10T21:15:00.037Z,2.07
2023-01-10T21:17:27.177Z,3.03
2023-01-10T21:19:54.314Z,5.10
2023-01-10T21:22:21.507Z,3.23
2023-01-10T21:24:49.867Z,3.80
2023-01-10T21:27:17.103Z,1.50
2023-01-10T21:29:44.225Z,2.43
2023-01-10T21:32:12.991Z,2.07
2023-01-10T21:34:40.171Z,3.43
2023-01-10T21:37:07.329Z,2.23
2023-01-10T21:39:34.450Z,1.83
2023-01-10T21:42:20.232Z,4.90
2023-01-10T21:44:47.379Z,4.27
2023-01-10T21:47:14.545Z,2.70
2023-01-10T21:49:41.637Z,4.73
2023-01-10T21:52:11.861Z,15.27
2023-01-10T21:54:38.989Z,2.63
2023-01-10T21:57:06.091Z,2.07
2023-01-10T21:59:34.060Z,2.13
2023-01-10T22:02:01.378Z,2.97
2023-01-10T22:04:28.544Z,2.47
2023-01-10T22:06:55.856Z,2.43
2023-01-10T22:09:29.131Z,1.57
2023-01-10T22:11:56.365Z,1.73
2023-01-10T22:14:23.480Z,2.00
2023-01-10T22:16:50.739Z,3.30
2023-01-10T22:19:17.881Z,2.70
2023-01-10T22:21:45.017Z,3.40
2023-01-10T22:24:12.226Z,4.20
2023-01-10T22:26:39.395Z,2.13
2023-01-10T22:29:07.649Z,4.33
2023-01-10T22:31:34.901Z,1.93
2023-01-10T22:34:02.118Z,5.03
2023-01-10T22:36:29.366Z,2.03
2023-01-10T22:38:56.518Z,2.73
2023-01-10T22:41:28.808Z,2.43
2023-01-10T22:43:56.556Z,3.97
2023-01-10T22:46:23.987Z,1.93
2023-01-10T22:48:51.288Z,2.37
2023-01-10T22:51:19.323Z,1.80
2023-01-10T22:53:50.500Z,1.90
2023-01-10T22:56:17.753Z,3.80
2023-01-10T22:58:48.194Z,1.50
2023-01-10T23:01:19.573Z,1.60
2023-01-10T23:03:47.311Z,1.40
2023-01-10T23:06:15.385Z,2.30
2023-01-10T23:08:42.996Z,2.07
2023-01-10T23:11:10.988Z,1.47
2023-01-10T23:13:38.275Z,2.13
2023-01-10T23:16:21.083Z,1.17
2023-01-10T23:18:51.329Z,1.60
2023-01-10T23:21:18.483Z,1.37
2023-01-10T23:23:45.618Z,2.13
2023-01-10T23:26:13.604Z,1.97
2023-01-10T23:28:46.827Z,1.83
2023-01-10T23:31:15.715Z,2.33
2023-01-10T23:33:42.843Z,1.13
2023-01-10T23:36:10.443Z,1.20
2023-01-10T23:38:37.851Z,1.13
2023-01-10T23:41:05.127Z,2.10
2023-01-10T23:43:32.256Z,1.23
2023-01-10T23:45:59.562Z,1.03
2023-01-10T23:48:26.793Z,1.33
2023-01-10T23:50:53.945Z,1.43
2023-01-10T23:53:21.148Z,1.40
2023-01-10T23:55:48.298Z,2.30
2023-01-10T23:58:16.904Z,2.00
