createdAt,value
2022-12-24T05:52:53.898Z,95.39
2022-12-24T05:57:55.980Z,95.45
2022-12-24T06:02:58.264Z,95.90
2022-12-24T06:08:00.427Z,96.06
2022-12-24T06:13:02.531Z,96.12
2022-12-24T06:18:04.713Z,96.06
2022-12-24T06:23:06.771Z,96.05
2022-12-24T06:28:08.913Z,95.94
2022-12-24T06:33:11.006Z,95.84
2022-12-24T06:38:14.175Z,95.59
2022-12-24T06:43:16.297Z,95.67
2022-12-24T06:48:18.432Z,96.08
2022-12-24T06:53:20.638Z,96.22
2022-12-24T06:58:23.025Z,96.12
2022-12-24T07:03:25.197Z,95.91
2022-12-24T07:08:27.590Z,95.82
2022-12-24T07:13:29.692Z,95.79
2022-12-24T07:18:31.986Z,95.89
2022-12-24T07:23:35.151Z,95.78
2022-12-24T07:28:37.423Z,95.68
2022-12-24T07:33:39.498Z,95.59
2022-12-24T07:38:41.660Z,95.53
2022-12-24T07:43:43.721Z,95.61
2022-12-24T07:48:45.802Z,95.53
2022-12-24T07:53:48.020Z,95.69
2022-12-24T07:58:51.525Z,95.70
2022-12-24T08:03:54.879Z,95.50
2022-12-24T08:08:57.137Z,95.47
2022-12-24T08:13:59.229Z,95.33
2022-12-24T08:19:01.274Z,95.23
2022-12-24T08:24:03.599Z,95.04
2022-12-24T08:29:05.949Z,94.93
2022-12-24T08:34:09.026Z,94.78
2022-12-24T08:39:11.131Z,94.64
2022-12-24T08:44:13.235Z,94.42
2022-12-24T08:49:16.064Z,94.35
2022-12-24T08:54:18.735Z,94.20
2022-12-24T08:59:21.050Z,93.93
2022-12-24T09:04:23.163Z,93.43
2022-12-24T09:09:25.365Z,92.90
2022-12-24T09:14:27.609Z,92.43
2022-12-24T09:19:29.702Z,92.07
2022-12-24T09:24:32.364Z,91.62
2022-12-24T09:29:34.450Z,91.36
2022-12-24T09:34:36.922Z,90.76
2022-12-24T09:39:39.008Z,90.28
2022-12-24T09:45:05.443Z,90.09
2022-12-24T09:50:31.384Z,89.46
2022-12-24T09:55:43.145Z,88.81
2022-12-24T10:00:49.888Z,88.79
2022-12-24T10:06:24.957Z,88.56
2022-12-24T10:11:44.550Z,87.93
2022-12-24T10:17:10.889Z,86.93
2022-12-24T10:22:26.535Z,86.09
2022-12-24T10:27:35.805Z,85.42
2022-12-24T10:32:38.381Z,85.28
2022-12-24T10:37:42.665Z,82.10
2022-12-24T10:42:51.106Z,84.01
2022-12-24T10:48:01.161Z,81.18
2022-12-24T10:53:21.517Z,76.96
2022-12-24T10:58:23.809Z,76.03
2022-12-24T11:03:35.332Z,74.91
2022-12-24T11:08:40.496Z,72.56
2022-12-24T11:13:51.715Z,68.98
2022-12-24T11:18:56.385Z,68.84
2022-12-24T11:24:13.727Z,66.83
2022-12-24T11:29:27.835Z,62.62
2022-12-24T11:34:33.150Z,63.10
2022-12-24T11:39:41.510Z,62.43
2022-12-24T11:44:50.674Z,62.61
2022-12-24T11:49:52.809Z,63.33
2022-12-24T11:55:15.913Z,63.49
2022-12-24T12:00:18.716Z,62.53
2022-12-24T12:05:26.966Z,63.07
2022-12-24T12:10:32.895Z,62.91
2022-12-24T12:15:41.637Z,62.11
2022-12-24T12:20:52.034Z,61.70
2022-12-24T12:26:15.440Z,61.06
2022-12-24T12:31:23.921Z,61.18
2022-12-24T12:36:36.247Z,62.03
2022-12-24T12:42:11.921Z,61.86
2022-12-24T12:47:29.111Z,62.08
2022-12-24T12:52:37.122Z,61.98
2022-12-24T12:57:40.482Z,62.62
2022-12-24T13:03:23.169Z,62.07
2022-12-24T13:08:50.373Z,61.31
2022-12-24T13:14:17.303Z,62.73
2022-12-24T13:20:04.923Z,63.68
2022-12-24T13:25:20.054Z,64.08
2022-12-24T13:30:38.195Z,64.10
2022-12-24T13:36:19.614Z,65.35
2022-12-24T13:41:38.689Z,65.91
2022-12-24T13:47:00.339Z,66.17
2022-12-24T13:52:11.609Z,66.87
2022-12-24T13:57:52.569Z,66.98
2022-12-24T14:03:26.913Z,66.94
2022-12-24T14:08:35.146Z,67.69
2022-12-24T14:13:40.235Z,68.22
2022-12-24T14:18:46.082Z,68.72
2022-12-24T14:24:00.366Z,69.16
2022-12-24T14:29:07.641Z,69.97
2022-12-24T14:34:13.897Z,70.39
2022-12-24T14:39:34.876Z,70.88
2022-12-24T14:44:47.789Z,71.91
2022-12-24T14:50:11.339Z,72.75
2022-12-24T14:55:42.809Z,73.40
2022-12-24T15:00:45.199Z,74.15
2022-12-24T15:05:52.913Z,74.67
2022-12-24T15:10:57.556Z,75.80
2022-12-24T15:16:00.947Z,76.49
2022-12-24T15:21:07.146Z,77.05
2022-12-24T15:26:18.236Z,77.17
2022-12-24T15:31:23.034Z,77.94
2022-12-24T15:36:32.803Z,78.11
2022-12-24T15:42:01.679Z,78.41
2022-12-24T15:47:07.586Z,78.68
2022-12-24T15:52:13.586Z,78.51
2022-12-24T15:57:25.835Z,78.86
2022-12-24T16:02:42.424Z,79.78
2022-12-24T16:08:08.587Z,80.16
2022-12-24T16:13:32.049Z,80.53
2022-12-24T16:18:37.666Z,80.56
2022-12-24T16:23:47.419Z,80.14
2022-12-24T16:28:49.686Z,79.45
2022-12-24T16:33:53.302Z,79.13
2022-12-24T16:39:14.861Z,79.17
2022-12-24T16:44:16.931Z,79.79
2022-12-24T16:49:21.014Z,79.71
2022-12-24T16:54:23.320Z,79.78
2022-12-24T16:59:25.479Z,79.50
2022-12-24T17:04:27.598Z,79.69
2022-12-24T17:09:29.636Z,80.14
2022-12-24T17:14:31.828Z,80.35
2022-12-24T17:19:33.958Z,80.97
2022-12-24T17:24:36.016Z,81.39
2022-12-24T17:29:38.236Z,81.98
2022-12-24T17:34:40.474Z,82.17
2022-12-24T17:39:42.581Z,83.10
2022-12-24T17:44:44.719Z,83.59
2022-12-24T17:49:46.773Z,83.73
2022-12-24T17:54:48.986Z,84.32
2022-12-24T17:59:51.103Z,84.90
2022-12-24T18:04:53.470Z,84.98
2022-12-24T18:09:55.548Z,85.26
2022-12-24T18:14:57.848Z,85.32
2022-12-24T18:20:00.103Z,85.92
2022-12-24T18:25:02.307Z,86.01
2022-12-24T18:30:06.265Z,86.31
2022-12-24T18:35:08.778Z,86.07
2022-12-24T18:40:11.191Z,86.26
2022-12-24T18:45:13.305Z,86.61
2022-12-24T18:50:15.463Z,87.20
2022-12-24T18:55:17.655Z,87.13
2022-12-24T19:00:20.255Z,86.69
2022-12-24T19:05:22.539Z,86.47
2022-12-24T19:10:24.645Z,86.48
2022-12-24T19:15:32.247Z,86.45
2022-12-24T19:20:40.809Z,86.54
2022-12-24T19:25:42.985Z,86.67
2022-12-24T19:30:45.088Z,86.78
2022-12-24T19:35:47.172Z,87.06
2022-12-24T19:40:49.265Z,87.37
2022-12-24T19:45:58.023Z,87.46
2022-12-24T19:51:01.761Z,87.79
2022-12-24T19:56:04.383Z,87.91
2022-12-24T20:01:14.462Z,87.84
2022-12-24T20:06:19.796Z,87.00
2022-12-24T20:11:22.381Z,86.40
2022-12-24T20:16:27.604Z,86.38
2022-12-24T20:21:29.816Z,86.50
2022-12-24T20:26:31.932Z,86.74
2022-12-24T20:31:34.300Z,86.94
2022-12-24T20:36:37.660Z,87.10
2022-12-24T20:41:39.816Z,86.89
2022-12-24T20:46:41.932Z,86.70
2022-12-24T20:51:44.296Z,86.48
2022-12-24T20:56:47.188Z,86.22
2022-12-24T21:02:00.317Z,86.47
2022-12-24T21:07:02.517Z,86.75
2022-12-24T21:12:23.513Z,87.00
2022-12-24T21:17:26.119Z,87.49
2022-12-24T21:22:28.312Z,87.72
2022-12-24T21:27:30.420Z,88.25
2022-12-24T21:32:32.524Z,88.19
2022-12-24T21:37:34.623Z,88.43
2022-12-24T21:42:37.382Z,88.89
2022-12-24T21:47:39.534Z,88.88
2022-12-24T21:52:41.672Z,88.86
2022-12-24T21:57:52.412Z,88.83
2022-12-24T22:02:57.366Z,88.83
2022-12-24T22:08:18.476Z,88.97
2022-12-24T22:13:20.741Z,88.94
2022-12-24T22:18:25.044Z,89.47
2022-12-24T22:23:27.102Z,89.67
2022-12-24T22:28:29.273Z,89.56
2022-12-24T22:33:32.766Z,89.84
2022-12-24T22:38:34.845Z,89.82
2022-12-24T22:43:37.009Z,90.04
2022-12-24T22:48:40.904Z,90.39
2022-12-24T22:53:43.791Z,89.95
2022-12-24T22:58:46.471Z,89.83
2022-12-24T23:03:48.597Z,90.11
2022-12-24T23:08:50.713Z,90.07
2022-12-24T23:14:11.487Z,90.30
2022-12-24T23:19:14.139Z,90.61
2022-12-24T23:24:16.345Z,89.99
2022-12-24T23:29:18.840Z,89.90
2022-12-24T23:34:20.919Z,90.17
2022-12-24T23:39:23.222Z,90.10
2022-12-24T23:44:31.717Z,89.63
2022-12-24T23:49:34.430Z,89.40
2022-12-24T23:54:36.707Z,89.55
2022-12-24T23:59:38.761Z,89.84
