createdAt,value
2022-12-23T00:02:19.855Z,21.50
2022-12-23T00:07:25.245Z,21.50
2022-12-23T00:12:46.715Z,21.50
2022-12-23T00:17:50.546Z,21.50
2022-12-23T00:23:07.553Z,21.40
2022-12-23T00:28:14.311Z,21.40
2022-12-23T00:33:21.639Z,21.40
2022-12-23T00:38:50.151Z,21.40
2022-12-23T00:43:53.798Z,21.40
2022-12-23T00:49:15.379Z,21.40
2022-12-23T00:54:21.124Z,21.40
2022-12-23T00:59:24.795Z,21.40
2022-12-23T01:04:46.179Z,21.30
2022-12-23T01:09:51.607Z,21.30
2022-12-23T01:14:55.399Z,21.30
2022-12-23T01:19:59.087Z,21.30
2022-12-23T01:25:04.967Z,21.30
2022-12-23T01:30:11.024Z,21.30
2022-12-23T01:35:14.751Z,21.30
2022-12-23T01:40:20.109Z,21.30
2022-12-23T01:45:30.560Z,21.30
2022-12-23T01:50:39.477Z,21.30
2022-12-23T01:55:52.506Z,21.30
2022-12-23T02:01:31.346Z,21.30
2022-12-23T02:06:56.298Z,21.30
2022-12-23T02:12:47.259Z,21.30
2022-12-23T02:24:17.127Z,21.30
2022-12-23T02:35:59.722Z,21.30
2022-12-23T02:41:14.060Z,21.30
2022-12-23T02:46:25.958Z,21.20
2022-12-23T02:51:37.144Z,21.20
2022-12-23T02:56:47.563Z,21.20
2022-12-23T03:01:54.969Z,21.20
2022-12-23T03:07:05.855Z,21.20
2022-12-23T03:12:24.701Z,21.20
2022-12-23T03:17:51.207Z,21.20
2022-12-23T03:23:05.623Z,21.20
2022-12-23T03:28:17.565Z,21.20
2022-12-23T03:33:29.013Z,21.20
2022-12-23T03:38:35.472Z,21.20
2022-12-23T03:43:50.195Z,21.10
2022-12-23T03:49:01.162Z,21.10
2022-12-23T03:54:10.390Z,21.10
2022-12-23T03:59:20.871Z,21.10
2022-12-23T04:04:31.525Z,21.10
2022-12-23T04:09:38.085Z,21.20
2022-12-23T04:14:49.157Z,21.20
2022-12-23T04:19:54.939Z,21.20
2022-12-23T04:24:58.597Z,21.20
2022-12-23T04:30:02.309Z,21.20
2022-12-23T04:35:09.029Z,21.20
2022-12-23T04:40:13.797Z,21.20
2022-12-23T04:45:17.965Z,21.20
2022-12-23T04:50:23.206Z,21.10
2022-12-23T04:55:27.088Z,21.10
2022-12-23T05:00:37.149Z,21.10
2022-12-23T05:05:46.738Z,21.10
2022-12-23T05:10:50.490Z,21.10
2022-12-23T05:15:56.363Z,21.00
2022-12-23T05:21:01.457Z,21.00
2022-12-23T05:26:05.804Z,21.10
2022-12-23T05:31:11.620Z,21.10
2022-12-23T05:36:16.932Z,21.10
2022-12-23T05:41:20.773Z,21.10
2022-12-23T05:46:26.765Z,21.10
2022-12-23T05:51:32.605Z,21.00
2022-12-23T05:56:36.442Z,21.10
2022-12-23T06:01:41.607Z,21.00
2022-12-23T06:06:46.763Z,21.00
2022-12-23T06:11:51.027Z,21.00
2022-12-23T06:16:54.907Z,21.00
2022-12-23T06:22:00.122Z,20.90
2022-12-23T06:27:04.335Z,20.90
2022-12-23T06:32:08.258Z,20.90
2022-12-23T06:37:13.416Z,21.00
2022-12-23T06:42:17.096Z,21.00
2022-12-23T06:47:20.891Z,21.10
2022-12-23T06:52:26.154Z,21.10
2022-12-23T06:57:29.849Z,21.20
2022-12-23T07:02:33.754Z,21.20
2022-12-23T07:07:38.918Z,21.20
2022-12-23T07:12:47.531Z,21.30
2022-12-23T07:17:56.414Z,21.30
2022-12-23T07:23:01.613Z,21.30
2022-12-23T07:28:05.845Z,21.30
2022-12-23T07:33:09.752Z,21.30
2022-12-23T07:38:14.888Z,21.30
2022-12-23T07:43:18.594Z,21.30
2022-12-23T07:48:22.245Z,21.30
2022-12-23T07:53:27.533Z,21.40
2022-12-23T07:58:31.359Z,21.40
2022-12-23T08:03:35.496Z,21.40
2022-12-23T08:08:42.059Z,21.40
2022-12-23T08:13:48.363Z,21.40
2022-12-23T08:18:52.118Z,21.40
2022-12-23T08:23:57.192Z,21.50
2022-12-23T08:29:02.229Z,21.50
2022-12-23T08:34:06.077Z,21.50
2022-12-23T08:39:13.633Z,21.30
2022-12-23T08:44:18.117Z,21.10
2022-12-23T08:49:27.030Z,21.00
2022-12-23T08:54:44.271Z,21.00
2022-12-23T08:59:48.221Z,20.90
2022-12-23T09:04:52.361Z,20.80
2022-12-23T09:09:57.500Z,20.90
2022-12-23T09:15:01.235Z,20.80
2022-12-23T09:20:06.238Z,20.80
2022-12-23T09:25:11.926Z,20.80
2022-12-23T09:30:16.557Z,20.80
2022-12-23T09:35:20.298Z,20.70
2022-12-23T09:40:25.603Z,20.70
2022-12-23T09:45:53.408Z,20.70
2022-12-23T09:50:57.726Z,20.60
2022-12-23T09:56:19.463Z,20.60
2022-12-23T10:01:33.328Z,20.60
2022-12-23T10:06:40.169Z,20.60
2022-12-23T10:11:49.736Z,20.50
2022-12-23T10:16:58.527Z,20.50
2022-12-23T10:22:06.323Z,20.50
2022-12-23T10:27:25.481Z,20.50
2022-12-23T10:32:48.208Z,20.50
2022-12-23T10:38:01.541Z,20.50
2022-12-23T10:43:22.563Z,20.50
2022-12-23T10:48:52.135Z,20.50
2022-12-23T10:54:01.601Z,20.50
2022-12-23T10:59:13.395Z,20.50
2022-12-23T11:04:21.302Z,20.50
2022-12-23T11:09:27.531Z,20.50
2022-12-23T11:14:38.736Z,20.40
2022-12-23T11:19:42.905Z,20.50
2022-12-23T11:24:46.451Z,20.40
2022-12-23T11:29:55.707Z,20.40
2022-12-23T11:34:59.442Z,20.40
2022-12-23T11:40:06.991Z,20.40
2022-12-23T11:45:24.176Z,20.40
2022-12-23T11:50:36.854Z,20.40
2022-12-23T11:55:49.920Z,20.40
2022-12-23T12:00:59.466Z,20.40
2022-12-23T12:06:06.862Z,20.40
2022-12-23T12:11:19.320Z,20.40
2022-12-23T12:16:51.469Z,20.40
2022-12-23T12:22:04.026Z,20.40
2022-12-23T12:27:11.906Z,20.30
2022-12-23T12:32:28.499Z,20.40
2022-12-23T12:37:40.945Z,20.30
2022-12-23T12:42:53.267Z,20.30
2022-12-23T12:48:24.016Z,20.30
2022-12-23T12:53:30.303Z,20.30
2022-12-23T12:58:34.127Z,20.30
2022-12-23T13:04:25.003Z,20.30
2022-12-23T13:09:39.993Z,20.40
2022-12-23T13:15:00.175Z,20.40
2022-12-23T13:20:28.537Z,20.30
2022-12-23T13:25:42.930Z,20.30
2022-12-23T13:30:56.934Z,20.30
2022-12-23T13:36:25.723Z,20.30
2022-12-23T13:41:39.332Z,20.30
2022-12-23T13:46:56.965Z,20.30
2022-12-23T13:52:13.196Z,20.30
2022-12-23T13:57:36.916Z,20.30
2022-12-23T14:02:52.758Z,20.30
2022-12-23T14:07:59.236Z,20.30
2022-12-23T14:13:08.596Z,20.30
2022-12-23T14:18:44.778Z,20.30
2022-12-23T14:24:29.682Z,20.30
2022-12-23T14:29:52.832Z,20.30
2022-12-23T14:35:27.541Z,20.30
2022-12-23T14:46:04.930Z,20.30
2022-12-23T14:51:26.576Z,20.30
2022-12-23T14:56:52.812Z,20.30
2022-12-23T15:02:03.253Z,20.30
2022-12-23T15:07:14.828Z,20.30
2022-12-23T15:12:31.731Z,20.30
2022-12-23T15:17:38.670Z,20.30
2022-12-23T15:22:45.909Z,20.30
2022-12-23T15:27:51.863Z,20.30
2022-12-23T15:33:04.247Z,20.30
2022-12-23T15:38:08.225Z,20.30
2022-12-23T15:43:22.229Z,20.30
2022-12-23T15:48:32.096Z,20.30
2022-12-23T15:53:39.852Z,20.30
2022-12-23T15:58:44.354Z,20.30
2022-12-23T16:03:56.719Z,20.30
2022-12-23T16:09:06.004Z,20.30
2022-12-23T16:14:37.177Z,20.30
2022-12-23T16:19:47.129Z,20.30
2022-12-23T16:24:58.318Z,20.30
2022-12-23T16:30:10.227Z,20.20
2022-12-23T16:35:37.467Z,20.10
2022-12-23T16:40:42.137Z,20.00
2022-12-23T16:45:48.944Z,20.00
2022-12-23T16:50:55.457Z,19.90
2022-12-23T16:56:01.184Z,19.90
2022-12-23T17:01:06.134Z,19.90
2022-12-23T17:06:14.543Z,19.90
2022-12-23T17:11:21.073Z,19.90
2022-12-23T17:16:26.714Z,19.90
2022-12-23T17:21:36.740Z,20.00
2022-12-23T17:26:41.023Z,20.00
2022-12-23T17:31:46.456Z,20.10
2022-12-23T17:36:51.687Z,20.10
2022-12-23T17:41:56.652Z,20.10
2022-12-23T17:47:00.729Z,20.10
2022-12-23T17:52:07.419Z,20.20
2022-12-23T17:57:21.781Z,20.10
2022-12-23T18:02:30.598Z,20.10
2022-12-23T18:07:35.678Z,20.10
2022-12-23T18:12:41.722Z,20.20
2022-12-23T18:17:45.395Z,20.30
2022-12-23T18:22:54.386Z,20.80
2022-12-23T18:27:58.189Z,21.20
2022-12-23T18:33:01.857Z,21.40
2022-12-23T18:38:07.310Z,21.50
2022-12-23T18:43:21.667Z,21.50
2022-12-23T18:48:25.305Z,21.70
2022-12-23T18:53:30.321Z,21.60
2022-12-23T18:58:33.991Z,21.60
2022-12-23T19:03:37.698Z,21.50
2022-12-23T19:08:44.512Z,21.60
2022-12-23T19:13:48.982Z,21.50
2022-12-23T19:18:53.140Z,21.50
2022-12-23T19:23:58.483Z,21.40
2022-12-23T19:29:02.361Z,21.40
2022-12-23T19:34:09.755Z,21.40
2022-12-23T19:39:21.996Z,21.40
2022-12-23T19:44:25.761Z,21.30
2022-12-23T19:49:29.403Z,21.30
2022-12-23T19:54:34.672Z,21.30
2022-12-23T19:59:38.380Z,21.30
2022-12-23T20:04:42.287Z,21.20
2022-12-23T20:09:47.386Z,21.20
2022-12-23T20:14:51.185Z,21.20
2022-12-23T20:19:54.795Z,21.10
2022-12-23T20:24:59.917Z,21.10
2022-12-23T20:30:03.494Z,21.10
2022-12-23T20:35:08.759Z,21.10
2022-12-23T20:40:17.549Z,21.00
2022-12-23T20:45:21.348Z,21.00
2022-12-23T20:50:25.031Z,21.00
2022-12-23T20:55:30.008Z,21.00
2022-12-23T21:00:33.706Z,20.90
2022-12-23T21:05:37.342Z,20.90
2022-12-23T21:10:42.399Z,20.90
2022-12-23T21:15:46.017Z,20.90
2022-12-23T21:20:49.693Z,20.90
2022-12-23T21:26:17.235Z,20.80
2022-12-23T21:31:24.254Z,20.90
2022-12-23T21:36:32.574Z,21.10
2022-12-23T21:41:41.248Z,21.50
2022-12-23T21:46:44.888Z,21.90
2022-12-23T21:51:48.713Z,22.10
2022-12-23T21:56:53.885Z,22.10
2022-12-23T22:01:58.143Z,22.20
2022-12-23T22:07:01.987Z,22.10
2022-12-23T22:12:07.506Z,22.10
2022-12-23T22:17:11.240Z,22.10
2022-12-23T22:22:14.832Z,22.10
2022-12-23T22:27:20.029Z,22.00
2022-12-23T22:32:23.730Z,22.00
2022-12-23T22:37:27.478Z,21.90
2022-12-23T22:42:32.835Z,21.90
2022-12-23T22:47:36.591Z,21.90
2022-12-23T22:52:40.488Z,21.80
2022-12-23T22:57:45.477Z,21.80
2022-12-23T23:02:49.140Z,21.90
2022-12-23T23:07:52.692Z,22.10
2022-12-23T23:12:57.688Z,22.10
2022-12-23T23:18:01.188Z,22.10
2022-12-23T23:23:05.027Z,22.10
2022-12-23T23:28:11.780Z,22.10
2022-12-23T23:33:15.591Z,22.10
2022-12-23T23:38:19.261Z,22.00
2022-12-23T23:43:25.610Z,22.00
2022-12-23T23:48:29.469Z,22.00
2022-12-23T23:53:33.268Z,22.00
2022-12-23T23:58:39.114Z,22.00
