createdAt,value
2018-12-03T00:00:51.550Z,97.50
2018-12-03T00:03:21.107Z,97.50
2018-12-03T00:05:50.259Z,97.50
2018-12-03T00:08:19.345Z,97.60
2018-12-03T00:10:48.445Z,97.70
2018-12-03T00:13:17.493Z,97.70
2018-12-03T00:15:47.003Z,97.70
2018-12-03T00:18:16.111Z,97.70
2018-12-03T00:20:45.676Z,97.70
2018-12-03T00:23:14.819Z,97.70
2018-12-03T00:25:43.895Z,97.60
2018-12-03T00:28:13.032Z,97.70
2018-12-03T00:30:42.216Z,97.50
2018-12-03T00:33:11.388Z,97.40
2018-12-03T00:35:40.513Z,97.50
2018-12-03T00:38:09.634Z,97.90
2018-12-03T00:40:38.711Z,97.60
2018-12-03T00:43:07.838Z,97.70
2018-12-03T00:45:36.910Z,97.70
2018-12-03T00:48:06.029Z,97.80
2018-12-03T00:50:35.154Z,97.80
2018-12-03T00:53:04.310Z,97.80
2018-12-03T00:55:33.392Z,97.80
2018-12-03T00:58:02.474Z,97.80
2018-12-03T01:00:31.912Z,97.80
2018-12-03T01:03:01.440Z,97.70
2018-12-03T01:05:30.516Z,97.60
2018-12-03T01:07:59.672Z,97.60
2018-12-03T01:10:28.745Z,97.60
2018-12-03T01:12:57.865Z,97.60
2018-12-03T01:15:27.083Z,97.60
2018-12-03T01:17:56.146Z,97.60
2018-12-03T01:20:25.258Z,97.60
2018-12-03T01:22:54.376Z,97.70
2018-12-03T01:25:23.605Z,97.60
2018-12-03T01:27:52.736Z,97.50
2018-12-03T01:30:21.871Z,97.50
2018-12-03T01:32:51.040Z,97.50
2018-12-03T01:35:20.144Z,97.40
2018-12-03T01:37:49.658Z,97.50
2018-12-03T01:40:18.718Z,97.50
2018-12-03T01:42:47.838Z,97.50
2018-12-03T01:45:16.963Z,97.40
2018-12-03T01:47:46.142Z,97.50
2018-12-03T01:50:15.376Z,97.50
2018-12-03T01:52:44.553Z,97.50
2018-12-03T01:55:13.697Z,97.40
2018-12-03T01:57:42.813Z,97.40
2018-12-03T02:00:14.881Z,97.40
2018-12-03T02:02:44.149Z,97.40
2018-12-03T02:05:13.424Z,97.40
2018-12-03T02:07:42.615Z,97.30
2018-12-03T02:10:13.381Z,97.40
2018-12-03T02:12:42.837Z,97.40
2018-12-03T02:15:15.095Z,97.30
2018-12-03T02:17:44.596Z,97.50
2018-12-03T02:20:17.665Z,97.40
2018-12-03T02:22:46.996Z,97.10
2018-12-03T02:25:16.045Z,97.20
2018-12-03T02:27:45.108Z,97.30
2018-12-03T02:30:15.735Z,97.40
2018-12-03T02:32:44.977Z,97.50
2018-12-03T02:35:14.891Z,97.50
2018-12-03T02:37:44.022Z,97.50
2018-12-03T02:40:15.353Z,97.40
2018-12-03T02:42:44.490Z,97.40
2018-12-03T02:45:14.467Z,97.40
2018-12-03T02:47:43.567Z,97.40
2018-12-03T02:50:14.166Z,97.50
2018-12-03T02:52:43.284Z,97.60
2018-12-03T02:55:13.190Z,97.60
2018-12-03T02:57:42.449Z,97.90
2018-12-03T03:00:14.602Z,97.70
2018-12-03T03:02:44.142Z,97.70
2018-12-03T03:05:14.362Z,97.70
2018-12-03T03:07:43.748Z,97.50
2018-12-03T03:10:13.997Z,97.50
2018-12-03T03:12:43.086Z,97.50
2018-12-03T03:15:14.230Z,97.30
2018-12-03T03:17:43.340Z,97.40
2018-12-03T03:20:13.971Z,97.40
2018-12-03T03:22:43.130Z,97.50
2018-12-03T03:25:12.627Z,97.50
2018-12-03T03:27:41.696Z,97.50
2018-12-03T03:30:15.025Z,97.60
2018-12-03T03:32:44.484Z,97.50
2018-12-03T03:35:14.505Z,97.50
2018-12-03T03:37:43.617Z,97.50
2018-12-03T03:40:16.621Z,97.50
2018-12-03T03:42:47.122Z,97.50
2018-12-03T03:45:17.855Z,97.50
2018-12-03T03:47:46.943Z,97.50
2018-12-03T03:50:16.116Z,97.50
2018-12-03T03:52:45.176Z,97.50
2018-12-03T03:55:14.271Z,97.60
2018-12-03T03:57:43.444Z,97.70
2018-12-03T04:00:13.558Z,97.70
2018-12-03T04:02:42.621Z,97.80
2018-12-03T04:05:13.588Z,97.70
2018-12-03T04:07:43.514Z,97.70
2018-12-03T04:10:13.438Z,97.50
2018-12-03T04:12:43.281Z,97.50
2018-12-03T04:15:13.353Z,97.50
2018-12-03T04:17:42.484Z,97.50
2018-12-03T04:20:16.695Z,97.30
2018-12-03T04:22:47.272Z,97.10
2018-12-03T04:25:16.353Z,97.20
2018-12-03T04:27:45.523Z,97.20
2018-12-03T04:30:18.888Z,97.00
2018-12-03T04:32:48.055Z,97.10
2018-12-03T04:35:17.196Z,97.30
2018-12-03T04:37:46.421Z,97.30
2018-12-03T04:40:16.573Z,97.10
2018-12-03T04:42:45.720Z,97.10
2018-12-03T04:45:16.086Z,97.20
2018-12-03T04:47:45.342Z,97.20
2018-12-03T04:50:19.393Z,97.30
2018-12-03T04:52:48.478Z,97.30
2018-12-03T04:55:18.702Z,97.50
2018-12-03T04:57:47.858Z,97.60
2018-12-03T05:00:18.103Z,97.60
2018-12-03T05:02:51.246Z,97.50
2018-12-03T05:05:20.335Z,97.50
2018-12-03T05:07:49.469Z,97.50
2018-12-03T05:10:19.566Z,97.50
2018-12-03T05:12:50.146Z,97.40
2018-12-03T05:15:19.221Z,97.40
2018-12-03T05:17:48.344Z,97.30
2018-12-03T05:20:25.070Z,97.30
2018-12-03T05:22:54.224Z,97.50
2018-12-03T05:25:23.305Z,97.50
2018-12-03T05:27:52.384Z,97.50
2018-12-03T05:30:21.525Z,97.50
2018-12-03T05:32:50.686Z,97.60
2018-12-03T05:35:22.749Z,97.70
2018-12-03T05:37:51.868Z,97.50
2018-12-03T05:40:23.926Z,97.60
2018-12-03T05:42:52.997Z,97.40
2018-12-03T05:45:22.207Z,97.50
2018-12-03T05:47:51.355Z,97.40
2018-12-03T05:50:20.422Z,97.50
2018-12-03T05:52:49.583Z,97.50
2018-12-03T05:55:18.760Z,97.50
2018-12-03T05:57:47.880Z,97.50
2018-12-03T06:00:21.853Z,97.50
2018-12-03T06:02:50.929Z,97.60
2018-12-03T06:05:20.025Z,97.60
2018-12-03T06:07:49.368Z,97.50
2018-12-03T06:10:22.826Z,97.50
2018-12-03T06:12:52.110Z,97.30
2018-12-03T06:15:22.014Z,97.40
2018-12-03T06:17:52.538Z,97.30
2018-12-03T06:20:22.861Z,97.30
2018-12-03T06:22:53.444Z,97.40
2018-12-03T06:25:24.162Z,97.40
2018-12-03T06:27:53.525Z,97.40
2018-12-03T06:30:23.814Z,97.80
2018-12-03T06:32:52.916Z,97.40
2018-12-03T06:35:22.314Z,97.30
2018-12-03T06:37:51.714Z,97.40
2018-12-03T06:40:26.128Z,97.30
2018-12-03T06:42:55.190Z,97.30
2018-12-03T06:45:25.005Z,97.50
2018-12-03T06:47:56.496Z,97.40
2018-12-03T06:50:25.732Z,97.50
2018-12-03T06:52:54.797Z,97.50
2018-12-03T06:55:24.064Z,97.40
2018-12-03T06:57:53.173Z,97.40
2018-12-03T07:00:23.299Z,97.60
2018-12-03T07:02:52.441Z,97.80
2018-12-03T07:05:21.533Z,97.80
2018-12-03T07:07:52.309Z,97.90
2018-12-03T07:10:22.161Z,97.80
2018-12-03T07:12:53.825Z,98.00
2018-12-03T07:15:23.233Z,97.80
2018-12-03T07:17:54.043Z,97.80
2018-12-03T07:20:23.217Z,97.70
2018-12-03T07:22:52.302Z,97.70
2018-12-03T07:25:21.442Z,97.50
2018-12-03T07:27:50.914Z,97.50
2018-12-03T07:30:23.817Z,97.50
2018-12-03T07:32:53.262Z,97.50
2018-12-03T07:35:23.305Z,98.10
2018-12-03T07:37:55.497Z,97.80
2018-12-03T07:40:24.655Z,97.80
2018-12-03T07:42:53.754Z,97.20
2018-12-03T07:45:23.858Z,97.70
2018-12-03T07:47:52.945Z,97.80
2018-12-03T07:50:23.992Z,97.80
2018-12-03T07:52:53.196Z,97.80
2018-12-03T07:55:24.419Z,97.70
2018-12-03T07:57:57.278Z,97.70
2018-12-03T08:00:28.467Z,97.70
2018-12-03T08:02:57.525Z,97.90
2018-12-03T08:05:26.618Z,97.80
2018-12-03T08:07:55.786Z,97.80
2018-12-03T08:10:25.024Z,97.80
2018-12-03T08:12:54.234Z,97.80
2018-12-03T08:15:23.472Z,97.80
2018-12-03T08:18:01.696Z,97.70
2018-12-03T08:20:39.520Z,97.90
2018-12-03T08:23:12.443Z,97.80
2018-12-03T08:25:41.569Z,97.70
2018-12-03T08:28:10.719Z,97.60
2018-12-03T08:30:39.806Z,97.70
2018-12-03T08:33:08.956Z,97.90
2018-12-03T08:35:38.050Z,97.80
2018-12-03T08:38:07.371Z,97.70
2018-12-03T08:40:36.547Z,97.70
2018-12-03T08:43:05.824Z,97.50
2018-12-03T08:45:34.893Z,97.50
2018-12-03T08:48:04.046Z,97.60
2018-12-03T08:50:33.152Z,97.70
2018-12-03T08:53:02.333Z,97.70
2018-12-03T08:55:31.529Z,97.60
2018-12-03T08:58:00.578Z,97.80
2018-12-03T09:00:30.481Z,97.80
2018-12-03T09:03:08.821Z,97.90
2018-12-03T09:05:40.056Z,98.00
2018-12-03T09:08:10.450Z,97.90
2018-12-03T09:10:40.222Z,97.70
2018-12-03T09:13:15.673Z,97.60
2018-12-03T09:15:45.627Z,97.80
2018-12-03T09:18:14.725Z,97.80
2018-12-03T09:20:43.832Z,97.70
2018-12-03T09:23:12.955Z,97.80
2018-12-03T09:25:42.070Z,97.80
2018-12-03T09:28:11.186Z,97.60
2018-12-03T09:30:40.258Z,97.70
2018-12-03T09:33:09.456Z,97.80
2018-12-03T09:35:38.599Z,97.80
2018-12-03T09:38:07.838Z,97.80
2018-12-03T09:40:36.924Z,97.80
2018-12-03T09:43:06.354Z,97.70
2018-12-03T09:45:35.486Z,97.60
2018-12-03T09:48:04.565Z,97.60
2018-12-03T09:50:33.709Z,97.70
2018-12-03T09:53:02.820Z,97.60
2018-12-03T09:55:32.922Z,97.60
2018-12-03T09:58:12.000Z,97.40
2018-12-03T10:00:41.323Z,97.30
2018-12-03T10:03:15.237Z,97.30
2018-12-03T10:05:55.959Z,97.20
2018-12-03T10:08:27.503Z,97.30
2018-12-03T10:10:57.638Z,97.00
2018-12-03T10:13:27.692Z,97.00
2018-12-03T10:15:56.800Z,97.30
2018-12-03T10:18:25.894Z,97.70
2018-12-03T10:20:57.605Z,97.70
2018-12-03T10:23:26.816Z,97.90
2018-12-03T10:25:57.324Z,97.90
2018-12-03T10:28:26.845Z,97.70
2018-12-03T10:30:57.283Z,97.70
2018-12-03T10:33:31.231Z,97.60
2018-12-03T10:36:02.879Z,97.80
2018-12-03T10:38:34.546Z,97.70
2018-12-03T10:41:14.281Z,97.70
2018-12-03T10:43:43.410Z,97.70
2018-12-03T10:46:12.578Z,97.50
2018-12-03T10:48:41.660Z,97.60
2018-12-03T10:51:14.523Z,97.60
2018-12-03T10:53:43.627Z,97.60
2018-12-03T10:56:12.682Z,97.60
2018-12-03T10:58:44.656Z,97.60
2018-12-03T11:01:18.933Z,97.70
2018-12-03T11:03:53.477Z,97.60
2018-12-03T11:06:24.078Z,97.60
2018-12-03T11:08:53.635Z,97.70
2018-12-03T11:11:22.928Z,97.50
2018-12-03T11:13:52.033Z,97.50
2018-12-03T11:16:26.565Z,97.50
2018-12-03T11:18:56.454Z,97.30
2018-12-03T11:21:26.613Z,97.30
2018-12-03T11:23:55.747Z,97.50
2018-12-03T11:26:30.949Z,97.40
2018-12-03T11:29:00.134Z,97.50
2018-12-03T11:31:30.785Z,97.60
2018-12-03T11:33:59.898Z,97.50
2018-12-03T11:36:46.053Z,97.50
2018-12-03T11:39:28.613Z,97.40
2018-12-03T11:42:02.739Z,97.40
2018-12-03T11:44:31.852Z,97.30
2018-12-03T11:47:00.928Z,97.10
2018-12-03T11:49:30.061Z,97.20
2018-12-03T11:51:59.242Z,97.30
2018-12-03T11:54:28.367Z,97.30
2018-12-03T11:56:57.513Z,97.60
2018-12-03T11:59:26.618Z,97.40
2018-12-03T12:01:55.711Z,97.50
2018-12-03T12:04:24.850Z,97.50
2018-12-03T12:06:54.133Z,97.60
2018-12-03T12:09:23.324Z,98.10
2018-12-03T12:11:52.412Z,97.80
2018-12-03T12:14:24.481Z,97.90
2018-12-03T12:16:53.586Z,97.90
2018-12-03T12:19:22.776Z,97.60
2018-12-03T12:21:51.992Z,97.80
2018-12-03T12:24:21.336Z,97.80
2018-12-03T12:26:51.301Z,97.50
2018-12-03T12:29:20.480Z,97.40
2018-12-03T12:31:49.564Z,97.40
2018-12-03T12:34:18.618Z,97.50
2018-12-03T12:36:48.329Z,97.60
2018-12-03T12:39:17.461Z,97.50
2018-12-03T12:41:46.581Z,97.50
2018-12-03T12:44:15.776Z,97.30
2018-12-03T12:46:47.366Z,97.40
2018-12-03T12:49:16.527Z,97.40
2018-12-03T12:51:51.427Z,97.40
2018-12-03T12:54:14.774Z,97.30
2018-12-03T12:56:43.924Z,97.30
2018-12-03T12:59:13.022Z,97.30
2018-12-03T13:01:42.109Z,97.30
2018-12-03T13:04:11.251Z,97.20
2018-12-03T13:06:40.376Z,97.00
2018-12-03T13:09:10.807Z,97.00
2018-12-03T13:11:40.704Z,97.00
2018-12-03T13:14:11.944Z,97.00
2018-12-03T13:16:41.046Z,97.00
2018-12-03T13:19:10.639Z,97.00
2018-12-03T13:21:39.725Z,96.80
2018-12-03T13:24:08.926Z,97.00
2018-12-03T13:26:40.223Z,97.00
2018-12-03T13:29:09.588Z,97.10
2018-12-03T13:31:38.636Z,97.30
2018-12-03T13:34:08.945Z,97.30
2018-12-03T13:36:38.111Z,97.20
2018-12-03T13:39:09.596Z,97.30
2018-12-03T13:41:38.731Z,97.20
2018-12-03T13:44:08.870Z,97.40
2018-12-03T13:46:37.952Z,97.70
2018-12-03T13:49:07.936Z,98.20
2018-12-03T13:51:36.989Z,97.90
2018-12-03T13:54:06.606Z,97.90
2018-12-03T13:56:35.714Z,97.80
2018-12-03T13:59:04.806Z,97.80
2018-12-03T14:01:33.911Z,97.80
2018-12-03T14:04:08.486Z,97.80
2018-12-03T14:06:44.847Z,97.90
2018-12-03T14:09:22.079Z,97.70
2018-12-03T14:12:02.313Z,97.80
2018-12-03T14:14:42.068Z,97.80
2018-12-03T14:17:18.224Z,97.80
2018-12-03T14:19:52.453Z,97.90
2018-12-03T14:22:26.687Z,98.00
2018-12-03T14:24:55.831Z,97.90
2018-12-03T14:27:25.066Z,98.00
2018-12-03T14:29:54.171Z,97.90
2018-12-03T14:32:23.392Z,97.90
2018-12-03T14:34:52.476Z,97.90
2018-12-03T14:37:21.603Z,97.80
2018-12-03T14:39:50.720Z,98.10
2018-12-03T14:42:19.853Z,97.90
2018-12-03T14:44:49.350Z,97.70
2018-12-03T14:47:18.221Z,97.80
2018-12-03T14:49:47.305Z,97.80
2018-12-03T14:52:16.397Z,97.90
2018-12-03T14:54:45.527Z,97.80
2018-12-03T14:57:14.618Z,97.90
2018-12-03T14:59:43.757Z,97.60
2018-12-03T15:02:12.878Z,98.00
2018-12-03T15:04:41.970Z,97.90
2018-12-03T15:07:11.125Z,97.90
2018-12-03T15:09:40.311Z,97.90
2018-12-03T15:12:09.462Z,98.10
2018-12-03T15:14:38.536Z,98.00
2018-12-03T15:17:07.677Z,98.00
2018-12-03T15:19:36.818Z,98.00
2018-12-03T15:22:05.902Z,98.20
2018-12-03T15:24:35.356Z,98.20
2018-12-03T15:27:04.425Z,98.20
2018-12-03T15:29:33.486Z,98.30
2018-12-03T15:32:02.675Z,98.40
2018-12-03T15:34:31.776Z,98.50
2018-12-03T15:37:00.898Z,98.40
2018-12-03T15:39:30.036Z,98.30
2018-12-03T15:41:59.163Z,98.30
2018-12-03T15:44:28.302Z,98.10
2018-12-03T15:46:57.465Z,98.10
2018-12-03T15:49:26.525Z,98.10
2018-12-03T15:51:55.621Z,98.20
2018-12-03T15:54:24.825Z,98.50
2018-12-03T15:56:53.963Z,98.50
2018-12-03T15:59:23.121Z,98.40
2018-12-03T16:01:52.258Z,98.30
2018-12-03T16:04:21.346Z,98.30
2018-12-03T16:06:50.447Z,98.30
2018-12-03T16:09:19.604Z,98.60
2018-12-03T16:11:48.645Z,98.40
2018-12-03T16:14:17.725Z,98.30
2018-12-03T16:16:46.853Z,98.50
2018-12-03T16:19:15.932Z,98.40
2018-12-03T16:21:45.051Z,98.40
2018-12-03T16:24:14.194Z,99.00
2018-12-03T16:26:43.259Z,98.80
2018-12-03T16:29:12.411Z,98.70
2018-12-03T16:31:41.533Z,98.40
2018-12-03T16:34:40.070Z,98.40
2018-12-03T16:37:09.131Z,98.30
2018-12-03T16:39:38.192Z,98.30
2018-12-03T16:42:07.236Z,98.30
2018-12-03T16:44:36.412Z,98.30
2018-12-03T16:47:05.646Z,98.30
2018-12-03T16:49:34.693Z,98.30
2018-12-03T16:52:03.821Z,98.30
2018-12-03T16:54:32.869Z,98.30
2018-12-03T16:57:01.927Z,98.40
2018-12-03T16:59:31.054Z,98.50
2018-12-03T17:02:00.128Z,98.40
2018-12-03T17:04:29.219Z,98.30
2018-12-03T17:06:58.309Z,98.20
2018-12-03T17:09:27.367Z,98.10
2018-12-03T17:11:56.456Z,98.00
2018-12-03T17:14:25.631Z,98.10
2018-12-03T17:16:54.688Z,98.10
2018-12-03T17:19:23.811Z,98.10
2018-12-03T17:22:33.251Z,98.10
2018-12-03T17:25:02.295Z,98.10
2018-12-03T17:27:31.324Z,97.50
2018-12-03T17:30:00.406Z,97.10
2018-12-03T17:32:29.488Z,97.00
2018-12-03T17:34:58.570Z,97.20
2018-12-03T17:37:27.619Z,97.30
2018-12-03T17:39:56.644Z,97.30
2018-12-03T17:42:25.766Z,97.30
2018-12-03T17:44:54.916Z,97.10
2018-12-03T17:47:24.095Z,97.00
2018-12-03T17:49:53.178Z,97.20
2018-12-03T17:52:22.260Z,97.00
2018-12-03T17:54:51.405Z,97.30
2018-12-03T17:57:20.485Z,97.10
2018-12-03T17:59:49.573Z,97.30
2018-12-03T18:02:18.660Z,97.40
2018-12-03T18:04:47.769Z,97.00
2018-12-03T18:07:16.853Z,97.40
2018-12-03T18:09:45.920Z,97.30
2018-12-03T18:12:14.959Z,97.20
2018-12-03T18:14:44.066Z,97.20
2018-12-03T18:17:13.094Z,97.20
2018-12-03T18:19:42.219Z,97.20
2018-12-03T18:22:11.321Z,97.10
2018-12-03T18:24:40.538Z,96.90
2018-12-03T18:27:09.623Z,97.00
2018-12-03T18:29:38.786Z,96.80
2018-12-03T18:32:07.886Z,96.80
2018-12-03T18:34:36.922Z,96.90
2018-12-03T18:37:06.025Z,96.70
2018-12-03T18:39:35.055Z,96.90
2018-12-03T18:42:04.110Z,96.80
2018-12-03T18:44:33.206Z,96.80
2018-12-03T18:47:02.306Z,96.90
2018-12-03T18:49:35.314Z,96.80
2018-12-03T18:52:05.015Z,97.00
2018-12-03T18:54:34.097Z,97.00
2018-12-03T18:57:03.191Z,97.00
2018-12-03T18:59:32.267Z,97.00
2018-12-03T19:02:01.330Z,97.10
2018-12-03T19:04:30.416Z,97.10
2018-12-03T19:06:59.536Z,97.10
2018-12-03T19:09:28.608Z,97.30
2018-12-03T19:11:57.738Z,97.30
2018-12-03T19:14:26.814Z,97.20
2018-12-03T19:16:55.960Z,97.10
2018-12-03T19:19:25.332Z,97.20
2018-12-03T19:21:54.372Z,97.20
2018-12-03T19:24:23.552Z,97.30
2018-12-03T19:26:52.670Z,97.30
2018-12-03T19:29:21.751Z,97.20
2018-12-03T19:31:50.797Z,97.30
2018-12-03T19:34:19.909Z,97.00
2018-12-03T19:36:48.943Z,97.20
2018-12-03T19:39:18.033Z,97.20
2018-12-03T19:41:47.112Z,97.30
2018-12-03T19:44:16.174Z,97.40
2018-12-03T19:46:45.260Z,97.30
2018-12-03T19:49:14.765Z,97.40
2018-12-03T19:51:43.846Z,97.50
2018-12-03T19:54:12.886Z,97.60
2018-12-03T19:56:42.022Z,97.60
2018-12-03T19:59:11.051Z,97.60
2018-12-03T20:01:40.168Z,97.50
2018-12-03T20:04:24.066Z,97.60
2018-12-03T20:06:53.084Z,97.80
2018-12-03T20:09:22.206Z,98.00
2018-12-03T20:11:51.281Z,97.80
2018-12-03T20:14:20.384Z,98.00
2018-12-03T20:16:49.422Z,97.90
2018-12-03T20:19:18.525Z,98.10
2018-12-03T20:21:48.750Z,98.00
2018-12-03T20:24:19.351Z,98.00
2018-12-03T20:27:57.116Z,98.00
2018-12-03T20:30:47.627Z,98.00
2018-12-03T20:33:20.242Z,98.20
2018-12-03T20:36:48.122Z,98.20
2018-12-03T20:39:31.900Z,98.30
2018-12-03T20:42:03.502Z,98.60
2018-12-03T20:44:39.960Z,98.50
2018-12-03T20:47:16.306Z,98.40
2018-12-03T20:49:51.886Z,98.50
2018-12-03T20:52:23.938Z,98.50
2018-12-03T20:54:54.956Z,98.60
2018-12-03T20:57:24.154Z,98.70
2018-12-03T20:59:53.170Z,98.60
2018-12-03T21:02:23.375Z,98.70
2018-12-03T21:04:52.536Z,98.70
2018-12-03T21:07:21.563Z,98.50
2018-12-03T21:09:50.669Z,98.80
2018-12-03T21:12:19.793Z,98.90
2018-12-03T21:14:48.927Z,98.80
2018-12-03T21:17:18.650Z,98.90
2018-12-03T21:19:53.311Z,98.90
2018-12-03T21:22:22.381Z,98.90
2018-12-03T21:24:51.475Z,98.90
2018-12-03T21:27:20.686Z,99.00
2018-12-03T21:29:49.749Z,98.60
2018-12-03T21:32:18.895Z,98.20
2018-12-03T21:34:48.003Z,98.30
2018-12-03T21:37:17.076Z,98.10
2018-12-03T21:39:48.122Z,97.90
2018-12-03T21:42:17.271Z,97.70
2018-12-03T21:44:46.306Z,97.80
2018-12-03T21:47:15.425Z,97.80
2018-12-03T21:49:44.507Z,97.70
2018-12-03T21:52:13.522Z,97.80
2018-12-03T21:54:42.607Z,98.00
2018-12-03T21:57:11.755Z,97.80
2018-12-03T21:59:40.863Z,98.00
2018-12-03T22:02:09.925Z,98.20
2018-12-03T22:04:39.091Z,98.40
2018-12-03T22:07:08.150Z,98.70
2018-12-03T22:09:37.213Z,98.90
2018-12-03T22:12:06.327Z,99.10
2018-12-03T22:14:35.369Z,99.00
2018-12-03T22:17:04.462Z,98.70
2018-12-03T22:19:33.554Z,98.40
2018-12-03T22:22:02.630Z,98.30
2018-12-03T22:24:31.662Z,98.00
2018-12-03T22:27:00.750Z,98.00
2018-12-03T22:29:29.787Z,97.80
2018-12-03T22:31:58.832Z,97.80
2018-12-03T22:34:28.001Z,97.80
2018-12-03T22:36:57.080Z,97.80
2018-12-03T22:39:26.367Z,97.80
2018-12-03T22:41:55.440Z,97.70
2018-12-03T22:44:24.474Z,98.00
2018-12-03T22:46:53.523Z,98.10
2018-12-03T22:49:22.674Z,98.10
2018-12-03T22:51:51.721Z,97.90
2018-12-03T22:54:20.790Z,98.00
2018-12-03T22:56:49.901Z,98.10
2018-12-03T22:59:18.955Z,97.90
2018-12-03T23:01:47.919Z,97.80
2018-12-03T23:04:16.915Z,98.00
2018-12-03T23:06:45.897Z,98.10
2018-12-03T23:09:14.873Z,98.20
2018-12-03T23:11:43.883Z,98.30
2018-12-03T23:14:12.886Z,98.30
2018-12-03T23:16:41.853Z,98.30
2018-12-03T23:19:10.899Z,98.20
2018-12-03T23:21:39.894Z,98.30
2018-12-03T23:24:08.855Z,98.20
2018-12-03T23:26:37.851Z,98.10
2018-12-03T23:29:06.792Z,98.00
2018-12-03T23:31:35.769Z,98.10
2018-12-03T23:34:04.784Z,98.30
2018-12-03T23:36:33.790Z,98.20
2018-12-03T23:39:03.616Z,98.40
2018-12-03T23:41:33.202Z,98.40
2018-12-03T23:44:02.155Z,98.40
2018-12-03T23:46:31.210Z,98.50
2018-12-03T23:49:00.229Z,98.60
2018-12-03T23:51:29.231Z,98.40
2018-12-03T23:53:58.179Z,98.30
2018-12-03T23:56:27.187Z,98.10
2018-12-03T23:58:56.143Z,98.30
