createdAt,value
2023-06-17T00:08:17.998Z,18.37
2023-06-17T00:18:40.272Z,18.20
2023-06-17T00:29:02.140Z,17.98
2023-06-17T00:39:23.640Z,18.02
2023-06-17T00:49:46.791Z,17.97
2023-06-17T01:00:11.816Z,17.86
2023-06-17T01:10:57.136Z,17.69
2023-06-17T01:21:23.311Z,17.77
2023-06-17T01:31:49.826Z,17.79
2023-06-17T01:42:19.974Z,17.79
2023-06-17T01:52:41.413Z,17.79
2023-06-17T02:03:03.012Z,17.65
2023-06-17T02:13:24.574Z,17.60
2023-06-17T02:23:50.226Z,17.58
2023-06-17T02:34:12.002Z,17.62
2023-06-17T02:44:33.428Z,17.67
2023-06-17T02:54:54.818Z,17.67
2023-06-17T03:05:17.826Z,17.61
2023-06-17T03:15:40.018Z,17.49
2023-06-17T03:26:01.597Z,17.46
2023-06-17T03:36:26.274Z,17.43
2023-06-17T03:46:47.805Z,17.39
2023-06-17T03:57:09.271Z,17.33
2023-06-17T04:07:30.684Z,17.23
2023-06-17T04:17:52.136Z,17.39
2023-06-17T04:28:14.017Z,17.36
2023-06-17T04:38:37.772Z,17.31
2023-06-17T04:48:59.501Z,17.35
2023-06-17T04:59:21.276Z,17.33
2023-06-17T05:09:42.716Z,17.33
2023-06-17T05:20:04.671Z,17.21
2023-06-17T05:30:26.153Z,17.30
2023-06-17T05:40:47.931Z,17.31
2023-06-17T05:51:09.367Z,17.36
2023-06-17T06:01:30.915Z,17.36
2023-06-17T06:11:52.566Z,17.41
2023-06-17T06:22:14.025Z,17.50
2023-06-17T06:32:35.515Z,17.68
2023-06-17T06:42:56.967Z,17.80
2023-06-17T06:53:20.385Z,17.84
2023-06-17T07:03:42.285Z,17.93
2023-06-17T07:14:03.710Z,18.09
2023-06-17T07:24:25.148Z,18.09
2023-06-17T07:34:46.839Z,18.24
2023-06-17T07:45:08.552Z,18.34
2023-06-17T07:55:30.319Z,18.34
2023-06-17T08:05:51.860Z,18.52
2023-06-17T08:16:13.331Z,18.64
2023-06-17T08:26:34.841Z,18.82
2023-06-17T08:36:56.374Z,19.03
2023-06-17T08:47:18.030Z,19.33
2023-06-17T08:57:40.849Z,19.47
2023-06-17T09:08:02.380Z,19.71
2023-06-17T09:18:23.841Z,19.97
2023-06-17T09:28:45.464Z,20.40
2023-06-17T09:39:07.212Z,20.69
2023-06-17T09:49:31.311Z,20.97
2023-06-17T09:59:56.092Z,21.05
2023-06-17T10:10:19.249Z,21.26
2023-06-17T10:20:41.468Z,21.75
2023-06-17T10:31:19.368Z,22.13
2023-06-17T10:41:40.747Z,22.52
2023-06-17T10:52:03.061Z,22.98
2023-06-17T11:02:24.615Z,23.32
2023-06-17T11:12:48.910Z,23.71
2023-06-17T11:23:12.242Z,24.20
2023-06-17T11:33:36.100Z,24.53
2023-06-17T11:43:58.581Z,24.86
2023-06-17T11:54:23.061Z,24.97
2023-06-17T12:04:45.493Z,25.01
2023-06-17T12:15:15.779Z,24.78
2023-06-17T12:25:38.821Z,24.71
2023-06-17T12:36:00.595Z,24.58
2023-06-17T12:46:22.120Z,24.59
2023-06-17T12:56:43.678Z,24.74
2023-06-17T13:07:05.391Z,25.07
2023-06-17T13:17:27.052Z,25.25
2023-06-17T13:27:48.568Z,25.41
2023-06-17T13:38:10.016Z,25.44
2023-06-17T13:48:32.441Z,25.80
2023-06-17T13:58:54.356Z,25.51
2023-06-17T14:09:15.914Z,25.54
2023-06-17T14:19:37.367Z,25.59
2023-06-17T14:29:58.773Z,25.68
2023-06-17T14:40:21.104Z,25.54
2023-06-17T14:50:42.707Z,25.80
2023-06-17T15:01:04.352Z,25.76
2023-06-17T15:11:26.348Z,25.70
2023-06-17T15:21:48.216Z,25.91
2023-06-17T15:32:10.625Z,26.03
2023-06-17T15:42:32.035Z,26.01
2023-06-17T15:52:53.452Z,25.95
2023-06-17T16:03:26.317Z,25.95
2023-06-17T16:13:48.246Z,25.99
2023-06-17T16:24:11.890Z,26.21
2023-06-17T16:34:33.376Z,26.25
2023-06-17T16:44:54.765Z,26.29
2023-06-17T16:55:16.383Z,26.18
2023-06-17T17:05:38.064Z,26.03
2023-06-17T17:15:59.723Z,25.80
2023-06-17T17:26:21.380Z,25.52
2023-06-17T17:36:43.022Z,25.33
2023-06-17T17:47:04.872Z,25.10
2023-06-17T17:57:27.255Z,24.85
2023-06-17T18:07:50.084Z,24.62
2023-06-17T18:18:11.878Z,24.32
2023-06-17T18:28:33.556Z,23.89
2023-06-17T18:38:55.035Z,23.48
2023-06-17T18:49:21.109Z,23.03
2023-06-17T18:59:42.548Z,22.62
2023-06-17T19:10:04.321Z,22.41
2023-06-17T19:20:25.802Z,22.06
2023-06-17T19:30:47.990Z,21.71
2023-06-17T19:41:09.439Z,21.60
2023-06-17T19:51:31.033Z,21.43
2023-06-17T20:01:52.647Z,21.24
2023-06-17T20:12:14.840Z,21.07
2023-06-17T20:22:36.318Z,20.96
2023-06-17T20:32:57.938Z,20.62
2023-06-17T20:43:19.534Z,20.43
2023-06-17T20:53:40.970Z,20.16
2023-06-17T21:04:02.493Z,19.94
2023-06-17T21:14:25.127Z,19.93
2023-06-17T21:24:46.587Z,19.73
2023-06-17T21:35:08.121Z,19.63
2023-06-17T21:45:29.547Z,19.63
2023-06-17T21:55:51.003Z,19.49
2023-06-17T22:06:12.518Z,19.27
2023-06-17T22:16:33.962Z,19.20
2023-06-17T22:26:55.430Z,19.10
2023-06-17T22:37:16.852Z,19.05
2023-06-17T22:47:38.465Z,19.02
2023-06-17T22:57:59.940Z,18.96
2023-06-17T23:08:21.404Z,18.90
2023-06-17T23:18:42.833Z,18.74
2023-06-17T23:29:04.273Z,18.69
2023-06-17T23:39:26.126Z,18.63
2023-06-17T23:49:47.698Z,18.56
