createdAt,value
2023-01-05T00:01:55.526Z,3.27
2023-01-05T00:04:27.017Z,3.00
2023-01-05T00:06:55.411Z,2.20
2023-01-05T00:09:23.871Z,2.70
2023-01-05T00:12:09.903Z,2.40
2023-01-05T00:14:55.831Z,2.65
2023-01-05T00:17:42.941Z,2.80
2023-01-05T00:20:36.035Z,2.88
2023-01-05T00:23:05.308Z,2.67
2023-01-05T00:25:38.590Z,2.67
2023-01-05T00:28:07.540Z,3.40
2023-01-05T00:30:41.582Z,3.23
2023-01-05T00:33:10.523Z,3.60
2023-01-05T00:35:41.117Z,2.93
2023-01-05T00:38:10.544Z,3.20
2023-01-05T00:40:40.389Z,3.13
2023-01-05T00:43:08.726Z,2.83
2023-01-05T00:45:37.145Z,2.53
2023-01-05T00:48:06.393Z,3.17
2023-01-05T00:50:34.654Z,2.50
2023-01-05T00:53:04.553Z,2.90
2023-01-05T00:55:33.053Z,2.60
2023-01-05T00:58:01.383Z,3.22
2023-01-05T01:00:29.654Z,3.53
2023-01-05T01:02:57.975Z,3.23
2023-01-05T01:05:26.334Z,2.67
2023-01-05T01:07:54.732Z,3.55
2023-01-05T01:10:25.363Z,2.67
2023-01-05T01:12:54.912Z,3.28
2023-01-05T01:15:23.288Z,2.90
2023-01-05T01:17:51.507Z,2.70
2023-01-05T01:20:21.111Z,2.10
2023-01-05T01:22:49.572Z,2.73
2023-01-05T01:25:18.066Z,2.88
2023-01-05T01:27:47.646Z,2.60
2023-01-05T01:30:16.408Z,2.47
2023-01-05T01:32:45.804Z,2.80
2023-01-05T01:35:14.870Z,2.50
2023-01-05T01:37:43.455Z,2.30
2023-01-05T01:40:13.304Z,2.10
2023-01-05T01:42:41.903Z,2.20
2023-01-05T01:45:22.040Z,2.33
2023-01-05T01:47:57.742Z,2.10
2023-01-05T01:50:32.841Z,2.20
2023-01-05T01:53:07.562Z,2.53
2023-01-05T01:55:37.275Z,2.15
2023-01-05T01:58:11.332Z,2.40
2023-01-05T02:00:42.214Z,2.40
2023-01-05T02:03:11.438Z,2.40
2023-01-05T02:05:40.294Z,2.00
2023-01-05T02:08:13.892Z,2.73
2023-01-05T02:10:51.206Z,3.17
2023-01-05T02:13:38.965Z,2.40
2023-01-05T02:16:25.395Z,2.20
2023-01-05T02:19:34.608Z,2.08
2023-01-05T02:22:20.678Z,2.90
2023-01-05T02:25:31.745Z,2.22
2023-01-05T02:28:15.918Z,2.35
2023-01-05T02:31:14.677Z,2.57
2023-01-05T02:34:10.411Z,2.30
2023-01-05T02:36:50.463Z,2.50
2023-01-05T02:39:26.097Z,2.40
2023-01-05T02:42:00.231Z,2.25
2023-01-05T02:44:31.808Z,2.25
2023-01-05T02:47:05.248Z,2.03
2023-01-05T02:49:38.130Z,1.97
2023-01-05T02:52:10.707Z,2.27
2023-01-05T02:54:48.347Z,2.20
2023-01-05T02:57:21.475Z,1.70
2023-01-05T02:59:53.826Z,2.27
2023-01-05T03:02:30.795Z,2.30
2023-01-05T03:05:07.832Z,1.90
2023-01-05T03:07:43.613Z,1.90
2023-01-05T03:10:33.892Z,1.47
2023-01-05T03:13:27.403Z,2.10
2023-01-05T03:16:01.831Z,1.63
2023-01-05T03:18:54.899Z,3.00
2023-01-05T03:21:25.969Z,1.30
2023-01-05T03:24:16.133Z,2.07
2023-01-05T03:27:03.087Z,1.80
2023-01-05T03:29:49.249Z,1.77
2023-01-05T03:32:43.596Z,1.67
2023-01-05T03:35:33.917Z,1.97
2023-01-05T03:38:18.305Z,2.07
2023-01-05T03:40:52.280Z,1.90
2023-01-05T03:43:22.693Z,1.88
2023-01-05T03:45:55.766Z,1.80
2023-01-05T03:48:29.753Z,1.93
2023-01-05T03:50:59.391Z,2.33
2023-01-05T03:53:28.573Z,2.27
2023-01-05T03:55:56.875Z,2.20
2023-01-05T03:58:26.738Z,1.77
2023-01-05T04:00:55.087Z,1.93
2023-01-05T04:03:31.383Z,2.00
2023-01-05T04:06:02.887Z,1.63
2023-01-05T04:08:33.381Z,2.77
2023-01-05T04:11:14.410Z,1.63
2023-01-05T04:13:43.288Z,1.90
2023-01-05T04:16:12.436Z,1.83
2023-01-05T04:18:41.983Z,2.03
2023-01-05T04:21:12.856Z,1.93
2023-01-05T04:23:41.432Z,2.23
2023-01-05T04:26:10.257Z,2.40
2023-01-05T04:28:39.444Z,2.40
2023-01-05T04:31:07.826Z,2.30
2023-01-05T04:33:39.491Z,2.80
2023-01-05T04:36:09.678Z,2.10
2023-01-05T04:38:39.268Z,1.87
2023-01-05T04:41:09.096Z,2.53
2023-01-05T04:43:37.556Z,1.93
2023-01-05T04:46:06.150Z,2.20
2023-01-05T04:48:35.973Z,2.10
2023-01-05T04:51:06.022Z,2.13
2023-01-05T04:53:38.800Z,1.83
2023-01-05T04:56:10.622Z,2.10
2023-01-05T04:58:42.637Z,2.13
2023-01-05T05:01:11.592Z,1.83
2023-01-05T05:03:41.942Z,2.03
2023-01-05T05:06:14.548Z,2.40
2023-01-05T05:08:44.482Z,2.87
2023-01-05T05:11:13.425Z,2.13
2023-01-05T05:13:41.771Z,2.97
2023-01-05T05:16:10.527Z,2.37
2023-01-05T05:18:40.734Z,2.00
2023-01-05T05:21:12.649Z,2.03
2023-01-05T05:23:43.385Z,2.10
2023-01-05T05:26:11.789Z,2.17
2023-01-05T05:28:40.535Z,2.27
2023-01-05T05:31:09.223Z,2.07
2023-01-05T05:33:38.077Z,2.07
2023-01-05T05:36:08.734Z,2.60
2023-01-05T05:38:37.006Z,2.20
2023-01-05T05:41:06.749Z,2.10
2023-01-05T05:43:35.075Z,2.30
2023-01-05T05:46:03.590Z,2.63
2023-01-05T05:48:31.833Z,2.07
2023-01-05T05:51:00.250Z,2.37
2023-01-05T05:53:28.527Z,2.30
2023-01-05T05:55:56.810Z,2.67
2023-01-05T05:58:26.645Z,2.23
2023-01-05T06:00:59.760Z,2.33
2023-01-05T06:03:28.038Z,3.90
2023-01-05T06:05:56.479Z,2.27
2023-01-05T06:08:27.038Z,2.67
2023-01-05T06:10:55.270Z,2.20
2023-01-05T06:13:24.764Z,3.33
2023-01-05T06:15:54.592Z,2.57
2023-01-05T06:18:23.069Z,2.60
2023-01-05T06:20:55.101Z,2.83
2023-01-05T06:23:26.210Z,2.50
2023-01-05T06:25:54.797Z,2.30
2023-01-05T06:28:23.041Z,2.40
2023-01-05T06:30:51.327Z,2.30
2023-01-05T06:33:20.950Z,2.60
2023-01-05T06:35:49.304Z,2.60
2023-01-05T06:38:17.754Z,2.57
2023-01-05T06:40:48.266Z,2.33
2023-01-05T06:43:16.548Z,2.20
2023-01-05T06:45:45.785Z,2.37
2023-01-05T06:48:14.131Z,2.93
2023-01-05T06:50:43.665Z,2.50
2023-01-05T06:53:12.098Z,2.43
2023-01-05T06:55:40.393Z,2.30
2023-01-05T06:58:08.970Z,2.47
2023-01-05T07:00:37.336Z,2.83
2023-01-05T07:03:07.428Z,2.90
2023-01-05T07:05:35.642Z,3.17
2023-01-05T07:08:05.812Z,2.77
2023-01-05T07:10:34.185Z,3.53
2023-01-05T07:13:02.469Z,2.87
2023-01-05T07:15:31.006Z,2.40
2023-01-05T07:17:59.259Z,2.20
2023-01-05T07:20:27.669Z,2.53
2023-01-05T07:22:55.996Z,2.60
2023-01-05T07:25:31.168Z,3.03
2023-01-05T07:27:59.682Z,2.60
2023-01-05T07:30:27.980Z,3.13
2023-01-05T07:32:59.683Z,3.07
2023-01-05T07:35:28.030Z,2.63
2023-01-05T07:37:57.633Z,2.73
2023-01-05T07:40:28.410Z,3.03
2023-01-05T07:42:56.647Z,2.50
2023-01-05T07:45:24.865Z,3.37
2023-01-05T07:47:53.146Z,2.90
2023-01-05T07:50:21.434Z,3.50
2023-01-05T07:52:49.739Z,3.33
2023-01-05T07:55:18.429Z,3.03
2023-01-05T07:57:48.831Z,2.90
2023-01-05T08:00:17.823Z,2.33
2023-01-05T08:02:46.181Z,2.43
2023-01-05T08:05:14.504Z,2.90
2023-01-05T08:07:42.740Z,2.70
2023-01-05T08:10:30.127Z,3.00
2023-01-05T08:13:22.014Z,3.53
2023-01-05T08:15:51.997Z,2.87
2023-01-05T08:18:21.024Z,3.53
2023-01-05T08:20:53.850Z,2.93
2023-01-05T08:23:25.631Z,3.17
2023-01-05T08:25:55.597Z,3.57
2023-01-05T08:28:31.420Z,3.33
2023-01-05T08:31:04.403Z,2.83
2023-01-05T08:33:33.087Z,3.90
2023-01-05T08:36:01.474Z,4.23
2023-01-05T08:38:29.776Z,3.07
2023-01-05T08:41:00.616Z,3.20
2023-01-05T08:43:32.654Z,3.20
2023-01-05T08:46:00.993Z,3.07
2023-01-05T08:48:29.452Z,3.73
2023-01-05T08:51:03.713Z,4.37
2023-01-05T08:53:32.049Z,4.20
2023-01-05T08:56:00.273Z,3.00
2023-01-05T08:58:30.075Z,3.67
2023-01-05T09:00:58.485Z,3.57
2023-01-05T09:03:26.980Z,2.53
2023-01-05T09:05:59.311Z,4.03
2023-01-05T09:08:27.525Z,3.10
2023-01-05T09:10:55.838Z,3.97
2023-01-05T09:13:24.250Z,3.23
2023-01-05T09:15:54.072Z,2.73
2023-01-05T09:18:22.451Z,3.03
2023-01-05T09:20:56.595Z,3.20
2023-01-05T09:23:24.887Z,3.27
2023-01-05T09:25:53.315Z,3.50
2023-01-05T09:28:21.603Z,3.13
2023-01-05T09:30:51.041Z,3.13
2023-01-05T09:33:20.960Z,3.03
2023-01-05T09:35:56.044Z,3.07
2023-01-05T09:38:25.018Z,3.03
2023-01-05T09:40:59.539Z,2.90
2023-01-05T09:43:36.541Z,4.00
2023-01-05T09:46:10.838Z,3.33
2023-01-05T09:48:46.971Z,3.63
2023-01-05T09:51:15.816Z,3.23
2023-01-05T09:53:44.406Z,3.50
2023-01-05T09:57:07.242Z,3.70
2023-01-05T09:59:24.874Z,3.47
2023-01-05T10:01:56.360Z,3.70
2023-01-05T10:04:31.056Z,3.03
2023-01-05T10:07:05.173Z,3.20
2023-01-05T10:09:39.070Z,4.40
2023-01-05T10:12:40.589Z,3.37
2023-01-05T10:15:14.759Z,4.40
2023-01-05T10:17:44.670Z,3.40
2023-01-05T10:20:22.259Z,3.40
2023-01-05T10:23:04.920Z,3.73
2023-01-05T10:25:43.051Z,3.70
2023-01-05T10:28:32.869Z,4.10
2023-01-05T10:31:04.170Z,3.73
2023-01-05T10:33:54.604Z,3.33
2023-01-05T10:37:07.902Z,3.77
2023-01-05T10:40:01.783Z,4.33
2023-01-05T10:42:48.455Z,4.30
2023-01-05T10:45:19.083Z,3.00
2023-01-05T10:47:50.831Z,3.83
2023-01-05T10:50:38.322Z,4.37
2023-01-05T10:53:13.844Z,4.20
2023-01-05T10:55:55.968Z,3.17
2023-01-05T10:58:28.564Z,3.70
2023-01-05T11:01:00.421Z,3.60
2023-01-05T11:04:23.018Z,3.23
2023-01-05T11:06:31.667Z,4.27
2023-01-05T11:09:21.996Z,3.60
2023-01-05T11:11:59.330Z,3.13
2023-01-05T11:14:30.326Z,2.77
2023-01-05T11:17:07.144Z,3.37
2023-01-05T11:19:42.279Z,3.37
2023-01-05T11:22:35.031Z,3.17
2023-01-05T11:25:27.771Z,3.80
2023-01-05T11:28:17.217Z,3.97
2023-01-05T11:31:03.300Z,3.13
2023-01-05T11:33:35.936Z,4.20
2023-01-05T11:36:06.577Z,3.67
2023-01-05T11:38:36.085Z,3.60
2023-01-05T11:41:12.309Z,3.20
2023-01-05T11:43:40.690Z,3.23
2023-01-05T11:46:09.313Z,4.20
2023-01-05T11:48:37.884Z,3.20
2023-01-05T11:51:06.753Z,3.50
2023-01-05T11:53:41.095Z,3.70
2023-01-05T11:56:22.623Z,3.63
2023-01-05T11:58:54.557Z,3.60
2023-01-05T12:01:58.284Z,3.50
2023-01-05T12:05:11.995Z,3.77
2023-01-05T12:07:48.447Z,3.73
2023-01-05T12:10:55.422Z,3.80
2023-01-05T12:13:54.783Z,3.10
2023-01-05T12:16:45.370Z,3.30
2023-01-05T12:19:42.468Z,3.10
2023-01-05T12:22:57.694Z,3.40
2023-01-05T12:25:48.904Z,3.10
2023-01-05T12:28:44.968Z,2.97
2023-01-05T12:34:55.521Z,3.10
2023-01-05T12:37:40.882Z,3.03
2023-01-05T12:40:39.730Z,3.97
2023-01-05T12:43:13.990Z,2.93
2023-01-05T12:46:23.387Z,3.60
2023-01-05T12:48:57.351Z,3.63
2023-01-05T12:51:34.840Z,2.70
2023-01-05T12:54:11.025Z,3.23
2023-01-05T12:56:49.923Z,3.00
2023-01-05T12:59:28.205Z,3.33
2023-01-05T13:02:10.160Z,2.70
2023-01-05T13:04:49.511Z,2.60
2023-01-05T13:07:27.962Z,2.17
2023-01-05T13:10:03.619Z,2.63
2023-01-05T13:12:35.147Z,3.33
2023-01-05T13:15:16.251Z,2.30
2023-01-05T13:17:49.867Z,4.70
2023-01-05T13:20:32.172Z,2.50
2023-01-05T13:23:07.512Z,2.00
2023-01-05T13:25:50.653Z,2.00
2023-01-05T13:28:22.287Z,2.50
2023-01-05T13:31:22.980Z,1.90
2023-01-05T13:34:35.719Z,2.10
2023-01-05T13:37:33.706Z,2.40
2023-01-05T13:40:31.114Z,1.80
2023-01-05T13:43:29.895Z,2.73
2023-01-05T13:46:26.686Z,3.00
2023-01-05T13:49:25.573Z,2.50
2023-01-05T13:51:58.297Z,1.90
2023-01-05T13:54:49.256Z,2.30
2023-01-05T13:57:27.847Z,2.03
2023-01-05T14:00:11.808Z,2.10
2023-01-05T14:02:44.361Z,2.20
2023-01-05T14:05:27.129Z,2.10
2023-01-05T14:07:58.329Z,3.27
2023-01-05T14:10:30.171Z,2.90
2023-01-05T14:12:59.567Z,2.27
2023-01-05T14:15:42.108Z,2.97
2023-01-05T14:18:11.898Z,3.17
2023-01-05T14:20:48.802Z,4.20
2023-01-05T14:23:58.518Z,6.40
2023-01-05T14:27:04.604Z,4.87
2023-01-05T14:30:21.097Z,4.47
2023-01-05T14:32:55.868Z,3.70
2023-01-05T14:35:36.823Z,3.00
2023-01-05T14:38:19.218Z,3.03
2023-01-05T14:40:52.748Z,4.37
2023-01-05T14:43:29.352Z,2.57
2023-01-05T14:46:06.966Z,2.90
2023-01-05T14:48:39.916Z,3.83
2023-01-05T14:51:26.313Z,5.27
2023-01-05T14:53:58.212Z,3.10
2023-01-05T14:56:29.254Z,3.33
2023-01-05T14:59:15.582Z,3.23
2023-01-05T15:01:53.123Z,3.10
2023-01-05T15:04:28.668Z,3.57
2023-01-05T15:07:26.203Z,3.20
2023-01-05T15:10:45.752Z,3.33
2023-01-05T15:14:09.390Z,3.40
2023-01-05T15:17:24.194Z,4.60
2023-01-05T15:20:36.673Z,3.20
2023-01-05T15:23:26.170Z,2.97
2023-01-05T15:26:24.748Z,3.43
2023-01-05T15:29:27.283Z,3.50
2023-01-05T15:31:59.981Z,3.20
2023-01-05T15:34:38.176Z,3.00
2023-01-05T15:37:18.266Z,3.23
2023-01-05T15:39:49.001Z,2.80
2023-01-05T15:42:25.771Z,2.93
2023-01-05T15:44:56.569Z,2.60
2023-01-05T15:47:28.816Z,3.07
2023-01-05T15:50:00.535Z,3.23
2023-01-05T15:52:36.571Z,2.60
2023-01-05T15:55:15.380Z,2.90
2023-01-05T15:57:55.495Z,3.37
2023-01-05T16:00:28.272Z,3.23
2023-01-05T16:02:57.036Z,3.27
2023-01-05T16:05:27.777Z,3.77
2023-01-05T16:07:59.728Z,3.53
2023-01-05T16:10:38.116Z,3.37
2023-01-05T16:13:14.325Z,3.50
2023-01-05T16:15:47.514Z,3.50
2023-01-05T16:18:22.361Z,3.10
2023-01-05T16:20:54.172Z,2.90
2023-01-05T16:23:32.331Z,3.27
2023-01-05T16:26:01.448Z,3.13
2023-01-05T16:28:31.648Z,3.20
2023-01-05T16:31:00.308Z,3.23
2023-01-05T16:33:35.207Z,3.23
2023-01-05T16:36:19.665Z,3.27
2023-01-05T16:38:48.762Z,3.80
2023-01-05T16:41:23.772Z,2.83
2023-01-05T16:43:57.227Z,3.03
2023-01-05T16:46:38.973Z,3.40
2023-01-05T16:49:46.394Z,3.10
2023-01-05T16:52:25.004Z,3.33
2023-01-05T16:55:27.557Z,3.23
2023-01-05T16:57:57.561Z,3.87
2023-01-05T17:00:39.839Z,3.30
2023-01-05T17:03:30.357Z,3.13
2023-01-05T17:06:00.869Z,4.53
2023-01-05T17:08:35.852Z,3.53
2023-01-05T17:11:11.995Z,3.60
2023-01-05T17:13:46.766Z,4.13
2023-01-05T17:16:18.170Z,3.10
2023-01-05T17:18:47.213Z,3.60
2023-01-05T17:21:19.834Z,3.77
2023-01-05T17:23:52.268Z,3.90
2023-01-05T17:26:24.833Z,4.17
2023-01-05T17:28:59.628Z,4.33
2023-01-05T17:31:29.426Z,3.90
2023-01-05T17:33:58.521Z,4.80
2023-01-05T17:36:32.353Z,3.60
2023-01-05T17:39:01.458Z,4.53
2023-01-05T17:41:29.997Z,4.17
2023-01-05T17:43:58.510Z,3.80
2023-01-05T17:46:33.690Z,4.07
2023-01-05T17:49:02.924Z,4.27
2023-01-05T17:51:32.328Z,4.67
2023-01-05T17:54:01.448Z,4.30
2023-01-05T17:56:29.939Z,4.57
2023-01-05T17:58:58.429Z,4.27
2023-01-05T18:01:28.234Z,3.83
2023-01-05T18:03:56.648Z,4.87
2023-01-05T18:06:24.935Z,3.60
2023-01-05T18:08:53.238Z,4.10
2023-01-05T18:11:21.620Z,4.97
2023-01-05T18:13:49.973Z,4.47
2023-01-05T18:16:18.776Z,4.23
2023-01-05T18:18:48.453Z,4.93
2023-01-05T18:21:17.764Z,3.63
2023-01-05T18:23:46.078Z,4.43
2023-01-05T18:26:14.506Z,4.10
2023-01-05T18:28:42.820Z,4.30
2023-01-05T18:31:13.458Z,4.03
2023-01-05T18:33:42.551Z,4.50
2023-01-05T18:36:15.292Z,4.33
2023-01-05T18:38:44.605Z,5.03
2023-01-05T18:41:13.817Z,4.33
2023-01-05T18:43:42.436Z,3.93
2023-01-05T18:46:11.061Z,4.53
2023-01-05T18:48:39.375Z,5.97
2023-01-05T18:51:09.564Z,5.10
2023-01-05T18:53:39.985Z,4.73
2023-01-05T18:56:10.387Z,4.73
2023-01-05T18:58:38.940Z,5.00
2023-01-05T19:01:12.420Z,4.67
2023-01-05T19:03:41.120Z,5.73
2023-01-05T19:06:15.861Z,5.23
2023-01-05T19:08:48.745Z,5.30
2023-01-05T19:11:21.391Z,5.93
2023-01-05T19:13:51.563Z,5.60
2023-01-05T19:16:22.658Z,5.53
2023-01-05T19:18:56.450Z,5.43
2023-01-05T19:21:26.490Z,5.93
2023-01-05T19:23:59.726Z,6.57
2023-01-05T19:26:31.461Z,5.13
2023-01-05T19:29:00.621Z,5.47
2023-01-05T19:31:30.563Z,5.70
2023-01-05T19:33:59.875Z,7.33
2023-01-05T19:36:32.427Z,6.60
2023-01-05T19:39:08.631Z,6.13
2023-01-05T19:41:39.292Z,7.03
2023-01-05T19:44:08.480Z,7.27
2023-01-05T19:46:36.992Z,6.70
2023-01-05T19:49:05.291Z,6.73
2023-01-05T19:51:34.795Z,7.67
2023-01-05T19:54:06.056Z,6.73
2023-01-05T19:56:36.253Z,6.73
2023-01-05T19:59:08.105Z,6.17
2023-01-05T20:01:38.561Z,6.73
2023-01-05T20:04:07.393Z,6.17
2023-01-05T20:06:39.281Z,6.30
2023-01-05T20:09:13.625Z,6.30
2023-01-05T20:11:45.115Z,6.70
2023-01-05T20:14:15.933Z,7.03
2023-01-05T20:16:48.390Z,8.43
2023-01-05T20:19:18.734Z,6.50
2023-01-05T20:21:47.844Z,6.37
2023-01-05T20:24:21.780Z,5.90
2023-01-05T20:26:53.662Z,6.60
2023-01-05T20:29:23.855Z,6.33
2023-01-05T20:31:57.643Z,7.40
2023-01-05T20:34:31.863Z,9.37
2023-01-05T20:37:01.969Z,8.10
2023-01-05T20:39:32.765Z,7.00
2023-01-05T20:42:04.656Z,6.20
2023-01-05T20:44:35.703Z,5.67
2023-01-05T20:47:05.632Z,7.03
2023-01-05T20:49:34.875Z,7.53
2023-01-05T20:52:03.768Z,6.67
2023-01-05T20:54:33.360Z,7.00
2023-01-05T20:57:01.749Z,7.53
2023-01-05T20:59:34.627Z,6.53
2023-01-05T21:02:07.675Z,5.10
2023-01-05T21:04:41.975Z,5.60
2023-01-05T21:07:10.233Z,4.70
2023-01-05T21:09:41.412Z,5.43
2023-01-05T21:12:09.725Z,5.13
2023-01-05T21:14:38.273Z,6.10
2023-01-05T21:17:06.541Z,6.63
2023-01-05T21:19:34.793Z,5.77
2023-01-05T21:22:03.359Z,5.80
2023-01-05T21:24:31.742Z,6.03
2023-01-05T21:27:01.339Z,5.90
2023-01-05T21:29:29.801Z,5.43
2023-01-05T21:31:58.190Z,5.23
2023-01-05T21:34:26.921Z,4.90
2023-01-05T21:36:55.189Z,5.57
2023-01-05T21:39:28.310Z,5.70
2023-01-05T21:42:14.055Z,5.37
2023-01-05T21:44:43.810Z,5.93
2023-01-05T21:47:12.816Z,5.13
2023-01-05T21:49:41.172Z,5.37
2023-01-05T21:52:29.103Z,5.10
2023-01-05T21:55:26.572Z,5.07
2023-01-05T21:57:54.920Z,5.53
2023-01-05T22:00:25.047Z,5.67
2023-01-05T22:02:53.278Z,5.67
2023-01-05T22:05:22.299Z,6.37
2023-01-05T22:07:50.631Z,6.03
2023-01-05T22:10:19.171Z,6.00
2023-01-05T22:12:47.515Z,6.00
2023-01-05T22:15:15.941Z,6.00
2023-01-05T22:17:45.576Z,6.23
2023-01-05T22:20:14.732Z,7.10
2023-01-05T22:22:43.072Z,5.90
2023-01-05T22:25:13.560Z,5.83
2023-01-05T22:27:41.845Z,6.97
2023-01-05T22:30:11.255Z,6.27
2023-01-05T22:32:39.731Z,7.40
2023-01-05T22:35:09.992Z,8.33
2023-01-05T22:37:38.262Z,8.03
2023-01-05T22:40:08.513Z,8.10
2023-01-05T22:42:36.887Z,7.53
2023-01-05T22:45:05.871Z,8.63
2023-01-05T22:47:34.099Z,8.77
2023-01-05T22:50:02.343Z,8.60
2023-01-05T22:52:32.097Z,8.30
2023-01-05T22:55:01.424Z,9.20
2023-01-05T22:57:29.749Z,9.03
2023-01-05T22:59:57.991Z,9.13
2023-01-05T23:02:26.397Z,9.77
2023-01-05T23:04:54.729Z,10.93
2023-01-05T23:07:24.003Z,10.40
2023-01-05T23:09:53.589Z,10.10
2023-01-05T23:12:21.894Z,9.93
2023-01-05T23:14:50.133Z,11.10
2023-01-05T23:17:18.469Z,11.03
2023-01-05T23:19:46.675Z,12.13
2023-01-05T23:22:14.920Z,11.00
2023-01-05T23:24:43.793Z,12.40
2023-01-05T23:27:13.468Z,12.77
2023-01-05T23:29:41.746Z,12.13
2023-01-05T23:32:10.952Z,13.57
2023-01-05T23:34:40.200Z,13.37
2023-01-05T23:37:09.144Z,14.83
2023-01-05T23:39:37.443Z,14.30
2023-01-05T23:42:05.909Z,12.93
2023-01-05T23:44:35.512Z,12.63
2023-01-05T23:47:03.760Z,13.10
2023-01-05T23:49:31.990Z,13.00
2023-01-05T23:52:00.333Z,15.03
2023-01-05T23:54:28.563Z,15.60
2023-01-05T23:56:56.974Z,15.27
2023-01-05T23:59:25.458Z,14.77
