createdAt,value
2023-01-30T01:38:24.395Z,77.09
2023-01-30T01:41:02.085Z,76.47
2023-01-30T01:43:34.183Z,76.28
2023-01-30T01:46:16.840Z,76.04
2023-01-30T01:48:48.691Z,75.49
2023-01-30T01:51:17.988Z,75.43
2023-01-30T01:53:50.505Z,74.98
2023-01-30T01:56:18.111Z,74.58
2023-01-30T01:58:54.507Z,74.65
2023-01-30T02:01:23.350Z,74.43
2023-01-30T02:03:54.280Z,74.35
2023-01-30T02:06:21.356Z,74.15
2023-01-30T02:08:54.613Z,73.94
2023-01-30T02:11:47.274Z,73.67
2023-01-30T02:14:14.225Z,73.40
2023-01-30T02:16:41.805Z,73.45
2023-01-30T02:19:24.911Z,73.48
2023-01-30T02:22:27.694Z,73.83
2023-01-30T02:25:08.888Z,73.61
2023-01-30T02:27:54.213Z,74.02
2023-01-30T02:30:56.160Z,74.31
2023-01-30T02:33:43.804Z,74.88
2023-01-30T02:36:43.787Z,75.29
2023-01-30T02:39:58.203Z,75.56
2023-01-30T02:42:52.284Z,75.00
2023-01-30T02:45:38.184Z,74.65
2023-01-30T02:48:30.728Z,74.42
2023-01-30T02:51:26.672Z,74.17
2023-01-30T02:53:53.585Z,74.24
2023-01-30T02:56:20.742Z,74.32
2023-01-30T02:58:58.872Z,73.87
2023-01-30T03:02:04.986Z,74.29
2023-01-30T03:04:54.063Z,74.30
2023-01-30T03:07:34.325Z,74.60
2023-01-30T03:10:01.518Z,74.88
2023-01-30T03:12:48.731Z,75.31
2023-01-30T03:15:23.035Z,75.01
2023-01-30T03:17:50.019Z,74.92
2023-01-30T03:20:18.682Z,74.72
2023-01-30T03:22:46.335Z,74.93
2023-01-30T03:25:17.557Z,74.76
2023-01-30T03:27:45.754Z,74.38
2023-01-30T03:30:14.040Z,74.44
2023-01-30T03:32:41.792Z,74.52
2023-01-30T03:35:08.940Z,74.73
2023-01-30T03:37:37.606Z,74.80
2023-01-30T03:40:05.994Z,75.50
2023-01-30T03:42:33.755Z,75.75
2023-01-30T03:45:08.518Z,75.75
2023-01-30T03:47:36.065Z,75.97
2023-01-30T03:50:03.316Z,76.49
2023-01-30T03:52:34.042Z,76.22
2023-01-30T03:55:01.292Z,76.04
2023-01-30T03:57:29.226Z,75.97
2023-01-30T03:59:56.209Z,75.67
2023-01-30T04:02:25.670Z,75.75
2023-01-30T04:04:52.919Z,75.65
2023-01-30T04:07:21.308Z,75.70
2023-01-30T04:09:49.433Z,75.87
2023-01-30T04:12:17.555Z,75.97
2023-01-30T04:14:50.579Z,76.65
2023-01-30T04:17:37.608Z,76.40
2023-01-30T04:20:25.554Z,76.79
2023-01-30T04:22:55.552Z,76.44
2023-01-30T04:25:25.085Z,76.31
2023-01-30T04:27:53.543Z,76.07
2023-01-30T04:30:24.337Z,76.50
2023-01-30T04:32:59.605Z,76.42
2023-01-30T04:35:27.073Z,76.47
2023-01-30T04:37:54.688Z,76.22
2023-01-30T04:40:28.656Z,76.24
2023-01-30T04:42:56.000Z,76.48
2023-01-30T04:45:46.007Z,76.89
2023-01-30T04:48:15.268Z,77.03
2023-01-30T04:50:43.449Z,76.79
2023-01-30T04:53:10.457Z,77.30
2023-01-30T04:55:38.852Z,77.19
2023-01-30T04:58:07.151Z,77.06
2023-01-30T05:00:35.464Z,76.54
2023-01-30T05:03:06.559Z,76.69
2023-01-30T05:05:34.621Z,76.54
2023-01-30T05:08:02.596Z,76.26
2023-01-30T05:10:29.861Z,76.35
2023-01-30T05:13:01.716Z,76.48
2023-01-30T05:15:28.725Z,77.18
2023-01-30T05:17:55.694Z,77.33
2023-01-30T05:20:22.717Z,77.36
2023-01-30T05:22:53.348Z,77.25
2023-01-30T05:25:20.589Z,76.94
2023-01-30T05:27:49.054Z,76.76
2023-01-30T05:30:19.303Z,76.86
2023-01-30T05:32:46.389Z,76.32
2023-01-30T05:35:13.324Z,76.52
2023-01-30T05:37:41.536Z,76.64
2023-01-30T05:40:09.819Z,76.45
2023-01-30T05:42:36.866Z,76.77
2023-01-30T05:45:06.525Z,77.05
2023-01-30T05:47:33.693Z,76.96
2023-01-30T05:50:01.684Z,77.04
2023-01-30T05:52:29.003Z,76.79
2023-01-30T05:54:57.994Z,76.27
2023-01-30T05:57:27.960Z,76.19
2023-01-30T05:59:54.854Z,76.15
2023-01-30T06:02:23.452Z,75.83
2023-01-30T06:04:53.391Z,75.81
2023-01-30T06:07:21.070Z,75.77
2023-01-30T06:09:48.093Z,75.94
2023-01-30T06:12:15.101Z,76.27
2023-01-30T06:14:43.579Z,76.64
2023-01-30T06:17:13.073Z,76.68
2023-01-30T06:19:40.426Z,77.20
2023-01-30T06:22:07.416Z,77.31
2023-01-30T06:24:34.875Z,77.21
2023-01-30T06:27:02.774Z,76.59
2023-01-30T06:29:30.426Z,76.24
2023-01-30T06:31:57.648Z,75.57
2023-01-30T06:34:24.885Z,75.57
2023-01-30T06:36:52.271Z,75.56
2023-01-30T06:39:19.287Z,75.47
2023-01-30T06:41:46.358Z,75.84
2023-01-30T06:44:13.273Z,75.96
2023-01-30T06:46:40.426Z,75.79
2023-01-30T06:49:07.417Z,75.81
2023-01-30T06:51:35.219Z,76.19
2023-01-30T06:54:02.292Z,76.38
2023-01-30T06:56:29.689Z,75.93
2023-01-30T06:58:56.683Z,76.37
2023-01-30T07:01:24.060Z,75.80
2023-01-30T11:30:48.428Z,39.64
2023-01-30T11:33:18.724Z,40.16
2023-01-30T11:35:58.031Z,40.53
2023-01-30T11:38:28.125Z,40.82
2023-01-30T11:41:02.483Z,41.37
2023-01-30T11:43:34.220Z,41.94
2023-01-30T11:46:07.647Z,42.46
2023-01-30T11:49:04.133Z,42.74
2023-01-30T11:51:37.174Z,43.22
2023-01-30T11:54:06.837Z,43.92
2023-01-30T11:56:36.536Z,44.38
2023-01-30T11:59:19.955Z,44.97
2023-01-30T12:01:48.118Z,45.19
2023-01-30T12:04:15.978Z,45.36
2023-01-30T12:06:43.199Z,45.50
2023-01-30T12:09:38.656Z,45.92
2023-01-30T12:12:30.728Z,46.19
2023-01-30T12:15:06.722Z,46.65
2023-01-30T12:17:46.176Z,46.88
2023-01-30T12:20:24.683Z,46.99
2023-01-30T12:23:07.649Z,47.05
2023-01-30T12:25:39.778Z,47.57
2023-01-30T12:28:35.305Z,47.67
2023-01-30T12:31:35.924Z,47.22
2023-01-30T12:34:03.724Z,46.97
2023-01-30T12:36:34.047Z,47.14
2023-01-30T12:39:28.698Z,47.57
2023-01-30T12:42:23.819Z,47.21
2023-01-30T12:45:14.808Z,47.34
2023-01-30T12:48:13.065Z,47.93
2023-01-30T12:50:54.683Z,48.68
2023-01-30T12:53:45.653Z,48.22
2023-01-30T12:56:30.661Z,48.48
2023-01-30T12:59:43.869Z,48.53
2023-01-30T13:02:52.239Z,49.35
2023-01-30T13:05:59.584Z,50.13
2023-01-30T13:08:57.932Z,50.34
2023-01-30T13:11:38.151Z,51.31
2023-01-30T13:14:31.733Z,51.61
2023-01-30T13:17:14.222Z,52.04
2023-01-30T13:20:01.402Z,52.24
2023-01-30T13:22:56.280Z,52.31
2023-01-30T13:25:29.539Z,52.31
2023-01-30T13:28:03.048Z,52.65
2023-01-30T13:30:30.391Z,52.64
2023-01-30T13:32:59.224Z,53.04
2023-01-30T13:35:30.520Z,53.19
2023-01-30T13:37:57.583Z,53.23
2023-01-30T13:40:28.770Z,53.10
2023-01-30T13:43:07.668Z,53.40
2023-01-30T13:45:36.795Z,53.89
2023-01-30T13:48:42.444Z,54.26
2023-01-30T13:51:26.036Z,54.62
2023-01-30T13:53:56.063Z,55.06
2023-01-30T13:56:43.335Z,55.29
2023-01-30T13:59:29.866Z,55.74
2023-01-30T14:02:03.029Z,56.23
2023-01-30T14:04:42.279Z,56.58
2023-01-30T14:07:21.401Z,56.87
2023-01-30T14:10:06.357Z,57.37
2023-01-30T14:12:41.015Z,57.91
2023-01-30T14:15:14.156Z,58.08
2023-01-30T14:18:01.828Z,58.36
2023-01-30T14:20:30.729Z,58.80
2023-01-30T14:22:58.739Z,58.94
2023-01-30T14:25:29.816Z,59.21
2023-01-30T14:27:59.975Z,59.22
2023-01-30T14:30:48.720Z,59.32
2023-01-30T14:33:19.225Z,59.61
2023-01-30T14:36:02.352Z,59.85
2023-01-30T14:38:34.367Z,60.15
2023-01-30T14:41:01.343Z,60.12
2023-01-30T14:43:38.018Z,60.41
2023-01-30T14:46:08.517Z,60.50
2023-01-30T14:48:41.741Z,61.05
2023-01-30T14:51:38.159Z,61.35
2023-01-30T14:54:12.201Z,61.66
2023-01-30T14:56:58.593Z,61.98
2023-01-30T15:00:16.177Z,62.55
2023-01-30T15:02:51.308Z,62.96
2023-01-30T15:05:20.978Z,63.07
2023-01-30T15:08:01.953Z,63.31
2023-01-30T15:10:38.398Z,63.60
2023-01-30T15:13:22.889Z,63.89
2023-01-30T15:16:16.574Z,64.17
2023-01-30T15:19:02.205Z,64.40
2023-01-30T15:21:36.774Z,64.75
2023-01-30T15:24:26.308Z,65.15
2023-01-30T15:27:21.085Z,65.43
2023-01-30T15:29:57.703Z,65.65
2023-01-30T15:32:26.318Z,65.90
2023-01-30T15:35:18.200Z,65.84
2023-01-30T15:37:45.476Z,65.83
2023-01-30T15:40:15.460Z,65.64
2023-01-30T15:42:45.133Z,65.54
2023-01-30T15:45:21.100Z,65.52
2023-01-30T15:48:15.465Z,65.64
2023-01-30T15:50:53.567Z,65.61
2023-01-30T15:53:33.006Z,65.93
2023-01-30T15:56:01.177Z,66.05
2023-01-30T15:58:28.118Z,66.27
2023-01-30T16:00:59.915Z,66.58
2023-01-30T16:03:36.383Z,66.68
2023-01-30T16:06:03.617Z,67.00
2023-01-30T16:08:33.861Z,67.28
2023-01-30T16:11:03.549Z,67.73
2023-01-30T16:13:32.761Z,68.16
2023-01-30T20:15:30.034Z,67.05
2023-01-30T20:36:31.403Z,66.13
2023-01-30T20:39:21.253Z,66.21
2023-01-30T20:41:58.985Z,66.10
2023-01-30T20:44:52.854Z,66.50
2023-01-30T20:47:39.630Z,66.60
2023-01-30T20:50:43.343Z,66.80
2023-01-30T20:53:21.452Z,66.65
2023-01-30T20:55:59.192Z,66.77
2023-01-30T21:07:52.155Z,67.18
2023-01-30T21:10:24.945Z,67.33
2023-01-30T21:13:06.352Z,67.23
2023-01-30T21:15:35.876Z,67.24
2023-01-30T21:18:03.089Z,67.01
2023-01-30T21:20:30.285Z,66.96
2023-01-30T21:22:57.580Z,66.91
2023-01-30T21:25:30.305Z,66.89
2023-01-30T21:27:57.624Z,66.97
2023-01-30T21:33:33.090Z,66.75
2023-01-30T21:36:02.421Z,66.67
2023-01-30T21:38:51.948Z,66.52
2023-01-30T21:41:51.581Z,66.59
2023-01-30T21:44:27.317Z,66.63
2023-01-30T21:47:06.239Z,66.67
2023-01-30T21:49:35.838Z,66.78
2023-01-30T21:52:06.385Z,66.70
2023-01-30T21:54:34.222Z,66.55
2023-01-30T21:57:04.219Z,66.40
2023-01-30T21:59:32.865Z,66.21
2023-01-30T22:02:03.818Z,66.19
2023-01-30T22:04:34.538Z,66.08
2023-01-30T22:07:05.276Z,66.19
2023-01-30T22:09:34.355Z,66.38
2023-01-30T22:12:02.419Z,66.33
2023-01-30T22:14:30.531Z,66.12
2023-01-30T22:16:57.965Z,66.07
2023-01-30T22:19:27.998Z,66.20
2023-01-30T22:21:57.142Z,66.49
2023-01-30T22:24:27.698Z,66.53
2023-01-30T22:26:55.928Z,66.64
2023-01-30T22:29:23.064Z,66.85
2023-01-30T22:31:51.863Z,66.92
2023-01-30T22:34:19.259Z,66.96
2023-01-30T22:36:49.333Z,67.02
2023-01-30T22:39:17.345Z,67.18
2023-01-30T22:41:46.289Z,66.98
2023-01-30T22:44:14.404Z,66.80
2023-01-30T22:46:41.772Z,66.55
2023-01-30T22:49:08.882Z,66.45
2023-01-30T22:51:43.143Z,66.16
2023-01-30T22:54:15.139Z,66.18
2023-01-30T22:56:47.550Z,66.00
2023-01-30T22:59:17.305Z,66.09
2023-01-30T23:01:50.558Z,66.14
2023-01-30T23:04:19.736Z,66.02
2023-01-30T23:06:48.412Z,65.99
2023-01-30T23:09:17.861Z,65.97
2023-01-30T23:12:12.753Z,65.97
2023-01-30T23:14:42.389Z,66.09
2023-01-30T23:17:31.457Z,66.19
2023-01-30T23:19:59.010Z,66.24
2023-01-30T23:22:26.011Z,66.20
2023-01-30T23:24:52.985Z,66.29
2023-01-30T23:27:20.172Z,66.29
2023-01-30T23:29:47.428Z,66.41
2023-01-30T23:32:14.647Z,66.41
2023-01-30T23:34:42.438Z,66.63
2023-01-30T23:37:09.292Z,66.60
2023-01-30T23:39:40.038Z,66.45
2023-01-30T23:42:07.957Z,66.31
2023-01-30T23:44:36.497Z,66.05
2023-01-30T23:47:04.845Z,65.96
2023-01-30T23:49:32.827Z,65.93
2023-01-30T23:51:59.794Z,66.02
2023-01-30T23:54:32.509Z,66.11
2023-01-30T23:56:59.613Z,66.01
2023-01-30T23:59:27.255Z,66.13
