createdAt,value
2018-10-18T00:00:44.045Z,31.70
2018-10-18T00:02:05.085Z,31.60
2018-10-18T00:02:44.044Z,31.30
2018-10-18T00:03:44.044Z,31.10
2018-10-18T00:04:44.033Z,32.40
2018-10-18T00:05:44.031Z,31.80
2018-10-18T00:06:44.027Z,32.40
2018-10-18T00:08:05.105Z,33.40
2018-10-18T00:08:44.016Z,32.30
2018-10-18T00:09:44.012Z,32.20
2018-10-18T00:10:44.015Z,31.60
2018-10-18T00:11:44.006Z,32.00
2018-10-18T00:12:44.007Z,33.20
2018-10-18T00:14:05.023Z,31.80
2018-10-18T00:14:43.992Z,32.20
2018-10-18T00:15:43.989Z,32.20
2018-10-18T00:16:43.988Z,32.40
2018-10-18T00:17:43.987Z,32.40
2018-10-18T00:18:43.980Z,30.50
2018-10-18T00:20:05.036Z,30.80
2018-10-18T00:20:43.979Z,32.50
2018-10-18T00:21:43.972Z,32.60
2018-10-18T00:22:43.967Z,32.10
2018-10-18T00:23:43.963Z,32.00
2018-10-18T00:24:43.958Z,31.50
2018-10-18T00:26:04.991Z,31.90
2018-10-18T00:26:43.952Z,32.10
2018-10-18T00:27:43.944Z,33.40
2018-10-18T00:28:43.940Z,33.40
2018-10-18T00:29:43.936Z,32.20
2018-10-18T00:30:43.939Z,31.80
2018-10-18T00:32:04.984Z,32.80
2018-10-18T00:32:43.926Z,31.80
2018-10-18T00:33:43.925Z,33.70
2018-10-18T00:34:43.920Z,32.30
2018-10-18T00:35:43.916Z,33.30
2018-10-18T00:36:43.910Z,32.50
2018-10-18T00:38:04.931Z,32.00
2018-10-18T00:38:43.905Z,33.10
2018-10-18T00:39:43.899Z,33.00
2018-10-18T00:40:43.894Z,33.00
2018-10-18T00:41:43.894Z,32.80
2018-10-18T00:42:43.890Z,32.00
2018-10-18T00:44:04.914Z,32.70
2018-10-18T00:44:43.882Z,33.60
2018-10-18T00:45:43.901Z,34.40
2018-10-18T00:46:43.871Z,32.90
2018-10-18T00:47:43.873Z,33.80
2018-10-18T00:48:43.868Z,35.00
2018-10-18T00:50:04.903Z,34.40
2018-10-18T00:50:43.867Z,34.60
2018-10-18T00:51:43.849Z,34.40
2018-10-18T00:52:43.872Z,34.50
2018-10-18T00:53:43.851Z,33.10
2018-10-18T00:54:43.843Z,33.70
2018-10-18T00:56:04.862Z,34.20
2018-10-18T00:56:43.839Z,33.70
2018-10-18T00:57:43.833Z,34.90
2018-10-18T00:58:43.834Z,33.20
2018-10-18T00:59:43.827Z,33.10
2018-10-18T01:00:43.818Z,34.40
2018-10-18T01:02:04.896Z,34.40
2018-10-18T01:02:43.809Z,34.60
2018-10-18T01:03:43.804Z,33.80
2018-10-18T01:04:43.818Z,33.90
2018-10-18T01:05:43.795Z,35.40
2018-10-18T01:06:43.792Z,32.70
2018-10-18T01:08:04.822Z,33.60
2018-10-18T01:08:43.784Z,33.50
2018-10-18T01:09:43.780Z,34.00
2018-10-18T01:10:43.774Z,33.70
2018-10-18T01:11:43.766Z,34.60
2018-10-18T01:12:43.860Z,33.40
2018-10-18T01:14:04.801Z,33.50
2018-10-18T01:14:43.758Z,33.60
2018-10-18T01:15:43.752Z,34.10
2018-10-18T01:16:43.752Z,33.50
2018-10-18T01:17:43.746Z,33.40
2018-10-18T01:18:43.749Z,34.60
2018-10-18T01:20:04.826Z,35.50
2018-10-18T01:20:43.733Z,36.00
2018-10-18T01:21:43.731Z,32.80
2018-10-18T01:22:43.724Z,35.70
2018-10-18T01:23:43.720Z,35.10
2018-10-18T01:24:43.719Z,34.50
2018-10-18T01:26:04.776Z,36.50
2018-10-18T01:26:43.708Z,34.20
2018-10-18T01:27:43.705Z,34.00
2018-10-18T01:28:43.699Z,34.30
2018-10-18T01:29:43.699Z,34.90
2018-10-18T01:30:43.693Z,33.60
2018-10-18T01:32:04.702Z,34.20
2018-10-18T01:32:43.684Z,33.40
2018-10-18T01:33:43.687Z,34.90
2018-10-18T01:34:43.679Z,34.20
2018-10-18T01:35:43.669Z,34.20
2018-10-18T01:36:43.667Z,33.80
2018-10-18T01:38:04.695Z,35.90
2018-10-18T01:38:43.691Z,36.40
2018-10-18T01:39:43.659Z,34.70
2018-10-18T01:40:43.651Z,34.50
2018-10-18T01:41:43.651Z,34.60
2018-10-18T01:42:43.653Z,34.80
2018-10-18T01:44:04.680Z,34.70
2018-10-18T01:44:43.666Z,35.30
2018-10-18T01:45:43.631Z,34.10
2018-10-18T01:46:43.628Z,33.50
2018-10-18T01:47:43.624Z,34.30
2018-10-18T01:48:43.618Z,34.10
2018-10-18T01:50:04.666Z,33.40
2018-10-18T01:50:43.612Z,33.10
2018-10-18T01:51:43.641Z,34.40
2018-10-18T01:52:43.600Z,35.60
2018-10-18T01:53:43.601Z,34.20
2018-10-18T01:54:43.589Z,34.90
2018-10-18T01:56:04.646Z,33.70
2018-10-18T01:56:43.592Z,35.40
2018-10-18T01:57:43.581Z,35.50
2018-10-18T01:58:43.575Z,35.90
2018-10-18T01:59:43.574Z,35.10
2018-10-18T02:00:43.567Z,35.80
2018-10-18T02:02:04.587Z,37.10
2018-10-18T02:02:43.559Z,35.60
2018-10-18T02:03:43.589Z,36.60
2018-10-18T02:04:43.548Z,34.90
2018-10-18T02:05:43.556Z,34.70
2018-10-18T02:06:43.546Z,34.90
2018-10-18T02:08:04.578Z,35.70
2018-10-18T02:08:43.537Z,35.50
2018-10-18T02:09:43.533Z,35.50
2018-10-18T02:10:43.547Z,36.10
2018-10-18T02:11:43.516Z,34.10
2018-10-18T02:12:43.521Z,36.40
2018-10-18T02:14:04.519Z,34.60
2018-10-18T02:14:43.513Z,35.60
2018-10-18T02:15:43.507Z,35.50
2018-10-18T02:16:43.505Z,35.00
2018-10-18T02:17:43.493Z,35.10
2018-10-18T02:18:43.494Z,34.10
2018-10-18T02:20:04.494Z,34.40
2018-10-18T02:20:43.482Z,36.30
2018-10-18T02:21:43.474Z,36.20
2018-10-18T02:22:43.472Z,36.10
2018-10-18T02:23:43.471Z,36.30
2018-10-18T02:24:43.469Z,36.70
2018-10-18T02:26:04.470Z,36.30
2018-10-18T02:26:43.460Z,35.60
2018-10-18T02:27:43.453Z,35.90
2018-10-18T02:28:43.446Z,37.70
2018-10-18T02:29:43.447Z,35.90
2018-10-18T02:30:43.443Z,36.50
2018-10-18T02:32:04.443Z,35.90
2018-10-18T02:32:43.430Z,35.60
2018-10-18T02:33:43.433Z,37.20
2018-10-18T02:34:43.423Z,36.70
2018-10-18T02:35:43.420Z,35.30
2018-10-18T02:36:43.413Z,35.90
2018-10-18T02:38:04.423Z,35.10
2018-10-18T02:38:43.408Z,35.60
2018-10-18T02:39:43.401Z,35.10
2018-10-18T02:40:43.399Z,35.40
2018-10-18T02:41:43.399Z,35.30
2018-10-18T02:42:43.388Z,34.30
2018-10-18T02:44:04.392Z,34.10
2018-10-18T02:44:43.381Z,34.00
2018-10-18T02:45:43.379Z,35.20
2018-10-18T02:46:43.373Z,34.80
2018-10-18T02:47:43.392Z,35.60
2018-10-18T02:48:43.365Z,36.50
2018-10-18T02:50:04.370Z,33.90
2018-10-18T02:50:43.356Z,35.50
2018-10-18T02:51:43.354Z,35.40
2018-10-18T02:52:43.344Z,35.20
2018-10-18T02:53:43.340Z,35.70
2018-10-18T02:54:43.340Z,35.30
2018-10-18T02:56:04.342Z,34.10
2018-10-18T02:56:43.350Z,34.70
2018-10-18T02:57:43.325Z,36.50
2018-10-18T02:58:43.326Z,35.30
2018-10-18T02:59:43.313Z,34.00
2018-10-18T03:00:43.323Z,34.90
2018-10-18T03:02:04.312Z,35.30
2018-10-18T03:02:43.299Z,34.70
2018-10-18T03:03:43.297Z,35.20
2018-10-18T03:04:43.312Z,34.80
2018-10-18T03:05:43.284Z,34.20
2018-10-18T03:06:43.290Z,35.20
2018-10-18T03:08:04.289Z,36.00
2018-10-18T03:08:43.279Z,34.70
2018-10-18T03:09:43.311Z,33.50
2018-10-18T03:10:43.274Z,33.50
2018-10-18T03:11:43.264Z,33.60
2018-10-18T03:12:43.261Z,35.70
2018-10-18T03:14:04.258Z,34.10
2018-10-18T03:14:43.257Z,34.90
2018-10-18T03:15:43.280Z,32.60
2018-10-18T03:16:43.244Z,34.00
2018-10-18T03:17:43.243Z,32.70
2018-10-18T03:18:43.238Z,32.70
2018-10-18T03:20:04.238Z,31.90
2018-10-18T03:20:43.229Z,34.70
2018-10-18T03:21:43.222Z,33.10
2018-10-18T03:22:43.222Z,34.50
2018-10-18T03:23:43.235Z,35.80
2018-10-18T03:24:43.211Z,34.70
2018-10-18T03:26:04.213Z,35.30
2018-10-18T03:26:43.206Z,36.00
2018-10-18T03:27:43.192Z,37.10
2018-10-18T03:28:43.194Z,35.60
2018-10-18T03:29:43.190Z,37.50
2018-10-18T03:30:43.182Z,37.70
2018-10-18T03:32:04.183Z,36.90
2018-10-18T03:32:43.176Z,36.10
2018-10-18T03:33:43.171Z,36.80
2018-10-18T03:34:43.168Z,36.60
2018-10-18T03:35:43.160Z,35.90
2018-10-18T03:36:43.144Z,35.10
2018-10-18T03:38:04.162Z,35.10
2018-10-18T03:38:43.148Z,35.80
2018-10-18T03:39:43.137Z,35.80
2018-10-18T03:40:43.147Z,34.50
2018-10-18T03:41:43.134Z,34.60
2018-10-18T03:42:43.142Z,36.00
2018-10-18T03:44:04.136Z,32.80
2018-10-18T03:44:43.124Z,33.30
2018-10-18T03:45:43.129Z,33.40
2018-10-18T03:46:43.113Z,33.90
2018-10-18T03:47:43.109Z,34.10
2018-10-18T03:48:43.108Z,31.50
2018-10-18T03:50:04.113Z,33.50
2018-10-18T03:50:43.101Z,33.30
2018-10-18T03:51:43.097Z,33.60
2018-10-18T03:52:43.089Z,33.50
2018-10-18T03:53:43.095Z,33.30
2018-10-18T03:54:43.077Z,33.20
2018-10-18T03:56:04.087Z,34.30
2018-10-18T03:56:43.068Z,35.90
2018-10-18T03:57:43.077Z,36.40
2018-10-18T03:58:43.063Z,38.00
2018-10-18T03:59:43.208Z,36.20
2018-10-18T04:00:43.054Z,36.40
2018-10-18T04:02:04.057Z,37.30
2018-10-18T04:02:43.048Z,37.00
2018-10-18T04:03:43.035Z,35.80
2018-10-18T04:04:43.033Z,35.70
2018-10-18T04:05:43.030Z,34.90
2018-10-18T04:06:43.025Z,34.40
2018-10-18T04:08:04.027Z,33.30
2018-10-18T04:08:43.025Z,32.50
2018-10-18T04:09:43.015Z,31.70
2018-10-18T04:10:43.006Z,30.00
2018-10-18T04:11:43.004Z,29.20
2018-10-18T04:12:43.104Z,29.30
2018-10-18T04:14:04.007Z,29.10
2018-10-18T04:14:42.995Z,29.70
2018-10-18T04:15:42.986Z,30.60
2018-10-18T04:16:42.980Z,28.30
2018-10-18T04:17:42.987Z,29.40
2018-10-18T04:18:42.970Z,28.00
2018-10-18T04:20:03.977Z,28.20
2018-10-18T04:20:42.965Z,30.00
2018-10-18T04:21:42.959Z,29.20
2018-10-18T04:22:42.957Z,29.60
2018-10-18T04:23:42.951Z,31.10
2018-10-18T04:24:42.949Z,28.60
2018-10-18T04:26:03.946Z,30.20
2018-10-18T04:26:42.936Z,29.00
2018-10-18T04:27:42.930Z,31.10
2018-10-18T04:28:42.927Z,29.80
2018-10-18T04:29:42.927Z,30.40
2018-10-18T04:30:42.921Z,29.50
2018-10-18T04:32:03.933Z,29.70
2018-10-18T04:32:42.907Z,30.30
2018-10-18T04:33:42.904Z,29.40
2018-10-18T04:34:42.899Z,29.40
2018-10-18T04:35:42.900Z,29.10
2018-10-18T04:36:42.897Z,28.90
2018-10-18T04:38:03.889Z,29.10
2018-10-18T04:38:42.879Z,29.60
2018-10-18T04:39:42.879Z,29.20
2018-10-18T04:40:42.869Z,29.60
2018-10-18T04:41:42.867Z,29.80
2018-10-18T04:42:42.864Z,30.20
2018-10-18T04:44:03.863Z,29.60
2018-10-18T04:44:42.856Z,28.00
2018-10-18T04:45:42.848Z,29.40
2018-10-18T04:46:42.848Z,29.60
2018-10-18T04:47:42.911Z,29.80
2018-10-18T04:48:42.906Z,30.40
2018-10-18T04:50:03.843Z,28.70
2018-10-18T04:50:42.836Z,29.80
2018-10-18T04:51:42.821Z,29.70
2018-10-18T04:52:42.817Z,29.10
2018-10-18T04:53:42.812Z,29.60
2018-10-18T04:54:42.810Z,29.20
2018-10-18T04:56:03.811Z,29.40
2018-10-18T04:56:42.832Z,30.50
2018-10-18T04:57:42.781Z,29.90
2018-10-18T04:58:42.788Z,29.60
2018-10-18T04:59:42.790Z,29.00
2018-10-18T05:00:42.781Z,30.10
2018-10-18T05:02:03.782Z,29.20
2018-10-18T05:02:42.849Z,27.80
2018-10-18T05:03:42.764Z,31.40
2018-10-18T05:04:42.763Z,29.00
2018-10-18T05:05:42.760Z,29.90
2018-10-18T05:06:42.752Z,30.40
2018-10-18T05:08:03.810Z,30.80
2018-10-18T05:08:42.743Z,31.10
2018-10-18T05:09:42.740Z,31.70
2018-10-18T05:10:42.739Z,29.90
2018-10-18T05:11:42.732Z,31.30
2018-10-18T05:12:42.772Z,30.80
2018-10-18T05:14:03.728Z,32.00
2018-10-18T05:14:42.720Z,31.60
2018-10-18T05:15:42.712Z,34.60
2018-10-18T05:16:42.708Z,31.80
2018-10-18T05:17:42.703Z,32.70
2018-10-18T05:18:42.698Z,32.00
2018-10-18T05:20:03.702Z,32.70
2018-10-18T05:20:42.691Z,32.60
2018-10-18T05:21:42.685Z,32.70
2018-10-18T05:22:42.691Z,32.20
2018-10-18T05:23:42.704Z,32.00
2018-10-18T05:24:42.670Z,32.20
2018-10-18T05:26:03.674Z,33.10
2018-10-18T05:26:42.668Z,31.10
2018-10-18T05:27:42.655Z,33.10
2018-10-18T05:28:42.661Z,40.30
2018-10-18T05:29:42.647Z,33.10
2018-10-18T05:30:42.646Z,39.70
2018-10-18T05:32:03.643Z,32.70
2018-10-18T05:32:42.635Z,32.20
2018-10-18T05:33:42.628Z,33.20
2018-10-18T05:34:42.628Z,31.80
2018-10-18T05:35:42.625Z,33.20
2018-10-18T05:36:42.615Z,32.20
2018-10-18T05:38:03.619Z,33.20
2018-10-18T05:38:42.620Z,34.90
2018-10-18T05:39:42.603Z,35.40
2018-10-18T05:40:42.600Z,33.30
2018-10-18T05:41:42.597Z,33.20
2018-10-18T05:42:42.590Z,32.90
2018-10-18T05:44:03.589Z,33.50
2018-10-18T05:44:42.584Z,33.20
2018-10-18T05:45:42.579Z,33.30
2018-10-18T05:46:42.617Z,31.30
2018-10-18T05:47:42.567Z,32.50
2018-10-18T05:48:42.561Z,32.80
2018-10-18T05:50:03.563Z,32.20
2018-10-18T05:50:42.557Z,33.20
2018-10-18T05:51:42.554Z,33.10
2018-10-18T05:52:42.546Z,32.00
2018-10-18T05:53:42.660Z,33.70
2018-10-18T05:54:42.533Z,33.30
2018-10-18T05:56:03.543Z,34.10
2018-10-18T05:56:42.529Z,34.60
2018-10-18T05:57:42.522Z,36.80
2018-10-18T05:58:42.519Z,48.00
2018-10-18T05:59:42.512Z,36.30
2018-10-18T06:00:42.509Z,35.70
2018-10-18T06:02:03.520Z,35.70
2018-10-18T06:02:42.505Z,34.90
2018-10-18T06:03:42.498Z,32.20
2018-10-18T06:04:42.489Z,32.90
2018-10-18T06:05:42.490Z,33.40
2018-10-18T06:06:42.480Z,32.60
2018-10-18T06:08:03.509Z,33.20
2018-10-18T06:08:42.503Z,33.20
2018-10-18T06:09:42.480Z,34.30
2018-10-18T06:10:42.463Z,32.50
2018-10-18T06:11:42.459Z,32.90
2018-10-18T06:12:42.455Z,43.60
2018-10-18T06:14:03.460Z,32.80
2018-10-18T06:14:42.443Z,32.20
2018-10-18T06:15:42.445Z,32.50
2018-10-18T06:16:42.436Z,32.90
2018-10-18T06:17:42.429Z,34.30
2018-10-18T06:18:42.426Z,33.70
2018-10-18T06:20:03.521Z,36.20
2018-10-18T06:20:42.423Z,32.90
2018-10-18T06:21:42.414Z,32.80
2018-10-18T06:22:42.454Z,32.10
2018-10-18T06:23:42.403Z,31.40
2018-10-18T06:24:42.399Z,31.60
2018-10-18T06:26:03.405Z,32.90
2018-10-18T06:26:42.396Z,32.50
2018-10-18T06:27:42.386Z,33.40
2018-10-18T06:28:42.396Z,33.00
2018-10-18T06:29:42.377Z,34.50
2018-10-18T06:30:42.398Z,34.40
2018-10-18T06:32:03.376Z,34.40
2018-10-18T06:32:42.370Z,33.20
2018-10-18T06:33:42.358Z,32.70
2018-10-18T06:34:42.358Z,33.90
2018-10-18T06:35:42.359Z,33.20
2018-10-18T06:36:42.361Z,34.50
2018-10-18T06:38:03.351Z,36.30
2018-10-18T06:38:42.337Z,35.10
2018-10-18T06:39:42.336Z,32.90
2018-10-18T06:40:42.333Z,34.40
2018-10-18T06:41:42.324Z,35.40
2018-10-18T06:42:42.336Z,34.80
2018-10-18T06:44:03.320Z,33.40
2018-10-18T06:44:42.314Z,32.70
2018-10-18T06:45:42.304Z,31.60
2018-10-18T06:46:42.347Z,30.20
2018-10-18T06:47:42.378Z,30.70
2018-10-18T06:48:42.297Z,30.30
2018-10-18T06:50:03.299Z,31.90
2018-10-18T06:50:42.288Z,29.70
2018-10-18T06:51:42.281Z,30.00
2018-10-18T06:52:42.276Z,33.40
2018-10-18T06:53:42.272Z,33.20
2018-10-18T06:54:42.282Z,32.70
2018-10-18T06:56:03.276Z,32.30
2018-10-18T06:56:42.258Z,32.70
2018-10-18T06:57:42.254Z,31.60
2018-10-18T06:58:42.251Z,31.80
2018-10-18T06:59:42.293Z,30.80
2018-10-18T07:00:42.245Z,31.00
2018-10-18T07:02:03.249Z,33.10
2018-10-18T07:02:42.240Z,33.40
2018-10-18T07:03:42.232Z,32.50
2018-10-18T07:04:42.229Z,32.10
2018-10-18T07:05:42.220Z,32.10
2018-10-18T07:06:42.221Z,33.90
2018-10-18T07:08:03.247Z,32.50
2018-10-18T07:08:42.214Z,34.40
2018-10-18T07:09:42.217Z,32.80
2018-10-18T07:10:42.232Z,32.40
2018-10-18T07:11:42.201Z,33.00
2018-10-18T07:12:42.197Z,32.30
2018-10-18T07:14:03.204Z,31.60
2018-10-18T07:14:42.187Z,31.40
2018-10-18T07:15:42.193Z,32.90
2018-10-18T07:16:42.189Z,31.60
2018-10-18T07:17:42.247Z,31.70
2018-10-18T07:18:42.361Z,31.50
2018-10-18T07:20:03.175Z,30.40
2018-10-18T07:20:42.168Z,32.40
2018-10-18T07:21:42.165Z,32.40
2018-10-18T07:22:42.159Z,30.90
2018-10-18T07:23:42.148Z,32.00
2018-10-18T07:24:42.148Z,31.50
2018-10-18T07:26:03.155Z,33.90
2018-10-18T07:26:42.146Z,62.50
2018-10-18T07:27:42.142Z,33.90
2018-10-18T07:28:42.135Z,32.90
2018-10-18T07:29:42.131Z,35.80
2018-10-18T07:30:42.125Z,45.30
2018-10-18T07:32:03.128Z,37.30
2018-10-18T07:32:42.138Z,45.20
2018-10-18T07:33:42.117Z,41.40
2018-10-18T07:34:42.107Z,33.80
2018-10-18T07:35:42.112Z,32.70
2018-10-18T07:36:42.105Z,33.20
2018-10-18T07:38:03.108Z,34.20
2018-10-18T07:38:42.095Z,34.60
2018-10-18T07:39:42.088Z,33.30
2018-10-18T07:40:42.093Z,34.30
2018-10-18T07:41:42.085Z,32.70
2018-10-18T07:42:42.080Z,33.10
2018-10-18T07:44:03.088Z,33.10
2018-10-18T07:44:42.068Z,32.50
2018-10-18T07:45:42.082Z,29.90
2018-10-18T07:46:42.106Z,30.10
2018-10-18T07:47:42.060Z,31.00
2018-10-18T07:48:42.082Z,30.80
2018-10-18T07:50:03.056Z,32.40
2018-10-18T07:50:42.051Z,31.20
2018-10-18T07:51:42.047Z,31.50
2018-10-18T07:52:42.037Z,30.90
2018-10-18T07:53:42.161Z,32.30
2018-10-18T07:54:42.030Z,33.00
2018-10-18T07:56:03.096Z,32.60
2018-10-18T07:56:42.058Z,31.50
2018-10-18T07:57:42.112Z,31.50
2018-10-18T07:58:42.068Z,32.70
2018-10-18T07:59:42.366Z,32.80
2018-10-18T08:00:42.091Z,36.10
2018-10-18T08:02:03.167Z,31.00
2018-10-18T08:02:42.452Z,30.70
2018-10-18T08:03:43.549Z,31.20
2018-10-18T08:04:43.034Z,33.90
2018-10-18T08:05:42.473Z,31.50
2018-10-18T08:06:42.265Z,28.80
2018-10-18T08:08:02.992Z,30.50
2018-10-18T08:08:42.020Z,29.50
2018-10-18T08:09:41.987Z,30.30
2018-10-18T08:10:42.571Z,30.90
2018-10-18T08:11:42.052Z,35.30
2018-10-18T08:12:41.996Z,30.70
2018-10-18T08:14:04.561Z,33.00
2018-10-18T08:14:42.348Z,35.20
2018-10-18T08:15:42.228Z,30.90
2018-10-18T08:16:42.520Z,31.90
2018-10-18T08:17:42.360Z,29.20
2018-10-18T08:18:42.339Z,30.90
2018-10-18T08:20:03.404Z,40.50
2018-10-18T08:20:42.352Z,30.40
2018-10-18T08:21:42.305Z,32.30
2018-10-18T08:22:42.599Z,31.20
2018-10-18T08:23:42.454Z,30.40
2018-10-18T08:24:43.375Z,28.80
2018-10-18T08:26:05.022Z,28.90
2018-10-18T08:26:43.313Z,29.00
2018-10-18T08:27:42.502Z,30.80
2018-10-18T08:28:46.651Z,29.60
2018-10-18T08:29:43.637Z,29.40
2018-10-18T08:30:43.292Z,30.60
2018-10-18T08:32:04.350Z,30.60
2018-10-18T08:32:45.051Z,42.40
2018-10-18T08:33:43.203Z,31.40
2018-10-18T08:34:42.278Z,34.80
2018-10-18T08:35:43.106Z,32.00
2018-10-18T08:36:42.509Z,30.90
2018-10-18T08:38:04.257Z,31.10
2018-10-18T08:38:44.161Z,30.90
2018-10-18T08:39:43.059Z,30.00
2018-10-18T08:40:42.381Z,29.70
2018-10-18T08:41:44.511Z,30.20
2018-10-18T08:42:44.195Z,30.50
2018-10-18T08:44:03.540Z,30.50
2018-10-18T08:44:42.431Z,31.50
2018-10-18T08:45:42.536Z,30.30
2018-10-18T08:46:42.588Z,31.90
2018-10-18T08:47:42.408Z,30.30
2018-10-18T08:48:44.472Z,31.20
2018-10-18T08:50:05.706Z,32.90
2018-10-18T08:50:43.029Z,32.50
2018-10-18T08:51:42.355Z,33.90
2018-10-18T08:52:44.885Z,32.00
2018-10-18T08:53:44.097Z,32.80
2018-10-18T08:54:41.971Z,32.10
2018-10-18T08:56:05.608Z,31.90
2018-10-18T08:56:43.753Z,30.70
2018-10-18T08:57:44.070Z,30.60
2018-10-18T08:58:43.183Z,32.60
2018-10-18T08:59:42.276Z,32.40
2018-10-18T09:00:41.841Z,32.40
2018-10-18T09:02:03.291Z,33.60
2018-10-18T09:02:43.245Z,30.30
2018-10-18T09:03:42.775Z,32.40
2018-10-18T09:04:43.192Z,31.20
2018-10-18T09:05:44.173Z,32.80
2018-10-18T09:06:42.685Z,32.60
2018-10-18T09:08:03.411Z,32.70
2018-10-18T09:08:43.360Z,32.70
2018-10-18T09:09:43.026Z,33.00
2018-10-18T09:10:43.232Z,33.60
2018-10-18T09:11:42.121Z,33.00
2018-10-18T09:12:43.000Z,34.20
2018-10-18T09:14:03.092Z,33.30
2018-10-18T09:14:43.324Z,34.60
2018-10-18T09:15:43.651Z,34.40
2018-10-18T09:16:44.049Z,33.60
2018-10-18T09:17:43.059Z,33.60
2018-10-18T09:18:42.828Z,33.50
2018-10-18T09:20:04.037Z,33.80
2018-10-18T09:20:42.770Z,35.60
2018-10-18T09:21:43.282Z,33.90
2018-10-18T09:22:42.275Z,38.00
2018-10-18T09:23:43.124Z,34.50
2018-10-18T09:24:42.306Z,32.70
2018-10-18T09:26:03.911Z,33.70
2018-10-18T09:26:42.594Z,33.70
2018-10-18T09:27:43.241Z,36.40
2018-10-18T09:28:43.035Z,34.50
2018-10-18T09:29:42.270Z,32.50
2018-10-18T09:30:41.775Z,31.50
2018-10-18T09:32:04.723Z,31.80
2018-10-18T09:32:43.768Z,32.80
2018-10-18T09:33:43.593Z,32.80
2018-10-18T09:34:42.180Z,34.50
2018-10-18T09:35:43.544Z,34.40
2018-10-18T09:36:43.168Z,38.80
2018-10-18T09:38:03.741Z,36.30
2018-10-18T09:38:42.688Z,33.10
2018-10-18T09:39:42.615Z,36.70
2018-10-18T09:40:42.521Z,36.80
2018-10-18T09:41:42.649Z,35.90
2018-10-18T09:42:42.899Z,38.90
2018-10-18T09:44:04.600Z,39.30
2018-10-18T09:44:41.816Z,36.60
2018-10-18T09:45:43.563Z,34.20
2018-10-18T09:46:42.124Z,35.90
2018-10-18T09:47:43.046Z,40.60
2018-10-18T09:48:41.970Z,40.70
2018-10-18T09:50:03.263Z,40.10
2018-10-18T09:50:42.977Z,40.50
2018-10-18T09:51:43.252Z,36.70
2018-10-18T09:52:42.708Z,36.90
2018-10-18T09:53:43.565Z,37.90
2018-10-18T09:54:42.248Z,38.70
2018-10-18T09:56:03.223Z,35.60
2018-10-18T09:56:42.236Z,36.70
2018-10-18T09:57:42.242Z,39.10
2018-10-18T09:58:42.127Z,37.10
2018-10-18T09:59:42.053Z,36.90
2018-10-18T10:00:44.491Z,36.10
2018-10-18T10:02:02.866Z,41.70
2018-10-18T10:02:41.726Z,37.50
2018-10-18T10:03:41.717Z,38.20
2018-10-18T10:04:41.734Z,37.70
2018-10-18T10:05:41.717Z,42.50
2018-10-18T10:06:41.720Z,41.00
2018-10-18T10:08:02.749Z,37.90
2018-10-18T10:08:41.716Z,36.00
2018-10-18T10:09:41.715Z,37.30
2018-10-18T10:10:41.715Z,35.50
2018-10-18T10:11:41.771Z,37.60
2018-10-18T10:12:41.713Z,40.00
2018-10-18T10:14:02.722Z,40.90
2018-10-18T10:14:41.716Z,37.10
2018-10-18T10:15:41.715Z,38.20
2018-10-18T10:16:41.704Z,36.80
2018-10-18T10:17:41.776Z,36.60
2018-10-18T10:18:41.698Z,36.20
2018-10-18T10:20:02.727Z,35.70
2018-10-18T10:20:41.717Z,36.70
2018-10-18T10:21:41.700Z,37.70
2018-10-18T10:22:41.729Z,40.80
2018-10-18T10:23:41.699Z,41.90
2018-10-18T10:24:41.849Z,40.20
2018-10-18T10:26:02.841Z,40.20
2018-10-18T10:26:41.696Z,43.30
2018-10-18T10:27:41.692Z,45.60
2018-10-18T10:28:41.704Z,39.90
2018-10-18T10:29:41.689Z,41.00
2018-10-18T10:30:41.739Z,39.80
2018-10-18T10:32:02.700Z,41.10
2018-10-18T10:32:41.701Z,41.40
2018-10-18T10:33:41.703Z,41.90
2018-10-18T10:34:41.691Z,43.20
2018-10-18T10:35:41.720Z,42.00
2018-10-18T10:36:42.143Z,40.30
2018-10-18T10:38:02.694Z,41.40
2018-10-18T10:38:42.447Z,40.60
2018-10-18T10:39:41.706Z,40.80
2018-10-18T10:40:41.681Z,41.10
2018-10-18T10:41:41.682Z,41.80
2018-10-18T10:42:41.708Z,41.90
2018-10-18T10:44:02.800Z,40.90
2018-10-18T10:44:41.694Z,43.00
2018-10-18T10:45:41.751Z,43.30
2018-10-18T10:46:41.680Z,45.40
2018-10-18T10:47:41.700Z,46.80
2018-10-18T10:48:41.682Z,63.90
2018-10-18T10:50:02.697Z,43.40
2018-10-18T10:50:41.708Z,43.30
2018-10-18T10:51:41.678Z,52.70
2018-10-18T10:52:41.685Z,42.10
2018-10-18T10:53:41.675Z,41.30
2018-10-18T10:54:41.676Z,42.00
2018-10-18T10:56:02.785Z,42.70
2018-10-18T10:56:41.677Z,42.40
2018-10-18T10:57:42.246Z,58.80
2018-10-18T10:58:41.769Z,42.10
2018-10-18T10:59:41.671Z,43.30
2018-10-18T11:00:41.703Z,43.30
2018-10-18T11:02:02.741Z,41.70
2018-10-18T11:02:41.681Z,45.60
2018-10-18T11:03:41.686Z,43.20
2018-10-18T11:04:41.684Z,44.30
2018-10-18T11:05:41.683Z,43.80
2018-10-18T11:06:41.675Z,45.50
2018-10-18T11:08:02.719Z,45.20
2018-10-18T11:08:41.676Z,45.60
2018-10-18T11:09:41.706Z,47.90
2018-10-18T11:10:41.674Z,53.60
2018-10-18T11:11:41.884Z,48.20
2018-10-18T11:12:41.674Z,47.80
2018-10-18T11:14:02.716Z,46.60
2018-10-18T11:14:41.673Z,44.50
2018-10-18T11:15:41.667Z,44.60
2018-10-18T11:16:41.664Z,43.80
2018-10-18T11:17:41.669Z,42.60
2018-10-18T11:18:41.668Z,44.30
2018-10-18T11:20:02.708Z,43.50
2018-10-18T11:20:41.669Z,41.50
2018-10-18T11:21:41.699Z,41.10
2018-10-18T11:22:41.662Z,42.40
2018-10-18T11:23:41.665Z,44.70
2018-10-18T11:24:41.726Z,44.80
2018-10-18T11:26:02.692Z,42.80
2018-10-18T11:26:41.665Z,43.20
2018-10-18T11:27:41.679Z,43.70
2018-10-18T11:28:41.675Z,43.40
2018-10-18T11:29:41.664Z,42.40
2018-10-18T11:30:41.663Z,42.50
2018-10-18T11:32:02.707Z,41.40
2018-10-18T11:32:41.658Z,44.30
2018-10-18T11:33:41.666Z,43.20
2018-10-18T11:34:41.721Z,43.50
2018-10-18T11:35:41.684Z,45.30
2018-10-18T11:36:41.661Z,45.20
2018-10-18T11:38:02.698Z,46.60
2018-10-18T11:38:41.657Z,46.70
2018-10-18T11:39:41.656Z,43.90
2018-10-18T11:40:41.667Z,47.30
2018-10-18T11:41:41.661Z,45.60
2018-10-18T11:42:41.709Z,45.50
2018-10-18T11:44:02.743Z,45.90
2018-10-18T11:44:41.659Z,47.40
2018-10-18T11:45:41.658Z,46.10
2018-10-18T11:46:41.661Z,47.40
2018-10-18T11:47:41.660Z,47.10
2018-10-18T11:48:41.664Z,47.40
2018-10-18T11:50:02.697Z,46.50
2018-10-18T11:50:41.666Z,48.80
2018-10-18T11:51:41.788Z,49.20
2018-10-18T11:52:41.655Z,54.60
2018-10-18T11:53:41.673Z,47.80
2018-10-18T11:54:41.656Z,45.90
2018-10-18T11:56:02.764Z,47.20
2018-10-18T11:56:41.677Z,47.70
2018-10-18T11:57:41.656Z,47.00
2018-10-18T11:58:41.655Z,45.90
2018-10-18T11:59:41.655Z,46.60
2018-10-18T12:00:41.660Z,49.10
2018-10-18T12:02:02.732Z,49.70
2018-10-18T12:02:41.726Z,54.00
2018-10-18T12:03:41.652Z,49.60
2018-10-18T12:04:41.685Z,80.60
2018-10-18T12:05:41.666Z,50.60
2018-10-18T12:06:41.651Z,50.50
2018-10-18T12:08:02.700Z,51.00
2018-10-18T12:08:41.648Z,50.30
2018-10-18T12:09:41.653Z,51.30
2018-10-18T12:10:41.676Z,50.30
2018-10-18T12:11:41.653Z,51.50
2018-10-18T12:12:41.676Z,50.20
2018-10-18T12:14:02.704Z,50.90
2018-10-18T12:14:41.650Z,52.00
2018-10-18T12:15:41.650Z,57.50
2018-10-18T12:16:41.666Z,51.80
2018-10-18T12:17:41.646Z,51.10
2018-10-18T12:18:41.647Z,49.50
2018-10-18T12:20:02.747Z,50.00
2018-10-18T12:20:41.644Z,51.60
2018-10-18T12:21:41.653Z,51.90
2018-10-18T12:22:41.649Z,48.60
2018-10-18T12:23:41.668Z,47.80
2018-10-18T12:24:41.631Z,47.30
2018-10-18T12:26:02.695Z,48.20
2018-10-18T12:26:41.656Z,48.10
2018-10-18T12:27:41.656Z,47.90
2018-10-18T12:28:41.743Z,50.60
2018-10-18T12:29:41.650Z,48.30
2018-10-18T12:30:41.642Z,50.40
2018-10-18T12:32:02.695Z,50.50
2018-10-18T12:32:41.641Z,50.20
2018-10-18T12:33:41.641Z,49.90
2018-10-18T12:34:41.638Z,50.30
2018-10-18T12:35:41.670Z,50.20
2018-10-18T12:36:41.641Z,51.70
2018-10-18T12:38:02.742Z,51.30
2018-10-18T12:38:41.636Z,51.40
2018-10-18T12:39:41.784Z,51.70
2018-10-18T12:40:41.671Z,50.80
2018-10-18T12:41:42.884Z,52.60
2018-10-18T12:42:41.657Z,49.90
2018-10-18T12:44:02.673Z,56.00
2018-10-18T12:44:41.647Z,54.50
2018-10-18T12:45:41.635Z,51.00
2018-10-18T12:46:41.630Z,54.30
2018-10-18T12:47:41.628Z,51.30
2018-10-18T12:48:41.688Z,52.20
2018-10-18T12:50:02.649Z,51.80
2018-10-18T12:50:41.627Z,54.40
2018-10-18T12:51:41.682Z,55.30
2018-10-18T12:52:41.621Z,53.30