createdAt,value
2023-04-09T00:00:32.629Z,0.00
2023-04-09T00:01:32.648Z,0.00
2023-04-09T00:02:32.669Z,0.00
2023-04-09T00:03:32.691Z,0.00
2023-04-09T00:04:32.668Z,0.00
2023-04-09T00:05:32.613Z,0.00
2023-04-09T00:06:32.624Z,0.00
2023-04-09T00:07:32.591Z,0.00
2023-04-09T00:08:32.583Z,0.00
2023-04-09T00:09:32.576Z,0.00
2023-04-09T00:10:32.608Z,0.00
2023-04-09T00:11:32.569Z,0.00
2023-04-09T00:12:32.573Z,0.00
2023-04-09T00:13:39.267Z,0.00
2023-04-09T00:14:32.562Z,0.00
2023-04-09T00:15:32.573Z,0.00
2023-04-09T00:16:32.622Z,0.00
2023-04-09T00:17:32.581Z,0.00
2023-04-09T00:18:32.566Z,0.00
2023-04-09T00:19:32.542Z,0.00
2023-04-09T00:20:32.551Z,0.00
2023-04-09T00:21:32.551Z,0.00
2023-04-09T00:22:32.531Z,0.00
2023-04-09T00:23:32.521Z,0.00
2023-04-09T00:24:32.553Z,0.00
2023-04-09T00:25:32.534Z,0.00
2023-04-09T00:26:32.554Z,0.00
2023-04-09T00:27:32.522Z,0.00
2023-04-09T00:28:32.510Z,0.00
2023-04-09T00:29:32.528Z,0.00
2023-04-09T00:30:32.495Z,0.00
2023-04-09T00:31:32.582Z,0.00
2023-04-09T00:32:32.546Z,0.00
2023-04-09T00:33:32.496Z,0.00
2023-04-09T00:34:32.514Z,0.00
2023-04-09T00:35:32.494Z,0.00
2023-04-09T00:36:32.495Z,0.00
2023-04-09T00:37:32.470Z,0.00
2023-04-09T00:38:32.464Z,0.00
2023-04-09T00:39:32.474Z,0.00
2023-04-09T00:40:32.462Z,0.00
2023-04-09T00:41:32.503Z,0.00
2023-04-09T00:42:32.492Z,0.00
2023-04-09T00:43:32.455Z,0.00
2023-04-09T00:44:32.465Z,0.00
2023-04-09T00:45:32.472Z,0.00
2023-04-09T00:46:32.443Z,0.00
2023-04-09T00:47:32.485Z,0.00
2023-04-09T00:48:32.455Z,0.00
2023-04-09T00:49:32.442Z,0.00
2023-04-09T00:50:32.442Z,0.00
2023-04-09T00:51:32.435Z,0.00
2023-04-09T00:52:32.451Z,0.00
2023-04-09T00:53:32.424Z,0.00
2023-04-09T00:54:32.410Z,0.00
2023-04-09T00:55:32.420Z,0.00
2023-04-09T00:56:32.412Z,0.00
2023-04-09T00:57:32.412Z,0.00
2023-04-09T00:58:32.437Z,0.00
2023-04-09T00:59:32.407Z,0.00
2023-04-09T01:00:32.397Z,0.00
2023-04-09T01:01:32.504Z,0.00
2023-04-09T01:02:32.471Z,0.00
2023-04-09T01:03:32.446Z,0.00
2023-04-09T01:04:32.394Z,0.00
2023-04-09T01:05:32.376Z,0.00
2023-04-09T01:06:32.365Z,0.00
2023-04-09T01:07:32.364Z,0.00
2023-04-09T01:08:32.364Z,0.00
2023-04-09T01:09:32.350Z,0.00
2023-04-09T01:10:32.357Z,0.00
2023-04-09T01:11:32.361Z,0.00
2023-04-09T01:12:32.345Z,0.00
2023-04-09T01:13:32.351Z,0.00
2023-04-09T01:14:32.367Z,0.00
2023-04-09T01:15:32.324Z,0.00
2023-04-09T01:16:32.354Z,0.00
2023-04-09T01:17:32.353Z,0.00
2023-04-09T01:18:32.320Z,0.00
2023-04-09T01:19:32.309Z,0.00
2023-04-09T01:20:32.323Z,0.00
2023-04-09T01:21:32.322Z,0.00
2023-04-09T01:22:32.314Z,0.00
2023-04-09T01:23:32.301Z,0.00
2023-04-09T01:24:32.297Z,0.00
2023-04-09T01:25:32.300Z,0.00
2023-04-09T01:26:32.291Z,0.00
2023-04-09T01:27:32.280Z,0.00
2023-04-09T01:28:32.305Z,0.00
2023-04-09T01:29:32.318Z,0.00
2023-04-09T01:30:32.326Z,0.00
2023-04-09T01:31:32.321Z,0.00
2023-04-09T01:32:32.340Z,0.00
2023-04-09T01:33:32.269Z,0.00
2023-04-09T01:34:32.250Z,0.00
2023-04-09T01:35:32.297Z,0.00
2023-04-09T01:36:32.276Z,0.00
2023-04-09T01:37:32.249Z,0.00
2023-04-09T01:38:32.258Z,0.00
2023-04-09T01:39:32.259Z,0.00
2023-04-09T01:40:32.233Z,0.00
2023-04-09T01:41:32.224Z,0.00
2023-04-09T01:42:32.242Z,0.00
2023-04-09T01:43:32.214Z,0.00
2023-04-09T01:44:32.268Z,0.00
2023-04-09T01:45:32.234Z,0.00
2023-04-09T01:46:32.299Z,0.00
2023-04-09T01:47:32.282Z,0.00
2023-04-09T01:48:32.221Z,0.00
2023-04-09T01:49:32.228Z,0.00
2023-04-09T01:50:32.225Z,0.00
2023-04-09T01:51:32.186Z,0.00
2023-04-09T01:52:32.188Z,0.00
2023-04-09T01:53:32.206Z,0.00
2023-04-09T01:54:32.181Z,0.00
2023-04-09T01:55:32.182Z,0.00
2023-04-09T01:56:32.183Z,0.00
2023-04-09T01:57:32.192Z,0.00
2023-04-09T01:58:32.184Z,0.00
2023-04-09T01:59:32.216Z,0.00
2023-04-09T02:00:32.177Z,0.00
2023-04-09T02:01:32.259Z,0.00
2023-04-09T02:02:32.270Z,0.00
2023-04-09T02:03:32.210Z,0.00
2023-04-09T02:04:32.146Z,0.00
2023-04-09T02:05:32.153Z,0.00
2023-04-09T02:06:32.144Z,0.00
2023-04-09T02:07:32.129Z,0.00
2023-04-09T02:08:32.130Z,0.00
2023-04-09T02:09:32.117Z,0.00
2023-04-09T02:10:32.139Z,0.00
2023-04-09T02:11:32.128Z,0.00
2023-04-09T02:12:32.123Z,0.00
2023-04-09T02:13:32.115Z,0.00
2023-04-09T02:14:32.123Z,0.00
2023-04-09T02:15:32.150Z,0.00
2023-04-09T02:16:32.102Z,0.00
2023-04-09T02:17:32.121Z,0.00
2023-04-09T02:18:32.124Z,0.00
2023-04-09T02:19:32.100Z,0.00
2023-04-09T02:20:32.088Z,0.00
2023-04-09T02:21:32.073Z,0.00
2023-04-09T02:22:32.079Z,0.00
2023-04-09T02:23:32.095Z,0.00
2023-04-09T02:24:32.074Z,0.00
2023-04-09T02:25:32.090Z,0.00
2023-04-09T02:26:32.082Z,0.00
2023-04-09T02:27:32.061Z,0.00
2023-04-09T02:28:32.080Z,0.00
2023-04-09T02:29:32.055Z,0.00
2023-04-09T02:30:32.050Z,0.00
2023-04-09T02:31:32.114Z,0.00
2023-04-09T02:32:32.072Z,0.00
2023-04-09T02:33:32.034Z,0.00
2023-04-09T02:34:32.059Z,0.00
2023-04-09T02:35:32.121Z,0.00
2023-04-09T02:36:32.021Z,0.00
2023-04-09T02:37:32.027Z,0.00
2023-04-09T02:38:32.033Z,0.00
2023-04-09T02:39:32.053Z,0.00
2023-04-09T02:40:32.007Z,0.00
2023-04-09T02:41:32.007Z,0.00
2023-04-09T02:42:32.002Z,0.00
2023-04-09T02:43:32.013Z,0.00
2023-04-09T02:44:32.022Z,0.00
2023-04-09T02:45:31.983Z,0.00
2023-04-09T02:46:32.005Z,0.00
2023-04-09T02:47:32.074Z,0.00
2023-04-09T02:48:31.979Z,0.00
2023-04-09T02:49:31.983Z,0.00
2023-04-09T02:50:32.008Z,0.00
2023-04-09T02:51:31.976Z,0.00
2023-04-09T02:52:31.968Z,0.00
2023-04-09T02:53:31.956Z,0.00
2023-04-09T02:54:31.955Z,0.00
2023-04-09T02:55:31.962Z,0.00
2023-04-09T02:56:31.941Z,0.00
2023-04-09T02:57:33.288Z,0.00
2023-04-09T02:58:31.935Z,0.00
2023-04-09T02:59:31.938Z,0.00
2023-04-09T03:00:31.923Z,0.00
2023-04-09T03:01:32.015Z,0.00
2023-04-09T03:02:32.155Z,0.00
2023-04-09T03:03:32.006Z,0.00
2023-04-09T03:04:31.929Z,0.00
2023-04-09T03:05:31.918Z,0.00
2023-04-09T03:06:31.938Z,0.00
2023-04-09T03:07:31.912Z,0.00
2023-04-09T03:08:31.888Z,0.00
2023-04-09T03:09:31.893Z,0.00
2023-04-09T03:10:31.888Z,0.00
2023-04-09T03:11:31.908Z,0.00
2023-04-09T03:12:31.893Z,0.00
2023-04-09T03:13:31.887Z,0.00
2023-04-09T03:14:32.885Z,0.00
2023-04-09T03:15:31.883Z,0.00
2023-04-09T03:16:31.868Z,0.00
2023-04-09T03:17:31.906Z,0.00
2023-04-09T03:18:31.860Z,0.00
2023-04-09T03:19:31.863Z,0.00
2023-04-09T03:20:31.869Z,0.00
2023-04-09T03:21:31.847Z,0.00
2023-04-09T03:22:31.882Z,0.00
2023-04-09T03:23:31.850Z,0.00
2023-04-09T03:24:31.839Z,0.00
2023-04-09T03:25:31.852Z,0.00
2023-04-09T03:26:31.830Z,0.00
2023-04-09T03:27:31.848Z,0.00
2023-04-09T03:28:31.833Z,0.00
2023-04-09T03:29:31.812Z,0.00
2023-04-09T03:30:31.825Z,0.00
2023-04-09T03:31:31.850Z,0.00
2023-04-09T03:32:31.824Z,0.00
2023-04-09T03:33:31.805Z,0.00
2023-04-09T03:34:31.797Z,0.00
2023-04-09T03:35:31.846Z,0.00
2023-04-09T03:36:31.819Z,0.00
2023-04-09T03:37:31.808Z,0.00
2023-04-09T03:38:31.797Z,0.00
2023-04-09T03:39:31.800Z,0.00
2023-04-09T03:40:31.764Z,0.00
2023-04-09T03:41:31.780Z,0.00
2023-04-09T03:42:31.761Z,0.00
2023-04-09T03:43:31.765Z,0.00
2023-04-09T03:44:31.783Z,0.00
2023-04-09T03:45:31.753Z,0.00
2023-04-09T03:46:31.789Z,0.00
2023-04-09T03:47:31.769Z,0.00
2023-04-09T03:48:31.740Z,0.00
2023-04-09T03:49:31.753Z,0.00
2023-04-09T03:50:31.725Z,0.00
2023-04-09T03:51:31.724Z,0.00
2023-04-09T03:52:31.730Z,0.00
2023-04-09T03:53:31.728Z,0.00
2023-04-09T03:54:31.768Z,0.00
2023-04-09T03:55:31.732Z,0.00
2023-04-09T03:56:31.709Z,0.00
2023-04-09T03:57:31.701Z,0.00
2023-04-09T03:58:31.702Z,0.00
2023-04-09T03:59:31.687Z,0.00
2023-04-09T04:00:31.714Z,0.00
2023-04-09T04:01:31.714Z,0.00
2023-04-09T04:02:31.734Z,0.00
2023-04-09T04:03:31.822Z,0.00
2023-04-09T04:04:31.727Z,0.00
2023-04-09T04:05:31.675Z,0.00
2023-04-09T04:06:31.665Z,0.00
2023-04-09T04:07:31.689Z,0.00
2023-04-09T04:08:31.677Z,0.00
2023-04-09T04:09:31.663Z,0.00
2023-04-09T04:10:31.666Z,0.00
2023-04-09T04:11:31.649Z,0.00
2023-04-09T04:12:31.633Z,0.00
2023-04-09T04:13:31.720Z,0.00
2023-04-09T04:14:31.639Z,0.00
2023-04-09T04:15:31.638Z,0.00
2023-04-09T04:16:31.678Z,0.00
2023-04-09T04:17:31.648Z,0.00
2023-04-09T04:18:31.627Z,0.00
2023-04-09T04:19:31.626Z,0.00
2023-04-09T04:20:31.608Z,0.00
2023-04-09T04:21:31.606Z,0.00
2023-04-09T04:22:31.606Z,0.00
2023-04-09T04:23:31.614Z,0.00
2023-04-09T04:24:31.582Z,0.00
2023-04-09T04:25:31.594Z,0.00
2023-04-09T04:26:31.615Z,0.00
2023-04-09T04:27:31.580Z,0.00
2023-04-09T04:28:31.569Z,0.00
2023-04-09T04:29:31.583Z,0.00
2023-04-09T04:30:31.598Z,0.00
2023-04-09T04:31:31.603Z,0.00
2023-04-09T04:32:31.587Z,0.00
2023-04-09T04:33:31.572Z,0.00
2023-04-09T04:34:31.559Z,0.00
2023-04-09T04:35:31.580Z,0.00
2023-04-09T04:36:31.566Z,0.00
2023-04-09T04:37:31.558Z,4.00
2023-04-09T04:38:31.541Z,4.00
2023-04-09T04:39:31.555Z,0.00
2023-04-09T04:40:31.535Z,0.00
2023-04-09T04:41:31.557Z,0.00
2023-04-09T04:42:31.530Z,4.00
2023-04-09T04:43:31.522Z,4.00
2023-04-09T04:44:31.518Z,4.00
2023-04-09T04:45:31.544Z,4.00
2023-04-09T04:46:31.552Z,8.00
2023-04-09T04:47:31.561Z,4.00
2023-04-09T04:48:31.500Z,8.00
2023-04-09T04:49:31.501Z,4.00
2023-04-09T04:50:31.493Z,8.00
2023-04-09T04:51:31.521Z,8.00
2023-04-09T04:52:31.487Z,8.00
2023-04-09T04:53:31.495Z,12.00
2023-04-09T04:54:31.472Z,12.00
2023-04-09T04:55:31.487Z,12.00
2023-04-09T04:56:31.468Z,12.00
2023-04-09T04:57:31.446Z,12.00
2023-04-09T04:58:31.504Z,16.00
2023-04-09T04:59:31.451Z,16.00
2023-04-09T05:00:31.466Z,20.00
2023-04-09T05:01:31.498Z,20.00
2023-04-09T05:02:31.553Z,24.00
2023-04-09T05:03:31.481Z,24.00
2023-04-09T05:04:31.445Z,24.00
2023-04-09T05:05:31.431Z,28.00
2023-04-09T05:06:31.428Z,28.00
2023-04-09T05:07:31.436Z,32.00
2023-04-09T05:08:31.429Z,32.00
2023-04-09T05:09:31.483Z,32.00
2023-04-09T05:10:31.409Z,32.00
2023-04-09T05:11:31.408Z,36.00
2023-04-09T05:12:31.407Z,36.00
2023-04-09T05:13:31.399Z,40.00
2023-04-09T05:14:31.424Z,44.00
2023-04-09T05:15:31.387Z,48.00
2023-04-09T05:16:31.412Z,48.00
2023-04-09T05:17:31.440Z,52.00
2023-04-09T05:18:31.364Z,52.00
2023-04-09T05:19:31.365Z,60.00
2023-04-09T05:20:31.358Z,60.00
2023-04-09T05:21:31.351Z,64.00
2023-04-09T05:22:31.356Z,68.00
2023-04-09T05:23:31.368Z,72.00
2023-04-09T05:24:31.349Z,80.00
2023-04-09T05:25:31.344Z,84.00
2023-04-09T05:26:31.344Z,88.00
2023-04-09T05:27:31.347Z,88.00
2023-04-09T05:28:31.325Z,92.00
2023-04-09T05:29:31.324Z,96.00
2023-04-09T05:30:31.347Z,100.00
2023-04-09T05:31:31.318Z,100.00
2023-04-09T05:32:31.351Z,100.00
2023-04-09T05:33:31.302Z,104.00
2023-04-09T05:34:31.301Z,108.00
2023-04-09T05:35:31.342Z,112.00
2023-04-09T05:36:31.298Z,112.00
2023-04-09T05:37:31.304Z,112.00
2023-04-09T05:38:31.305Z,116.00
2023-04-09T05:39:31.300Z,124.00
2023-04-09T05:40:31.282Z,132.00
2023-04-09T05:41:31.277Z,148.00
2023-04-09T05:42:31.276Z,164.00
2023-04-09T05:43:31.267Z,184.00
2023-04-09T05:44:31.257Z,204.00
2023-04-09T05:45:31.268Z,212.00
2023-04-09T05:46:31.302Z,244.00
2023-04-09T05:47:31.270Z,288.00
2023-04-09T05:48:31.255Z,256.00
2023-04-09T05:49:31.261Z,252.00
2023-04-09T05:50:34.386Z,260.00
2023-04-09T05:51:31.242Z,252.00
2023-04-09T05:52:31.226Z,236.00
2023-04-09T05:53:31.226Z,236.00
2023-04-09T05:54:31.232Z,228.00
2023-04-09T05:55:31.235Z,216.00
2023-04-09T05:56:31.223Z,216.00
2023-04-09T05:57:31.226Z,224.00
2023-04-09T05:58:31.217Z,220.00
2023-04-09T05:59:31.228Z,216.00
2023-04-09T06:00:31.195Z,216.00
2023-04-09T06:01:31.260Z,208.00
2023-04-09T06:02:31.356Z,212.00
2023-04-09T06:03:31.333Z,212.00
2023-04-09T06:04:31.218Z,220.00
2023-04-09T06:05:31.193Z,232.00
2023-04-09T06:06:31.183Z,232.00
2023-04-09T06:07:31.194Z,236.00
2023-04-09T06:08:31.179Z,240.00
2023-04-09T06:09:31.164Z,252.00
2023-04-09T06:10:31.161Z,256.00
2023-04-09T06:11:31.168Z,252.00
2023-04-09T06:12:31.159Z,240.00
2023-04-09T06:13:31.168Z,248.00
2023-04-09T06:14:31.142Z,248.00
2023-04-09T06:15:31.174Z,240.00
2023-04-09T06:16:31.149Z,236.00
2023-04-09T06:17:31.162Z,232.00
2023-04-09T06:18:31.279Z,228.00
2023-04-09T06:19:31.122Z,232.00
2023-04-09T06:20:31.132Z,240.00
2023-04-09T06:21:31.113Z,244.00
2023-04-09T06:22:31.101Z,240.00
2023-04-09T06:23:31.108Z,236.00
2023-04-09T06:24:31.124Z,240.00
2023-04-09T06:25:31.101Z,244.00
2023-04-09T06:26:31.087Z,248.00
2023-04-09T06:27:31.093Z,248.00
2023-04-09T06:28:31.085Z,248.00
2023-04-09T06:29:31.092Z,248.00
2023-04-09T06:30:31.086Z,248.00
2023-04-09T06:31:31.110Z,248.00
2023-04-09T06:32:33.609Z,252.00
2023-04-09T06:33:31.089Z,260.00
2023-04-09T06:34:31.089Z,260.00
2023-04-09T06:35:31.098Z,252.00
2023-04-09T06:36:31.069Z,248.00
2023-04-09T06:37:31.065Z,248.00
2023-04-09T06:38:31.047Z,248.00
2023-04-09T06:39:31.038Z,248.00
2023-04-09T06:40:31.045Z,248.00
2023-04-09T06:41:31.046Z,248.00
2023-04-09T06:42:31.043Z,256.00
2023-04-09T06:43:31.032Z,256.00
2023-04-09T06:44:31.031Z,264.00
2023-04-09T06:45:31.021Z,268.00
2023-04-09T06:46:31.080Z,276.00
2023-04-09T06:47:31.033Z,276.00
2023-04-09T06:48:31.018Z,268.00
2023-04-09T06:49:31.035Z,268.00
2023-04-09T06:50:31.019Z,260.00
2023-04-09T06:51:30.993Z,268.00
2023-04-09T06:52:30.997Z,268.00
2023-04-09T06:53:31.001Z,276.00
2023-04-09T06:54:30.992Z,276.00
2023-04-09T06:55:30.978Z,276.00
2023-04-09T06:56:30.970Z,280.00
2023-04-09T06:57:30.981Z,280.00
2023-04-09T06:58:30.957Z,276.00
2023-04-09T06:59:30.957Z,284.00
2023-04-09T07:00:30.963Z,284.00
2023-04-09T07:01:30.986Z,284.00
2023-04-09T07:02:31.208Z,284.00
2023-04-09T07:03:31.175Z,284.00
2023-04-09T07:04:31.112Z,284.00
2023-04-09T07:05:30.946Z,284.00
2023-04-09T07:06:30.963Z,288.00
2023-04-09T07:07:30.942Z,284.00
2023-04-09T07:08:30.939Z,280.00
2023-04-09T07:09:30.923Z,284.00
2023-04-09T07:10:30.957Z,284.00
2023-04-09T07:11:30.952Z,284.00
2023-04-09T07:12:30.934Z,284.00
2023-04-09T07:13:30.916Z,288.00
2023-04-09T07:14:30.932Z,288.00
2023-04-09T07:15:30.947Z,284.00
2023-04-09T07:16:30.991Z,288.00
2023-04-09T07:17:30.914Z,288.00
2023-04-09T07:18:30.910Z,288.00
2023-04-09T07:19:30.893Z,288.00
2023-04-09T07:20:30.891Z,292.00
2023-04-09T07:21:30.890Z,300.00
2023-04-09T07:22:30.950Z,300.00
2023-04-09T07:23:30.935Z,300.00
2023-04-09T07:24:30.877Z,300.00
2023-04-09T07:25:30.888Z,292.00
2023-04-09T07:26:30.866Z,300.00
2023-04-09T07:27:30.872Z,296.00
2023-04-09T07:28:30.856Z,296.00
2023-04-09T07:29:30.873Z,300.00
2023-04-09T07:30:30.860Z,308.00
2023-04-09T07:31:30.893Z,300.00
2023-04-09T07:32:31.051Z,304.00
2023-04-09T07:33:30.848Z,304.00
2023-04-09T07:34:31.088Z,312.00
2023-04-09T07:35:30.855Z,316.00
2023-04-09T07:36:30.847Z,320.00
2023-04-09T07:37:30.870Z,316.00
2023-04-09T07:38:30.843Z,308.00
2023-04-09T07:39:30.829Z,308.00
2023-04-09T07:40:30.836Z,312.00
2023-04-09T07:41:30.832Z,312.00
2023-04-09T07:42:30.829Z,320.00
2023-04-09T07:43:30.823Z,320.00
2023-04-09T07:44:30.808Z,328.00
2023-04-09T07:45:30.818Z,324.00
2023-04-09T07:46:30.848Z,328.00
2023-04-09T07:47:30.806Z,344.00
2023-04-09T07:48:30.818Z,364.00
2023-04-09T07:49:30.799Z,388.00
2023-04-09T07:50:30.814Z,408.00
2023-04-09T07:51:30.781Z,404.00
2023-04-09T07:52:30.801Z,380.00
2023-04-09T07:53:30.802Z,348.00
2023-04-09T07:54:30.804Z,332.00
2023-04-09T07:55:30.800Z,332.00
2023-04-09T07:56:30.791Z,332.00
2023-04-09T07:57:30.781Z,328.00
2023-04-09T07:58:30.773Z,332.00
2023-04-09T07:59:30.762Z,328.00
2023-04-09T08:00:30.775Z,328.00
2023-04-09T08:01:30.753Z,324.00
2023-04-09T08:02:30.948Z,324.00
2023-04-09T08:03:30.966Z,320.00
2023-04-09T08:04:30.849Z,312.00
2023-04-09T08:05:30.766Z,312.00
2023-04-09T08:06:30.768Z,312.00
2023-04-09T08:07:30.765Z,308.00
2023-04-09T08:08:30.767Z,308.00
2023-04-09T08:09:30.739Z,304.00
2023-04-09T08:10:30.774Z,304.00
2023-04-09T08:11:30.750Z,316.00
2023-04-09T08:12:30.758Z,308.00
2023-04-09T08:13:30.730Z,308.00
2023-04-09T08:14:30.740Z,304.00
2023-04-09T08:15:30.750Z,304.00
2023-04-09T08:16:30.763Z,300.00
2023-04-09T08:17:30.754Z,300.00
2023-04-09T08:18:30.747Z,292.00
2023-04-09T08:19:30.768Z,292.00
2023-04-09T08:20:30.760Z,288.00
2023-04-09T08:21:30.715Z,284.00
2023-04-09T08:22:30.708Z,284.00
2023-04-09T08:23:30.714Z,280.00
2023-04-09T08:24:30.694Z,280.00
2023-04-09T08:25:30.716Z,280.00
2023-04-09T08:26:30.722Z,280.00
2023-04-09T08:27:30.673Z,280.00
2023-04-09T08:28:30.674Z,276.00
2023-04-09T08:29:30.689Z,276.00
2023-04-09T08:30:30.676Z,272.00
2023-04-09T08:31:30.680Z,272.00
2023-04-09T08:32:30.682Z,268.00
2023-04-09T08:33:30.653Z,268.00
2023-04-09T08:34:30.645Z,272.00
2023-04-09T08:35:30.626Z,272.00
2023-04-09T08:36:30.650Z,268.00
2023-04-09T08:37:30.636Z,268.00
2023-04-09T08:38:30.610Z,268.00
2023-04-09T08:39:30.603Z,268.00
2023-04-09T08:40:30.610Z,264.00
2023-04-09T08:41:30.662Z,264.00
2023-04-09T08:42:30.616Z,260.00
2023-04-09T08:43:52.524Z,264.00
2023-04-09T08:44:30.588Z,264.00
2023-04-09T08:45:30.596Z,272.00
2023-04-09T08:46:30.584Z,284.00
2023-04-09T08:47:30.581Z,280.00
2023-04-09T08:48:30.609Z,276.00
2023-04-09T08:49:30.552Z,276.00
2023-04-09T08:50:30.617Z,276.00
2023-04-09T08:51:30.535Z,276.00
2023-04-09T08:52:30.523Z,272.00
2023-04-09T08:53:30.506Z,272.00
2023-04-09T08:54:30.532Z,272.00
2023-04-09T08:55:30.494Z,272.00
2023-04-09T08:56:30.492Z,268.00
2023-04-09T08:57:30.569Z,268.00
2023-04-09T08:58:30.508Z,264.00
2023-04-09T08:59:30.468Z,260.00
2023-04-09T09:00:30.490Z,264.00
2023-04-09T09:01:30.517Z,260.00
2023-04-09T09:02:30.529Z,260.00
2023-04-09T09:03:30.530Z,260.00
2023-04-09T09:04:30.488Z,244.00
2023-04-09T09:05:30.440Z,236.00
2023-04-09T09:06:30.424Z,236.00
2023-04-09T09:07:30.423Z,236.00
2023-04-09T09:08:30.431Z,240.00
2023-04-09T09:09:30.504Z,236.00
2023-04-09T09:10:30.414Z,236.00
2023-04-09T09:11:30.405Z,236.00
2023-04-09T09:12:30.386Z,240.00
2023-04-09T09:13:30.398Z,232.00
2023-04-09T09:14:30.481Z,236.00
2023-04-09T09:15:30.364Z,232.00
2023-04-09T09:16:30.409Z,232.00
2023-04-09T09:17:30.435Z,232.00
2023-04-09T09:18:30.364Z,236.00
2023-04-09T09:19:30.372Z,232.00
2023-04-09T09:20:30.349Z,236.00
2023-04-09T09:21:30.323Z,236.00
2023-04-09T09:22:30.341Z,236.00
2023-04-09T09:23:30.308Z,240.00
2023-04-09T09:24:30.322Z,236.00
2023-04-09T09:25:30.297Z,240.00
2023-04-09T09:26:30.289Z,232.00
2023-04-09T09:27:30.276Z,232.00
2023-04-09T09:28:30.304Z,228.00
2023-04-09T09:29:30.275Z,236.00
2023-04-09T09:30:30.279Z,236.00
2023-04-09T09:31:30.365Z,232.00
2023-04-09T09:32:30.323Z,236.00
2023-04-09T09:33:30.240Z,236.00
2023-04-09T09:34:30.239Z,236.00
2023-04-09T09:35:30.257Z,236.00
2023-04-09T09:36:30.232Z,236.00
2023-04-09T09:37:30.225Z,236.00
2023-04-09T09:38:30.226Z,240.00
2023-04-09T09:39:30.208Z,244.00
2023-04-09T09:40:30.193Z,248.00
2023-04-09T09:41:30.183Z,248.00
2023-04-09T09:42:30.196Z,252.00
2023-04-09T09:43:30.167Z,252.00
2023-04-09T09:44:30.198Z,240.00
2023-04-09T09:45:30.186Z,244.00
2023-04-09T09:46:30.198Z,232.00
2023-04-09T09:47:30.178Z,244.00
2023-04-09T09:48:30.145Z,244.00
2023-04-09T09:49:30.141Z,236.00
2023-04-09T09:50:30.123Z,236.00
2023-04-09T09:51:30.123Z,236.00
2023-04-09T09:52:30.135Z,236.00
2023-04-09T09:53:30.094Z,240.00
2023-04-09T09:54:30.104Z,184.00
2023-04-09T09:55:30.091Z,208.00
2023-04-09T09:56:30.101Z,240.00
2023-04-09T09:57:30.108Z,256.00
2023-04-09T09:58:30.070Z,280.00
2023-04-09T09:59:30.081Z,280.00
2023-04-09T10:00:30.054Z,236.00
2023-04-09T10:01:30.101Z,228.00
2023-04-09T10:02:30.282Z,220.00
2023-04-09T10:03:30.071Z,216.00
2023-04-09T10:04:30.096Z,220.00
2023-04-09T10:05:30.029Z,216.00
2023-04-09T10:06:30.025Z,232.00
2023-04-09T10:07:30.028Z,240.00
2023-04-09T10:08:30.014Z,252.00
2023-04-09T10:09:29.999Z,244.00
2023-04-09T10:10:30.000Z,264.00
2023-04-09T10:11:29.994Z,248.00
2023-04-09T10:12:29.978Z,280.00
2023-04-09T10:13:29.981Z,268.00
2023-04-09T10:14:29.990Z,268.00
2023-04-09T10:15:29.979Z,316.00
2023-04-09T10:16:30.763Z,304.00
2023-04-09T10:17:29.978Z,236.00
2023-04-09T10:18:29.979Z,228.00
2023-04-09T10:19:29.947Z,256.00
2023-04-09T10:20:29.942Z,264.00
2023-04-09T10:21:29.917Z,288.00
2023-04-09T10:22:29.931Z,260.00
2023-04-09T10:23:29.935Z,280.00
2023-04-09T10:24:29.918Z,268.00
2023-04-09T10:25:29.903Z,276.00
2023-04-09T10:26:29.914Z,256.00
2023-04-09T10:27:29.920Z,240.00
2023-04-09T10:28:29.887Z,268.00
2023-04-09T10:29:29.910Z,260.00
2023-04-09T10:30:29.890Z,292.00
2023-04-09T10:31:29.940Z,312.00
2023-04-09T10:32:29.888Z,332.00
2023-04-09T10:33:29.862Z,368.00
2023-04-09T10:34:29.898Z,416.00
2023-04-09T10:35:29.856Z,432.00
2023-04-09T10:36:29.876Z,440.00
2023-04-09T10:37:29.852Z,412.00
2023-04-09T10:38:29.846Z,348.00
2023-04-09T10:39:29.919Z,344.00
2023-04-09T10:40:29.833Z,288.00
2023-04-09T10:41:29.831Z,256.00
2023-04-09T10:42:29.831Z,228.00
2023-04-09T10:43:29.821Z,228.00
2023-04-09T10:44:29.822Z,228.00
2023-04-09T10:45:29.822Z,240.00
2023-04-09T10:46:29.906Z,228.00
2023-04-09T10:47:29.923Z,244.00
2023-04-09T10:48:29.812Z,224.00
2023-04-09T10:49:29.805Z,228.00
2023-04-09T10:50:29.818Z,268.00
2023-04-09T10:51:29.794Z,288.00
2023-04-09T10:52:29.799Z,316.00
2023-04-09T10:53:29.784Z,328.00
2023-04-09T10:54:29.792Z,328.00
2023-04-09T10:55:29.767Z,328.00
2023-04-09T10:56:29.785Z,320.00
2023-04-09T10:57:29.781Z,268.00
2023-04-09T10:58:29.770Z,240.00
2023-04-09T10:59:29.754Z,248.00
2023-04-09T11:00:29.758Z,260.00
2023-04-09T11:01:29.779Z,204.00
2023-04-09T11:02:29.872Z,208.00
2023-04-09T11:03:29.878Z,200.00
2023-04-09T11:04:29.791Z,200.00
2023-04-09T11:05:29.736Z,240.00
2023-04-09T11:06:29.762Z,288.00
2023-04-09T11:07:29.743Z,284.00
2023-04-09T11:08:29.727Z,308.00
2023-04-09T11:09:29.720Z,300.00
2023-04-09T11:10:29.734Z,248.00
2023-04-09T11:11:29.704Z,224.00
2023-04-09T11:12:29.716Z,228.00
2023-04-09T11:13:29.696Z,264.00
2023-04-09T11:14:29.718Z,280.00
2023-04-09T11:15:29.691Z,272.00
2023-04-09T11:16:29.748Z,276.00
2023-04-09T11:17:29.719Z,236.00
2023-04-09T11:18:29.698Z,248.00
2023-04-09T11:19:29.673Z,256.00
2023-04-09T11:20:29.695Z,280.00
2023-04-09T11:21:29.690Z,296.00
2023-04-09T11:22:29.686Z,356.00
2023-04-09T11:23:29.694Z,400.00
2023-04-09T11:24:29.652Z,404.00
2023-04-09T11:25:29.677Z,328.00
2023-04-09T11:26:29.659Z,276.00
2023-04-09T11:27:29.647Z,216.00
2023-04-09T11:28:29.723Z,232.00
2023-04-09T11:29:29.641Z,260.00
2023-04-09T11:30:29.641Z,260.00
2023-04-09T11:31:29.682Z,244.00
2023-04-09T11:32:29.666Z,252.00
2023-04-09T11:33:29.641Z,244.00
2023-04-09T11:34:29.612Z,308.00
2023-04-09T11:35:29.608Z,272.00
2023-04-09T11:36:29.615Z,256.00
2023-04-09T11:37:29.623Z,252.00
2023-04-09T11:38:29.618Z,252.00
2023-04-09T11:39:29.626Z,248.00
2023-04-09T11:40:29.595Z,232.00
2023-04-09T11:41:29.603Z,200.00
2023-04-09T11:42:29.607Z,224.00
2023-04-09T11:43:29.600Z,204.00
2023-04-09T11:44:29.572Z,208.00
2023-04-09T11:45:29.577Z,220.00
2023-04-09T11:46:29.611Z,232.00
2023-04-09T11:47:29.640Z,192.00
2023-04-09T11:48:29.560Z,196.00
2023-04-09T11:49:29.569Z,208.00
2023-04-09T11:50:29.546Z,228.00
2023-04-09T11:51:29.552Z,220.00
2023-04-09T11:52:29.558Z,208.00
2023-04-09T11:53:29.568Z,188.00
2023-04-09T11:54:29.580Z,208.00
2023-04-09T11:55:29.627Z,260.00
2023-04-09T11:56:29.543Z,236.00
2023-04-09T11:57:29.548Z,256.00
2023-04-09T11:58:29.527Z,276.00
2023-04-09T11:59:29.542Z,292.00
2023-04-09T12:00:29.518Z,336.00
2023-04-09T12:01:29.532Z,364.00
2023-04-09T12:02:29.614Z,316.00
2023-04-09T12:03:29.934Z,284.00
2023-04-09T12:04:29.594Z,264.00
2023-04-09T12:05:29.520Z,264.00
2023-04-09T12:06:29.528Z,240.00
2023-04-09T12:07:29.509Z,228.00
2023-04-09T12:08:29.494Z,204.00
2023-04-09T12:09:29.482Z,192.00
2023-04-09T12:10:29.527Z,196.00
2023-04-09T12:11:29.518Z,200.00
2023-04-09T12:12:29.492Z,192.00
2023-04-09T12:13:29.484Z,196.00
2023-04-09T12:14:29.475Z,180.00
2023-04-09T12:15:29.482Z,188.00
2023-04-09T12:16:29.518Z,180.00
2023-04-09T12:17:29.518Z,216.00
2023-04-09T12:18:29.470Z,208.00
2023-04-09T12:19:29.471Z,220.00
2023-04-09T12:20:29.464Z,228.00
2023-04-09T12:21:29.459Z,236.00
2023-04-09T12:22:29.441Z,244.00
2023-04-09T12:23:29.455Z,268.00
2023-04-09T12:24:29.442Z,256.00
2023-04-09T12:25:29.459Z,256.00
2023-04-09T12:26:29.470Z,284.00
2023-04-09T12:27:29.452Z,264.00
2023-04-09T12:28:29.431Z,280.00
2023-04-09T12:29:29.448Z,284.00
2023-04-09T12:30:29.444Z,236.00
2023-04-09T12:31:29.464Z,224.00
2023-04-09T12:32:29.434Z,216.00
2023-04-09T12:33:29.418Z,196.00
2023-04-09T12:34:29.415Z,188.00
2023-04-09T12:35:29.464Z,204.00
2023-04-09T12:36:29.414Z,184.00
2023-04-09T12:37:29.403Z,196.00
2023-04-09T12:38:29.381Z,208.00
2023-04-09T12:39:29.393Z,216.00
2023-04-09T12:40:29.394Z,244.00
2023-04-09T12:41:29.402Z,268.00
2023-04-09T12:42:29.386Z,300.00
2023-04-09T12:43:29.380Z,312.00
2023-04-09T12:44:29.359Z,340.00
2023-04-09T12:45:29.393Z,372.00
2023-04-09T12:46:29.432Z,388.00
2023-04-09T12:47:29.402Z,352.00