createdAt,value
2019-05-16T00:00:10.418Z,102184.60
2019-05-16T00:02:39.132Z,102178.48
2019-05-16T00:05:08.626Z,102181.83
2019-05-16T00:07:38.883Z,102179.05
2019-05-16T00:10:08.507Z,102172.54
2019-05-16T00:12:40.026Z,102172.94
2019-05-16T00:15:09.101Z,102174.79
2019-05-16T00:17:38.734Z,102166.33
2019-05-16T00:20:09.635Z,102160.86
2019-05-16T00:22:39.366Z,102158.84
2019-05-16T00:25:08.904Z,102154.33
2019-05-16T00:27:38.619Z,102152.14
2019-05-16T00:30:09.281Z,102152.05
2019-05-16T00:32:39.098Z,102146.42
2019-05-16T00:35:09.386Z,102142.78
2019-05-16T00:37:39.047Z,102144.50
2019-05-16T00:40:08.718Z,102137.34
2019-05-16T00:42:38.972Z,102137.34
2019-05-16T00:45:09.243Z,102136.17
2019-05-16T00:47:39.087Z,102132.70
2019-05-16T00:50:09.018Z,102135.17
2019-05-16T00:52:39.435Z,102132.60
2019-05-16T00:55:08.684Z,102120.56
2019-05-16T00:57:38.887Z,102122.26
2019-05-16T01:00:08.642Z,102121.97
2019-05-16T01:02:38.189Z,102115.50
2019-05-16T01:05:08.591Z,102117.55
2019-05-16T01:07:39.276Z,102120.73
2019-05-16T01:10:09.220Z,102115.04
2019-05-16T01:12:39.331Z,102115.39
2019-05-16T01:15:08.438Z,102110.81
2019-05-16T01:17:39.144Z,102102.62
2019-05-16T01:20:08.869Z,102106.06
2019-05-16T01:22:38.466Z,102108.24
2019-05-16T01:25:09.289Z,102098.72
2019-05-16T01:27:38.693Z,102101.64
2019-05-16T01:30:09.034Z,102103.59
2019-05-16T01:32:39.316Z,102102.20
2019-05-16T01:35:09.185Z,102104.44
2019-05-16T01:37:38.559Z,102095.56
2019-05-16T01:40:08.226Z,102096.98
2019-05-16T01:42:38.548Z,102098.22
2019-05-16T01:45:08.450Z,102099.69
2019-05-16T01:47:39.261Z,102093.55
2019-05-16T01:50:08.993Z,102092.77
2019-05-16T01:52:38.352Z,102085.25
2019-05-16T01:55:08.650Z,102075.73
2019-05-16T01:57:39.208Z,102076.70
2019-05-16T02:00:08.839Z,102066.46
2019-05-16T02:02:38.496Z,102067.70
2019-05-16T02:05:08.506Z,102060.06
2019-05-16T02:07:38.971Z,102058.41
2019-05-16T02:10:09.135Z,102049.98
2019-05-16T02:12:38.707Z,102045.49
2019-05-16T02:15:08.529Z,102046.44
2019-05-16T02:17:38.375Z,102039.38
2019-05-16T02:20:08.643Z,102034.28
2019-05-16T02:22:38.943Z,102030.61
2019-05-16T02:25:09.070Z,102023.65
2019-05-16T02:27:41.134Z,102029.50
2019-05-16T02:30:12.419Z,102024.81
2019-05-16T02:32:41.649Z,102021.11
2019-05-16T02:35:12.263Z,102022.41
2019-05-16T02:37:42.453Z,102012.77
2019-05-16T02:40:12.330Z,102015.38
2019-05-16T02:42:42.476Z,102012.29
2019-05-16T02:45:11.947Z,102014.19
2019-05-16T02:47:42.384Z,102010.38
2019-05-16T02:50:12.222Z,102007.88
2019-05-16T02:52:41.801Z,102007.84
2019-05-16T02:55:11.684Z,102011.59
2019-05-16T02:57:41.683Z,102012.02
2019-05-16T03:00:13.183Z,102006.05
2019-05-16T03:02:42.487Z,102013.22
2019-05-16T03:05:12.960Z,102009.55
2019-05-16T03:07:46.750Z,102001.20
2019-05-16T03:10:12.981Z,101997.30
2019-05-16T03:12:43.121Z,101993.79
2019-05-16T03:15:11.834Z,101990.64
2019-05-16T03:17:43.340Z,101993.79
2019-05-16T03:20:13.037Z,101989.89
2019-05-16T03:22:43.951Z,101995.34
2019-05-16T03:25:12.656Z,101985.38
2019-05-16T03:27:41.745Z,101985.91
2019-05-16T03:30:15.576Z,101979.60
2019-05-16T03:32:44.740Z,101977.11
2019-05-16T03:35:15.648Z,101979.50
2019-05-16T03:37:55.161Z,101976.37
2019-05-16T03:40:16.158Z,101970.83
2019-05-16T03:42:45.427Z,101967.03
2019-05-16T03:45:14.518Z,101970.13
2019-05-16T03:47:43.719Z,101961.03
2019-05-16T03:50:12.434Z,101962.30
2019-05-16T03:52:43.485Z,101961.75
2019-05-16T03:55:11.898Z,101960.81
2019-05-16T03:57:41.647Z,101948.27
2019-05-16T04:00:12.549Z,101947.50
2019-05-16T04:02:45.435Z,101956.75
2019-05-16T04:05:12.216Z,101957.44
2019-05-16T04:07:41.757Z,101954.48
2019-05-16T04:10:11.361Z,101951.42
2019-05-16T04:12:42.054Z,101956.63
2019-05-16T04:15:11.886Z,101948.66
2019-05-16T04:17:41.343Z,101938.34
2019-05-16T04:20:11.592Z,101936.28
2019-05-16T04:22:41.224Z,101938.01
2019-05-16T04:25:11.927Z,101935.41
2019-05-16T04:27:41.649Z,101926.48
2019-05-16T04:30:11.684Z,101923.06
2019-05-16T04:32:42.073Z,101918.96
2019-05-16T04:35:11.784Z,101915.97
2019-05-16T04:37:42.134Z,101920.16
2019-05-16T04:40:12.409Z,101913.52
2019-05-16T04:42:42.133Z,101905.63
2019-05-16T04:45:12.142Z,101903.09
2019-05-16T04:47:41.586Z,101909.98
2019-05-16T04:50:11.884Z,101910.72
2019-05-16T04:52:42.039Z,101916.34
2019-05-16T04:55:12.230Z,101908.61
2019-05-16T04:57:42.478Z,101906.57
2019-05-16T05:00:12.302Z,101906.73
2019-05-16T05:02:42.030Z,101904.36
2019-05-16T05:05:12.515Z,101892.27
2019-05-16T05:07:41.743Z,101892.78
2019-05-16T05:10:11.627Z,101894.28
2019-05-16T05:12:41.206Z,101895.23
2019-05-16T05:15:11.483Z,101892.70
2019-05-16T05:17:41.397Z,101896.60
2019-05-16T05:20:10.912Z,101892.16
2019-05-16T05:22:40.257Z,101894.72
2019-05-16T05:25:10.951Z,101891.95
2019-05-16T05:27:41.265Z,101891.05
2019-05-16T05:30:10.894Z,101901.69
2019-05-16T05:32:41.398Z,101900.85
2019-05-16T05:35:11.592Z,101900.68
2019-05-16T05:37:40.956Z,101905.31
2019-05-16T05:40:11.008Z,101903.31
2019-05-16T05:42:40.128Z,101902.94
2019-05-16T05:45:11.090Z,101901.81
2019-05-16T05:47:40.429Z,101914.66
2019-05-16T05:50:11.201Z,101912.83
2019-05-16T05:52:41.284Z,101902.66
2019-05-16T05:55:10.813Z,101903.29
2019-05-16T05:57:40.609Z,101906.27
2019-05-16T06:00:10.743Z,101900.52
2019-05-16T06:02:40.351Z,101885.35
2019-05-16T06:05:10.643Z,101883.95
2019-05-16T06:07:40.428Z,101886.27
2019-05-16T06:10:10.905Z,101878.63
2019-05-16T06:12:41.073Z,101879.52
2019-05-16T06:15:12.727Z,101878.06
2019-05-16T06:17:40.725Z,101876.13
2019-05-16T06:20:14.478Z,101867.44
2019-05-16T06:22:40.468Z,101866.63
2019-05-16T06:25:13.478Z,101864.61
2019-05-16T06:27:40.651Z,101864.61
2019-05-16T06:30:11.697Z,101859.71
2019-05-16T06:32:40.303Z,101864.48
2019-05-16T06:35:09.746Z,101865.33
2019-05-16T06:37:40.622Z,101860.92
2019-05-16T06:40:11.159Z,101860.94
2019-05-16T06:42:40.391Z,101861.43
2019-05-16T06:45:10.427Z,101857.55
2019-05-16T06:47:39.921Z,101853.66
2019-05-16T06:50:10.997Z,101852.04
2019-05-16T06:52:40.853Z,101838.06
2019-05-16T06:55:10.232Z,101838.50
2019-05-16T06:57:40.880Z,101843.83
2019-05-16T07:00:10.853Z,101836.53
2019-05-16T07:02:40.925Z,101837.55
2019-05-16T07:05:10.471Z,101832.26
2019-05-16T07:07:40.508Z,101833.03
2019-05-16T07:10:09.882Z,101825.45
2019-05-16T07:12:41.391Z,101825.94
2019-05-16T07:15:12.388Z,101822.41
2019-05-16T07:17:40.328Z,101809.96
2019-05-16T07:20:10.447Z,101818.15
2019-05-16T07:22:40.614Z,101816.00
2019-05-16T07:25:10.907Z,101817.66
2019-05-16T07:27:40.312Z,101815.77
2019-05-16T07:30:10.578Z,101818.29
2019-05-16T07:32:40.518Z,101810.95
2019-05-16T07:35:09.911Z,101809.03
2019-05-16T07:37:39.938Z,101803.88
2019-05-16T07:40:19.035Z,101798.34
2019-05-16T07:42:40.506Z,101792.41
2019-05-16T07:45:11.205Z,101786.28
2019-05-16T07:47:40.611Z,101796.31
2019-05-16T07:50:10.368Z,101799.20
2019-05-16T07:52:40.154Z,101789.75
2019-05-16T07:55:10.744Z,101792.72
2019-05-16T07:57:40.186Z,101798.38
2019-05-16T08:00:09.728Z,101785.83
2019-05-16T08:02:40.313Z,101780.25
2019-05-16T08:05:10.281Z,101779.61
2019-05-16T08:07:40.699Z,101773.06
2019-05-16T08:10:11.502Z,101770.36
2019-05-16T08:12:40.818Z,101760.44
2019-05-16T08:15:10.361Z,101766.79
2019-05-16T08:17:44.252Z,101764.64
2019-05-16T08:20:10.925Z,101744.25
2019-05-16T08:22:41.500Z,101765.36
2019-05-16T08:25:11.023Z,101753.86
2019-05-16T08:27:41.492Z,101746.77
2019-05-16T08:30:11.316Z,101751.66
2019-05-16T08:35:11.664Z,101725.08
2019-05-16T08:40:11.826Z,101729.13
2019-05-16T08:42:41.813Z,101738.52
2019-05-16T08:45:13.129Z,101737.81
2019-05-16T08:47:42.670Z,101733.50
2019-05-16T08:50:05.959Z,101729.53
2019-05-16T08:50:14.469Z,101729.71
2019-05-16T08:52:43.432Z,101725.64
2019-05-16T08:55:13.744Z,101727.36
2019-05-16T08:57:42.529Z,101717.22
2019-05-16T09:00:14.693Z,101722.86
2019-05-16T09:02:43.616Z,101727.61
2019-05-16T09:05:13.871Z,101709.19
2019-05-16T09:07:43.127Z,101716.37
2019-05-16T09:10:45.944Z,101712.17
2019-05-16T09:12:43.053Z,101715.22
2019-05-16T09:15:12.252Z,101710.68
2019-05-16T09:17:40.846Z,101700.80
2019-05-16T09:18:32.828Z,101738.49
2019-05-16T09:20:09.744Z,101705.47
2019-05-16T09:22:39.137Z,101702.27
2019-05-16T09:25:08.290Z,101697.20
2019-05-16T09:27:38.059Z,101683.58
2019-05-16T09:30:07.656Z,101685.05
2019-05-16T09:32:37.210Z,101688.36
2019-05-16T09:35:08.187Z,101680.84
2019-05-16T09:37:37.839Z,101673.67
2019-05-16T09:40:09.459Z,101666.92
2019-05-16T09:42:38.151Z,101674.80
2019-05-16T09:45:07.869Z,101669.12
2019-05-16T09:47:38.982Z,101666.20
2019-05-16T09:50:08.022Z,101659.40
2019-05-16T09:52:37.301Z,101658.03
2019-05-16T09:55:07.087Z,101658.35
2019-05-16T09:57:37.549Z,101658.31
2019-05-16T10:00:08.353Z,101650.23
2019-05-16T10:02:37.248Z,101641.80
2019-05-16T10:05:13.308Z,101652.12
2019-05-16T10:07:39.169Z,101641.87
2019-05-16T10:10:08.269Z,101636.80
2019-05-16T10:12:37.538Z,101629.30
2019-05-16T10:15:07.736Z,101632.90
2019-05-16T10:17:37.263Z,101626.52
2019-05-16T10:20:07.835Z,101610.73
2019-05-16T10:22:37.420Z,101607.41
2019-05-16T10:25:06.856Z,101604.51
2019-05-16T10:27:36.756Z,101598.42
2019-05-16T10:30:08.452Z,101595.59
2019-05-16T10:32:39.741Z,101591.33
2019-05-16T10:35:08.517Z,101598.31
2019-05-16T10:37:37.684Z,101582.58
2019-05-16T10:40:07.305Z,101586.52
2019-05-16T10:42:38.032Z,101577.28
2019-05-16T10:45:08.835Z,101573.89
2019-05-16T10:47:37.746Z,101568.19
2019-05-16T10:50:07.296Z,101574.29
2019-05-16T10:52:36.679Z,101566.45
2019-05-16T10:55:08.207Z,101566.47
2019-05-16T10:57:37.820Z,101562.98
2019-05-16T11:00:18.004Z,101558.62
2019-05-16T11:02:39.479Z,101554.22
2019-05-16T11:05:24.974Z,101562.54
2019-05-16T11:07:39.611Z,101555.52
2019-05-16T11:10:09.084Z,101545.34
2019-05-16T11:12:50.277Z,101540.44
2019-05-16T11:15:11.538Z,101524.55
2019-05-16T11:17:40.854Z,101533.57
2019-05-16T11:20:09.743Z,101529.73
2019-05-16T11:22:38.350Z,101517.75
2019-05-16T11:25:20.779Z,101527.42
2019-05-16T11:27:38.998Z,101522.70
2019-05-16T11:30:08.570Z,101525.80
2019-05-16T11:32:37.800Z,101523.11
2019-05-16T11:35:07.370Z,101507.05
2019-05-16T11:37:37.478Z,101514.90
2019-05-16T11:40:06.898Z,101508.63
2019-05-16T11:42:37.904Z,101501.28
2019-05-16T11:45:09.468Z,101506.98
2019-05-16T11:47:37.712Z,101501.64
2019-05-16T11:50:07.502Z,101490.23
2019-05-16T11:52:40.288Z,101489.30
2019-05-16T11:55:07.871Z,101493.87
2019-05-16T11:57:38.010Z,101501.27
2019-05-16T12:00:08.018Z,101503.88
2019-05-16T12:02:38.879Z,101498.33
2019-05-16T12:05:07.936Z,101491.81
2019-05-16T12:07:43.793Z,101494.02
2019-05-16T12:10:07.966Z,101484.87
2019-05-16T12:12:37.182Z,101491.41
2019-05-16T12:15:07.877Z,101494.02
2019-05-16T12:17:37.095Z,101490.97
2019-05-16T12:20:07.769Z,101491.42
2019-05-16T12:22:37.698Z,101483.55
2019-05-16T12:25:08.126Z,101480.03
2019-05-16T12:27:42.116Z,101484.42
2019-05-16T12:30:13.552Z,101459.53
2019-05-16T12:32:39.362Z,101467.85
2019-05-16T12:35:08.269Z,101469.61
2019-05-16T12:37:37.578Z,101469.17
2019-05-16T12:40:06.877Z,101479.66
2019-05-16T12:42:36.509Z,101468.30
2019-05-16T12:45:07.077Z,101477.48
2019-05-16T12:47:37.593Z,101476.63
2019-05-16T12:50:07.290Z,101470.55
2019-05-16T12:52:38.330Z,101470.10
2019-05-16T12:55:06.790Z,101479.70
2019-05-16T12:57:38.279Z,101471.84
2019-05-16T13:00:07.375Z,101480.58
2019-05-16T13:02:37.901Z,101481.00
2019-05-16T13:05:07.850Z,101488.84
2019-05-16T13:07:37.724Z,101465.31
2019-05-16T13:10:08.072Z,101484.50
2019-05-16T13:12:38.014Z,101472.70
2019-05-16T13:15:07.395Z,101471.42
2019-05-16T13:17:37.225Z,101468.39
2019-05-16T13:20:07.938Z,101463.59
2019-05-16T13:22:38.498Z,101462.26
2019-05-16T13:25:07.892Z,101458.79
2019-05-16T13:27:37.625Z,101457.46
2019-05-16T13:30:07.431Z,101453.11
2019-05-16T13:32:37.581Z,101444.34
2019-05-16T13:35:07.843Z,101458.75
2019-05-16T13:37:37.067Z,101446.53
2019-05-16T13:40:07.935Z,101443.49
2019-05-16T13:42:37.269Z,101452.66
2019-05-16T13:45:07.109Z,101452.22
2019-05-16T13:47:37.678Z,101450.48
2019-05-16T13:50:11.600Z,101454.38
2019-05-16T13:52:37.904Z,101449.13
2019-05-16T13:55:08.835Z,101448.70
2019-05-16T13:57:37.825Z,101449.14
2019-05-16T14:00:08.078Z,101449.98
2019-05-16T14:02:37.757Z,101447.82
2019-05-16T14:05:08.463Z,101446.52
2019-05-16T14:07:37.781Z,101441.26
2019-05-16T14:10:07.082Z,101437.31
2019-05-16T14:12:36.667Z,101442.09
2019-05-16T14:15:07.917Z,101437.74
2019-05-16T14:17:37.457Z,101438.17
2019-05-16T14:20:13.829Z,101435.10
2019-05-16T14:22:36.999Z,101429.42
2019-05-16T14:25:07.082Z,101430.80
2019-05-16T14:27:38.126Z,101437.34
2019-05-16T14:30:07.571Z,101426.80
2019-05-16T14:32:41.114Z,101433.78
2019-05-16T14:35:08.631Z,101426.42
2019-05-16T14:37:38.278Z,101424.23
2019-05-16T14:40:07.684Z,101426.84
2019-05-16T14:42:38.742Z,101425.16
2019-05-16T14:45:11.997Z,101433.01
2019-05-16T14:47:38.339Z,101430.38
2019-05-16T14:50:12.858Z,101435.22
2019-05-16T14:52:37.421Z,101429.08
2019-05-16T14:55:07.516Z,101430.83
2019-05-16T14:57:36.918Z,101436.48
2019-05-16T15:00:07.535Z,101440.37
2019-05-16T15:02:38.147Z,101432.09
2019-05-16T15:05:08.245Z,101440.02
2019-05-16T15:07:37.688Z,101434.31
2019-05-16T15:10:07.403Z,101444.36
2019-05-16T15:12:37.683Z,101441.73
2019-05-16T15:15:19.476Z,101440.44
2019-05-16T15:17:38.097Z,101437.84
2019-05-16T15:20:08.230Z,101432.16
2019-05-16T15:22:38.277Z,101438.64
2019-05-16T15:25:08.374Z,101429.91
2019-05-16T15:27:37.528Z,101427.30
2019-05-16T15:30:08.195Z,101428.19
2019-05-16T15:32:38.491Z,101425.98
2019-05-16T15:35:08.143Z,101418.95
2019-05-16T15:37:37.441Z,101415.94
2019-05-16T15:40:07.309Z,101421.13
2019-05-16T15:42:37.279Z,101417.22
2019-05-16T15:45:07.370Z,101409.36
2019-05-16T15:47:37.647Z,101418.58
2019-05-16T15:50:07.936Z,101415.50
2019-05-16T15:52:38.378Z,101417.28
2019-05-16T15:55:10.411Z,101406.81
2019-05-16T15:57:39.115Z,101414.73
2019-05-16T16:00:10.650Z,101412.13
2019-05-16T16:02:39.218Z,101407.73
2019-05-16T16:05:08.316Z,101396.41
2019-05-16T16:07:38.053Z,101392.03
2019-05-16T16:10:07.935Z,101400.78
2019-05-16T16:12:37.512Z,101396.02
2019-05-16T16:15:07.762Z,101400.38
2019-05-16T16:17:38.127Z,101400.81
2019-05-16T16:20:10.438Z,101386.02
2019-05-16T16:22:38.261Z,101383.82
2019-05-16T16:25:07.774Z,101386.89
2019-05-16T16:27:36.729Z,101374.70
2019-05-16T16:30:06.926Z,101375.56
2019-05-16T16:32:37.901Z,101377.28
2019-05-16T16:35:08.134Z,101377.76
2019-05-16T16:37:37.671Z,101384.27
2019-05-16T16:40:10.845Z,101392.13
2019-05-16T16:42:37.913Z,101390.38
2019-05-16T16:45:08.031Z,101388.21
2019-05-16T16:47:37.833Z,101391.27
2019-05-16T16:50:07.990Z,101387.77
2019-05-16T16:52:38.227Z,101385.16
2019-05-16T16:55:07.913Z,101388.19
2019-05-16T16:57:38.420Z,101382.06
2019-05-16T17:00:08.429Z,101387.72
2019-05-16T17:02:37.757Z,101387.72
2019-05-16T17:05:11.593Z,101383.38
2019-05-16T17:07:37.949Z,101395.55
2019-05-16T17:10:07.148Z,101389.88
2019-05-16T17:12:41.090Z,101388.14
2019-05-16T17:15:08.892Z,101393.37
2019-05-16T17:17:38.011Z,101398.56
2019-05-16T17:20:08.190Z,101396.39
2019-05-16T17:22:37.696Z,101388.12
2019-05-16T17:25:07.306Z,101394.22
2019-05-16T17:27:37.564Z,101395.95
2019-05-16T17:30:13.460Z,101388.12
2019-05-16T17:32:42.109Z,101387.66
2019-05-16T17:35:11.607Z,101393.75
2019-05-16T17:37:40.537Z,101398.13
2019-05-16T17:40:10.716Z,101400.72
2019-05-16T17:42:39.917Z,101402.02
2019-05-16T17:45:09.526Z,101406.81
2019-05-16T17:47:38.737Z,101406.34
2019-05-16T17:50:09.153Z,101404.16
2019-05-16T17:52:37.776Z,101407.20
2019-05-16T17:55:07.395Z,101402.42
2019-05-16T17:57:37.089Z,101392.38
2019-05-16T18:00:07.070Z,101394.55
2019-05-16T18:02:37.282Z,101410.20
2019-05-16T18:05:07.399Z,101399.33
2019-05-16T18:07:36.906Z,101399.72
2019-05-16T18:10:07.524Z,101403.14
2019-05-16T18:12:37.241Z,101398.78
2019-05-16T18:15:08.396Z,101397.87
2019-05-16T18:17:38.747Z,101397.04
2019-05-16T18:20:08.481Z,101400.09
2019-05-16T18:22:37.456Z,101397.00
2019-05-16T18:25:07.143Z,101396.60
2019-05-16T18:27:37.584Z,101389.59
2019-05-16T18:30:06.506Z,101395.23
2019-05-16T18:32:37.315Z,101391.28
2019-05-16T18:35:07.323Z,101391.70
2019-05-16T18:37:36.307Z,101388.66
2019-05-16T18:40:07.240Z,101388.71
2019-05-16T18:42:36.955Z,101389.52
2019-05-16T18:45:07.263Z,101385.98
2019-05-16T18:47:37.885Z,101384.23
2019-05-16T18:50:07.378Z,101392.06
2019-05-16T18:52:37.535Z,101392.50
2019-05-16T18:55:08.427Z,101399.82
2019-05-16T18:57:37.979Z,101406.73
2019-05-16T19:00:10.374Z,101393.25
2019-05-16T19:02:37.451Z,101391.94
2019-05-16T19:05:07.051Z,101386.75
2019-05-16T19:07:36.921Z,101384.56
2019-05-16T19:10:06.849Z,101388.91
2019-05-16T19:12:37.131Z,101385.52
2019-05-16T19:15:07.319Z,101386.70
2019-05-16T19:17:36.006Z,101387.52
2019-05-16T19:20:06.697Z,101390.56
2019-05-16T19:22:37.211Z,101392.72
2019-05-16T19:25:06.996Z,101397.50
2019-05-16T19:27:37.011Z,101388.73
2019-05-16T19:30:06.786Z,101394.80
2019-05-16T19:32:39.116Z,101388.81
2019-05-16T19:35:07.088Z,101381.84
2019-05-16T19:37:40.489Z,101380.05
2019-05-16T19:40:07.230Z,101382.63
2019-05-16T19:42:36.893Z,101376.06
2019-05-16T19:45:06.297Z,101371.70
2019-05-16T19:47:40.347Z,101372.20
2019-05-16T19:50:06.618Z,101366.13
2019-05-16T19:52:36.601Z,101371.72
2019-05-16T19:55:07.111Z,101373.02
2019-05-16T19:57:37.495Z,101367.42
2019-05-16T20:00:06.544Z,101369.53
2019-05-16T20:02:36.824Z,101362.98
2019-05-16T20:05:05.981Z,101367.78
2019-05-16T20:07:36.998Z,101364.33
2019-05-16T20:10:09.010Z,101364.74
2019-05-16T20:12:36.993Z,101360.81
2019-05-16T20:15:10.909Z,101361.68
2019-05-16T20:17:50.823Z,101355.11
2019-05-16T20:20:08.111Z,101366.41
2019-05-16T20:22:37.031Z,101362.87
2019-05-16T20:25:06.184Z,101362.44
2019-05-16T20:27:36.818Z,101358.02
2019-05-16T20:30:06.710Z,101361.40
2019-05-16T20:32:37.240Z,101367.90
2019-05-16T20:35:08.991Z,101362.70
2019-05-16T20:37:37.382Z,101360.16
2019-05-16T20:40:09.211Z,101363.08
2019-05-16T20:42:37.628Z,101361.25
2019-05-16T20:45:08.013Z,101355.64
2019-05-16T20:47:37.388Z,101345.63
2019-05-16T20:50:07.708Z,101347.67
2019-05-16T20:52:37.795Z,101349.37
2019-05-16T20:55:07.842Z,101347.53
2019-05-16T20:57:37.729Z,101344.68
2019-05-16T21:00:08.733Z,101345.06
2019-05-16T21:02:38.048Z,101339.80
2019-05-16T21:05:07.906Z,101335.47
2019-05-16T21:07:37.423Z,101328.06
2019-05-16T21:10:08.010Z,101324.14
2019-05-16T21:12:40.087Z,101321.11
2019-05-16T21:15:08.355Z,101330.58
2019-05-16T21:17:37.554Z,101326.14
2019-05-16T21:20:07.692Z,101317.59
2019-05-16T21:22:37.421Z,101323.62
2019-05-16T21:25:06.793Z,101318.88
2019-05-16T21:27:37.832Z,101327.48
2019-05-16T21:30:07.405Z,101319.30
2019-05-16T21:32:36.710Z,101317.16
2019-05-16T21:35:07.190Z,101319.67
2019-05-16T21:37:37.388Z,101314.48
2019-05-16T21:40:07.953Z,101307.97
2019-05-16T21:42:36.911Z,101315.71
2019-05-16T21:45:06.723Z,101320.88
2019-05-16T21:47:37.003Z,101312.56
2019-05-16T21:50:07.458Z,101316.48
2019-05-16T21:52:36.577Z,101312.10
2019-05-16T21:55:07.117Z,101308.63
2019-05-16T21:57:37.832Z,101308.66
2019-05-16T22:00:11.333Z,101309.91
2019-05-16T22:02:40.631Z,101305.14
2019-05-16T22:05:09.447Z,101292.04
2019-05-16T22:07:38.407Z,101295.94
2019-05-16T22:10:08.042Z,101304.26
2019-05-16T22:12:38.439Z,101305.56
2019-05-16T22:15:07.447Z,101293.94
2019-05-16T22:17:36.769Z,101296.51
2019-05-16T22:20:07.030Z,101296.08
2019-05-16T22:22:38.140Z,101288.25
2019-05-16T22:25:07.959Z,101285.72
2019-05-16T22:27:37.138Z,101283.48
2019-05-16T22:30:09.515Z,101279.31
2019-05-16T22:32:38.600Z,101270.52
2019-05-16T22:35:08.101Z,101267.47
2019-05-16T22:37:49.430Z,101257.94
2019-05-16T22:40:08.551Z,101262.77
2019-05-16T22:42:37.653Z,101272.30
2019-05-16T22:45:08.823Z,101268.77
2019-05-16T22:47:37.888Z,101256.61
2019-05-16T22:50:07.484Z,101256.56
2019-05-16T22:52:36.839Z,101251.00
2019-05-16T22:55:07.393Z,101248.83
2019-05-16T22:57:36.728Z,101245.36
2019-05-16T23:00:07.620Z,101237.56
2019-05-16T23:02:36.769Z,101238.06
2019-05-16T23:05:07.354Z,101232.42
2019-05-16T23:07:36.889Z,101238.89
2019-05-16T23:10:07.342Z,101235.41
2019-05-16T23:12:37.236Z,101238.80
2019-05-16T23:15:06.737Z,101237.12
2019-05-16T23:17:37.545Z,101234.02
2019-05-16T23:20:06.887Z,101233.67
2019-05-16T23:22:36.870Z,101228.52
2019-05-16T23:25:06.675Z,101230.69
2019-05-16T23:27:36.812Z,101230.25
2019-05-16T23:30:07.434Z,101234.11
2019-05-16T23:32:36.871Z,101233.30
2019-05-16T23:35:06.828Z,101231.14
2019-05-16T23:37:37.055Z,101225.08
2019-05-16T23:40:06.632Z,101219.09
2019-05-16T23:42:37.053Z,101212.60
2019-05-16T23:45:08.635Z,101216.91
2019-05-16T23:47:37.023Z,101207.41
2019-05-16T23:50:07.605Z,101211.74
2019-05-16T23:52:37.113Z,101214.30
2019-05-16T23:55:08.264Z,101203.50
2019-05-16T23:57:37.339Z,101207.37
