createdAt,value
2023-04-03T00:00:57.708Z,-0.62
2023-04-03T00:04:24.922Z,-0.66
2023-04-03T00:07:52.150Z,-0.69
2023-04-03T00:11:19.727Z,-0.73
2023-04-03T00:14:47.046Z,-0.76
2023-04-03T00:18:14.217Z,-0.78
2023-04-03T00:21:41.415Z,-0.82
2023-04-03T00:25:13.210Z,-0.86
2023-04-03T00:28:40.686Z,-0.89
2023-04-03T00:32:08.080Z,-0.92
2023-04-03T00:35:36.461Z,-0.97
2023-04-03T00:39:03.612Z,-1.00
2023-04-03T00:42:31.444Z,-1.04
2023-04-03T00:46:01.628Z,-1.07
2023-04-03T00:49:29.440Z,-1.11
2023-04-03T00:52:57.553Z,-1.15
2023-04-03T00:56:27.200Z,-1.17
2023-04-03T00:59:59.861Z,-1.19
2023-04-03T01:03:27.571Z,-1.22
2023-04-03T01:06:55.814Z,-1.25
2023-04-03T01:10:24.264Z,-1.26
2023-04-03T01:13:51.719Z,-1.29
2023-04-03T01:17:37.282Z,-1.29
2023-04-03T01:21:39.323Z,-1.31
2023-04-03T01:25:07.163Z,-1.32
2023-04-03T01:28:36.843Z,-1.34
2023-04-03T01:32:05.130Z,-1.35
2023-04-03T01:35:32.287Z,-1.34
2023-04-03T01:39:01.234Z,-1.36
2023-04-03T01:42:28.896Z,-1.37
2023-04-03T01:45:56.129Z,-1.39
2023-04-03T01:49:23.407Z,-1.40
2023-04-03T01:52:50.588Z,-1.40
2023-04-03T01:56:17.704Z,-1.41
2023-04-03T01:59:45.600Z,-1.42
2023-04-03T02:03:12.875Z,-1.42
2023-04-03T02:06:40.055Z,-1.44
2023-04-03T02:10:08.067Z,-1.48
2023-04-03T02:13:35.446Z,-1.50
2023-04-03T02:17:09.471Z,-1.51
2023-04-03T02:20:36.743Z,-1.54
2023-04-03T02:24:04.326Z,-1.56
2023-04-03T02:27:32.798Z,-1.59
2023-04-03T02:30:59.842Z,-1.61
2023-04-03T02:34:27.192Z,-1.62
2023-04-03T02:37:54.761Z,-1.64
2023-04-03T02:41:23.128Z,-1.67
2023-04-03T02:44:51.276Z,-1.70
2023-04-03T02:48:18.350Z,-1.72
2023-04-03T02:51:45.362Z,-1.74
2023-04-03T02:55:15.681Z,-1.76
2023-04-03T02:58:43.539Z,-1.80
2023-04-03T03:02:11.286Z,-1.83
2023-04-03T03:05:38.701Z,-1.87
2023-04-03T03:09:07.878Z,-1.90
2023-04-03T03:12:34.875Z,-1.93
2023-04-03T03:16:02.407Z,-1.95
2023-04-03T03:19:30.129Z,-1.98
2023-04-03T03:22:57.642Z,-2.01
2023-04-03T03:26:26.063Z,-2.04
2023-04-03T03:29:53.315Z,-2.05
2023-04-03T03:33:21.375Z,-2.07
2023-04-03T03:36:48.429Z,-2.08
2023-04-03T03:40:16.309Z,-2.09
2023-04-03T03:43:45.428Z,-2.10
2023-04-03T03:47:13.751Z,-2.12
2023-04-03T03:50:41.068Z,-2.12
2023-04-03T03:54:09.183Z,-2.15
2023-04-03T03:57:37.097Z,-2.16
2023-04-03T04:01:06.939Z,-2.17
2023-04-03T04:04:35.934Z,-2.18
2023-04-03T04:08:03.050Z,-2.19
2023-04-03T04:11:30.382Z,-2.19
2023-04-03T04:14:58.050Z,-2.19
2023-04-03T04:18:25.701Z,-2.21
2023-04-03T04:21:53.080Z,-2.20
2023-04-03T04:25:20.740Z,-2.21
2023-04-03T04:28:48.179Z,-2.20
2023-04-03T04:32:16.126Z,-2.21
2023-04-03T04:35:45.677Z,-2.21
2023-04-03T04:39:13.074Z,-2.20
2023-04-03T04:42:40.757Z,-2.18
2023-04-03T04:46:10.908Z,-2.14
2023-04-03T04:49:42.213Z,-2.10
2023-04-03T04:53:10.309Z,-2.05
2023-04-03T04:56:37.759Z,-2.00
2023-04-03T05:00:06.714Z,-1.96
2023-04-03T05:03:34.540Z,-1.89
2023-04-03T05:07:01.731Z,-1.81
2023-04-03T05:10:30.357Z,-1.71
2023-04-03T05:13:57.719Z,-1.57
2023-04-03T05:17:25.158Z,-1.35
2023-04-03T05:20:55.252Z,-0.88
2023-04-03T05:24:23.214Z,-0.44
2023-04-03T05:27:50.348Z,-0.04
2023-04-03T05:31:17.815Z,0.27
2023-04-03T05:34:46.012Z,0.55
2023-04-03T05:38:14.514Z,0.67
2023-04-03T05:41:41.865Z,0.83
2023-04-03T05:45:10.584Z,1.07
2023-04-03T05:48:38.210Z,1.28
2023-04-03T05:52:06.202Z,1.47
2023-04-03T05:55:33.588Z,1.61
2023-04-03T05:59:01.456Z,1.74
2023-04-03T06:02:29.208Z,1.83
2023-04-03T06:05:58.132Z,1.87
2023-04-03T06:09:30.186Z,1.96
2023-04-03T06:12:57.397Z,2.09
2023-04-03T06:16:25.609Z,2.20
2023-04-03T06:19:52.834Z,2.35
2023-04-03T06:23:20.730Z,2.50
2023-04-03T06:26:47.821Z,2.62
2023-04-03T06:30:15.645Z,2.66
2023-04-03T06:33:42.685Z,2.74
2023-04-03T06:37:12.574Z,2.90
2023-04-03T06:40:40.224Z,3.01
2023-04-03T06:44:07.485Z,3.06
2023-04-03T06:47:34.517Z,3.25
2023-04-03T06:51:01.666Z,3.43
2023-04-03T06:54:29.336Z,3.51
2023-04-03T06:57:56.482Z,3.57
2023-04-03T07:01:24.303Z,3.56
2023-04-03T07:04:51.826Z,3.59
2023-04-03T07:08:19.047Z,3.49
2023-04-03T07:11:46.348Z,3.43
2023-04-03T07:15:15.288Z,3.44
2023-04-03T07:18:42.444Z,3.62
2023-04-03T07:22:09.989Z,3.70
2023-04-03T07:25:37.552Z,3.79
2023-04-03T07:29:05.078Z,3.81
2023-04-03T07:32:32.389Z,3.62
2023-04-03T07:36:00.119Z,3.50
2023-04-03T07:39:27.691Z,3.48
2023-04-03T07:42:56.109Z,3.51
2023-04-03T07:46:23.405Z,3.54
2023-04-03T07:49:50.639Z,3.35
2023-04-03T07:53:18.628Z,3.14
2023-04-03T07:56:46.209Z,2.94
2023-04-03T08:00:18.498Z,2.90
2023-04-03T08:03:45.918Z,2.96
2023-04-03T08:07:13.230Z,2.95
2023-04-03T08:10:40.407Z,2.91
2023-04-03T08:14:07.486Z,2.98
2023-04-03T08:17:34.623Z,3.14
2023-04-03T08:21:01.869Z,3.56
2023-04-03T08:24:29.467Z,3.88
2023-04-03T08:27:56.965Z,4.14
2023-04-03T08:31:24.157Z,4.53
2023-04-03T08:34:51.582Z,4.91
2023-04-03T08:38:18.668Z,4.99
2023-04-03T08:41:48.940Z,4.90
2023-04-03T08:45:19.578Z,4.91
2023-04-03T08:48:47.651Z,4.74
2023-04-03T08:52:18.581Z,4.83
2023-04-03T08:55:48.513Z,4.37
2023-04-03T08:59:23.811Z,4.10
2023-04-03T09:02:54.151Z,3.94
2023-04-03T09:06:24.570Z,3.74
2023-04-03T09:09:54.283Z,3.85
2023-04-03T09:13:32.519Z,4.25
2023-04-03T09:17:03.143Z,4.44
2023-04-03T09:20:46.056Z,4.32
2023-04-03T09:24:16.061Z,4.27
2023-04-03T09:27:43.419Z,4.25
2023-04-03T09:31:21.614Z,4.32
2023-04-03T09:34:49.658Z,4.53
2023-04-03T09:38:23.297Z,4.54
2023-04-03T09:42:03.503Z,4.41
2023-04-03T09:45:33.074Z,4.26
2023-04-03T09:49:08.862Z,4.21
2023-04-03T09:52:38.760Z,4.28
2023-04-03T09:56:21.819Z,4.31
2023-04-03T10:00:02.435Z,4.38
2023-04-03T10:03:36.547Z,4.56
2023-04-03T10:07:03.552Z,4.76
2023-04-03T10:10:30.709Z,4.97
2023-04-03T10:14:00.659Z,5.06
2023-04-03T10:17:37.736Z,5.12
2023-04-03T10:21:17.516Z,5.13
2023-04-03T10:24:55.443Z,4.98
2023-04-03T10:28:29.976Z,4.88
2023-04-03T10:32:07.225Z,4.85
2023-04-03T10:35:47.189Z,4.82
2023-04-03T10:39:21.127Z,4.97
2023-04-03T10:42:52.666Z,5.07
2023-04-03T10:46:25.736Z,5.03
2023-04-03T10:50:04.171Z,5.28
2023-04-03T10:53:40.680Z,5.59
2023-04-03T10:57:13.165Z,5.73
2023-04-03T11:00:45.799Z,5.57
2023-04-03T11:04:15.544Z,5.31
2023-04-03T11:07:42.666Z,5.09
2023-04-03T11:11:14.341Z,5.02
2023-04-03T11:14:42.544Z,4.95
2023-04-03T11:18:15.137Z,4.91
2023-04-03T11:21:47.908Z,5.01
2023-04-03T11:25:24.404Z,4.97
2023-04-03T11:28:58.336Z,4.96
2023-04-03T11:33:01.988Z,5.15
2023-04-03T11:36:36.244Z,5.49
2023-04-03T11:40:10.772Z,5.58
2023-04-03T11:43:44.949Z,5.51
2023-04-03T11:47:14.347Z,5.62
2023-04-03T11:50:49.664Z,5.71
2023-04-03T11:54:49.348Z,5.67
2023-04-03T11:58:16.404Z,5.67
2023-04-03T12:01:50.868Z,5.91
2023-04-03T12:05:32.503Z,5.93
2023-04-03T12:08:59.909Z,5.83
2023-04-03T12:12:33.425Z,5.67
2023-04-03T12:16:04.862Z,5.69
2023-04-03T12:19:43.113Z,5.82
2023-04-03T12:23:28.676Z,5.93
2023-04-03T12:27:07.902Z,5.97
2023-04-03T12:30:37.774Z,6.09
2023-04-03T12:34:27.911Z,5.97
2023-04-03T12:38:34.490Z,5.69
2023-04-03T12:42:17.129Z,5.25
2023-04-03T12:45:50.685Z,5.20
2023-04-03T12:49:36.671Z,5.46
2023-04-03T12:53:09.425Z,5.93
2023-04-03T12:56:37.529Z,6.02
2023-04-03T13:00:23.931Z,5.76
2023-04-03T13:03:54.226Z,5.56
2023-04-03T13:07:29.784Z,5.71
2023-04-03T13:11:00.437Z,5.93
2023-04-03T13:14:29.993Z,5.88
2023-04-03T13:17:58.497Z,5.92
2023-04-03T13:21:29.961Z,5.90
2023-04-03T13:25:02.653Z,5.81
2023-04-03T13:28:32.082Z,5.66
2023-04-03T13:32:00.911Z,5.55
2023-04-03T13:35:38.167Z,5.40
2023-04-03T13:39:24.402Z,5.24
2023-04-03T13:43:02.985Z,5.34
2023-04-03T13:46:32.211Z,5.64
2023-04-03T13:50:16.856Z,5.86
2023-04-03T13:53:50.366Z,5.86
2023-04-03T13:57:19.094Z,5.63
2023-04-03T14:00:54.130Z,5.49
2023-04-03T14:04:24.007Z,5.28
2023-04-03T14:07:51.776Z,5.08
2023-04-03T14:11:21.863Z,5.03
2023-04-03T14:14:49.379Z,5.11
2023-04-03T14:18:18.738Z,5.36
2023-04-03T14:21:47.435Z,5.62
2023-04-03T14:25:14.578Z,5.77
2023-04-03T14:28:44.033Z,5.70
2023-04-03T14:32:15.710Z,5.46
2023-04-03T14:35:42.859Z,5.32
2023-04-03T14:39:13.850Z,5.47
2023-04-03T14:42:41.478Z,5.56
2023-04-03T14:46:13.128Z,5.53
2023-04-03T14:49:40.571Z,5.34
2023-04-03T14:53:07.826Z,5.23
2023-04-03T14:56:35.805Z,5.10
2023-04-03T15:00:05.395Z,4.97
2023-04-03T15:03:33.358Z,4.84
2023-04-03T15:07:00.654Z,4.74
2023-04-03T15:10:29.979Z,4.83
2023-04-03T15:13:57.153Z,5.03
2023-04-03T15:17:26.510Z,5.27
2023-04-03T15:20:53.734Z,5.46
2023-04-03T15:24:21.229Z,5.55
2023-04-03T15:27:48.567Z,5.47
2023-04-03T15:31:16.039Z,5.26
2023-04-03T15:34:43.594Z,4.99
2023-04-03T15:38:11.109Z,4.80
2023-04-03T15:41:38.627Z,4.82
2023-04-03T15:45:06.324Z,4.94
2023-04-03T15:48:33.949Z,5.07
2023-04-03T15:52:01.473Z,5.09
2023-04-03T15:55:31.449Z,5.00
2023-04-03T15:58:58.503Z,4.90
2023-04-03T16:02:29.151Z,4.81
2023-04-03T16:05:57.838Z,4.71
2023-04-03T16:09:24.886Z,4.63
2023-04-03T16:12:52.127Z,4.54
2023-04-03T16:16:19.693Z,4.49
2023-04-03T16:19:47.502Z,4.47
2023-04-03T16:23:15.760Z,4.40
2023-04-03T16:26:42.918Z,4.32
2023-04-03T16:30:12.432Z,4.24
2023-04-03T16:33:39.896Z,4.19
2023-04-03T16:37:07.217Z,4.15
2023-04-03T16:40:35.000Z,4.12
2023-04-03T16:44:02.084Z,4.10
2023-04-03T16:47:29.286Z,4.06
2023-04-03T16:50:57.155Z,3.99
2023-04-03T16:54:24.278Z,3.94
2023-04-03T16:57:51.339Z,3.88
2023-04-03T17:01:20.264Z,3.83
2023-04-03T17:04:49.081Z,3.78
2023-04-03T17:08:18.204Z,3.73
2023-04-03T17:11:48.568Z,3.68
2023-04-03T17:15:16.317Z,3.61
2023-04-03T17:18:44.132Z,3.55
2023-04-03T17:22:12.298Z,3.49
2023-04-03T17:25:39.762Z,3.43
2023-04-03T17:29:07.275Z,3.37
2023-04-03T17:32:34.424Z,3.30
2023-04-03T17:36:04.428Z,3.24
2023-04-03T17:39:32.038Z,3.20
2023-04-03T17:42:59.012Z,3.17
2023-04-03T17:46:26.670Z,3.16
2023-04-03T17:49:53.874Z,3.14
2023-04-03T17:53:20.937Z,3.12
2023-04-03T17:56:48.812Z,3.10
2023-04-03T18:00:18.560Z,3.07
2023-04-03T18:03:46.428Z,3.06
2023-04-03T18:07:13.670Z,3.04
2023-04-03T18:10:42.086Z,3.04
2023-04-03T18:14:09.981Z,3.04
2023-04-03T18:17:37.388Z,3.03
2023-04-03T18:21:06.111Z,3.04
2023-04-03T18:24:35.251Z,3.04
2023-04-03T18:28:06.828Z,3.04
2023-04-03T18:31:37.122Z,3.03
2023-04-03T18:35:04.742Z,3.04
2023-04-03T18:38:32.019Z,3.02
2023-04-03T18:42:01.805Z,2.99
2023-04-03T18:45:30.704Z,2.97
2023-04-03T18:48:58.947Z,2.93
2023-04-03T18:52:26.437Z,2.88
2023-04-03T18:55:53.794Z,2.84
2023-04-03T18:59:21.869Z,2.79
2023-04-03T19:02:50.851Z,2.75
2023-04-03T19:06:18.212Z,2.69
2023-04-03T19:09:45.888Z,2.64
2023-04-03T19:13:13.444Z,2.60
2023-04-03T19:16:40.540Z,2.57
2023-04-03T19:20:09.560Z,2.55
2023-04-03T19:23:36.824Z,2.53
2023-04-03T19:27:04.369Z,2.50
2023-04-03T19:30:32.514Z,2.47
2023-04-03T19:33:59.721Z,2.44
2023-04-03T19:37:27.003Z,2.41
2023-04-03T19:40:54.226Z,2.36
2023-04-03T19:44:21.487Z,2.31
2023-04-03T19:47:49.386Z,2.27
2023-04-03T19:51:16.851Z,2.22
2023-04-03T19:54:44.418Z,2.18
2023-04-03T19:58:11.574Z,2.15
2023-04-03T20:01:39.201Z,2.11
2023-04-03T20:05:08.628Z,2.07
2023-04-03T20:08:37.166Z,2.03
2023-04-03T20:12:04.539Z,2.00
2023-04-03T20:15:40.284Z,1.96
2023-04-03T20:19:07.870Z,1.91
2023-04-03T20:22:36.751Z,1.85
2023-04-03T20:26:11.352Z,1.78
2023-04-03T20:29:43.954Z,1.70
2023-04-03T20:33:12.945Z,1.61
2023-04-03T20:36:40.192Z,1.53
2023-04-03T20:40:09.789Z,1.45
2023-04-03T20:43:38.433Z,1.36
2023-04-03T20:47:05.771Z,1.27
2023-04-03T20:50:34.017Z,1.18
2023-04-03T20:54:01.083Z,1.09
2023-04-03T20:57:28.305Z,1.01
2023-04-03T21:00:56.716Z,0.94
2023-04-03T21:04:30.544Z,0.88
2023-04-03T21:08:33.494Z,0.83
2023-04-03T21:12:35.996Z,0.81
2023-04-03T21:16:00.869Z,0.81
2023-04-03T21:19:28.149Z,0.83
2023-04-03T21:22:55.440Z,0.84
2023-04-03T21:26:23.650Z,0.88
2023-04-03T21:29:52.632Z,0.92
2023-04-03T21:33:19.784Z,0.98
2023-04-03T21:36:49.922Z,1.01
2023-04-03T21:40:17.612Z,1.04
2023-04-03T21:43:46.463Z,1.07
2023-04-03T21:47:13.727Z,1.08
2023-04-03T21:50:40.844Z,1.09
2023-04-03T21:54:08.799Z,1.07
2023-04-03T21:57:36.307Z,1.05
2023-04-03T22:01:11.872Z,1.03
2023-04-03T22:04:39.366Z,0.98
2023-04-03T22:08:07.425Z,0.92
2023-04-03T22:11:34.542Z,0.85
2023-04-03T22:15:01.866Z,0.77
2023-04-03T22:18:29.261Z,0.67
2023-04-03T22:21:56.563Z,0.58
2023-04-03T22:25:23.702Z,0.50
2023-04-03T22:28:50.777Z,0.41
2023-04-03T22:32:17.837Z,0.31
2023-04-03T22:35:50.556Z,0.20
2023-04-03T22:39:19.427Z,0.10
2023-04-03T22:42:49.640Z,0.01
2023-04-03T22:46:16.593Z,-0.09
2023-04-03T22:49:43.736Z,-0.17
2023-04-03T22:53:10.865Z,-0.27
2023-04-03T22:56:38.176Z,-0.35
2023-04-03T23:00:05.826Z,-0.45
2023-04-03T23:03:32.910Z,-0.53
2023-04-03T23:07:00.177Z,-0.63
2023-04-03T23:10:27.610Z,-0.72
2023-04-03T23:13:54.765Z,-0.81
2023-04-03T23:17:22.215Z,-0.91
2023-04-03T23:20:51.669Z,-1.00
2023-04-03T23:24:17.281Z,-1.08
2023-04-03T23:27:51.210Z,-1.15
2023-04-03T23:31:18.266Z,-1.21
2023-04-03T23:34:45.370Z,-1.26
2023-04-03T23:38:12.355Z,-1.31
2023-04-03T23:41:39.356Z,-1.36
2023-04-03T23:45:07.363Z,-1.41
2023-04-03T23:48:34.429Z,-1.48
2023-04-03T23:52:01.692Z,-1.54
2023-04-03T23:55:28.831Z,-1.59
2023-04-03T23:58:55.920Z,-1.63
