createdAt,value
2022-07-29T00:02:16.427Z,100.00
2022-07-29T00:04:43.100Z,100.00
2022-07-29T00:07:09.704Z,100.00
2022-07-29T00:09:50.876Z,100.00
2022-07-29T00:12:25.634Z,100.00
2022-07-29T00:14:55.454Z,100.00
2022-07-29T00:17:22.411Z,100.00
2022-07-29T00:19:48.899Z,100.00
2022-07-29T00:22:15.441Z,100.00
2022-07-29T00:24:42.176Z,100.00
2022-07-29T00:27:08.812Z,100.00
2022-07-29T00:29:35.583Z,100.00
2022-07-29T00:32:03.515Z,100.00
2022-07-29T00:34:48.888Z,100.00
2022-07-29T00:37:15.272Z,100.00
2022-07-29T00:39:41.809Z,100.00
2022-07-29T00:42:08.959Z,100.00
2022-07-29T00:44:40.517Z,100.00
2022-07-29T00:47:07.907Z,100.00
2022-07-29T00:49:35.167Z,100.00
2022-07-29T00:52:03.798Z,100.00
2022-07-29T00:54:30.498Z,100.00
2022-07-29T00:56:59.780Z,100.00
2022-07-29T00:59:34.545Z,100.00
2022-07-29T01:02:03.478Z,100.00
2022-07-29T01:04:31.868Z,100.00
2022-07-29T01:06:59.043Z,100.00
2022-07-29T01:09:42.005Z,100.00
2022-07-29T01:12:13.953Z,100.00
2022-07-29T01:14:41.524Z,100.00
2022-07-29T01:17:15.114Z,100.00
2022-07-29T01:20:06.956Z,100.00
2022-07-29T01:22:50.176Z,100.00
2022-07-29T01:25:35.489Z,100.00
2022-07-29T01:28:04.719Z,100.00
2022-07-29T01:30:34.229Z,100.00
2022-07-29T01:33:04.649Z,100.00
2022-07-29T01:35:37.349Z,100.00
2022-07-29T01:38:14.631Z,100.00
2022-07-29T01:40:52.272Z,100.00
2022-07-29T01:43:24.786Z,100.00
2022-07-29T01:46:09.187Z,100.00
2022-07-29T01:48:42.803Z,100.00
2022-07-29T01:51:17.786Z,100.00
2022-07-29T01:53:49.701Z,100.00
2022-07-29T01:56:19.630Z,100.00
2022-07-29T01:58:48.253Z,100.00
2022-07-29T02:01:16.936Z,100.00
2022-07-29T02:03:46.067Z,100.00
2022-07-29T02:06:16.598Z,100.00
2022-07-29T02:08:45.387Z,100.00
2022-07-29T02:11:12.622Z,100.00
2022-07-29T02:13:40.163Z,100.00
2022-07-29T02:16:10.503Z,100.00
2022-07-29T02:18:44.852Z,100.00
2022-07-29T02:21:15.172Z,100.00
2022-07-29T02:23:45.207Z,100.00
2022-07-29T02:26:20.508Z,100.00
2022-07-29T02:28:49.570Z,100.00
2022-07-29T02:31:18.727Z,100.00
2022-07-29T02:33:47.947Z,100.00
2022-07-29T02:36:15.933Z,100.00
2022-07-29T02:38:54.413Z,100.00
2022-07-29T02:41:30.664Z,100.00
2022-07-29T02:44:03.245Z,100.00
2022-07-29T02:46:36.573Z,100.00
2022-07-29T02:49:18.333Z,100.00
2022-07-29T02:51:59.115Z,100.00
2022-07-29T02:54:37.806Z,100.00
2022-07-29T02:57:12.110Z,100.00
2022-07-29T02:59:43.197Z,100.00
2022-07-29T03:02:11.813Z,100.00
2022-07-29T03:04:42.641Z,100.00
2022-07-29T03:07:12.025Z,100.00
2022-07-29T03:09:40.173Z,100.00
2022-07-29T03:12:07.370Z,100.00
2022-07-29T03:14:34.738Z,100.00
2022-07-29T03:17:01.775Z,100.00
2022-07-29T03:19:28.891Z,100.00
2022-07-29T03:22:00.707Z,100.00
2022-07-29T03:24:31.951Z,100.00
2022-07-29T03:26:58.988Z,100.00
2022-07-29T03:29:33.292Z,100.00
2022-07-29T03:32:00.998Z,100.00
2022-07-29T03:34:29.455Z,100.00
2022-07-29T03:36:55.995Z,100.00
2022-07-29T03:39:25.400Z,100.00
2022-07-29T03:41:56.303Z,100.00
2022-07-29T03:44:24.845Z,100.00
2022-07-29T03:46:55.875Z,100.00
2022-07-29T03:49:24.794Z,100.00
2022-07-29T03:51:51.519Z,100.00
2022-07-29T03:54:18.592Z,100.00
2022-07-29T03:56:48.535Z,100.00
2022-07-29T03:59:16.850Z,100.00
2022-07-29T04:01:45.615Z,100.00
2022-07-29T04:04:13.086Z,100.00
2022-07-29T04:06:44.991Z,100.00
2022-07-29T04:09:13.072Z,100.00
2022-07-29T04:12:01.663Z,100.00
2022-07-29T04:14:28.095Z,100.00
2022-07-29T04:16:54.833Z,100.00
2022-07-29T04:19:21.392Z,100.00
2022-07-29T04:21:47.912Z,100.00
2022-07-29T04:24:14.785Z,100.00
2022-07-29T04:26:41.958Z,100.00
2022-07-29T04:29:08.540Z,100.00
2022-07-29T04:31:35.360Z,100.00
2022-07-29T04:34:01.997Z,100.00
2022-07-29T04:36:29.939Z,100.00
2022-07-29T04:38:57.014Z,100.00
2022-07-29T04:41:23.652Z,100.00
2022-07-29T04:44:01.813Z,100.00
2022-07-29T04:46:28.610Z,100.00
2022-07-29T04:48:55.354Z,100.00
2022-07-29T04:51:22.077Z,100.00
2022-07-29T04:53:48.868Z,100.00
2022-07-29T04:56:15.433Z,100.00
2022-07-29T04:58:41.939Z,100.00
2022-07-29T05:01:08.751Z,100.00
2022-07-29T05:03:35.405Z,100.00
2022-07-29T05:06:01.998Z,100.00
2022-07-29T05:08:28.554Z,100.00
2022-07-29T05:10:55.320Z,100.00
2022-07-29T05:13:21.821Z,100.00
2022-07-29T05:15:48.365Z,100.00
2022-07-29T05:18:15.151Z,100.00
2022-07-29T05:20:42.002Z,100.00
2022-07-29T05:23:08.614Z,100.00
2022-07-29T05:25:43.252Z,100.00
2022-07-29T05:28:10.558Z,100.00
2022-07-29T05:30:37.284Z,100.00
2022-07-29T05:33:03.835Z,100.00
2022-07-29T05:35:30.418Z,100.00
2022-07-29T05:37:56.951Z,100.00
2022-07-29T05:40:23.535Z,100.00
2022-07-29T05:42:50.030Z,100.00
2022-07-29T05:45:16.513Z,100.00
2022-07-29T05:47:43.170Z,100.00
2022-07-29T05:50:09.883Z,100.00
2022-07-29T05:52:36.430Z,100.00
2022-07-29T05:55:05.321Z,100.00
2022-07-29T05:57:32.200Z,100.00
2022-07-29T05:59:58.920Z,100.00
2022-07-29T06:02:25.486Z,100.00
2022-07-29T06:04:52.082Z,100.00
2022-07-29T06:07:18.761Z,100.00
2022-07-29T06:09:45.477Z,100.00
2022-07-29T06:12:12.008Z,100.00
2022-07-29T06:14:39.222Z,100.00
2022-07-29T06:17:06.864Z,100.00
2022-07-29T06:19:35.759Z,100.00
2022-07-29T06:22:02.487Z,100.00
2022-07-29T06:24:29.296Z,100.00
2022-07-29T06:26:55.791Z,100.00
2022-07-29T06:29:22.382Z,100.00
2022-07-29T06:31:48.917Z,100.00
2022-07-29T06:34:16.679Z,100.00
2022-07-29T06:36:44.268Z,98.98
2022-07-29T06:39:11.665Z,98.63
2022-07-29T06:41:38.804Z,96.53
2022-07-29T06:44:05.698Z,92.65
2022-07-29T06:46:33.145Z,87.41
2022-07-29T06:49:02.122Z,86.40
2022-07-29T06:51:28.729Z,88.22
2022-07-29T06:53:59.631Z,84.75
2022-07-29T06:56:31.051Z,81.92
2022-07-29T06:58:57.592Z,76.46
2022-07-29T07:01:24.207Z,73.62
2022-07-29T07:03:50.841Z,68.81
2022-07-29T07:06:17.661Z,72.01
2022-07-29T07:08:44.307Z,71.95
2022-07-29T07:11:10.905Z,71.76
2022-07-29T07:13:37.496Z,74.08
2022-07-29T07:16:05.063Z,69.06
2022-07-29T07:18:31.588Z,71.32
2022-07-29T07:20:58.569Z,69.21
2022-07-29T07:23:25.671Z,69.96
2022-07-29T07:25:52.662Z,70.47
2022-07-29T07:28:25.003Z,75.16
2022-07-29T07:30:52.530Z,76.68
2022-07-29T07:33:19.093Z,72.87
2022-07-29T07:35:45.859Z,72.42
2022-07-29T07:38:12.680Z,71.92
2022-07-29T07:40:39.410Z,73.71
2022-07-29T07:43:05.979Z,75.00
2022-07-29T07:45:35.588Z,72.96
2022-07-29T07:48:02.497Z,67.34
2022-07-29T07:50:29.388Z,65.87
2022-07-29T07:53:00.646Z,65.71
2022-07-29T07:55:27.596Z,63.90
2022-07-29T07:57:55.527Z,64.64
2022-07-29T08:00:23.240Z,68.57
2022-07-29T08:02:51.512Z,67.36
2022-07-29T08:05:18.997Z,64.40
2022-07-29T08:07:48.641Z,64.08
2022-07-29T08:10:36.592Z,62.83
2022-07-29T08:13:05.835Z,60.99
2022-07-29T08:15:32.377Z,62.22
2022-07-29T08:17:59.218Z,62.22
2022-07-29T08:20:26.350Z,61.91
2022-07-29T08:22:53.687Z,58.99
2022-07-29T08:25:21.526Z,58.29
2022-07-29T08:27:48.611Z,59.46
2022-07-29T08:30:15.356Z,62.74
2022-07-29T08:32:57.347Z,64.17
2022-07-29T08:35:24.759Z,66.82
2022-07-29T08:37:52.241Z,68.45
2022-07-29T08:40:18.992Z,67.93
2022-07-29T08:42:45.981Z,70.27
2022-07-29T08:45:12.971Z,69.98
2022-07-29T08:47:40.842Z,68.78
2022-07-29T08:50:08.942Z,68.91
2022-07-29T08:52:40.766Z,68.35
2022-07-29T08:55:09.126Z,68.09
2022-07-29T08:57:37.267Z,68.12
2022-07-29T09:00:08.181Z,67.77
2022-07-29T09:02:46.825Z,68.03
2022-07-29T09:05:14.847Z,67.40
2022-07-29T09:07:44.361Z,68.81
2022-07-29T09:10:11.395Z,69.86
2022-07-29T09:12:38.422Z,69.32
2022-07-29T09:15:05.517Z,68.31
2022-07-29T09:17:46.709Z,65.22
2022-07-29T09:20:19.851Z,67.25
2022-07-29T09:22:50.369Z,68.40
2022-07-29T09:25:37.173Z,71.53
2022-07-29T09:28:08.757Z,71.83
2022-07-29T09:30:35.496Z,71.01
2022-07-29T09:33:04.239Z,69.59
2022-07-29T09:35:31.761Z,67.78
2022-07-29T09:37:58.465Z,65.88
2022-07-29T09:40:28.034Z,62.70
2022-07-29T09:42:58.073Z,63.73
2022-07-29T09:45:33.260Z,64.57
2022-07-29T09:48:04.045Z,64.41
2022-07-29T09:50:38.491Z,67.85
2022-07-29T09:53:05.132Z,65.86
2022-07-29T09:55:31.740Z,64.59
2022-07-29T09:58:18.491Z,66.02
2022-07-29T10:00:46.757Z,65.21
2022-07-29T10:03:14.459Z,67.17
2022-07-29T10:05:43.004Z,66.77
2022-07-29T10:08:11.581Z,66.16
2022-07-29T10:10:40.588Z,66.49
2022-07-29T10:13:15.218Z,64.98
2022-07-29T10:15:46.023Z,61.14
2022-07-29T10:18:14.785Z,61.02
2022-07-29T10:20:41.641Z,58.99
2022-07-29T10:23:08.166Z,57.03
2022-07-29T10:25:34.859Z,60.01
2022-07-29T10:28:01.658Z,60.44
2022-07-29T10:30:28.513Z,59.98
2022-07-29T10:33:12.505Z,61.99
2022-07-29T10:35:57.413Z,58.72
2022-07-29T10:38:45.832Z,60.58
2022-07-29T10:41:53.255Z,59.21
2022-07-29T10:44:23.265Z,59.40
2022-07-29T10:46:52.586Z,59.76
2022-07-29T10:49:30.489Z,61.05
2022-07-29T10:52:09.697Z,60.33
2022-07-29T10:54:37.289Z,60.04
2022-07-29T10:57:54.098Z,60.54
2022-07-29T11:00:17.070Z,60.78
2022-07-29T11:02:45.804Z,61.54
2022-07-29T11:05:20.168Z,61.09
2022-07-29T11:08:20.076Z,61.41
2022-07-29T11:11:15.783Z,60.82
2022-07-29T11:13:56.024Z,61.30
2022-07-29T11:16:24.972Z,61.81
2022-07-29T11:19:14.016Z,60.63
2022-07-29T11:21:53.816Z,60.92
2022-07-29T11:27:13.351Z,60.85
2022-07-29T11:29:53.466Z,64.15
2022-07-29T11:35:37.710Z,61.97
2022-07-29T11:38:31.749Z,62.91
2022-07-29T11:41:31.740Z,60.86
2022-07-29T11:44:01.415Z,60.00
2022-07-29T11:46:48.013Z,60.64
2022-07-29T11:49:21.897Z,61.80
2022-07-29T11:52:02.173Z,62.17
2022-07-29T11:54:57.476Z,61.22
2022-07-29T11:57:21.836Z,61.53
2022-07-29T11:59:49.020Z,60.10
2022-07-29T12:05:10.454Z,61.10
2022-07-29T12:07:03.426Z,63.69
2022-07-29T12:07:39.297Z,62.17
2022-07-29T12:10:11.379Z,59.62
2022-07-29T12:12:53.300Z,60.07
2022-07-29T12:15:22.399Z,62.63
2022-07-29T12:17:49.280Z,62.01
2022-07-29T12:20:27.641Z,63.15
2022-07-29T12:22:55.465Z,61.49
2022-07-29T12:25:32.544Z,61.85
2022-07-29T12:28:06.250Z,60.52
2022-07-29T12:30:45.633Z,59.62
2022-07-29T12:33:15.536Z,57.14
2022-07-29T12:35:47.820Z,59.99
2022-07-29T12:38:21.729Z,58.67
2022-07-29T12:40:50.077Z,59.17
2022-07-29T12:43:20.147Z,60.59
2022-07-29T12:45:49.214Z,59.29
2022-07-29T12:48:16.752Z,59.36
2022-07-29T12:50:57.480Z,58.78
2022-07-29T12:53:25.076Z,59.64
2022-07-29T12:55:53.269Z,59.03
2022-07-29T12:58:42.791Z,59.88
2022-07-29T13:01:17.366Z,59.70
2022-07-29T13:03:56.818Z,59.94
2022-07-29T13:06:46.168Z,59.67
2022-07-29T13:09:19.258Z,60.42
2022-07-29T13:11:51.346Z,60.55
2022-07-29T13:14:35.784Z,61.06
2022-07-29T13:17:08.642Z,61.49
2022-07-29T13:19:50.549Z,62.07
2022-07-29T13:22:23.836Z,61.33
2022-07-29T13:24:55.633Z,60.67
2022-07-29T13:27:28.133Z,60.86
2022-07-29T13:29:57.518Z,62.51
2022-07-29T13:32:27.764Z,62.44
2022-07-29T13:34:55.002Z,63.82
2022-07-29T13:37:21.894Z,63.52
2022-07-29T13:39:52.900Z,63.92
2022-07-29T13:42:20.576Z,62.60
2022-07-29T13:44:47.117Z,63.20
2022-07-29T13:47:13.911Z,63.40
2022-07-29T13:49:40.747Z,63.83
2022-07-29T13:52:08.476Z,62.52
2022-07-29T13:54:42.036Z,62.50
2022-07-29T13:57:09.119Z,63.56
2022-07-29T13:59:35.802Z,63.89
2022-07-29T14:02:02.346Z,64.72
2022-07-29T14:04:28.905Z,63.96
2022-07-29T14:06:55.496Z,65.18
2022-07-29T14:09:22.159Z,64.71
2022-07-29T14:11:50.784Z,62.64
2022-07-29T14:14:17.333Z,62.90
2022-07-29T14:16:47.656Z,63.88
2022-07-29T14:19:15.545Z,64.85
2022-07-29T14:21:42.172Z,63.46
2022-07-29T14:24:09.306Z,63.21
2022-07-29T14:26:46.375Z,62.56
2022-07-29T14:29:13.196Z,64.22
2022-07-29T14:31:39.803Z,62.30
2022-07-29T14:34:06.406Z,64.56
2022-07-29T14:36:33.203Z,63.20
2022-07-29T14:38:59.734Z,62.63
2022-07-29T14:41:29.191Z,62.66
2022-07-29T14:43:55.755Z,61.98
2022-07-29T14:46:22.500Z,59.44
2022-07-29T14:48:49.059Z,60.33
2022-07-29T14:51:15.653Z,58.84
2022-07-29T14:53:42.195Z,58.19
2022-07-29T14:56:34.968Z,57.03
2022-07-29T14:58:55.744Z,56.05
2022-07-29T15:01:22.335Z,55.15
2022-07-29T15:03:48.934Z,55.84
2022-07-29T15:06:15.652Z,54.72
2022-07-29T15:08:42.195Z,53.31
2022-07-29T15:11:08.983Z,51.32
2022-07-29T15:13:35.613Z,51.45
2022-07-29T15:16:05.947Z,49.31
2022-07-29T15:18:32.603Z,51.01
2022-07-29T15:21:01.236Z,53.32
2022-07-29T15:23:32.611Z,52.85
2022-07-29T15:25:59.186Z,50.85
2022-07-29T15:28:25.817Z,51.09
2022-07-29T15:30:52.319Z,51.13
2022-07-29T15:33:22.481Z,52.30
2022-07-29T15:35:49.075Z,50.91
2022-07-29T15:38:16.966Z,49.26
2022-07-29T15:40:44.566Z,49.59
2022-07-29T15:43:11.315Z,51.00
2022-07-29T15:45:40.332Z,50.43
2022-07-29T15:48:08.449Z,50.84
2022-07-29T15:50:35.547Z,50.85
2022-07-29T15:53:02.317Z,51.28
2022-07-29T15:55:28.803Z,50.71
2022-07-29T15:58:00.339Z,51.27
2022-07-29T16:00:27.230Z,51.29
2022-07-29T16:02:53.813Z,51.58
2022-07-29T16:05:20.343Z,51.55
2022-07-29T16:07:46.936Z,51.73
2022-07-29T16:10:14.006Z,51.77
2022-07-29T16:12:40.622Z,53.79
2022-07-29T16:15:10.406Z,54.54
2022-07-29T16:17:38.145Z,56.52
2022-07-29T16:20:06.409Z,57.77
2022-07-29T16:22:32.897Z,58.58
2022-07-29T16:24:59.621Z,59.24
2022-07-29T16:27:31.401Z,60.11
2022-07-29T16:30:05.257Z,60.64
2022-07-29T16:32:31.866Z,61.20
2022-07-29T16:34:58.675Z,61.14
2022-07-29T16:37:25.227Z,62.26
2022-07-29T16:39:55.420Z,62.27
2022-07-29T16:42:44.226Z,62.83
2022-07-29T16:47:36.123Z,63.08
2022-07-29T16:50:02.965Z,63.07
2022-07-29T16:52:29.512Z,62.91
2022-07-29T16:54:55.995Z,63.77
2022-07-29T16:57:22.554Z,63.62
2022-07-29T16:59:50.969Z,63.75
2022-07-29T17:02:17.992Z,63.19
2022-07-29T17:04:44.580Z,62.66
2022-07-29T17:07:11.620Z,64.82
2022-07-29T17:09:38.225Z,64.48
2022-07-29T17:12:05.366Z,66.49
2022-07-29T17:14:32.373Z,66.69
2022-07-29T17:17:02.239Z,67.17
2022-07-29T17:19:35.791Z,67.19
2022-07-29T17:22:18.937Z,68.03
2022-07-29T17:24:46.575Z,69.61
2022-07-29T17:27:13.623Z,69.08
2022-07-29T17:29:40.641Z,70.29
2022-07-29T17:32:09.029Z,70.97
2022-07-29T17:34:40.419Z,71.74
2022-07-29T17:37:08.175Z,72.25
2022-07-29T17:39:35.587Z,72.87
2022-07-29T17:42:05.597Z,73.48
2022-07-29T17:44:32.411Z,74.54
2022-07-29T17:47:03.825Z,75.35
2022-07-29T17:49:30.430Z,75.48
2022-07-29T17:52:00.745Z,76.14
2022-07-29T17:54:27.736Z,77.52
2022-07-29T17:56:54.251Z,78.06
2022-07-29T17:59:21.843Z,79.00
2022-07-29T18:01:48.419Z,80.57
2022-07-29T18:04:20.058Z,81.80
2022-07-29T18:06:46.617Z,83.46
2022-07-29T18:09:13.315Z,83.93
2022-07-29T18:11:39.814Z,85.42
2022-07-29T18:14:11.012Z,85.80
2022-07-29T18:16:38.575Z,88.12
2022-07-29T18:19:05.330Z,87.54
2022-07-29T18:21:45.867Z,87.36
2022-07-29T18:24:18.431Z,88.26
2022-07-29T18:26:45.043Z,89.98
2022-07-29T18:29:12.394Z,91.15
2022-07-29T18:31:41.142Z,93.52
2022-07-29T18:34:07.861Z,94.46
2022-07-29T18:36:34.392Z,95.51
2022-07-29T18:39:00.905Z,96.87
2022-07-29T18:41:27.496Z,98.31
2022-07-29T18:43:53.980Z,99.90
2022-07-29T18:46:21.269Z,100.00
2022-07-29T18:48:48.038Z,100.00
2022-07-29T18:51:14.565Z,100.00
2022-07-29T18:53:41.178Z,100.00
2022-07-29T18:56:07.723Z,100.00
2022-07-29T18:58:34.240Z,100.00
2022-07-29T19:01:01.892Z,100.00
2022-07-29T19:03:28.433Z,100.00
2022-07-29T19:05:54.932Z,100.00
2022-07-29T19:08:21.612Z,100.00
2022-07-29T19:10:48.202Z,100.00
2022-07-29T19:13:14.877Z,100.00
2022-07-29T19:15:41.556Z,100.00
2022-07-29T19:18:08.131Z,100.00
2022-07-29T19:20:34.638Z,100.00
2022-07-29T19:23:01.186Z,100.00
2022-07-29T19:25:27.750Z,100.00
2022-07-29T19:27:54.269Z,100.00
2022-07-29T19:30:21.019Z,100.00
2022-07-29T19:32:47.912Z,100.00
2022-07-29T19:35:25.419Z,100.00
2022-07-29T19:37:52.376Z,100.00
2022-07-29T19:40:19.281Z,100.00
2022-07-29T19:42:45.982Z,100.00
2022-07-29T19:45:12.602Z,100.00
2022-07-29T19:47:39.083Z,100.00
2022-07-29T19:50:06.240Z,100.00
2022-07-29T19:52:32.840Z,100.00
2022-07-29T19:55:01.943Z,100.00
2022-07-29T19:57:41.068Z,100.00
2022-07-29T20:00:11.287Z,100.00
2022-07-29T20:02:40.146Z,100.00
2022-07-29T20:05:07.954Z,100.00
2022-07-29T20:07:34.928Z,100.00
2022-07-29T20:10:01.527Z,100.00
2022-07-29T20:12:28.076Z,100.00
2022-07-29T20:14:54.853Z,100.00
2022-07-29T20:17:22.439Z,100.00
2022-07-29T20:19:49.744Z,100.00
2022-07-29T20:22:21.249Z,100.00
2022-07-29T20:24:49.171Z,100.00
2022-07-29T20:27:15.687Z,100.00
2022-07-29T20:29:42.231Z,100.00
2022-07-29T20:32:08.995Z,100.00
2022-07-29T20:34:35.506Z,100.00
2022-07-29T20:37:02.764Z,100.00
2022-07-29T20:39:29.630Z,100.00
2022-07-29T20:41:56.460Z,100.00
2022-07-29T20:44:25.973Z,100.00
2022-07-29T20:46:52.614Z,100.00
2022-07-29T20:49:19.250Z,100.00
2022-07-29T20:51:45.877Z,100.00
2022-07-29T20:54:12.523Z,100.00
2022-07-29T20:56:39.689Z,100.00
2022-07-29T20:59:06.239Z,100.00
2022-07-29T21:01:32.938Z,100.00
2022-07-29T21:04:01.264Z,100.00
2022-07-29T21:06:27.743Z,100.00
2022-07-29T21:08:57.894Z,100.00
2022-07-29T21:11:43.503Z,100.00
2022-07-29T21:14:38.389Z,100.00
2022-07-29T21:17:07.221Z,100.00
2022-07-29T21:19:36.862Z,100.00
2022-07-29T21:22:04.093Z,100.00
2022-07-29T21:24:30.674Z,100.00
2022-07-29T21:27:21.765Z,100.00
2022-07-29T21:29:48.948Z,100.00
2022-07-29T21:32:27.160Z,100.00
2022-07-29T21:34:56.165Z,100.00
2022-07-29T21:37:22.715Z,100.00
2022-07-29T21:39:49.231Z,100.00
2022-07-29T21:42:15.750Z,100.00
2022-07-29T21:44:42.565Z,100.00
2022-07-29T21:47:10.619Z,100.00
2022-07-29T21:49:37.431Z,100.00
2022-07-29T21:52:04.880Z,100.00
2022-07-29T21:54:31.518Z,100.00
2022-07-29T21:56:58.344Z,100.00
2022-07-29T21:59:25.210Z,100.00
2022-07-29T22:01:51.827Z,100.00
2022-07-29T22:04:18.581Z,100.00
2022-07-29T22:06:45.137Z,100.00
2022-07-29T22:09:11.712Z,100.00
2022-07-29T22:11:38.593Z,100.00
2022-07-29T22:14:05.348Z,100.00
2022-07-29T22:16:31.996Z,100.00
2022-07-29T22:18:58.655Z,100.00
2022-07-29T22:21:25.262Z,100.00
2022-07-29T22:23:51.840Z,100.00
2022-07-29T22:26:18.400Z,100.00
2022-07-29T22:28:44.920Z,100.00
2022-07-29T22:31:12.229Z,100.00
2022-07-29T22:33:38.953Z,100.00
2022-07-29T22:36:05.699Z,100.00
2022-07-29T22:38:32.398Z,100.00
2022-07-29T22:41:00.689Z,100.00
2022-07-29T22:43:28.453Z,100.00
2022-07-29T22:45:55.051Z,100.00
2022-07-29T22:48:21.699Z,100.00
2022-07-29T22:50:48.220Z,100.00
2022-07-29T22:53:14.828Z,100.00
2022-07-29T22:55:41.364Z,100.00
2022-07-29T22:58:07.922Z,100.00
2022-07-29T23:00:34.597Z,100.00
2022-07-29T23:03:01.127Z,100.00
2022-07-29T23:05:27.764Z,100.00
2022-07-29T23:07:54.246Z,100.00
2022-07-29T23:10:22.519Z,100.00
2022-07-29T23:12:49.245Z,100.00
2022-07-29T23:15:15.806Z,100.00
2022-07-29T23:17:44.685Z,100.00
2022-07-29T23:20:11.472Z,100.00
2022-07-29T23:22:41.691Z,100.00
2022-07-29T23:25:08.563Z,100.00
2022-07-29T23:27:35.260Z,100.00
2022-07-29T23:30:02.515Z,100.00
2022-07-29T23:32:29.164Z,100.00
2022-07-29T23:34:55.782Z,100.00
2022-07-29T23:37:22.392Z,100.00
2022-07-29T23:39:48.929Z,100.00
2022-07-29T23:42:15.448Z,100.00
2022-07-29T23:44:41.961Z,100.00
2022-07-29T23:47:08.729Z,100.00
2022-07-29T23:49:35.282Z,100.00
2022-07-29T23:52:01.965Z,100.00
2022-07-29T23:54:28.525Z,100.00
2022-07-29T23:56:57.557Z,100.00
2022-07-29T23:59:24.688Z,100.00
