createdAt,value
2019-03-26T00:01:46.117Z,99.90
2019-03-26T00:04:24.370Z,99.90
2019-03-26T00:07:02.249Z,99.90
2019-03-26T00:09:40.606Z,99.90
2019-03-26T00:12:18.446Z,99.90
2019-03-26T00:14:56.822Z,99.90
2019-03-26T00:17:34.641Z,99.90
2019-03-26T00:20:13.166Z,99.90
2019-03-26T00:22:51.512Z,99.90
2019-03-26T00:25:29.298Z,99.90
2019-03-26T00:28:07.395Z,99.90
2019-03-26T00:30:45.492Z,99.90
2019-03-26T00:33:35.388Z,99.90
2019-03-26T00:36:02.966Z,99.90
2019-03-26T00:38:40.989Z,99.90
2019-03-26T00:41:18.645Z,99.90
2019-03-26T00:43:56.426Z,99.90
2019-03-26T00:46:34.686Z,99.90
2019-03-26T00:49:12.966Z,99.90
2019-03-26T00:51:50.890Z,99.90
2019-03-26T00:54:28.820Z,99.90
2019-03-26T00:57:06.701Z,99.90
2019-03-26T00:59:45.519Z,99.90
2019-03-26T01:02:23.316Z,99.90
2019-03-26T01:05:01.798Z,99.90
2019-03-26T01:07:40.081Z,99.90
2019-03-26T01:10:27.669Z,99.90
2019-03-26T01:13:05.948Z,99.90
2019-03-26T01:15:43.873Z,99.90
2019-03-26T01:18:21.713Z,99.90
2019-03-26T01:20:59.990Z,99.90
2019-03-26T01:23:38.219Z,99.90
2019-03-26T01:26:15.957Z,99.90
2019-03-26T01:28:53.794Z,99.90
2019-03-26T01:31:31.693Z,99.90
2019-03-26T01:34:09.577Z,99.90
2019-03-26T01:36:47.395Z,99.90
2019-03-26T01:39:25.121Z,99.90
2019-03-26T01:42:02.974Z,99.90
2019-03-26T01:44:41.077Z,99.90
2019-03-26T01:47:18.829Z,99.90
2019-03-26T01:49:57.661Z,99.90
2019-03-26T01:52:35.503Z,99.90
2019-03-26T01:55:13.465Z,99.90
2019-03-26T01:57:52.287Z,99.90
2019-03-26T02:00:30.354Z,99.90
2019-03-26T02:03:08.137Z,99.90
2019-03-26T02:05:46.925Z,99.90
2019-03-26T02:08:25.757Z,99.90
2019-03-26T02:11:03.734Z,99.90
2019-03-26T02:13:41.758Z,99.90
2019-03-26T02:16:19.651Z,99.90
2019-03-26T02:18:57.453Z,99.90
2019-03-26T02:21:35.594Z,99.90
2019-03-26T02:24:13.334Z,99.90
2019-03-26T02:26:51.274Z,99.90
2019-03-26T02:29:29.386Z,99.90
2019-03-26T02:32:13.853Z,99.90
2019-03-26T02:34:51.769Z,99.90
2019-03-26T02:37:29.664Z,99.90
2019-03-26T02:40:08.365Z,99.90
2019-03-26T02:42:46.565Z,99.90
2019-03-26T02:45:24.331Z,99.90
2019-03-26T02:48:02.189Z,99.90
2019-03-26T02:50:40.030Z,99.90
2019-03-26T02:53:18.129Z,99.90
2019-03-26T02:55:55.907Z,99.90
2019-03-26T02:58:34.259Z,99.90
2019-03-26T03:01:13.083Z,99.90
2019-03-26T03:04:06.201Z,99.90
2019-03-26T03:06:44.628Z,99.90
2019-03-26T03:09:22.798Z,99.90
2019-03-26T03:12:00.674Z,99.90
2019-03-26T03:14:38.322Z,99.90
2019-03-26T03:17:16.056Z,99.90
2019-03-26T03:19:53.865Z,99.90
2019-03-26T03:22:31.848Z,99.90
2019-03-26T03:25:10.097Z,99.90
2019-03-26T03:27:48.567Z,99.90
2019-03-26T03:30:26.532Z,99.90
2019-03-26T03:33:04.396Z,99.90
2019-03-26T03:35:51.982Z,99.90
2019-03-26T03:38:22.241Z,99.90
2019-03-26T03:41:00.235Z,99.90
2019-03-26T03:43:38.649Z,99.90
2019-03-26T03:46:17.006Z,99.90
2019-03-26T03:48:55.375Z,99.90
2019-03-26T03:51:36.286Z,99.90
2019-03-26T03:54:14.481Z,99.90
2019-03-26T03:56:54.683Z,99.90
2019-03-26T03:59:32.917Z,99.90
2019-03-26T04:02:11.122Z,99.90
2019-03-26T04:04:52.800Z,99.90
2019-03-26T04:07:30.638Z,99.90
2019-03-26T04:10:08.804Z,99.90
2019-03-26T04:12:46.587Z,99.90
2019-03-26T04:15:25.281Z,99.90
2019-03-26T04:18:07.125Z,99.90
2019-03-26T04:20:45.059Z,99.90
2019-03-26T04:23:22.951Z,99.90
2019-03-26T04:26:00.754Z,99.90
2019-03-26T04:28:38.721Z,99.90
2019-03-26T04:31:17.764Z,99.90
2019-03-26T04:33:55.708Z,99.90
2019-03-26T04:36:33.523Z,99.90
2019-03-26T04:39:11.352Z,99.90
2019-03-26T04:41:49.124Z,99.90
2019-03-26T04:44:26.800Z,99.90
2019-03-26T04:47:04.566Z,99.90
2019-03-26T04:49:42.793Z,99.90
2019-03-26T04:52:20.732Z,99.90
2019-03-26T04:54:58.697Z,99.90
2019-03-26T04:57:37.088Z,99.90
2019-03-26T05:00:16.658Z,99.90
2019-03-26T05:02:54.681Z,99.90
2019-03-26T05:05:33.486Z,99.90
2019-03-26T05:08:16.649Z,99.90
2019-03-26T05:10:54.561Z,99.90
2019-03-26T05:13:32.653Z,99.90
2019-03-26T05:16:10.699Z,99.90
2019-03-26T05:18:49.143Z,99.90
2019-03-26T05:21:27.162Z,99.90
2019-03-26T05:24:05.629Z,99.90
2019-03-26T05:26:43.417Z,99.90
2019-03-26T05:29:22.967Z,99.90
2019-03-26T05:32:01.034Z,99.90
2019-03-26T05:34:38.947Z,99.90
2019-03-26T05:37:17.272Z,99.90
2019-03-26T05:39:55.352Z,99.90
2019-03-26T05:42:33.113Z,99.90
2019-03-26T05:45:11.878Z,99.90
2019-03-26T05:47:50.151Z,99.90
2019-03-26T05:50:27.960Z,99.90
2019-03-26T05:53:05.997Z,99.90
2019-03-26T05:55:44.792Z,99.90
2019-03-26T05:58:23.352Z,99.90
2019-03-26T06:01:01.328Z,99.90
2019-03-26T06:03:39.141Z,99.90
2019-03-26T06:06:17.845Z,99.90
2019-03-26T06:08:56.301Z,99.90
2019-03-26T06:11:35.797Z,99.90
2019-03-26T06:14:14.390Z,99.90
2019-03-26T06:16:52.249Z,99.90
2019-03-26T06:19:30.668Z,99.90
2019-03-26T06:22:08.530Z,99.90
2019-03-26T06:24:46.843Z,99.90
2019-03-26T06:27:24.798Z,99.90
2019-03-26T06:30:02.915Z,99.90
2019-03-26T06:32:42.341Z,99.90
2019-03-26T06:35:20.978Z,99.90
2019-03-26T06:37:59.267Z,99.90
2019-03-26T06:40:37.131Z,99.90
2019-03-26T06:43:15.004Z,99.90
2019-03-26T06:45:52.979Z,99.90
2019-03-26T06:48:30.828Z,99.90
2019-03-26T06:51:08.530Z,99.90
2019-03-26T06:53:47.034Z,99.90
2019-03-26T06:56:25.376Z,99.90
2019-03-26T06:59:03.535Z,99.90
2019-03-26T07:01:41.418Z,99.90
2019-03-26T07:04:19.190Z,99.90
2019-03-26T07:06:57.941Z,99.90
2019-03-26T07:09:36.327Z,99.90
2019-03-26T07:12:14.361Z,99.90
2019-03-26T07:14:52.704Z,99.90
2019-03-26T07:17:30.385Z,99.90
2019-03-26T07:20:09.698Z,99.90
2019-03-26T07:22:48.120Z,99.90
2019-03-26T07:25:26.827Z,99.90
2019-03-26T07:28:04.938Z,99.90
2019-03-26T07:30:44.118Z,99.90
2019-03-26T07:33:21.909Z,99.90
2019-03-26T07:36:00.155Z,99.90
2019-03-26T07:38:38.521Z,99.90
2019-03-26T07:41:16.641Z,99.90
2019-03-26T07:43:54.305Z,99.90
2019-03-26T07:46:32.238Z,99.90
2019-03-26T07:49:10.128Z,99.90
2019-03-26T07:51:48.016Z,99.90
2019-03-26T07:54:25.759Z,99.90
2019-03-26T07:57:03.603Z,99.90
2019-03-26T07:59:41.362Z,99.90
2019-03-26T08:02:19.107Z,99.90
2019-03-26T08:04:56.904Z,99.90
2019-03-26T08:07:34.748Z,99.90
2019-03-26T08:10:13.112Z,99.90
2019-03-26T08:12:51.067Z,99.90
2019-03-26T08:15:28.905Z,99.90
2019-03-26T08:18:12.537Z,99.90
2019-03-26T08:20:50.444Z,99.90
2019-03-26T08:23:28.194Z,99.90
2019-03-26T08:26:06.108Z,99.90
2019-03-26T08:28:44.050Z,99.90
2019-03-26T08:31:22.317Z,99.90
2019-03-26T08:34:00.204Z,99.90
2019-03-26T08:36:38.298Z,99.90
2019-03-26T08:39:16.150Z,99.90
2019-03-26T08:41:53.952Z,99.90
2019-03-26T08:44:31.986Z,99.90
2019-03-26T08:47:10.230Z,99.90
2019-03-26T08:49:48.953Z,99.90
2019-03-26T08:52:26.911Z,99.90
2019-03-26T08:55:05.378Z,99.90
2019-03-26T08:57:44.318Z,99.90
2019-03-26T09:00:22.229Z,99.90
2019-03-26T09:03:00.281Z,99.90
2019-03-26T09:05:38.321Z,99.90
2019-03-26T09:08:25.301Z,99.90
2019-03-26T09:10:55.636Z,99.90
2019-03-26T09:13:34.283Z,99.90
2019-03-26T09:16:12.263Z,99.90
2019-03-26T09:18:50.342Z,96.10
2019-03-26T09:21:28.268Z,95.00
2019-03-26T09:24:06.110Z,97.20
2019-03-26T09:26:44.052Z,97.20
2019-03-26T09:29:22.290Z,97.00
2019-03-26T09:32:00.523Z,96.30
2019-03-26T09:34:38.900Z,95.30
2019-03-26T09:37:17.184Z,94.00
2019-03-26T09:40:06.097Z,94.30
2019-03-26T09:42:44.120Z,93.40
2019-03-26T09:45:22.109Z,92.70
2019-03-26T09:48:00.182Z,93.30
2019-03-26T09:50:38.282Z,94.00
2019-03-26T09:53:16.777Z,95.30
2019-03-26T09:55:55.970Z,98.30
2019-03-26T09:58:33.807Z,99.90
2019-03-26T10:01:12.023Z,99.90
2019-03-26T10:03:49.961Z,99.90
2019-03-26T10:06:27.747Z,99.90
2019-03-26T10:09:07.583Z,99.90
2019-03-26T10:11:45.437Z,99.90
2019-03-26T10:14:23.299Z,96.70
2019-03-26T10:17:01.012Z,94.50
2019-03-26T10:19:38.739Z,92.50
2019-03-26T10:22:19.921Z,91.40
2019-03-26T10:24:57.161Z,90.30
2019-03-26T10:27:35.344Z,86.40
2019-03-26T10:30:15.337Z,86.40
2019-03-26T10:32:53.179Z,87.10
2019-03-26T10:35:31.039Z,90.10
2019-03-26T10:38:09.047Z,89.20
2019-03-26T10:40:46.895Z,90.00
2019-03-26T10:43:24.900Z,89.80
2019-03-26T10:46:02.628Z,87.80
2019-03-26T10:48:40.740Z,86.20
2019-03-26T10:51:19.136Z,81.30
2019-03-26T10:53:56.893Z,82.50
2019-03-26T10:56:34.642Z,90.50
2019-03-26T10:59:17.524Z,92.90
2019-03-26T11:01:55.293Z,96.20
2019-03-26T11:04:33.174Z,97.60
2019-03-26T11:07:11.524Z,98.30
2019-03-26T11:09:49.804Z,98.50
2019-03-26T11:12:28.448Z,97.80
2019-03-26T11:15:06.941Z,98.20
2019-03-26T11:17:45.882Z,97.90
2019-03-26T11:20:23.585Z,98.20
2019-03-26T11:23:01.752Z,97.90
2019-03-26T11:25:39.543Z,96.30
2019-03-26T11:28:17.392Z,95.80
2019-03-26T11:30:55.504Z,95.20
2019-03-26T11:33:37.041Z,94.80
2019-03-26T11:36:14.975Z,95.40
2019-03-26T11:38:52.908Z,94.80
2019-03-26T11:41:32.181Z,94.50
2019-03-26T11:44:10.029Z,93.70
2019-03-26T11:46:47.863Z,93.40
2019-03-26T11:49:26.483Z,93.00
2019-03-26T11:52:04.795Z,93.70
2019-03-26T11:54:42.926Z,94.50
2019-03-26T11:57:20.684Z,94.80
2019-03-26T11:59:58.419Z,94.50
2019-03-26T12:02:36.244Z,93.50
2019-03-26T12:05:14.689Z,91.40
2019-03-26T12:07:52.404Z,91.10
2019-03-26T12:10:30.659Z,87.70
2019-03-26T12:13:08.391Z,85.10
2019-03-26T12:15:46.235Z,83.00
2019-03-26T12:18:24.109Z,80.80
2019-03-26T12:21:02.722Z,74.80
2019-03-26T12:23:40.571Z,69.80
2019-03-26T12:26:18.273Z,74.20
2019-03-26T12:28:56.117Z,77.40
2019-03-26T12:31:34.476Z,78.30
2019-03-26T12:34:13.879Z,79.60
2019-03-26T12:36:52.365Z,70.20
2019-03-26T12:39:30.531Z,72.20
2019-03-26T12:42:14.825Z,71.10
2019-03-26T12:44:52.636Z,69.60
2019-03-26T12:47:30.663Z,71.40
2019-03-26T12:50:09.671Z,74.60
2019-03-26T12:52:47.536Z,77.10
2019-03-26T12:55:25.453Z,79.10
2019-03-26T12:58:03.275Z,76.90
2019-03-26T13:00:41.106Z,77.40
2019-03-26T13:03:18.856Z,74.60
2019-03-26T13:05:56.813Z,75.10
2019-03-26T13:08:34.554Z,75.90
2019-03-26T13:11:12.407Z,77.90
2019-03-26T13:13:50.191Z,77.80
2019-03-26T13:16:28.148Z,81.90
2019-03-26T13:19:06.439Z,77.70
2019-03-26T13:21:44.215Z,75.40
2019-03-26T13:24:22.141Z,73.70
2019-03-26T13:26:59.983Z,72.40
2019-03-26T13:29:38.108Z,74.70
2019-03-26T13:32:16.007Z,76.10
2019-03-26T13:34:53.820Z,75.10
2019-03-26T13:37:31.985Z,76.60
2019-03-26T13:40:10.651Z,77.40
2019-03-26T13:42:48.478Z,79.30
2019-03-26T13:45:26.364Z,79.00
2019-03-26T13:48:04.336Z,78.90
2019-03-26T13:50:42.216Z,79.20
2019-03-26T13:53:19.901Z,79.80
2019-03-26T13:55:57.633Z,77.20
2019-03-26T13:58:35.463Z,79.20
2019-03-26T14:01:13.718Z,79.50
2019-03-26T14:03:51.566Z,80.00
2019-03-26T14:06:32.334Z,76.00
2019-03-26T14:09:28.025Z,77.50
2019-03-26T14:12:05.846Z,78.10
2019-03-26T14:14:44.093Z,78.30
2019-03-26T14:17:21.769Z,78.40
2019-03-26T14:20:00.610Z,79.10
2019-03-26T14:22:39.133Z,78.90
2019-03-26T14:25:16.876Z,77.90
2019-03-26T14:27:54.843Z,76.10
2019-03-26T14:30:41.403Z,78.20
2019-03-26T14:33:19.101Z,81.00
2019-03-26T14:35:57.037Z,83.90
2019-03-26T14:38:35.425Z,85.40
2019-03-26T14:41:13.467Z,86.90
2019-03-26T14:43:51.636Z,86.20
2019-03-26T14:46:29.743Z,86.20
2019-03-26T14:49:08.030Z,85.90
2019-03-26T14:51:45.910Z,86.20
2019-03-26T14:54:23.847Z,87.10
2019-03-26T14:57:01.485Z,89.90
2019-03-26T14:59:39.510Z,88.30
2019-03-26T15:02:17.414Z,84.70
2019-03-26T15:04:55.866Z,85.30
2019-03-26T15:07:33.843Z,87.00
2019-03-26T15:10:12.370Z,88.50
2019-03-26T15:12:50.260Z,88.70
2019-03-26T15:15:29.458Z,87.50
2019-03-26T15:18:08.781Z,84.80
2019-03-26T15:20:46.756Z,83.50
2019-03-26T15:23:24.540Z,82.90
2019-03-26T15:26:03.535Z,82.40
2019-03-26T15:28:41.416Z,83.10
2019-03-26T15:31:19.830Z,85.60
2019-03-26T15:33:58.029Z,86.10
2019-03-26T15:36:35.967Z,89.00
2019-03-26T15:39:13.774Z,90.10
2019-03-26T15:41:51.689Z,90.90
2019-03-26T15:44:29.415Z,91.50
2019-03-26T15:47:07.377Z,91.60
2019-03-26T15:49:46.550Z,91.10
2019-03-26T15:52:24.272Z,91.60
2019-03-26T15:55:13.189Z,91.30
2019-03-26T15:57:51.066Z,91.60
2019-03-26T16:00:30.865Z,91.50
2019-03-26T16:03:08.753Z,91.30
2019-03-26T16:05:46.657Z,92.20
2019-03-26T16:08:24.487Z,92.40
2019-03-26T16:11:02.610Z,92.60
2019-03-26T16:13:40.421Z,93.00
2019-03-26T16:16:18.876Z,93.20
2019-03-26T16:18:57.249Z,93.80
2019-03-26T16:21:35.671Z,93.50
2019-03-26T16:24:14.444Z,93.80
2019-03-26T16:26:52.791Z,94.00
2019-03-26T16:29:30.538Z,94.30
2019-03-26T16:32:08.858Z,94.30
2019-03-26T16:34:46.872Z,94.60
2019-03-26T16:37:25.521Z,94.90
2019-03-26T16:40:03.398Z,95.20
2019-03-26T16:42:41.380Z,95.30
2019-03-26T16:45:19.484Z,95.50
2019-03-26T16:47:57.648Z,95.70
2019-03-26T16:50:35.345Z,96.10
2019-03-26T16:53:18.600Z,96.20
2019-03-26T16:55:56.377Z,96.80
2019-03-26T16:58:34.094Z,96.40
2019-03-26T17:01:11.918Z,96.50
2019-03-26T17:03:50.914Z,96.70
2019-03-26T17:06:40.153Z,96.90
2019-03-26T17:09:18.471Z,97.50
2019-03-26T17:12:03.130Z,97.10
2019-03-26T17:14:35.804Z,97.30
2019-03-26T17:17:13.562Z,97.20
2019-03-26T17:19:51.519Z,97.60
2019-03-26T17:22:29.493Z,97.80
2019-03-26T17:25:07.893Z,98.20
2019-03-26T17:27:45.718Z,98.40
2019-03-26T17:30:24.183Z,98.70
2019-03-26T17:33:02.211Z,98.90
2019-03-26T17:35:40.153Z,99.30
2019-03-26T17:38:17.934Z,99.50
2019-03-26T17:40:55.750Z,99.90
2019-03-26T17:43:33.512Z,99.90
2019-03-26T17:46:12.021Z,99.90
2019-03-26T17:48:50.281Z,99.90
2019-03-26T17:51:29.165Z,99.90
2019-03-26T17:54:07.146Z,99.90
2019-03-26T17:56:47.403Z,99.90
2019-03-26T17:59:24.917Z,99.90
2019-03-26T18:02:03.190Z,99.90
2019-03-26T18:04:44.861Z,99.90
2019-03-26T18:07:22.839Z,99.90
2019-03-26T18:10:00.769Z,99.90
2019-03-26T18:12:39.087Z,99.90
2019-03-26T18:15:17.012Z,99.90
2019-03-26T18:17:54.886Z,99.90
2019-03-26T18:20:33.200Z,99.90
2019-03-26T18:23:22.494Z,99.90
2019-03-26T18:26:00.256Z,99.90
2019-03-26T18:28:38.608Z,99.90
2019-03-26T18:31:16.600Z,99.90
2019-03-26T18:33:55.447Z,99.90
2019-03-26T18:36:33.851Z,99.90
2019-03-26T18:39:11.800Z,99.90
2019-03-26T18:41:50.364Z,99.90
2019-03-26T18:44:30.046Z,99.90
2019-03-26T18:47:11.517Z,99.90
2019-03-26T18:49:49.840Z,99.90
2019-03-26T18:52:28.344Z,99.90
2019-03-26T18:55:08.073Z,99.90
2019-03-26T18:57:47.237Z,99.90
2019-03-26T19:00:33.872Z,99.90
2019-03-26T19:03:12.279Z,99.90
2019-03-26T19:05:50.617Z,99.90
2019-03-26T19:08:28.524Z,99.90
2019-03-26T19:11:17.340Z,99.90
2019-03-26T19:13:55.368Z,99.90
2019-03-26T19:16:33.854Z,99.90
2019-03-26T19:19:11.916Z,99.90
2019-03-26T19:21:50.001Z,99.90
2019-03-26T19:24:27.905Z,99.90
2019-03-26T19:27:06.153Z,99.90
2019-03-26T19:29:45.649Z,99.90
2019-03-26T19:32:23.445Z,99.90
2019-03-26T19:35:02.564Z,99.90
2019-03-26T19:37:41.912Z,99.90
2019-03-26T19:40:19.740Z,99.90
2019-03-26T19:43:10.164Z,99.90
2019-03-26T19:45:38.344Z,99.90
2019-03-26T19:48:16.412Z,99.90
2019-03-26T19:50:54.706Z,99.90
2019-03-26T19:53:32.674Z,99.90
2019-03-26T19:56:11.599Z,99.90
2019-03-26T19:58:49.431Z,99.90
2019-03-26T20:01:27.771Z,99.90
2019-03-26T20:04:06.593Z,99.90
2019-03-26T20:06:47.494Z,99.90
2019-03-26T20:09:25.607Z,99.90
2019-03-26T20:12:03.585Z,99.90
2019-03-26T20:14:41.393Z,99.90
2019-03-26T20:17:19.210Z,99.90
2019-03-26T20:19:56.841Z,99.90
2019-03-26T20:22:35.232Z,99.90
2019-03-26T20:25:14.789Z,99.90
2019-03-26T20:27:52.728Z,99.90
2019-03-26T20:30:31.052Z,99.90
2019-03-26T20:33:09.943Z,99.90
2019-03-26T20:35:47.985Z,99.90
2019-03-26T20:38:25.868Z,99.90
2019-03-26T20:41:03.934Z,99.90
2019-03-26T20:43:42.278Z,99.90
2019-03-26T20:46:20.247Z,99.90
2019-03-26T20:48:57.875Z,99.90
2019-03-26T20:51:35.956Z,99.90
2019-03-26T20:54:14.115Z,99.90
2019-03-26T20:56:52.798Z,99.90
2019-03-26T20:59:31.534Z,99.90
2019-03-26T21:02:09.520Z,99.90
2019-03-26T21:04:47.586Z,99.90
2019-03-26T21:07:25.628Z,99.90
2019-03-26T21:10:03.572Z,99.90
2019-03-26T21:12:41.884Z,99.90
2019-03-26T21:15:19.676Z,99.90
2019-03-26T21:17:57.613Z,99.90
2019-03-26T21:20:35.415Z,99.90
2019-03-26T21:23:13.887Z,99.90
2019-03-26T21:26:03.221Z,99.90
2019-03-26T21:28:42.707Z,99.90
2019-03-26T21:31:20.429Z,99.90
2019-03-26T21:33:58.345Z,99.90
2019-03-26T21:36:36.917Z,99.90
2019-03-26T21:39:15.280Z,99.90
2019-03-26T21:41:53.381Z,99.90
2019-03-26T21:44:31.233Z,99.90
2019-03-26T21:47:09.637Z,99.90
2019-03-26T21:49:48.589Z,99.90
2019-03-26T21:52:26.712Z,99.90
2019-03-26T21:55:05.034Z,99.90
2019-03-26T21:57:43.328Z,99.90
2019-03-26T22:00:21.115Z,99.90
2019-03-26T22:02:58.950Z,99.90
2019-03-26T22:05:37.351Z,99.90
2019-03-26T22:08:15.076Z,99.90
2019-03-26T22:10:53.030Z,99.90
2019-03-26T22:13:30.964Z,99.90
2019-03-26T22:16:09.559Z,99.90
2019-03-26T22:18:47.324Z,99.90
2019-03-26T22:21:25.552Z,99.90
2019-03-26T22:24:04.625Z,99.90
2019-03-26T22:26:42.796Z,99.90
2019-03-26T22:29:21.390Z,99.90
2019-03-26T22:31:59.428Z,99.90
2019-03-26T22:34:37.289Z,99.90
2019-03-26T22:37:15.305Z,99.90
2019-03-26T22:39:53.055Z,99.90
2019-03-26T22:42:30.917Z,99.90
2019-03-26T22:45:09.777Z,99.90
2019-03-26T22:47:47.562Z,99.90
2019-03-26T22:50:25.832Z,99.90
2019-03-26T22:53:03.655Z,99.90
2019-03-26T22:55:41.633Z,99.90
2019-03-26T22:58:19.476Z,99.90
2019-03-26T23:00:58.586Z,99.90
2019-03-26T23:03:36.745Z,99.90
2019-03-26T23:06:14.721Z,99.90
2019-03-26T23:08:53.109Z,99.90
2019-03-26T23:11:30.828Z,99.90
2019-03-26T23:14:09.300Z,99.90
2019-03-26T23:16:47.685Z,99.90
2019-03-26T23:19:25.799Z,99.90
2019-03-26T23:22:04.335Z,99.90
2019-03-26T23:24:42.359Z,99.90
2019-03-26T23:27:20.274Z,99.90
2019-03-26T23:29:59.181Z,99.90
2019-03-26T23:32:37.649Z,99.90
2019-03-26T23:35:16.156Z,99.90
2019-03-26T23:37:54.157Z,99.90
2019-03-26T23:40:32.520Z,99.90
2019-03-26T23:43:10.441Z,99.90
2019-03-26T23:45:48.795Z,99.90
2019-03-26T23:48:26.720Z,99.90
2019-03-26T23:51:04.662Z,99.90
2019-03-26T23:53:42.533Z,99.90
2019-03-26T23:56:20.831Z,99.90
2019-03-26T23:58:59.112Z,99.90
