createdAt,value
2023-04-27T00:01:56.907Z,43.57
2023-04-27T00:04:24.040Z,43.45
2023-04-27T00:06:51.624Z,44.07
2023-04-27T00:09:18.481Z,44.30
2023-04-27T00:11:45.110Z,43.89
2023-04-27T00:14:12.123Z,43.66
2023-04-27T00:16:41.324Z,43.58
2023-04-27T00:19:09.171Z,43.34
2023-04-27T00:21:36.035Z,43.93
2023-04-27T00:24:07.221Z,43.93
2023-04-27T00:26:33.844Z,43.93
2023-04-27T00:29:01.212Z,43.62
2023-04-27T00:31:27.842Z,43.86
2023-04-27T00:33:56.205Z,43.92
2023-04-27T00:36:25.354Z,44.20
2023-04-27T00:38:52.049Z,43.94
2023-04-27T00:41:18.658Z,44.04
2023-04-27T00:43:48.193Z,43.99
2023-04-27T00:46:15.069Z,44.03
2023-04-27T00:48:44.049Z,44.01
2023-04-27T00:51:13.241Z,44.40
2023-04-27T00:53:42.424Z,44.53
2023-04-27T00:56:09.064Z,44.41
2023-04-27T00:58:36.085Z,45.11
2023-04-27T01:01:03.830Z,44.96
2023-04-27T01:03:30.753Z,44.81
2023-04-27T01:05:59.679Z,44.90
2023-04-27T01:08:28.711Z,45.22
2023-04-27T01:10:57.811Z,45.11
2023-04-27T01:13:24.427Z,45.44
2023-04-27T01:15:51.169Z,45.26
2023-04-27T01:18:17.891Z,45.42
2023-04-27T01:20:45.110Z,45.38
2023-04-27T01:23:17.854Z,45.25
2023-04-27T01:25:44.719Z,45.77
2023-04-27T01:28:11.357Z,45.57
2023-04-27T01:30:37.958Z,45.91
2023-04-27T01:33:04.705Z,45.91
2023-04-27T01:35:31.852Z,45.71
2023-04-27T01:38:00.660Z,45.61
2023-04-27T01:40:27.319Z,45.67
2023-04-27T01:42:54.011Z,45.86
2023-04-27T01:45:20.775Z,46.65
2023-04-27T01:47:49.855Z,46.11
2023-04-27T01:50:19.575Z,46.28
2023-04-27T01:52:49.056Z,46.90
2023-04-27T01:55:15.770Z,46.71
2023-04-27T01:57:44.941Z,46.18
2023-04-27T02:00:12.280Z,46.36
2023-04-27T02:02:47.958Z,46.26
2023-04-27T02:05:14.710Z,46.32
2023-04-27T02:07:41.337Z,46.06
2023-04-27T02:10:08.265Z,46.15
2023-04-27T02:12:34.833Z,46.91
2023-04-27T02:15:03.802Z,47.40
2023-04-27T02:17:34.252Z,47.15
2023-04-27T02:20:03.279Z,47.41
2023-04-27T02:22:29.901Z,47.76
2023-04-27T02:24:56.663Z,47.42
2023-04-27T02:27:23.203Z,47.39
2023-04-27T02:29:50.131Z,47.18
2023-04-27T02:32:24.541Z,47.55
2023-04-27T02:34:51.617Z,48.16
2023-04-27T02:37:20.928Z,47.63
2023-04-27T02:39:47.574Z,48.16
2023-04-27T02:42:16.754Z,48.51
2023-04-27T02:44:48.085Z,48.38
2023-04-27T02:47:20.739Z,47.95
2023-04-27T02:49:47.716Z,48.25
2023-04-27T02:52:16.849Z,47.57
2023-04-27T02:54:43.612Z,48.07
2023-04-27T02:57:10.336Z,48.38
2023-04-27T02:59:36.969Z,48.28
2023-04-27T03:02:03.660Z,48.48
2023-04-27T03:04:32.669Z,48.16
2023-04-27T03:06:59.307Z,48.39
2023-04-27T03:09:26.209Z,48.74
2023-04-27T03:11:52.918Z,49.46
2023-04-27T03:14:23.366Z,49.49
2023-04-27T03:16:56.166Z,49.48
2023-04-27T03:19:23.108Z,49.20
2023-04-27T03:21:51.193Z,49.12
2023-04-27T03:24:17.796Z,48.81
2023-04-27T03:26:46.971Z,49.16
2023-04-27T03:29:14.332Z,49.73
2023-04-27T03:31:41.308Z,49.19
2023-04-27T03:34:07.995Z,50.06
2023-04-27T03:36:38.988Z,50.01
2023-04-27T03:39:05.625Z,49.84
2023-04-27T03:41:33.520Z,49.62
2023-04-27T03:44:02.735Z,49.91
2023-04-27T03:46:31.901Z,49.70
2023-04-27T03:49:02.105Z,49.98
2023-04-27T03:51:30.248Z,49.97
2023-04-27T03:53:58.583Z,50.14
2023-04-27T03:56:25.160Z,50.20
2023-04-27T03:58:52.222Z,49.89
2023-04-27T04:01:24.981Z,50.10
2023-04-27T04:03:51.838Z,50.20
2023-04-27T04:06:21.120Z,49.96
2023-04-27T04:08:49.800Z,49.98
2023-04-27T04:11:19.602Z,49.92
2023-04-27T04:13:50.730Z,49.81
2023-04-27T04:16:17.653Z,50.34
2023-04-27T04:18:44.375Z,50.79
2023-04-27T04:21:11.313Z,50.50
2023-04-27T04:23:38.205Z,50.98
2023-04-27T04:26:04.971Z,50.16
2023-04-27T04:28:39.595Z,49.29
2023-04-27T04:31:09.948Z,49.45
2023-04-27T04:33:41.795Z,49.68
2023-04-27T04:36:11.082Z,49.66
2023-04-27T04:38:38.305Z,49.47
2023-04-27T04:41:05.190Z,49.73
2023-04-27T04:43:33.650Z,49.14
2023-04-27T04:46:06.571Z,48.58
2023-04-27T04:48:34.043Z,48.71
2023-04-27T04:51:00.718Z,48.46
2023-04-27T04:53:29.204Z,48.06
2023-04-27T04:56:00.591Z,48.71
2023-04-27T04:58:27.279Z,48.86
2023-04-27T05:00:53.857Z,48.86
2023-04-27T05:03:20.604Z,48.72
2023-04-27T05:05:48.155Z,49.00
2023-04-27T05:08:17.340Z,49.04
2023-04-27T05:10:50.572Z,48.95
2023-04-27T05:13:17.352Z,48.77
2023-04-27T05:15:46.724Z,49.06
2023-04-27T05:18:13.769Z,49.31
2023-04-27T05:20:40.433Z,49.03
2023-04-27T05:23:09.924Z,48.97
2023-04-27T05:25:42.957Z,48.81
2023-04-27T05:28:09.897Z,48.67
2023-04-27T05:30:37.118Z,48.78
2023-04-27T05:33:06.212Z,48.54
2023-04-27T05:35:33.497Z,48.26
2023-04-27T05:38:00.105Z,48.73
2023-04-27T05:40:26.792Z,48.41
2023-04-27T05:42:53.481Z,48.18
2023-04-27T05:45:22.762Z,47.89
2023-04-27T05:47:49.386Z,47.53
2023-04-27T05:50:16.533Z,47.37
2023-04-27T05:52:45.938Z,47.20
2023-04-27T05:55:14.633Z,46.98
2023-04-27T05:57:44.711Z,46.74
2023-04-27T06:00:12.687Z,46.04
2023-04-27T06:02:42.691Z,45.36
2023-04-27T06:05:09.710Z,45.24
2023-04-27T06:07:37.575Z,44.34
2023-04-27T06:10:04.546Z,43.75
2023-04-27T06:12:32.227Z,43.34
2023-04-27T06:15:08.543Z,41.77
2023-04-27T06:17:38.138Z,42.10
2023-04-27T06:20:08.463Z,41.23
2023-04-27T06:22:38.207Z,40.91
2023-04-27T06:25:09.769Z,40.74
2023-04-27T06:27:38.793Z,40.31
2023-04-27T06:30:07.886Z,39.57
2023-04-27T06:32:37.803Z,39.32
2023-04-27T06:35:04.561Z,39.87
2023-04-27T06:37:31.684Z,39.43
2023-04-27T06:39:58.344Z,39.28
2023-04-27T06:42:25.023Z,38.41
2023-04-27T06:44:56.611Z,38.94
2023-04-27T06:47:26.168Z,38.91
2023-04-27T06:49:53.188Z,39.09
2023-04-27T06:52:19.940Z,39.03
2023-04-27T06:54:49.153Z,37.47
2023-04-27T06:57:18.581Z,37.47
2023-04-27T06:59:45.578Z,37.79
2023-04-27T07:02:14.676Z,37.83
2023-04-27T07:04:44.229Z,37.53
2023-04-27T07:07:10.885Z,38.40
2023-04-27T07:09:38.030Z,38.04
2023-04-27T07:12:04.771Z,37.98
2023-04-27T07:14:31.850Z,38.36
2023-04-27T07:17:01.298Z,38.30
2023-04-27T07:19:30.590Z,37.49
2023-04-27T07:21:57.320Z,37.38
2023-04-27T07:24:26.419Z,38.42
2023-04-27T07:26:53.280Z,37.87
2023-04-27T07:29:27.088Z,36.34
2023-04-27T07:31:54.548Z,35.29
2023-04-27T07:34:21.279Z,35.41
2023-04-27T07:36:50.210Z,35.75
2023-04-27T07:39:21.041Z,34.29
2023-04-27T07:41:48.482Z,35.77
2023-04-27T07:44:18.375Z,34.46
2023-04-27T07:46:49.516Z,35.15
2023-04-27T07:49:21.140Z,35.38
2023-04-27T07:51:47.753Z,33.55
2023-04-27T07:54:17.205Z,34.26
2023-04-27T07:56:43.824Z,34.08
2023-04-27T07:59:10.740Z,35.10
2023-04-27T08:01:40.494Z,34.17
2023-04-27T08:04:07.817Z,34.36
2023-04-27T08:06:35.805Z,33.43
2023-04-27T08:09:04.430Z,33.01
2023-04-27T08:11:33.335Z,32.80
2023-04-27T08:13:59.996Z,31.76
2023-04-27T08:16:29.035Z,31.53
2023-04-27T08:18:55.841Z,27.37
2023-04-27T08:21:22.455Z,30.45
2023-04-27T08:23:51.929Z,31.02
2023-04-27T08:26:18.576Z,29.29
2023-04-27T08:28:50.074Z,29.42
2023-04-27T08:31:16.752Z,31.21
2023-04-27T08:33:43.843Z,30.96
2023-04-27T08:36:12.858Z,29.99
2023-04-27T08:38:39.574Z,31.14
2023-04-27T08:41:20.265Z,31.85
2023-04-27T08:43:49.807Z,30.13
2023-04-27T08:46:28.620Z,30.53
2023-04-27T08:48:55.906Z,29.87
2023-04-27T08:51:23.165Z,29.90
2023-04-27T08:53:52.886Z,29.87
2023-04-27T08:56:19.734Z,30.74
2023-04-27T08:58:48.921Z,29.36
2023-04-27T09:01:16.341Z,30.28
2023-04-27T09:03:48.749Z,29.60
2023-04-27T09:06:15.753Z,29.08
2023-04-27T09:08:42.837Z,29.62
2023-04-27T09:11:12.293Z,26.31
2023-04-27T09:13:42.486Z,27.57
2023-04-27T09:16:17.351Z,27.07
2023-04-27T09:18:44.091Z,28.24
2023-04-27T09:21:10.768Z,28.16
2023-04-27T09:23:38.580Z,29.70
2023-04-27T09:26:08.244Z,30.46
2023-04-27T09:28:38.516Z,28.59
2023-04-27T09:31:09.786Z,30.21
2023-04-27T09:33:36.674Z,29.36
2023-04-27T09:36:04.123Z,29.89
2023-04-27T09:38:33.157Z,29.85
2023-04-27T09:41:00.131Z,30.20
2023-04-27T09:43:29.974Z,29.98
2023-04-27T09:45:57.118Z,29.74
2023-04-27T09:48:26.184Z,29.59
2023-04-27T09:50:55.356Z,30.17
2023-04-27T09:53:41.802Z,29.85
2023-04-27T09:56:11.666Z,29.47
2023-04-27T09:58:59.936Z,29.41
2023-04-27T10:01:29.789Z,27.42
2023-04-27T10:03:59.898Z,26.05
2023-04-27T10:06:38.159Z,27.40
2023-04-27T10:09:07.422Z,27.52
2023-04-27T10:11:39.301Z,26.83
2023-04-27T10:14:07.334Z,27.34
2023-04-27T10:16:43.943Z,26.08
2023-04-27T10:19:11.669Z,27.24
2023-04-27T10:21:43.307Z,27.37
2023-04-27T10:24:09.992Z,27.19
2023-04-27T10:26:46.517Z,27.01
2023-04-27T10:29:18.183Z,26.90
2023-04-27T10:31:45.939Z,27.32
2023-04-27T10:34:16.698Z,26.80
2023-04-27T10:36:44.152Z,26.06
2023-04-27T10:39:17.771Z,25.04
2023-04-27T10:41:54.825Z,24.47
2023-04-27T10:44:28.870Z,26.05
2023-04-27T10:46:56.722Z,25.81
2023-04-27T10:49:25.798Z,25.75
2023-04-27T10:51:52.780Z,24.71
2023-04-27T10:54:21.595Z,23.89
2023-04-27T10:56:48.713Z,24.64
2023-04-27T10:59:17.768Z,24.80
2023-04-27T11:01:48.219Z,26.08
2023-04-27T11:04:15.041Z,26.09
2023-04-27T11:06:42.783Z,25.67
2023-04-27T11:09:11.019Z,22.29
2023-04-27T11:11:37.725Z,24.99
2023-04-27T11:14:04.915Z,24.22
2023-04-27T11:16:33.099Z,25.08
2023-04-27T11:19:04.682Z,24.84
2023-04-27T11:21:33.667Z,23.74
2023-04-27T11:24:06.962Z,21.63
2023-04-27T11:26:35.910Z,21.63
2023-04-27T11:29:05.483Z,23.26
2023-04-27T11:31:41.923Z,22.20
2023-04-27T11:34:16.219Z,22.59
2023-04-27T11:36:43.380Z,22.26
2023-04-27T11:39:18.505Z,23.72
2023-04-27T11:41:46.507Z,23.36
2023-04-27T11:44:13.570Z,25.69
2023-04-27T11:46:43.998Z,25.65
2023-04-27T11:49:10.965Z,24.78
2023-04-27T11:51:37.950Z,23.96
2023-04-27T11:54:07.604Z,23.90
2023-04-27T11:56:38.078Z,24.04
2023-04-27T11:59:05.009Z,21.77
2023-04-27T12:01:38.054Z,22.65
2023-04-27T12:04:08.310Z,23.84
2023-04-27T12:06:35.110Z,22.26
2023-04-27T12:09:02.216Z,22.51
2023-04-27T12:11:31.216Z,22.93
2023-04-27T12:14:01.045Z,23.74
2023-04-27T12:16:27.908Z,24.43
2023-04-27T12:18:56.925Z,23.84
2023-04-27T12:21:23.916Z,24.58
2023-04-27T12:23:52.870Z,25.15
2023-04-27T12:26:20.551Z,25.15
2023-04-27T12:28:49.784Z,23.65
2023-04-27T12:31:25.321Z,22.67
2023-04-27T12:33:54.137Z,23.00
2023-04-27T12:36:20.881Z,23.68
2023-04-27T12:38:49.828Z,22.61
2023-04-27T12:41:16.580Z,22.13
2023-04-27T12:43:44.106Z,22.85
2023-04-27T12:46:11.680Z,21.79
2023-04-27T12:48:43.948Z,21.40
2023-04-27T12:51:11.048Z,20.84
2023-04-27T12:53:38.145Z,19.76
2023-04-27T12:56:09.763Z,18.34
2023-04-27T12:58:36.565Z,17.40
2023-04-27T13:01:07.756Z,16.73
2023-04-27T13:03:34.592Z,16.87
2023-04-27T13:06:03.754Z,15.62
2023-04-27T13:08:30.919Z,15.78
2023-04-27T13:10:57.810Z,16.31
2023-04-27T13:13:24.391Z,17.42
2023-04-27T13:15:51.045Z,17.32
2023-04-27T13:18:20.336Z,16.80
2023-04-27T13:20:48.256Z,16.25
2023-04-27T13:23:14.889Z,16.49
2023-04-27T13:25:43.975Z,15.26
2023-04-27T13:28:13.498Z,15.02
2023-04-27T13:30:40.140Z,14.11
2023-04-27T13:33:21.206Z,14.28
2023-04-27T13:35:52.075Z,12.77
2023-04-27T13:38:21.117Z,12.44
2023-04-27T13:40:52.517Z,13.69
2023-04-27T13:43:21.523Z,13.85
2023-04-27T13:45:52.474Z,14.16
2023-04-27T13:48:19.548Z,12.37
2023-04-27T13:50:46.759Z,12.70
2023-04-27T13:53:13.490Z,12.44
2023-04-27T13:55:40.140Z,12.56
2023-04-27T13:58:06.704Z,11.86
2023-04-27T14:00:35.865Z,11.53
2023-04-27T14:03:04.492Z,12.22
2023-04-27T14:05:33.666Z,13.97
2023-04-27T14:08:02.738Z,13.13
2023-04-27T14:10:35.921Z,15.04
2023-04-27T14:13:04.907Z,16.22
2023-04-27T14:15:37.123Z,15.26
2023-04-27T14:18:05.022Z,14.23
2023-04-27T14:20:31.849Z,12.97
2023-04-27T14:23:01.286Z,12.80
2023-04-27T14:25:32.561Z,13.00
2023-04-27T14:28:00.254Z,14.58
2023-04-27T14:30:26.966Z,15.52
2023-04-27T14:32:53.959Z,14.22
2023-04-27T14:35:21.081Z,14.49
2023-04-27T14:37:47.834Z,13.49
2023-04-27T14:40:16.937Z,13.58
2023-04-27T14:42:43.558Z,13.26
2023-04-27T14:45:10.383Z,14.22
2023-04-27T14:47:37.417Z,13.42
2023-04-27T14:50:04.185Z,14.38
2023-04-27T14:52:30.956Z,12.85
2023-04-27T14:55:02.335Z,13.58
2023-04-27T14:57:29.500Z,12.22
2023-04-27T14:59:57.365Z,14.84
2023-04-27T15:02:30.174Z,15.25
2023-04-27T15:04:58.487Z,14.76
2023-04-27T15:07:25.089Z,14.77
2023-04-27T15:09:52.355Z,15.45
2023-04-27T15:12:21.434Z,16.79
2023-04-27T15:14:50.024Z,17.09
2023-04-27T15:17:16.730Z,16.77
2023-04-27T15:19:43.703Z,16.41
2023-04-27T15:22:13.480Z,15.42
2023-04-27T15:24:43.090Z,16.67
2023-04-27T15:27:22.244Z,18.07
2023-04-27T15:29:49.083Z,18.20
2023-04-27T15:32:16.370Z,18.22
2023-04-27T15:34:47.804Z,18.85
2023-04-27T15:37:19.602Z,18.50
2023-04-27T15:39:53.790Z,18.46
2023-04-27T15:42:20.914Z,17.71
2023-04-27T15:44:50.161Z,18.54
2023-04-27T15:47:19.649Z,18.67
2023-04-27T15:49:56.817Z,19.29
2023-04-27T15:52:28.432Z,20.17
2023-04-27T15:54:57.521Z,20.23
2023-04-27T15:57:29.595Z,20.35
2023-04-27T15:59:56.142Z,20.07
2023-04-27T16:02:23.065Z,20.02
2023-04-27T16:04:54.533Z,20.90
2023-04-27T16:07:26.376Z,20.88
2023-04-27T16:09:53.259Z,21.14
2023-04-27T16:12:20.045Z,21.47
2023-04-27T16:14:51.161Z,21.47
2023-04-27T16:17:24.739Z,21.51
2023-04-27T16:19:53.752Z,21.47
2023-04-27T16:22:21.136Z,21.83
2023-04-27T16:24:50.535Z,21.83
2023-04-27T16:27:17.530Z,22.46
2023-04-27T16:29:46.808Z,22.65
2023-04-27T16:32:17.369Z,23.04
2023-04-27T16:34:44.082Z,23.07
2023-04-27T16:37:18.720Z,23.23
2023-04-27T16:39:45.362Z,23.49
2023-04-27T16:42:13.514Z,23.79
2023-04-27T16:44:40.250Z,24.12
2023-04-27T16:47:09.468Z,23.88
2023-04-27T16:49:36.608Z,24.26
2023-04-27T16:52:03.527Z,24.63
2023-04-27T16:54:30.171Z,23.62
2023-04-27T16:57:04.416Z,23.92
2023-04-27T16:59:33.505Z,23.56
2023-04-27T17:02:12.555Z,23.66
2023-04-27T17:04:47.247Z,24.00
2023-04-27T17:07:16.555Z,23.86
2023-04-27T17:09:48.115Z,23.39
2023-04-27T17:12:19.828Z,23.89
2023-04-27T17:14:49.238Z,23.59
2023-04-27T17:17:18.860Z,24.03
2023-04-27T17:19:45.597Z,24.12
2023-04-27T17:22:13.416Z,24.53
2023-04-27T17:24:40.380Z,24.98
2023-04-27T17:27:07.026Z,24.93
2023-04-27T17:29:33.669Z,25.23
2023-04-27T17:32:00.316Z,25.31
2023-04-27T17:34:32.008Z,25.21
2023-04-27T17:36:58.614Z,25.20
2023-04-27T17:39:25.307Z,25.75
2023-04-27T17:41:52.074Z,25.67
2023-04-27T17:44:19.173Z,26.37
2023-04-27T17:46:52.281Z,26.11
2023-04-27T17:49:21.432Z,26.24
2023-04-27T17:51:50.714Z,26.60
2023-04-27T17:54:19.608Z,26.42
2023-04-27T17:56:46.635Z,26.69
2023-04-27T17:59:13.743Z,26.61
2023-04-27T18:01:40.458Z,27.12
2023-04-27T18:04:10.175Z,27.50
2023-04-27T18:06:37.930Z,28.16
2023-04-27T18:09:07.196Z,27.98
2023-04-27T18:11:36.448Z,28.23
2023-04-27T18:14:05.587Z,28.92
2023-04-27T18:16:32.757Z,29.21
2023-04-27T18:18:59.555Z,29.77
2023-04-27T18:21:28.859Z,29.45
2023-04-27T18:23:56.274Z,29.57
2023-04-27T18:26:26.002Z,30.58
2023-04-27T18:28:54.768Z,31.55
2023-04-27T18:31:21.487Z,32.65
2023-04-27T18:33:52.762Z,32.44
2023-04-27T18:36:19.785Z,32.79
2023-04-27T18:38:48.148Z,33.30
2023-04-27T18:41:14.844Z,32.32
2023-04-27T18:43:43.919Z,32.11
2023-04-27T18:46:10.813Z,32.31
2023-04-27T18:48:44.522Z,31.44
2023-04-27T18:51:13.677Z,32.37
2023-04-27T18:53:40.603Z,32.49
2023-04-27T18:56:10.674Z,32.55
2023-04-27T18:58:39.401Z,32.30
2023-04-27T19:01:08.483Z,32.37
2023-04-27T19:03:37.685Z,32.43
2023-04-27T19:06:04.435Z,32.01
2023-04-27T19:08:33.888Z,32.25
2023-04-27T19:11:02.990Z,32.78
2023-04-27T19:13:34.621Z,32.65
2023-04-27T19:16:05.266Z,32.49
2023-04-27T19:18:34.780Z,32.96
2023-04-27T19:21:01.773Z,32.49
2023-04-27T19:23:28.425Z,32.38
2023-04-27T19:26:00.098Z,32.04
2023-04-27T19:28:33.896Z,32.25
2023-04-27T19:31:01.142Z,32.50
2023-04-27T19:33:30.462Z,32.52
2023-04-27T19:35:59.461Z,32.93
2023-04-27T19:38:26.241Z,37.43
2023-04-27T19:40:55.284Z,35.83
2023-04-27T19:43:22.028Z,40.12
2023-04-27T19:45:52.430Z,36.86
2023-04-27T19:48:19.160Z,36.82
2023-04-27T19:50:48.233Z,36.96
2023-04-27T19:53:16.042Z,37.38
2023-04-27T19:55:42.809Z,37.49
2023-04-27T19:58:09.545Z,37.79
2023-04-27T20:00:36.201Z,37.35
2023-04-27T20:03:03.054Z,37.95
2023-04-27T20:05:29.970Z,38.08
2023-04-27T20:07:56.785Z,37.74
2023-04-27T20:10:23.604Z,37.88
2023-04-27T20:12:56.708Z,37.33
2023-04-27T20:15:27.532Z,37.45
2023-04-27T20:17:56.549Z,37.40
2023-04-27T20:20:23.542Z,37.57
2023-04-27T20:22:50.250Z,37.83
2023-04-27T20:25:20.196Z,37.33
2023-04-27T20:27:46.925Z,36.97
2023-04-27T20:30:16.064Z,36.59
2023-04-27T20:32:43.097Z,36.75
2023-04-27T20:35:11.583Z,37.42
2023-04-27T20:37:39.139Z,37.53
2023-04-27T20:40:06.957Z,37.32
2023-04-27T20:42:33.697Z,37.48
2023-04-27T20:45:05.584Z,37.79
2023-04-27T20:47:37.909Z,37.70
2023-04-27T20:50:07.919Z,38.19
2023-04-27T20:52:37.201Z,38.53
2023-04-27T20:55:06.752Z,38.63
2023-04-27T20:57:33.489Z,38.89
2023-04-27T21:00:04.162Z,38.32
2023-04-27T21:02:30.844Z,38.59
2023-04-27T21:04:57.544Z,39.30
2023-04-27T21:07:24.309Z,39.03
2023-04-27T21:09:51.305Z,39.67
2023-04-27T21:12:20.788Z,38.92
2023-04-27T21:14:50.825Z,39.59
2023-04-27T21:17:20.012Z,40.01
2023-04-27T21:19:46.602Z,39.70
2023-04-27T21:22:13.331Z,39.22
2023-04-27T21:24:42.439Z,39.43
2023-04-27T21:27:11.550Z,39.72
2023-04-27T21:29:40.582Z,39.91
2023-04-27T21:32:07.214Z,39.88
2023-04-27T21:34:38.864Z,39.75
2023-04-27T21:37:05.561Z,40.16
2023-04-27T21:39:32.250Z,40.57
2023-04-27T21:42:01.347Z,39.92
2023-04-27T21:44:28.036Z,39.76
2023-04-27T21:46:57.257Z,39.94
2023-04-27T21:49:23.840Z,40.26
2023-04-27T21:51:50.447Z,40.64
2023-04-27T21:54:17.269Z,40.68
2023-04-27T21:56:46.290Z,40.14
2023-04-27T21:59:15.291Z,40.22
2023-04-27T22:01:42.068Z,40.41
2023-04-27T22:04:09.985Z,40.45
2023-04-27T22:06:39.978Z,40.58
2023-04-27T22:09:08.125Z,40.54
2023-04-27T22:11:34.902Z,40.71
2023-04-27T22:14:01.525Z,40.75
2023-04-27T22:16:30.217Z,40.27
2023-04-27T22:18:59.836Z,39.71
2023-04-27T22:21:28.996Z,39.67
2023-04-27T22:23:55.829Z,40.02
2023-04-27T22:26:24.899Z,40.52
2023-04-27T22:28:51.567Z,40.68
2023-04-27T22:31:18.225Z,41.04
2023-04-27T22:33:44.911Z,41.84
2023-04-27T22:36:13.965Z,41.63
2023-04-27T22:38:45.587Z,41.92
2023-04-27T22:41:12.448Z,41.59
2023-04-27T22:43:39.084Z,41.51
2023-04-27T22:46:07.828Z,41.12
2023-04-27T22:48:34.749Z,41.22
2023-04-27T22:51:07.863Z,40.97
2023-04-27T22:53:36.768Z,41.19
2023-04-27T22:56:03.703Z,41.70
2023-04-27T22:58:30.416Z,41.37
2023-04-27T23:00:57.453Z,41.61
2023-04-27T23:03:24.672Z,42.15
2023-04-27T23:05:53.705Z,42.29
2023-04-27T23:08:20.926Z,42.35
2023-04-27T23:10:47.516Z,42.40
2023-04-27T23:13:14.664Z,42.72
2023-04-27T23:15:44.141Z,42.68
2023-04-27T23:18:10.891Z,43.07
2023-04-27T23:20:37.804Z,43.21
2023-04-27T23:23:04.828Z,43.24
2023-04-27T23:25:33.773Z,43.38
2023-04-27T23:28:05.308Z,44.41
2023-04-27T23:30:33.615Z,43.24
2023-04-27T23:33:00.247Z,43.77
2023-04-27T23:35:27.479Z,44.03
2023-04-27T23:37:54.078Z,43.99
2023-04-27T23:40:23.204Z,43.86
2023-04-27T23:42:51.539Z,44.05
2023-04-27T23:45:23.795Z,44.05
2023-04-27T23:47:50.877Z,43.84
2023-04-27T23:50:17.578Z,44.12
2023-04-27T23:52:46.642Z,44.27
2023-04-27T23:55:13.673Z,44.56
2023-04-27T23:57:43.285Z,44.12
