createdAt,value
2023-04-14T00:02:07.331Z,6.93
2023-04-14T00:04:34.410Z,8.00
2023-04-14T00:07:02.148Z,10.60
2023-04-14T00:09:30.271Z,9.77
2023-04-14T00:11:57.735Z,7.47
2023-04-14T00:14:24.738Z,10.40
2023-04-14T00:16:51.772Z,5.53
2023-04-14T00:19:18.736Z,7.05
2023-04-14T00:21:45.728Z,8.90
2023-04-14T00:24:12.645Z,7.18
2023-04-14T00:26:39.623Z,8.25
2023-04-14T00:29:06.480Z,6.43
2023-04-14T00:31:34.386Z,7.95
2023-04-14T00:34:01.482Z,6.40
2023-04-14T00:38:59.289Z,7.90
2023-04-14T00:41:27.189Z,6.60
2023-04-14T00:43:54.812Z,7.63
2023-04-14T00:46:23.110Z,7.47
2023-04-14T00:48:52.230Z,11.75
2023-04-14T00:51:19.298Z,13.88
2023-04-14T00:53:46.308Z,8.85
2023-04-14T00:56:13.226Z,12.10
2023-04-14T00:58:41.469Z,10.52
2023-04-14T01:01:08.603Z,12.90
2023-04-14T01:03:37.386Z,11.75
2023-04-14T01:06:05.473Z,9.38
2023-04-14T01:08:35.836Z,11.32
2023-04-14T01:11:23.974Z,9.52
2023-04-14T01:14:16.908Z,9.15
2023-04-14T01:16:45.779Z,9.20
2023-04-14T01:19:54.249Z,9.73
2023-04-14T01:22:24.676Z,11.70
2023-04-14T01:25:22.506Z,9.75
2023-04-14T01:27:56.146Z,11.82
2023-04-14T01:30:47.745Z,8.40
2023-04-14T01:33:21.089Z,7.63
2023-04-14T01:35:56.074Z,11.18
2023-04-14T01:38:28.845Z,9.27
2023-04-14T01:41:07.566Z,9.35
2023-04-14T01:43:40.305Z,8.27
2023-04-14T01:46:10.573Z,8.18
2023-04-14T01:48:37.947Z,10.13
2023-04-14T01:51:07.763Z,5.35
2023-04-14T01:53:38.570Z,5.78
2023-04-14T01:56:08.127Z,3.95
2023-04-14T01:58:37.729Z,5.72
2023-04-14T02:01:08.156Z,4.10
2023-04-14T02:03:37.544Z,3.92
2023-04-14T02:06:06.500Z,3.45
2023-04-14T02:08:34.517Z,4.65
2023-04-14T02:11:03.317Z,5.40
2023-04-14T02:13:32.483Z,5.38
2023-04-14T02:16:02.032Z,8.13
2023-04-14T02:18:31.830Z,5.28
2023-04-14T02:21:01.601Z,5.82
2023-04-14T02:23:29.050Z,5.35
2023-04-14T02:26:01.148Z,5.82
2023-04-14T02:28:32.384Z,5.30
2023-04-14T02:31:05.892Z,4.67
2023-04-14T02:33:37.156Z,4.65
2023-04-14T02:36:19.541Z,6.50
2023-04-14T02:38:49.953Z,4.30
2023-04-14T02:41:25.172Z,4.13
2023-04-14T02:44:07.751Z,3.72
2023-04-14T02:46:42.143Z,3.72
2023-04-14T02:49:13.033Z,2.97
2023-04-14T02:51:41.950Z,4.60
2023-04-14T02:54:09.371Z,5.05
2023-04-14T02:56:43.804Z,4.95
2023-04-14T02:59:12.601Z,4.60
2023-04-14T03:01:52.101Z,5.60
2023-04-14T03:04:19.861Z,4.88
2023-04-14T03:06:47.750Z,5.53
2023-04-14T03:09:17.210Z,4.63
2023-04-14T03:11:45.654Z,5.78
2023-04-14T03:14:13.797Z,3.08
2023-04-14T03:16:41.828Z,7.22
2023-04-14T03:19:12.764Z,6.30
2023-04-14T03:21:44.009Z,7.75
2023-04-14T03:56:31.512Z,4.53
2023-04-14T03:59:01.321Z,4.22
2023-04-14T04:01:33.390Z,5.90
2023-04-14T04:06:29.538Z,3.47
2023-04-14T04:08:59.771Z,6.10
2023-04-14T04:11:27.916Z,3.87
2023-04-14T04:13:57.358Z,5.95
2023-04-14T04:50:59.703Z,7.70
2023-04-14T04:53:26.817Z,9.40
2023-04-14T04:55:53.756Z,10.90
2023-04-14T04:58:20.739Z,9.07
2023-04-14T05:00:49.226Z,9.93
2023-04-14T05:03:16.878Z,12.10
2023-04-14T05:05:43.896Z,10.13
2023-04-14T05:08:12.446Z,8.75
2023-04-14T05:10:40.726Z,10.02
2023-04-14T05:13:07.653Z,9.07
2023-04-14T05:15:34.718Z,11.40
2023-04-14T05:18:02.001Z,10.07
2023-04-14T05:20:29.600Z,10.88
2023-04-14T05:22:56.544Z,12.40
2023-04-14T05:25:23.537Z,9.30
2023-04-14T05:27:50.528Z,10.88
2023-04-14T05:30:18.529Z,12.90
2023-04-14T05:32:45.509Z,8.95
2023-04-14T05:35:12.530Z,12.38
2023-04-14T05:37:39.626Z,10.77
2023-04-14T05:40:07.209Z,9.57
2023-04-14T05:42:34.273Z,12.57
2023-04-14T05:45:01.352Z,7.70
2023-04-14T05:47:28.490Z,9.02
2023-04-14T05:49:55.351Z,8.93
2023-04-14T05:52:22.484Z,10.88
2023-04-14T05:54:49.443Z,8.20
2023-04-14T05:57:16.550Z,7.10
2023-04-14T05:59:43.468Z,4.78
2023-04-14T06:02:10.598Z,5.68
2023-04-14T06:04:37.725Z,4.47
2023-04-14T06:07:04.798Z,3.80
2023-04-14T06:09:31.978Z,5.50
2023-04-14T06:11:58.967Z,4.85
2023-04-14T06:14:25.922Z,5.75
2023-04-14T06:16:52.992Z,9.65
2023-04-14T06:19:20.144Z,6.15
2023-04-14T06:21:47.355Z,5.03
2023-04-14T06:24:14.740Z,2.13
2023-04-14T06:26:42.316Z,5.65
2023-04-14T06:29:09.371Z,4.32
2023-04-14T06:31:36.736Z,5.70
2023-04-14T06:34:03.800Z,4.82
2023-04-14T06:36:32.212Z,3.45
2023-04-14T06:39:00.849Z,3.40
2023-04-14T06:41:28.144Z,4.03
2023-04-14T06:43:55.731Z,6.57
2023-04-14T06:46:22.726Z,3.47
2023-04-14T06:48:49.688Z,3.38
2023-04-14T06:51:16.690Z,4.97
2023-04-14T06:53:43.681Z,4.88
2023-04-14T06:56:10.678Z,18.17
2023-04-14T06:58:37.666Z,7.32
2023-04-14T07:01:04.749Z,4.22
2023-04-14T07:03:32.559Z,5.03
2023-04-14T07:06:04.885Z,5.88
2023-04-14T07:08:33.248Z,5.38
2023-04-14T07:11:05.614Z,7.90
2023-04-14T07:13:32.618Z,6.57
2023-04-14T07:16:01.056Z,4.55
2023-04-14T07:18:28.019Z,2.22
2023-04-14T07:20:55.507Z,3.30
2023-04-14T07:23:22.980Z,5.43
2023-04-14T07:25:52.298Z,3.60
2023-04-14T07:30:46.701Z,3.15
2023-04-14T07:33:13.847Z,3.40
2023-04-14T07:35:48.196Z,4.03
2023-04-14T07:38:21.587Z,6.07
2023-04-14T07:40:49.225Z,2.67
2023-04-14T07:43:16.492Z,3.13
2023-04-14T07:45:43.601Z,5.68
2023-04-14T07:48:10.677Z,2.58
2023-04-14T07:50:38.244Z,8.90
2023-04-14T07:53:07.098Z,5.28
2023-04-14T07:55:34.206Z,3.63
2023-04-14T07:58:01.147Z,6.05
2023-04-14T08:00:27.998Z,2.92
2023-04-14T08:02:55.097Z,6.32
2023-04-14T08:05:22.143Z,3.97
2023-04-14T08:07:49.853Z,7.82
2023-04-14T08:10:16.796Z,4.47
2023-04-14T08:12:43.675Z,4.85
2023-04-14T08:15:10.947Z,4.95
2023-04-14T08:17:38.285Z,3.33
2023-04-14T08:20:05.879Z,11.95
2023-04-14T08:22:32.782Z,6.13
2023-04-14T08:24:59.717Z,8.45
2023-04-14T08:27:26.722Z,5.35
2023-04-14T08:29:54.447Z,7.72
2023-04-14T08:32:21.489Z,8.93
2023-04-14T08:35:38.313Z,6.90
2023-04-14T08:37:35.837Z,4.63
2023-04-14T08:40:03.080Z,5.63
2023-04-14T08:42:30.041Z,8.20
2023-04-14T08:44:57.047Z,11.45
2023-04-14T08:47:25.003Z,6.57
2023-04-14T08:50:09.111Z,6.73
2023-04-14T08:52:37.127Z,8.13
2023-04-14T08:55:07.869Z,8.63
2023-04-14T08:57:35.312Z,9.70
2023-04-14T09:00:05.565Z,11.70
2023-04-14T09:02:33.850Z,6.20
2023-04-14T09:05:01.788Z,14.68
2023-04-14T09:07:30.224Z,12.77
2023-04-14T09:09:58.202Z,20.23
2023-04-14T09:12:27.658Z,12.13
2023-04-14T09:14:57.386Z,14.27
2023-04-14T09:17:26.860Z,8.75
2023-04-14T09:20:35.431Z,7.32
2023-04-14T09:22:41.415Z,18.13
2023-04-14T09:25:10.414Z,31.33
2023-04-14T09:27:37.505Z,11.77
2023-04-14T09:30:04.849Z,11.57
2023-04-14T09:32:32.855Z,13.13
2023-04-14T09:35:00.725Z,19.97
2023-04-14T09:37:27.914Z,12.98
2023-04-14T09:39:56.007Z,8.18
2023-04-14T09:42:40.001Z,15.50
2023-04-14T09:45:08.638Z,12.48
2023-04-14T09:47:35.929Z,13.82
2023-04-14T09:50:04.562Z,8.75
2023-04-14T09:52:43.265Z,13.95
2023-04-14T09:55:11.976Z,13.88
2023-04-14T09:57:43.028Z,14.73
2023-04-14T10:00:15.922Z,12.57
2023-04-14T10:05:20.164Z,9.57
2023-04-14T10:07:47.608Z,12.85
2023-04-14T10:10:14.714Z,13.93
2023-04-14T10:12:43.405Z,13.90
2023-04-14T10:15:12.372Z,12.48
2023-04-14T10:20:07.435Z,16.42
2023-04-14T10:22:35.344Z,11.35
2023-04-14T10:25:02.872Z,12.10
2023-04-14T10:27:32.331Z,9.15
2023-04-14T10:30:00.403Z,19.17
2023-04-14T10:32:33.351Z,15.65
2023-04-14T10:35:10.415Z,17.63
2023-04-14T10:37:37.623Z,16.77
2023-04-14T10:40:08.186Z,8.55
2023-04-14T10:42:55.238Z,5.25
2023-04-14T10:45:22.582Z,5.15
2023-04-14T10:47:51.134Z,5.43
2023-04-14T10:50:22.378Z,3.13
2023-04-14T10:52:56.331Z,1.98
2023-04-14T10:55:28.313Z,3.60
2023-04-14T10:58:09.505Z,1.35
2023-04-14T11:00:39.711Z,0.57
2023-04-14T11:03:12.150Z,0.77
2023-04-14T11:05:48.641Z,1.02
2023-04-14T11:08:26.600Z,0.68
2023-04-14T11:11:08.846Z,0.63
2023-04-14T11:13:36.047Z,0.60
2023-04-14T11:16:08.137Z,0.70
2023-04-14T11:18:38.876Z,0.60
2023-04-14T11:21:07.797Z,0.80
2023-04-14T11:23:36.642Z,0.93
2023-04-14T11:26:06.919Z,1.02
2023-04-14T11:28:36.466Z,0.32
2023-04-14T11:31:05.715Z,0.65
2023-04-14T11:36:02.789Z,0.85
2023-04-14T11:38:30.684Z,1.53
2023-04-14T11:40:58.261Z,1.02
2023-04-14T11:43:25.634Z,4.85
2023-04-14T11:45:53.154Z,1.90
2023-04-14T11:48:20.817Z,0.65
2023-04-14T11:50:48.650Z,1.42
2023-04-14T11:53:19.410Z,1.98
2023-04-14T11:55:51.024Z,0.43
2023-04-14T11:58:24.027Z,0.27
2023-04-14T12:00:53.648Z,0.93
2023-04-14T12:03:29.396Z,1.88
2023-04-14T12:06:00.860Z,1.67
2023-04-14T12:08:31.216Z,1.02
2023-04-14T12:10:58.523Z,1.10
2023-04-14T12:13:27.311Z,0.77
2023-04-14T12:15:54.669Z,1.15
2023-04-14T12:18:22.474Z,0.75
2023-04-14T12:20:56.570Z,2.60
2023-04-14T12:23:24.737Z,3.28
2023-04-14T12:25:52.402Z,2.33
2023-04-14T12:28:29.838Z,0.90
2023-04-14T12:31:01.801Z,1.08
2023-04-14T12:33:29.922Z,2.05
2023-04-14T12:36:10.385Z,0.63
2023-04-14T12:38:37.770Z,2.03
2023-04-14T12:41:05.737Z,0.50
2023-04-14T12:43:37.760Z,0.50
2023-04-14T12:46:05.947Z,1.38
2023-04-14T12:48:48.580Z,1.33
2023-04-14T12:51:18.111Z,1.65
2023-04-14T12:53:47.119Z,0.40
2023-04-14T12:56:16.701Z,0.35
2023-04-14T12:58:47.492Z,0.57
2023-04-14T13:01:17.395Z,0.38
2023-04-14T13:03:50.968Z,0.75
2023-04-14T13:06:20.115Z,0.22
2023-04-14T13:08:49.332Z,0.32
2023-04-14T13:11:18.156Z,0.32
2023-04-14T13:13:45.931Z,0.82
2023-04-14T13:16:16.917Z,0.20
2023-04-14T13:18:46.884Z,1.67
2023-04-14T13:21:16.135Z,1.10
2023-04-14T13:23:48.517Z,0.57
2023-04-14T13:26:15.781Z,0.10
2023-04-14T13:28:42.839Z,0.85
2023-04-14T13:31:10.829Z,3.25
2023-04-14T13:33:37.852Z,0.95
2023-04-14T13:36:05.344Z,0.20
2023-04-14T13:38:36.967Z,0.51
2023-04-14T13:41:03.872Z,0.38
2023-04-14T13:43:32.992Z,6.10
2023-04-14T13:46:02.167Z,0.63
2023-04-14T13:48:29.168Z,0.38
2023-04-14T13:50:56.461Z,1.80
2023-04-14T13:53:23.488Z,2.80
2023-04-14T13:55:51.839Z,0.98
2023-04-14T13:58:19.573Z,0.40
2023-04-14T14:00:46.516Z,0.55
2023-04-14T14:03:13.597Z,1.00
2023-04-14T14:05:41.262Z,1.73
2023-04-14T14:08:08.158Z,0.40
2023-04-14T14:10:35.211Z,1.40
2023-04-14T14:13:03.172Z,2.53
2023-04-14T14:15:30.486Z,0.57
2023-04-14T14:17:57.764Z,1.10
2023-04-14T14:20:24.721Z,2.22
2023-04-14T14:22:51.841Z,1.83
2023-04-14T14:25:20.879Z,3.22
2023-04-14T14:27:50.386Z,0.40
2023-04-14T14:30:17.574Z,1.75
2023-04-14T14:32:44.674Z,0.68
2023-04-14T14:35:11.731Z,0.80
2023-04-14T14:37:42.304Z,1.75
2023-04-14T14:40:09.843Z,1.52
2023-04-14T14:42:39.719Z,0.68
2023-04-14T14:45:07.283Z,0.73
2023-04-14T14:47:34.589Z,0.82
2023-04-14T14:50:06.914Z,0.70
2023-04-14T14:52:35.837Z,0.57
2023-04-14T14:55:03.825Z,3.15
2023-04-14T14:57:31.248Z,0.70
2023-04-14T14:59:59.030Z,2.05
2023-04-14T15:02:27.096Z,2.47
2023-04-14T15:04:54.860Z,2.00
2023-04-14T15:07:21.952Z,1.52
2023-04-14T15:09:50.641Z,2.38
2023-04-14T15:12:18.440Z,1.63
2023-04-14T15:14:45.503Z,1.45
2023-04-14T15:17:12.570Z,2.45
2023-04-14T15:19:39.992Z,2.30
2023-04-14T15:22:08.345Z,1.55
2023-04-14T15:24:35.496Z,1.48
2023-04-14T15:27:02.912Z,2.15
2023-04-14T15:29:34.001Z,3.05
2023-04-14T15:32:01.286Z,1.95
2023-04-14T15:34:28.438Z,0.70
2023-04-14T15:36:57.742Z,1.33
2023-04-14T15:39:24.825Z,2.30
2023-04-14T15:41:52.629Z,2.42
2023-04-14T15:44:19.785Z,1.60
2023-04-14T15:46:47.250Z,1.00
2023-04-14T15:49:14.176Z,0.95
2023-04-14T15:51:41.873Z,2.53
2023-04-14T15:54:08.956Z,1.88
2023-04-14T15:56:35.942Z,2.67
2023-04-14T15:59:02.888Z,1.42
2023-04-14T16:01:30.040Z,0.98
2023-04-14T16:03:56.980Z,2.28
2023-04-14T16:06:24.003Z,2.35
2023-04-14T16:08:50.916Z,1.55
2023-04-14T16:11:18.346Z,1.27
2023-04-14T16:13:47.029Z,0.90
2023-04-14T16:16:16.300Z,2.60
2023-04-14T16:18:43.285Z,2.03
2023-04-14T16:21:10.166Z,2.28
2023-04-14T16:23:37.119Z,2.83
2023-04-14T16:26:04.233Z,1.45
2023-04-14T16:28:31.579Z,3.88
2023-04-14T16:31:03.150Z,1.60
2023-04-14T16:33:32.823Z,2.80
2023-04-14T16:36:07.553Z,2.17
2023-04-14T16:38:44.685Z,1.77
2023-04-14T16:41:11.754Z,1.80
2023-04-14T16:43:40.012Z,3.77
2023-04-14T16:46:08.230Z,3.78
2023-04-14T16:48:37.220Z,2.30
2023-04-14T16:51:05.684Z,3.17
2023-04-14T16:53:32.803Z,1.88
2023-04-14T16:56:07.737Z,4.13
2023-04-14T16:58:36.859Z,7.47
2023-04-14T17:01:07.680Z,7.38
2023-04-14T17:03:34.973Z,6.32
2023-04-14T17:06:03.776Z,5.10
2023-04-14T17:08:30.884Z,5.43
2023-04-14T17:10:58.208Z,8.60
2023-04-14T17:13:26.507Z,5.85
2023-04-14T17:16:02.409Z,5.23
2023-04-14T17:18:35.395Z,8.93
2023-04-14T17:21:02.487Z,5.10
2023-04-14T17:23:29.518Z,6.78
2023-04-14T17:25:57.369Z,4.15
2023-04-14T17:28:24.721Z,5.10
2023-04-14T17:30:51.640Z,4.47
2023-04-14T17:33:20.189Z,3.40
2023-04-14T17:35:47.243Z,2.08
2023-04-14T17:38:14.291Z,1.23
2023-04-14T17:40:41.309Z,1.13
2023-04-14T17:43:08.506Z,2.47
2023-04-14T17:45:36.591Z,2.40
2023-04-14T17:48:03.937Z,9.10
2023-04-14T17:50:31.312Z,10.70
2023-04-14T17:52:59.036Z,14.65
2023-04-14T17:55:26.190Z,22.80
2023-04-14T17:57:53.978Z,19.92
2023-04-14T18:00:21.526Z,24.00
2023-04-14T18:02:48.615Z,16.40
2023-04-14T18:05:15.805Z,12.32
2023-04-14T18:07:42.732Z,12.02
2023-04-14T18:10:10.047Z,10.25
2023-04-14T18:12:37.016Z,13.80
2023-04-14T18:15:07.459Z,13.68
2023-04-14T18:17:36.611Z,11.23
2023-04-14T18:20:04.478Z,12.00
2023-04-14T18:22:31.815Z,9.07
2023-04-14T18:24:58.785Z,11.38
2023-04-14T18:29:55.823Z,10.80
2023-04-14T18:32:25.506Z,12.35
2023-04-14T18:34:52.929Z,12.45
2023-04-14T18:37:19.926Z,11.10
2023-04-14T18:39:46.901Z,13.38
2023-04-14T18:42:15.525Z,11.88
2023-04-14T18:44:42.537Z,15.48
2023-04-14T18:47:09.888Z,8.35
2023-04-14T18:49:36.910Z,9.48
2023-04-14T18:52:05.125Z,8.40
2023-04-14T18:54:32.362Z,9.82
2023-04-14T18:57:00.220Z,14.32
2023-04-14T18:59:27.875Z,11.90
2023-04-14T19:01:54.918Z,17.52
2023-04-14T19:04:22.023Z,22.08
2023-04-14T19:06:49.180Z,15.50
2023-04-14T19:09:16.164Z,17.02
2023-04-14T19:11:43.248Z,9.88
2023-04-14T19:14:10.232Z,8.60
2023-04-14T19:16:37.355Z,6.38
2023-04-14T19:19:05.058Z,7.87
2023-04-14T19:21:32.207Z,4.55
2023-04-14T19:23:59.453Z,5.57
2023-04-14T19:26:26.396Z,3.67
2023-04-14T19:28:54.213Z,4.65
2023-04-14T19:31:21.732Z,4.10
2023-04-14T19:33:49.347Z,3.97
2023-04-14T19:36:17.722Z,4.53
2023-04-14T19:38:44.816Z,6.67
2023-04-14T19:41:12.339Z,4.30
2023-04-14T19:43:39.351Z,6.90
2023-04-14T19:46:07.499Z,7.73
2023-04-14T19:48:34.659Z,7.53
2023-04-14T19:51:02.632Z,8.43
2023-04-14T19:53:29.669Z,5.97
2023-04-14T19:55:58.922Z,3.87
2023-04-14T19:58:27.867Z,4.13
2023-04-14T20:00:59.086Z,4.50
2023-04-14T20:03:26.475Z,2.47
2023-04-14T20:05:55.089Z,6.80
2023-04-14T20:08:22.858Z,6.95
2023-04-14T20:10:54.382Z,5.93
2023-04-14T20:13:23.455Z,7.67
2023-04-14T20:15:54.260Z,9.02
2023-04-14T20:18:23.039Z,7.27
2023-04-14T20:20:50.436Z,7.57
2023-04-14T20:23:17.470Z,6.97
2023-04-14T20:25:45.829Z,7.57
2023-04-14T20:28:12.880Z,11.10
2023-04-14T20:30:40.106Z,6.77
2023-04-14T20:33:07.193Z,6.27
2023-04-14T20:35:37.060Z,8.57
2023-04-14T20:38:04.486Z,8.17
2023-04-14T20:40:31.456Z,9.57
2023-04-14T20:42:59.449Z,9.57
2023-04-14T20:45:26.579Z,6.33
2023-04-14T20:47:53.606Z,6.13
2023-04-14T20:50:20.719Z,7.47
2023-04-14T20:52:47.797Z,9.70
2023-04-14T20:55:15.067Z,8.63
2023-04-14T20:57:42.901Z,9.27
2023-04-14T21:00:15.753Z,7.37
2023-04-14T21:02:44.614Z,12.53
2023-04-14T21:05:12.054Z,7.10
2023-04-14T21:07:46.240Z,8.37
2023-04-14T21:10:15.753Z,18.60
2023-04-14T21:15:24.985Z,15.65
2023-04-14T21:15:55.306Z,15.47
2023-04-14T21:18:18.908Z,10.73
2023-04-14T21:20:46.036Z,12.83
2023-04-14T21:23:13.024Z,10.73
2023-04-14T21:25:40.167Z,13.70
2023-04-14T21:28:07.292Z,13.20
2023-04-14T21:30:34.845Z,9.03
2023-04-14T21:33:02.420Z,8.13
2023-04-14T21:35:31.596Z,8.27
2023-04-14T21:37:58.704Z,7.88
2023-04-14T21:40:25.882Z,6.67
2023-04-14T21:42:53.180Z,8.20
2023-04-14T21:45:20.585Z,8.03
2023-04-14T21:47:48.128Z,9.77
2023-04-14T21:50:15.234Z,11.53
2023-04-14T21:52:42.172Z,10.13
2023-04-14T21:55:09.504Z,15.20
2023-04-14T21:57:48.408Z,7.60
2023-04-14T22:00:18.206Z,9.07
2023-04-14T22:02:45.988Z,10.55
2023-04-14T22:05:14.026Z,10.10
2023-04-14T22:07:41.452Z,14.37
2023-04-14T22:10:08.688Z,13.13
2023-04-14T22:12:36.399Z,15.03
2023-04-14T22:15:08.900Z,11.63
2023-04-14T22:17:36.961Z,11.73
2023-04-14T22:20:06.306Z,14.70
2023-04-14T22:25:00.434Z,14.50
2023-04-14T22:27:28.041Z,12.67
2023-04-14T22:29:55.224Z,15.67
2023-04-14T22:32:22.362Z,16.70
2023-04-14T22:34:49.378Z,17.10
2023-04-14T22:37:16.625Z,14.37
2023-04-14T22:39:43.774Z,16.83
2023-04-14T22:42:11.252Z,16.50
2023-04-14T22:44:38.610Z,15.23
2023-04-14T22:47:07.965Z,15.07
2023-04-14T22:52:02.114Z,14.47
2023-04-14T22:54:31.308Z,9.60
2023-04-14T22:56:58.418Z,8.95
2023-04-14T22:59:26.690Z,8.40
2023-04-14T23:01:53.927Z,8.82
2023-04-14T23:04:21.073Z,8.27
2023-04-14T23:06:48.333Z,8.03
2023-04-14T23:09:15.690Z,17.97
2023-04-14T23:11:43.066Z,13.27
2023-04-14T23:14:10.127Z,12.97
2023-04-14T23:16:37.444Z,13.07
2023-04-14T23:19:04.507Z,10.90
2023-04-14T23:21:31.634Z,13.47
2023-04-14T23:23:58.566Z,8.90
2023-04-14T23:26:26.008Z,12.67
2023-04-14T23:28:53.494Z,9.07
2023-04-14T23:31:20.598Z,9.17
2023-04-14T23:33:49.761Z,8.87
2023-04-14T23:36:16.981Z,8.88
2023-04-14T23:38:44.112Z,13.20
2023-04-14T23:41:11.427Z,8.77
2023-04-14T23:43:38.320Z,9.80
2023-04-14T23:46:05.291Z,10.10
2023-04-14T23:48:32.722Z,9.37
2023-04-14T23:51:09.449Z,8.90
2023-04-14T23:53:46.003Z,12.07
2023-04-14T23:56:13.228Z,10.07
2023-04-14T23:58:40.188Z,10.00
