createdAt,value
2017-10-28T00:14:10.594Z,2.20
2017-10-28T00:16:42.666Z,2.27
2017-10-28T00:19:13.439Z,2.80
2017-10-28T00:21:43.131Z,2.40
2017-10-28T00:24:16.911Z,2.37
2017-10-28T00:26:50.758Z,2.33
2017-10-28T00:29:22.821Z,2.00
2017-10-28T00:31:58.876Z,2.00
2017-10-28T00:34:33.122Z,1.83
2017-10-28T00:37:02.291Z,1.90
2017-10-28T00:39:31.808Z,2.17
2017-10-28T00:42:04.175Z,2.60
2017-10-28T00:44:37.941Z,2.60
2017-10-28T00:47:06.020Z,3.00
2017-10-28T00:49:34.906Z,2.93
2017-10-28T00:52:03.058Z,3.33
2017-10-28T00:54:39.662Z,3.83
2017-10-28T00:57:12.723Z,3.50
2017-10-28T00:59:41.036Z,3.67
2017-10-28T01:02:09.866Z,3.50
2017-10-28T01:04:37.928Z,5.20
2017-10-28T01:07:06.004Z,5.30
2017-10-28T01:09:34.063Z,4.70
2017-10-28T01:12:02.131Z,5.57
2017-10-28T01:14:30.193Z,6.00
2017-10-28T01:16:58.282Z,7.17
2017-10-28T01:19:26.361Z,7.10
2017-10-28T01:21:54.450Z,6.83
2017-10-28T01:24:22.512Z,7.83
2017-10-28T01:26:50.576Z,10.03
2017-10-28T01:29:18.654Z,10.17
2017-10-28T01:31:46.734Z,10.90
2017-10-28T01:34:14.837Z,9.97
2017-10-28T01:36:43.673Z,9.73
2017-10-28T01:39:11.743Z,9.73
2017-10-28T01:41:39.790Z,9.50
2017-10-28T01:44:07.866Z,9.23
2017-10-28T01:46:35.948Z,8.20
2017-10-28T01:49:04.022Z,8.40
2017-10-28T01:51:32.095Z,9.17
2017-10-28T01:54:00.161Z,7.73
2017-10-28T01:56:28.279Z,7.10
2017-10-28T01:58:56.362Z,8.00
2017-10-28T02:01:24.443Z,7.57
2017-10-28T02:03:52.540Z,7.73
2017-10-28T02:06:20.623Z,7.10
2017-10-28T02:08:48.688Z,6.60
2017-10-28T02:11:16.763Z,8.07
2017-10-28T02:13:44.823Z,7.40
2017-10-28T02:16:12.919Z,6.73
2017-10-28T02:18:41.750Z,6.93
2017-10-28T02:21:09.816Z,7.23
2017-10-28T02:23:37.898Z,5.83
2017-10-28T02:26:06.719Z,7.17
2017-10-28T02:28:34.795Z,5.93
2017-10-28T02:31:02.915Z,5.87
2017-10-28T02:33:30.998Z,5.73
2017-10-28T02:35:59.067Z,6.30
2017-10-28T02:38:27.151Z,6.50
2017-10-28T02:40:55.212Z,5.37
2017-10-28T02:43:23.264Z,5.87
2017-10-28T02:45:51.335Z,5.37
2017-10-28T02:48:19.404Z,5.03
2017-10-28T02:50:47.486Z,5.07
2017-10-28T02:53:15.578Z,5.80
2017-10-28T02:55:43.631Z,4.10
2017-10-28T02:58:11.691Z,5.20
2017-10-28T03:00:39.760Z,5.30
2017-10-28T03:03:07.844Z,4.20
2017-10-28T03:05:35.940Z,3.90
2017-10-28T03:08:04.015Z,4.00
2017-10-28T03:10:32.087Z,4.00
2017-10-28T03:13:00.160Z,4.60
2017-10-28T03:15:28.223Z,4.37
2017-10-28T03:17:56.278Z,4.70
2017-10-28T03:20:24.347Z,4.03
2017-10-28T03:22:52.406Z,5.07
2017-10-28T03:25:20.479Z,4.33
2017-10-28T03:27:48.558Z,5.30
2017-10-28T03:30:16.659Z,4.87
2017-10-28T03:32:44.732Z,5.50
2017-10-28T03:35:12.823Z,5.30
2017-10-28T03:37:40.879Z,4.80
2017-10-28T03:40:08.944Z,5.37
2017-10-28T03:42:37.014Z,4.10
2017-10-28T03:45:05.196Z,5.53
2017-10-28T03:47:34.091Z,5.30
2017-10-28T03:50:02.208Z,5.17
2017-10-28T03:52:33.492Z,5.40
2017-10-28T03:55:05.425Z,5.27
2017-10-28T03:57:45.300Z,4.80
2017-10-28T04:00:15.393Z,6.30
2017-10-28T04:02:46.019Z,5.37
2017-10-28T04:05:14.578Z,5.50
2017-10-28T04:07:43.005Z,5.50
2017-10-28T04:10:12.022Z,5.70
2017-10-28T04:12:40.271Z,5.80
2017-10-28T04:15:12.427Z,6.10
2017-10-28T04:17:41.285Z,5.73
2017-10-28T04:20:13.359Z,5.50
2017-10-28T04:22:43.404Z,6.20
2017-10-28T04:25:14.073Z,6.07
2017-10-28T04:27:43.911Z,5.93
2017-10-28T04:30:29.659Z,5.27
2017-10-28T04:32:58.635Z,5.30
2017-10-28T04:35:27.537Z,5.80
2017-10-28T04:37:55.740Z,6.40
2017-10-28T04:40:25.437Z,7.10
2017-10-28T04:42:56.415Z,6.70
2017-10-28T04:45:25.853Z,6.60
2017-10-28T04:47:54.168Z,6.73
2017-10-28T04:50:22.303Z,7.80
2017-10-28T04:52:57.287Z,7.63
2017-10-28T04:55:27.644Z,7.40
2017-10-28T04:57:56.485Z,7.37
2017-10-28T05:00:25.767Z,6.97
2017-10-28T05:02:54.119Z,8.87
2017-10-28T05:18:28.089Z,6.47
2017-10-28T05:20:58.871Z,6.87
2017-10-28T05:23:41.420Z,6.47
2017-10-28T05:39:14.349Z,8.00
2017-10-28T05:41:46.531Z,7.90
2017-10-28T05:44:23.172Z,8.60
2017-10-28T05:46:53.050Z,8.67
2017-10-28T05:49:25.967Z,8.13
2017-10-28T05:51:56.064Z,9.60
2017-10-28T05:54:24.997Z,9.63
2017-10-28T05:56:54.279Z,9.20
2017-10-28T05:59:24.445Z,8.07
2017-10-28T06:01:59.274Z,8.80
2017-10-28T06:04:32.054Z,8.67
2017-10-28T06:07:01.876Z,9.83
2017-10-28T06:09:32.498Z,8.93
2017-10-28T06:12:28.865Z,9.20
2017-10-28T06:15:21.920Z,9.20
2017-10-28T06:17:51.743Z,9.20
2017-10-28T06:20:20.261Z,9.40
2017-10-28T06:22:49.101Z,9.20
2017-10-28T06:25:17.187Z,10.30
2017-10-28T06:27:45.321Z,10.80
2017-10-28T06:30:13.407Z,10.63
2017-10-28T06:32:41.476Z,11.47
2017-10-28T06:35:09.559Z,11.00
2017-10-28T06:37:37.639Z,11.80
2017-10-28T06:40:05.691Z,10.80
2017-10-28T06:42:33.777Z,11.40
2017-10-28T06:45:01.880Z,11.83
2017-10-28T06:47:29.927Z,12.50
2017-10-28T06:49:58.034Z,12.30
2017-10-28T06:52:26.110Z,12.13
2017-10-28T06:54:54.171Z,13.67
2017-10-28T06:57:22.251Z,13.03
2017-10-28T06:59:51.099Z,12.63
2017-10-28T07:02:19.186Z,12.63
2017-10-28T07:04:47.255Z,13.40
2017-10-28T07:07:15.346Z,13.30
2017-10-28T07:09:43.432Z,13.27
2017-10-28T07:12:11.503Z,13.97
2017-10-28T07:14:39.619Z,15.80
2017-10-28T07:17:08.428Z,14.67
2017-10-28T07:19:36.536Z,14.30
2017-10-28T07:22:05.370Z,14.63
2017-10-28T07:24:33.484Z,15.50
2017-10-28T07:27:01.565Z,15.43
2017-10-28T07:29:29.651Z,16.40
2017-10-28T07:31:57.818Z,14.40
2017-10-28T07:34:25.951Z,18.13
2017-10-28T07:36:54.063Z,15.83
2017-10-28T07:39:22.131Z,18.33
2017-10-28T07:41:50.247Z,16.67
2017-10-28T07:44:18.335Z,17.50
2017-10-28T07:46:46.414Z,15.20
2017-10-28T07:49:14.499Z,17.17
2017-10-28T07:51:42.587Z,15.67
2017-10-28T07:54:11.406Z,14.23
2017-10-28T07:56:39.501Z,16.03
2017-10-28T07:59:07.572Z,13.77
2017-10-28T08:01:35.659Z,15.23
2017-10-28T08:04:09.486Z,14.47
2017-10-28T08:06:37.591Z,14.47
2017-10-28T08:09:05.775Z,15.30
2017-10-28T08:11:33.840Z,14.50
2017-10-28T08:14:02.024Z,16.50
2017-10-28T08:16:30.859Z,13.60
2017-10-28T08:18:58.938Z,13.60
2017-10-28T08:21:26.995Z,11.80
2017-10-28T08:23:55.083Z,13.37
2017-10-28T08:26:23.144Z,14.23
2017-10-28T08:28:51.244Z,12.40
2017-10-28T08:31:20.092Z,13.97
2017-10-28T08:33:48.160Z,12.30
2017-10-28T08:36:16.263Z,14.00
2017-10-28T08:38:45.086Z,12.77
2017-10-28T08:41:13.165Z,12.40
2017-10-28T08:43:41.249Z,13.10
2017-10-28T08:46:09.317Z,13.43
2017-10-28T08:48:37.407Z,13.53
2017-10-28T08:51:05.500Z,15.03
2017-10-28T08:53:33.589Z,13.47
2017-10-28T08:56:01.660Z,13.03
2017-10-28T08:58:29.766Z,14.03
2017-10-28T09:00:58.587Z,15.23
2017-10-28T09:03:26.682Z,14.50
2017-10-28T09:05:54.804Z,14.53
2017-10-28T09:08:23.707Z,14.73
2017-10-28T09:10:51.800Z,14.80
2017-10-28T09:13:19.869Z,15.60
2017-10-28T09:15:48.101Z,15.53
2017-10-28T09:18:16.231Z,15.40
2017-10-28T09:20:44.322Z,14.00
2017-10-28T09:23:12.423Z,14.87
2017-10-28T09:25:40.494Z,16.57
2017-10-28T09:28:08.622Z,15.23
2017-10-28T09:30:36.687Z,14.20
2017-10-28T09:33:04.784Z,15.37
2017-10-28T09:35:33.623Z,14.60
2017-10-28T09:38:01.730Z,15.00
2017-10-28T09:40:29.796Z,15.30
2017-10-28T09:42:57.909Z,12.93
2017-10-28T09:45:25.995Z,15.03
2017-10-28T09:47:54.089Z,15.63
2017-10-28T09:50:22.178Z,15.63
2017-10-28T09:52:50.248Z,17.20
2017-10-28T09:55:18.335Z,15.43
2017-10-28T09:57:46.424Z,14.50
2017-10-28T10:00:14.519Z,16.43
2017-10-28T10:02:43.365Z,15.93
2017-10-28T10:05:11.463Z,16.80
2017-10-28T10:07:40.315Z,15.73
2017-10-28T10:10:08.399Z,14.90
2017-10-28T10:12:36.527Z,15.30
2017-10-28T10:15:04.621Z,15.23
2017-10-28T10:17:32.710Z,16.70
2017-10-28T10:20:00.797Z,13.53
2017-10-28T10:22:28.869Z,14.63
2017-10-28T10:24:56.981Z,13.77
2017-10-28T10:27:25.078Z,14.03
2017-10-28T10:29:55.175Z,14.10
2017-10-28T10:32:23.282Z,14.83
2017-10-28T10:34:51.596Z,13.07
2017-10-28T10:37:19.831Z,14.57
2017-10-28T10:39:47.868Z,15.20
2017-10-28T10:42:15.943Z,15.30
2017-10-28T10:44:44.423Z,13.63
2017-10-28T10:47:13.275Z,13.83
2017-10-28T10:49:42.106Z,13.77
2017-10-28T10:52:10.717Z,14.50
2017-10-28T10:54:38.800Z,14.57
2017-10-28T10:57:07.668Z,14.00
2017-10-28T10:59:35.731Z,13.90
2017-10-28T11:02:03.861Z,14.33
2017-10-28T11:04:31.951Z,14.20
2017-10-28T11:06:59.998Z,13.37
2017-10-28T11:09:28.091Z,13.10
2017-10-28T11:11:56.167Z,13.20
2017-10-28T11:14:24.269Z,13.70
2017-10-28T11:16:52.343Z,13.50
2017-10-28T11:19:20.415Z,13.37
2017-10-28T11:21:49.264Z,12.63
2017-10-28T11:24:17.374Z,12.40
2017-10-28T11:26:45.455Z,13.90
2017-10-28T11:29:14.288Z,14.90
2017-10-28T11:31:42.380Z,13.63
2017-10-28T11:34:10.502Z,12.83
2017-10-28T11:36:38.632Z,13.20
2017-10-28T11:39:07.315Z,14.23
2017-10-28T11:41:35.396Z,14.23
2017-10-28T11:44:04.227Z,14.23
2017-10-28T11:46:32.355Z,17.10
2017-10-28T11:49:02.576Z,13.77
2017-10-28T11:51:32.187Z,14.30
2017-10-28T11:54:00.255Z,13.63
2017-10-28T11:56:28.338Z,14.90
2017-10-28T11:58:56.416Z,14.10
2017-10-28T12:01:24.720Z,14.20
2017-10-28T12:03:53.562Z,14.60
2017-10-28T12:06:21.634Z,14.60
2017-10-28T12:08:49.719Z,14.30
2017-10-28T12:11:17.801Z,13.33
2017-10-28T12:13:46.737Z,13.83
2017-10-28T12:16:14.809Z,15.50
2017-10-28T12:18:42.912Z,13.70
2017-10-28T12:21:10.989Z,14.33
2017-10-28T12:23:39.117Z,14.83
2017-10-28T12:26:07.945Z,14.43
2017-10-28T12:28:36.036Z,14.87
2017-10-28T12:31:04.144Z,15.77
2017-10-28T12:33:32.243Z,15.10
2017-10-28T12:36:00.356Z,15.50
2017-10-28T12:38:29.373Z,13.70
2017-10-28T12:40:58.198Z,15.30
2017-10-28T12:43:26.270Z,15.57
2017-10-28T12:45:54.385Z,14.87
2017-10-28T12:48:23.214Z,14.40
2017-10-28T12:50:51.328Z,16.00
2017-10-28T12:53:20.404Z,15.67
2017-10-28T12:55:49.267Z,18.30
2017-10-28T12:58:17.333Z,14.77
2017-10-28T13:00:45.388Z,23.23
2017-10-28T13:03:13.517Z,13.50
2017-10-28T13:05:42.332Z,14.23
2017-10-28T13:08:10.424Z,14.20
2017-10-28T13:10:38.501Z,12.37
2017-10-28T13:13:06.609Z,14.17
2017-10-28T13:15:35.479Z,13.30
2017-10-28T13:18:04.320Z,13.30
2017-10-28T13:20:32.417Z,14.10
2017-10-28T13:23:00.499Z,13.80
2017-10-28T13:25:28.583Z,14.17
2017-10-28T13:27:57.464Z,13.33
2017-10-28T13:30:25.576Z,13.97
2017-10-28T13:32:54.396Z,15.20
2017-10-28T13:35:22.487Z,15.63
2017-10-28T13:37:51.492Z,13.30
2017-10-28T13:40:21.081Z,13.60
2017-10-28T13:42:50.075Z,15.13
2017-10-28T13:45:18.170Z,15.43
2017-10-28T13:47:46.227Z,15.00
2017-10-28T13:50:15.870Z,15.30
2017-10-28T13:52:45.076Z,15.20
2017-10-28T13:55:13.162Z,13.60
2017-10-28T13:57:41.244Z,15.63
2017-10-28T14:00:09.316Z,15.27
2017-10-28T14:02:37.416Z,14.60
2017-10-28T14:05:06.287Z,14.20
2017-10-28T14:07:34.396Z,14.43
2017-10-28T14:10:03.237Z,15.17
2017-10-28T14:12:31.351Z,14.67
2017-10-28T14:15:00.231Z,14.87
2017-10-28T14:17:28.319Z,15.00
2017-10-28T14:19:56.389Z,14.10
2017-10-28T14:22:25.239Z,13.90
2017-10-28T14:24:53.333Z,13.57
2017-10-28T14:27:22.156Z,14.93
2017-10-28T14:29:50.251Z,14.13
2017-10-28T14:32:19.032Z,13.50
2017-10-28T14:34:47.144Z,14.33
2017-10-28T14:37:15.200Z,13.50
2017-10-28T14:39:43.417Z,14.17
2017-10-28T14:42:11.448Z,14.00
2017-10-28T14:44:39.523Z,13.70
2017-10-28T14:47:07.594Z,14.93
2017-10-28T14:49:35.731Z,14.40
2017-10-28T14:52:03.806Z,14.80
2017-10-28T14:54:32.929Z,12.80
2017-10-28T14:57:00.997Z,16.03
2017-10-28T14:59:29.129Z,14.40
2017-10-28T15:01:57.965Z,13.93
2017-10-28T15:04:26.026Z,13.50
2017-10-28T15:06:54.113Z,15.20
2017-10-28T15:09:22.184Z,13.90
2017-10-28T15:11:50.266Z,15.00
2017-10-28T15:14:18.356Z,16.53
2017-10-28T15:16:47.218Z,18.53
2017-10-28T15:19:15.273Z,18.53
2017-10-28T15:21:43.399Z,18.87
2017-10-28T15:24:12.246Z,20.60
2017-10-28T15:26:40.310Z,21.27
2017-10-28T15:29:08.457Z,22.20
2017-10-28T15:31:36.521Z,22.03
2017-10-28T15:34:04.619Z,21.53
2017-10-28T15:36:32.680Z,22.97
2017-10-28T15:39:00.785Z,24.07
2017-10-28T15:41:29.614Z,24.40
2017-10-28T15:43:58.581Z,26.00
2017-10-28T15:46:27.442Z,25.40
2017-10-28T15:48:55.519Z,26.80
2017-10-28T15:51:23.596Z,26.63
2017-10-28T15:53:51.691Z,28.50
2017-10-28T15:56:19.811Z,29.10
2017-10-28T15:58:47.857Z,31.30
2017-10-28T16:01:15.943Z,31.40
2017-10-28T16:03:45.015Z,32.90
2017-10-28T16:06:13.208Z,33.13
2017-10-28T16:08:41.272Z,32.43
2017-10-28T16:11:09.348Z,34.67
2017-10-28T16:13:37.427Z,34.07
2017-10-28T16:16:05.529Z,34.70
2017-10-28T16:18:33.609Z,37.30
2017-10-28T16:21:01.727Z,36.83
2017-10-28T16:23:29.803Z,36.57
2017-10-28T16:25:58.625Z,35.70
2017-10-28T16:28:27.456Z,35.50
2017-10-28T16:30:55.533Z,35.50
2017-10-28T16:33:23.659Z,36.47
2017-10-28T16:35:52.596Z,36.57
2017-10-28T16:38:20.719Z,36.03
2017-10-28T16:40:49.531Z,37.80
2017-10-28T16:43:17.639Z,38.37
2017-10-28T16:45:45.703Z,36.43
2017-10-28T16:48:13.800Z,35.40
2017-10-28T16:50:42.616Z,38.63
2017-10-28T16:53:11.482Z,37.90
2017-10-28T16:55:41.114Z,38.47
2017-10-28T16:58:09.211Z,37.10
2017-10-28T17:00:37.294Z,37.43
2017-10-28T17:03:05.392Z,36.87
2017-10-28T17:05:34.233Z,38.10
2017-10-28T17:08:02.320Z,35.67
2017-10-28T17:10:30.389Z,36.17
2017-10-28T17:12:58.454Z,36.87
2017-10-28T17:15:26.561Z,32.90
2017-10-28T17:17:54.643Z,34.97
2017-10-28T17:20:22.732Z,35.97
2017-10-28T17:22:51.593Z,36.00
2017-10-28T17:25:19.708Z,35.70
2017-10-28T17:27:48.564Z,36.40
2017-10-28T17:30:16.917Z,35.27
2017-10-28T17:46:19.369Z,35.13
2017-10-28T17:48:56.895Z,32.70
2017-10-28T17:51:33.716Z,30.93
2017-10-28T17:54:10.499Z,34.27
2017-10-28T17:56:41.115Z,33.67
2017-10-28T17:59:09.336Z,33.13
2017-10-28T18:01:37.458Z,33.10
2017-10-28T18:04:05.545Z,32.37
2017-10-28T18:06:34.396Z,31.50
2017-10-28T18:09:03.332Z,31.30
2017-10-28T18:11:31.408Z,29.17
2017-10-28T18:14:00.248Z,31.17
2017-10-28T18:16:28.462Z,30.13
2017-10-28T18:18:57.277Z,28.70
2017-10-28T18:21:26.135Z,28.53
2017-10-28T18:23:54.200Z,27.93
2017-10-28T18:26:23.938Z,26.47
2017-10-28T18:28:52.791Z,28.73
2017-10-28T18:31:20.889Z,29.60
2017-10-28T18:33:49.766Z,27.00
2017-10-28T18:36:17.846Z,27.80
2017-10-28T18:38:46.796Z,26.80
2017-10-28T18:41:14.875Z,26.20
2017-10-28T18:43:42.985Z,27.50
2017-10-28T18:46:11.285Z,26.70
2017-10-28T18:48:41.747Z,27.93
2017-10-28T18:51:10.715Z,26.87
2017-10-28T18:53:38.851Z,27.17
2017-10-28T18:56:07.708Z,25.53
2017-10-28T18:58:37.319Z,26.70
2017-10-28T19:01:06.235Z,27.47
2017-10-28T19:03:34.329Z,26.50
2017-10-28T19:06:06.198Z,30.00
2017-10-28T19:08:34.574Z,29.40
2017-10-28T19:11:03.503Z,29.53
2017-10-28T19:13:31.760Z,26.53
2017-10-28T19:16:00.072Z,26.27
2017-10-28T19:18:28.823Z,29.10
2017-10-28T19:20:56.914Z,24.73
2017-10-28T19:23:25.059Z,27.07
2017-10-28T19:25:53.186Z,25.20
2017-10-28T19:28:22.012Z,26.43
2017-10-28T19:30:50.165Z,27.27
2017-10-28T19:33:18.233Z,25.23
2017-10-28T19:35:46.355Z,26.80
2017-10-28T19:38:14.453Z,25.90
2017-10-28T19:40:43.283Z,25.33
2017-10-28T19:43:11.376Z,25.70
2017-10-28T19:45:39.546Z,27.40
2017-10-28T19:48:07.681Z,25.90
2017-10-28T19:50:35.764Z,26.70
2017-10-28T19:53:03.862Z,26.00
2017-10-28T19:55:32.739Z,27.70
2017-10-28T19:58:00.818Z,25.30
2017-10-28T20:00:28.913Z,21.90
2017-10-28T20:02:56.996Z,23.37
2017-10-28T20:05:25.136Z,22.93
2017-10-28T20:07:53.393Z,25.20
2017-10-28T20:10:21.761Z,23.10
2017-10-28T20:22:12.403Z,23.93
2017-10-28T20:24:55.947Z,24.97
2017-10-28T20:27:29.250Z,25.77
2017-10-28T20:30:16.157Z,24.47
2017-10-28T20:32:46.628Z,26.50
2017-10-28T20:35:15.239Z,27.10
2017-10-28T20:37:43.578Z,27.17
2017-10-28T20:40:18.658Z,25.90
2017-10-28T20:45:38.792Z,28.30
2017-10-28T20:48:11.911Z,28.07
2017-10-28T20:50:48.575Z,29.07
2017-10-28T20:53:23.917Z,28.73
2017-10-28T20:56:05.509Z,28.73
2017-10-28T21:11:33.837Z,28.40
2017-10-28T21:14:01.966Z,27.97
2017-10-28T21:16:30.218Z,27.77
2017-10-28T21:18:58.384Z,27.70
2017-10-28T21:21:26.507Z,26.50
2017-10-28T21:23:58.223Z,27.40
2017-10-28T21:26:26.358Z,28.70
2017-10-28T21:28:54.493Z,26.17
2017-10-28T21:31:22.634Z,27.60
2017-10-28T21:33:50.817Z,27.40
2017-10-28T21:36:19.935Z,27.30
2017-10-28T21:38:48.919Z,25.60
2017-10-28T21:41:17.084Z,26.13
2017-10-28T21:43:45.318Z,27.23
2017-10-28T21:46:13.479Z,25.50
2017-10-28T21:48:42.401Z,24.73
2017-10-28T21:51:11.858Z,26.03
2017-10-28T21:53:40.715Z,26.33
2017-10-28T21:56:08.884Z,26.00
2017-10-28T21:58:37.335Z,28.23
2017-10-28T22:01:05.548Z,29.10
2017-10-28T22:03:34.454Z,29.63
2017-10-28T22:06:11.891Z,28.67
2017-10-28T22:08:47.828Z,30.47
2017-10-28T22:11:23.000Z,29.67
2017-10-28T22:14:02.835Z,30.73
2017-10-28T22:16:38.082Z,32.37
2017-10-28T22:21:54.629Z,32.67
2017-10-28T22:24:23.600Z,32.90
2017-10-28T22:29:56.967Z,29.10
2017-10-28T22:32:36.143Z,29.00
2017-10-28T23:02:15.578Z,33.53
2017-10-28T23:04:44.577Z,35.03
2017-10-28T23:07:12.706Z,33.37
2017-10-28T23:09:40.942Z,31.23
2017-10-28T23:12:09.042Z,31.07
2017-10-28T23:14:37.485Z,31.77
2017-10-28T23:17:05.592Z,31.77
2017-10-28T23:19:38.778Z,30.63
2017-10-28T23:39:38.354Z,28.70
2017-10-28T23:42:06.757Z,26.63
2017-10-28T23:44:35.041Z,26.03
2017-10-28T23:49:48.142Z,20.23
2017-10-28T23:52:21.258Z,20.23
2017-10-28T23:54:55.955Z,18.57
2017-10-28T23:57:38.978Z,19.77
