createdAt,value
2022-10-11T00:00:44.211Z,96973.83
2022-10-11T00:03:31.592Z,96968.89
2022-10-11T00:05:59.703Z,96966.34
2022-10-11T00:08:27.880Z,96967.58
2022-10-11T00:10:57.233Z,96966.48
2022-10-11T00:13:25.667Z,96966.02
2022-10-11T00:15:54.106Z,96963.40
2022-10-11T00:18:22.362Z,96964.41
2022-10-11T00:20:50.506Z,96966.53
2022-10-11T00:23:18.669Z,96966.30
2022-10-11T00:25:56.072Z,96963.25
2022-10-11T00:28:24.341Z,96962.05
2022-10-11T00:30:52.485Z,96960.87
2022-10-11T00:33:20.732Z,96956.39
2022-10-11T00:35:49.061Z,96956.98
2022-10-11T00:38:17.757Z,96957.36
2022-10-11T00:40:46.153Z,96955.80
2022-10-11T00:43:18.718Z,96951.50
2022-10-11T00:45:56.055Z,96950.94
2022-10-11T00:48:33.126Z,96953.26
2022-10-11T00:51:03.221Z,96949.05
2022-10-11T00:53:32.966Z,96947.81
2022-10-11T00:56:09.791Z,96949.77
2022-10-11T00:58:38.786Z,96946.96
2022-10-11T01:01:07.527Z,96944.70
2022-10-11T01:03:36.515Z,96944.14
2022-10-11T01:06:05.200Z,96943.80
2022-10-11T01:08:34.162Z,96943.88
2022-10-11T01:11:02.575Z,96943.30
2022-10-11T01:13:33.884Z,96942.36
2022-10-11T01:16:14.923Z,96938.88
2022-10-11T01:18:42.997Z,96933.59
2022-10-11T01:21:11.091Z,96933.44
2022-10-11T01:24:25.786Z,96930.31
2022-10-11T01:26:59.797Z,96934.42
2022-10-11T01:29:49.240Z,96934.56
2022-10-11T01:32:19.608Z,96931.96
2022-10-11T01:34:56.106Z,96935.04
2022-10-11T01:37:36.456Z,96933.04
2022-10-11T01:40:10.809Z,96931.67
2022-10-11T01:42:40.127Z,96932.48
2022-10-11T01:45:09.863Z,96925.80
2022-10-11T01:47:39.298Z,96925.94
2022-10-11T01:50:27.572Z,96928.57
2022-10-11T01:52:57.504Z,96927.34
2022-10-11T01:55:36.433Z,96928.70
2022-10-11T01:58:22.588Z,96928.55
2022-10-11T02:00:55.630Z,96928.23
2022-10-11T02:03:26.815Z,96927.46
2022-10-11T02:06:03.087Z,96932.28
2022-10-11T02:08:39.104Z,96928.31
2022-10-11T02:11:12.963Z,96926.63
2022-10-11T02:13:50.382Z,96926.31
2022-10-11T02:16:21.769Z,96923.64
2022-10-11T02:18:51.862Z,96923.46
2022-10-11T02:21:22.898Z,96924.04
2022-10-11T02:23:56.468Z,96921.76
2022-10-11T02:26:25.194Z,96920.20
2022-10-11T02:28:55.611Z,96919.27
2022-10-11T02:31:24.612Z,96916.76
2022-10-11T02:33:55.999Z,96913.58
2022-10-11T02:36:33.825Z,96908.31
2022-10-11T02:39:06.824Z,96910.00
2022-10-11T02:41:38.784Z,96906.89
2022-10-11T02:44:09.614Z,96910.48
2022-10-11T02:46:38.640Z,96905.38
2022-10-11T02:49:07.870Z,96907.56
2022-10-11T02:51:36.354Z,96908.44
2022-10-11T02:54:04.534Z,96908.41
2022-10-11T02:56:32.603Z,96906.23
2022-10-11T02:59:00.751Z,96905.94
2022-10-11T03:01:28.949Z,96904.24
2022-10-11T03:03:57.167Z,96899.33
2022-10-11T03:06:25.403Z,96899.20
2022-10-11T03:08:53.521Z,96899.10
2022-10-11T03:11:21.630Z,96900.19
2022-10-11T03:13:49.720Z,96904.20
2022-10-11T03:16:17.852Z,96905.73
2022-10-11T03:18:45.997Z,96911.20
2022-10-11T03:21:14.144Z,96912.39
2022-10-11T03:23:42.873Z,96908.29
2022-10-11T03:26:10.993Z,96909.61
2022-10-11T03:28:39.229Z,96905.83
2022-10-11T03:31:07.485Z,96904.75
2022-10-11T03:33:35.619Z,96899.46
2022-10-11T03:36:04.153Z,96903.02
2022-10-11T03:38:32.571Z,96899.23
2022-10-11T03:41:00.774Z,96904.35
2022-10-11T03:43:28.937Z,96905.77
2022-10-11T03:45:57.083Z,96903.79
2022-10-11T03:48:25.495Z,96904.42
2022-10-11T03:50:53.622Z,96906.85
2022-10-11T03:53:21.750Z,96904.14
2022-10-11T03:55:52.488Z,96901.83
2022-10-11T03:58:21.128Z,96902.27
2022-10-11T04:00:49.651Z,96904.11
2022-10-11T04:03:17.763Z,96909.33
2022-10-11T04:05:45.916Z,96906.70
2022-10-11T04:08:14.073Z,96907.33
2022-10-11T04:10:42.291Z,96907.16
2022-10-11T04:13:11.474Z,96906.95
2022-10-11T04:15:39.700Z,96905.51
2022-10-11T04:18:08.289Z,96905.11
2022-10-11T04:20:36.910Z,96907.81
2022-10-11T04:23:05.050Z,96908.02
2022-10-11T04:25:33.184Z,96908.01
2022-10-11T04:28:01.322Z,96909.89
2022-10-11T04:30:29.581Z,96913.95
2022-10-11T04:32:57.823Z,96909.96
2022-10-11T04:35:25.996Z,96906.03
2022-10-11T04:37:54.162Z,96905.96
2022-10-11T04:40:22.469Z,96903.69
2022-10-11T04:42:52.091Z,96907.80
2022-10-11T04:45:20.959Z,96908.98
2022-10-11T04:47:49.104Z,96908.50
2022-10-11T04:50:17.284Z,96913.12
2022-10-11T04:52:45.435Z,96914.84
2022-10-11T04:55:14.418Z,96912.17
2022-10-11T04:57:42.923Z,96913.30
2022-10-11T05:00:11.502Z,96915.36
2022-10-11T05:02:39.657Z,96915.98
2022-10-11T05:05:08.056Z,96918.02
2022-10-11T05:07:36.233Z,96924.29
2022-10-11T05:10:04.504Z,96927.77
2022-10-11T05:12:32.629Z,96929.70
2022-10-11T05:15:00.869Z,96932.86
2022-10-11T05:17:29.265Z,96930.85
2022-10-11T05:19:57.436Z,96930.06
2022-10-11T05:22:25.573Z,96928.02
2022-10-11T05:24:53.715Z,96928.23
2022-10-11T05:27:21.843Z,96928.02
2022-10-11T05:29:50.047Z,96926.48
2022-10-11T05:32:18.264Z,96927.89
2022-10-11T05:34:46.437Z,96928.04
2022-10-11T05:37:14.599Z,96922.02
2022-10-11T05:39:42.755Z,96922.66
2022-10-11T05:42:10.941Z,96930.67
2022-10-11T05:44:39.293Z,96937.35
2022-10-11T05:47:07.530Z,96941.36
2022-10-11T05:49:35.752Z,96936.98
2022-10-11T05:52:03.983Z,96944.84
2022-10-11T05:54:32.632Z,96954.55
2022-10-11T05:57:00.824Z,96949.68
2022-10-11T05:59:29.011Z,96949.10
2022-10-11T06:01:57.173Z,96952.13
2022-10-11T06:04:25.379Z,96957.03
2022-10-11T06:06:53.661Z,96958.88
2022-10-11T06:09:21.801Z,96954.25
2022-10-11T06:11:50.057Z,96951.56
2022-10-11T06:14:18.617Z,96958.69
2022-10-11T06:16:46.755Z,96957.59
2022-10-11T06:19:14.965Z,96957.09
2022-10-11T06:21:43.294Z,96960.22
2022-10-11T06:24:12.563Z,96962.70
2022-10-11T06:26:40.728Z,96962.40
2022-10-11T06:29:08.908Z,96966.31
2022-10-11T06:31:37.092Z,96963.20
2022-10-11T06:34:05.197Z,96960.56
2022-10-11T06:36:33.338Z,96962.64
2022-10-11T06:39:01.767Z,96971.02
2022-10-11T06:41:30.583Z,96971.20
2022-10-11T06:43:59.148Z,96974.75
2022-10-11T06:46:27.959Z,96974.83
2022-10-11T06:48:56.775Z,96980.13
2022-10-11T06:51:25.028Z,96981.33
2022-10-11T06:53:55.663Z,96985.86
2022-10-11T06:56:24.177Z,96990.28
2022-10-11T06:58:53.420Z,96990.67
2022-10-11T07:01:23.965Z,97000.25
2022-10-11T07:03:53.283Z,96999.70
2022-10-11T07:06:22.634Z,97002.71
2022-10-11T07:08:50.800Z,97002.84
2022-10-11T07:11:20.326Z,97000.73
2022-10-11T07:13:52.526Z,96998.27
2022-10-11T07:16:21.487Z,97002.17
2022-10-11T07:18:57.212Z,97004.80
2022-10-11T07:21:28.732Z,97000.95
2022-10-11T07:23:57.095Z,96999.06
2022-10-11T07:26:25.380Z,97002.71
2022-10-11T07:28:53.733Z,97004.48
2022-10-11T07:31:23.111Z,97002.02
2022-10-11T07:33:51.663Z,97000.98
2022-10-11T07:36:19.847Z,97000.79
2022-10-11T07:38:48.499Z,96998.16
2022-10-11T07:41:16.876Z,97000.55
2022-10-11T07:43:47.168Z,97001.52
2022-10-11T07:46:16.676Z,96998.90
2022-10-11T07:48:44.912Z,96999.31
2022-10-11T07:51:18.203Z,96997.63
2022-10-11T07:53:56.610Z,97001.14
2022-10-11T07:56:26.580Z,97002.94
2022-10-11T07:58:56.031Z,97005.86
2022-10-11T08:01:24.753Z,97007.20
2022-10-11T08:03:54.168Z,97003.44
2022-10-11T08:06:23.515Z,97003.73
2022-10-11T08:08:51.719Z,97006.60
2022-10-11T08:11:30.503Z,97009.69
2022-10-11T08:13:59.330Z,97008.58
2022-10-11T08:16:27.830Z,97011.15
2022-10-11T08:18:57.342Z,97009.63
2022-10-11T08:21:27.059Z,97008.59
2022-10-11T08:23:55.302Z,97003.80
2022-10-11T08:26:23.773Z,96998.57
2022-10-11T08:28:51.961Z,96997.73
2022-10-11T08:31:20.213Z,96998.17
2022-10-11T08:33:48.410Z,96997.86
2022-10-11T08:36:16.565Z,96997.16
2022-10-11T08:38:44.754Z,96998.46
2022-10-11T08:41:33.157Z,97000.30
2022-10-11T08:44:01.286Z,96999.86
2022-10-11T08:46:32.191Z,96996.70
2022-10-11T08:49:00.301Z,96995.41
2022-10-11T08:51:39.969Z,96998.94
2022-10-11T08:54:13.947Z,96998.08
2022-10-11T08:56:43.841Z,97002.55
2022-10-11T08:59:11.830Z,97000.41
2022-10-11T09:01:44.908Z,97002.52
2022-10-11T09:04:17.391Z,97002.27
2022-10-11T09:07:00.233Z,96998.80
2022-10-11T09:09:31.981Z,96995.80
2022-10-11T09:12:27.106Z,96996.36
2022-10-11T09:15:11.535Z,96999.06
2022-10-11T09:17:54.250Z,96998.25
2022-10-11T09:20:25.379Z,96998.33
2022-10-11T09:23:08.688Z,96996.61
2022-10-11T09:25:44.763Z,96993.92
2022-10-11T09:28:20.491Z,97000.14
2022-10-11T09:30:51.039Z,97000.11
2022-10-11T09:33:21.377Z,97002.13
2022-10-11T09:35:51.525Z,96999.87
2022-10-11T09:38:38.249Z,96996.13
2022-10-11T09:41:06.347Z,96997.52
2022-10-11T09:43:34.428Z,96993.15
2022-10-11T09:46:02.830Z,96991.11
2022-10-11T09:48:37.848Z,96991.41
2022-10-11T09:51:08.431Z,96990.58
2022-10-11T09:53:49.900Z,96991.67
2022-10-11T09:56:17.999Z,96991.28
2022-10-11T09:58:46.001Z,96988.28
2022-10-11T10:01:23.410Z,96991.55
2022-10-11T10:04:04.937Z,96991.47
2022-10-11T10:06:32.973Z,96984.21
2022-10-11T10:09:20.888Z,96986.17
2022-10-11T10:11:49.409Z,96980.50
2022-10-11T10:14:20.607Z,96984.05
2022-10-11T10:16:48.925Z,96984.19
2022-10-11T10:19:18.923Z,96984.25
2022-10-11T10:21:48.328Z,96984.49
2022-10-11T10:24:27.077Z,96984.27
2022-10-11T10:27:17.155Z,96982.92
2022-10-11T10:29:47.673Z,96978.54
2022-10-11T10:32:28.111Z,96974.37
2022-10-11T10:35:05.341Z,96976.08
2022-10-11T10:37:40.998Z,96974.48
2022-10-11T10:40:17.562Z,96973.33
2022-10-11T10:42:45.645Z,96970.96
2022-10-11T10:45:21.579Z,96969.34
2022-10-11T10:48:05.553Z,96964.15
2022-10-11T10:50:39.508Z,96959.83
2022-10-11T10:53:23.214Z,96955.69
2022-10-11T10:56:08.770Z,96949.44
2022-10-11T10:58:43.149Z,96948.84
2022-10-11T11:01:11.223Z,96943.96
2022-10-11T11:03:44.267Z,96941.01
2022-10-11T11:06:21.539Z,96941.80
2022-10-11T11:09:25.045Z,96940.27
2022-10-11T11:12:00.901Z,96938.54
2022-10-11T11:14:47.857Z,96937.27
2022-10-11T11:17:21.252Z,96938.08
2022-10-11T11:19:57.487Z,96936.67
2022-10-11T11:22:34.981Z,96935.59
2022-10-11T11:25:22.061Z,96928.38
2022-10-11T11:27:55.999Z,96930.01
2022-10-11T11:30:29.522Z,96926.62
2022-10-11T11:33:03.817Z,96925.84
2022-10-11T11:35:38.259Z,96923.98
2022-10-11T11:38:29.258Z,96922.66
2022-10-11T11:41:02.420Z,96920.28
2022-10-11T11:43:32.861Z,96916.96
2022-10-11T11:46:15.938Z,96917.46
2022-10-11T11:48:44.782Z,96910.17
2022-10-11T11:51:18.868Z,96905.34
2022-10-11T11:53:50.843Z,96905.13
2022-10-11T11:56:24.906Z,96901.88
2022-10-11T11:59:00.415Z,96900.89
2022-10-11T12:01:42.710Z,96898.49
2022-10-11T12:04:28.646Z,96897.04
2022-10-11T12:07:16.820Z,96893.57
2022-10-11T12:09:50.743Z,96888.59
2022-10-11T12:12:28.013Z,96889.88
2022-10-11T12:15:05.199Z,96889.54
2022-10-11T12:17:33.377Z,96886.42
2022-10-11T12:20:09.732Z,96883.80
2022-10-11T12:22:58.587Z,96885.48
2022-10-11T12:25:26.595Z,96882.02
2022-10-11T12:27:55.761Z,96881.05
2022-10-11T12:30:42.732Z,96882.54
2022-10-11T12:33:25.967Z,96880.74
2022-10-11T12:35:54.051Z,96881.47
2022-10-11T12:38:22.121Z,96881.90
2022-10-11T12:40:54.983Z,96878.46
2022-10-11T12:43:23.031Z,96880.56
2022-10-11T12:45:51.337Z,96878.33
2022-10-11T12:48:38.527Z,96876.09
2022-10-11T12:51:27.501Z,96878.67
2022-10-11T12:54:24.978Z,96875.97
2022-10-11T12:56:46.325Z,96875.58
2022-10-11T12:59:16.978Z,96873.77
2022-10-11T13:01:53.322Z,96871.39
2022-10-11T13:04:23.275Z,96870.96
2022-10-11T13:06:56.792Z,96866.73
2022-10-11T13:09:45.316Z,96861.54
2022-10-11T13:12:18.130Z,96865.16
2022-10-11T13:14:48.399Z,96861.08
2022-10-11T13:17:27.242Z,96859.15
2022-10-11T13:20:13.780Z,96857.06
2022-10-11T13:22:42.002Z,96853.23
2022-10-11T13:25:15.147Z,96851.15
2022-10-11T13:27:43.861Z,96852.58
2022-10-11T13:30:17.608Z,96854.27
2022-10-11T13:32:45.765Z,96852.11
2022-10-11T13:35:20.974Z,96854.20
2022-10-11T13:37:52.158Z,96854.70
2022-10-11T13:40:21.340Z,96856.53
2022-10-11T13:42:50.886Z,96855.83
2022-10-11T13:45:23.575Z,96855.16
2022-10-11T13:47:52.892Z,96855.87
2022-10-11T13:50:22.833Z,96855.55
2022-10-11T13:52:56.085Z,96857.60
2022-10-11T13:55:25.423Z,96852.86
2022-10-11T13:57:54.144Z,96852.56
2022-10-11T14:00:27.503Z,96853.19
2022-10-11T14:03:17.265Z,96852.89
2022-10-11T14:05:53.678Z,96856.80
2022-10-11T14:08:24.911Z,96854.60
2022-10-11T14:10:57.159Z,96858.52
2022-10-11T14:13:30.281Z,96862.73
2022-10-11T14:16:03.596Z,96862.23
2022-10-11T14:18:38.870Z,96862.48
2022-10-11T14:21:19.060Z,96858.99
2022-10-11T14:23:47.644Z,96863.70
2022-10-11T14:26:18.661Z,96858.21
2022-10-11T14:28:54.355Z,96860.37
2022-10-11T14:31:22.576Z,96861.06
2022-10-11T14:33:50.698Z,96863.57
2022-10-11T14:36:18.753Z,96861.02
2022-10-11T14:38:46.753Z,96863.23
2022-10-11T14:41:14.825Z,96864.34
2022-10-11T14:43:42.836Z,96861.80
2022-10-11T14:46:19.937Z,96859.68
2022-10-11T14:48:56.743Z,96860.52
2022-10-11T14:51:29.245Z,96857.43
2022-10-11T14:53:57.302Z,96857.16
2022-10-11T14:56:25.348Z,96856.89
2022-10-11T14:58:53.417Z,96857.02
2022-10-11T15:01:21.533Z,96855.71
2022-10-11T15:03:49.601Z,96854.67
2022-10-11T15:06:20.128Z,96852.83
2022-10-11T15:08:48.185Z,96853.03
2022-10-11T15:11:20.505Z,96851.55
2022-10-11T15:13:49.425Z,96855.11
2022-10-11T15:16:19.926Z,96852.36
2022-10-11T15:18:52.136Z,96858.11
2022-10-11T15:21:21.273Z,96863.63
2022-10-11T15:23:50.309Z,96864.06
2022-10-11T15:26:20.746Z,96868.59
2022-10-11T15:28:49.382Z,96867.77
2022-10-11T15:31:17.950Z,96877.39
2022-10-11T15:33:46.348Z,96878.86
2022-10-11T15:36:16.564Z,96880.23
2022-10-11T15:38:45.226Z,96880.17
2022-10-11T15:41:15.659Z,96877.76
2022-10-11T15:43:44.566Z,96881.31
2022-10-11T15:46:14.125Z,96887.02
2022-10-11T15:48:42.387Z,96884.05
2022-10-11T15:51:10.602Z,96886.09
2022-10-11T15:53:38.877Z,96885.61
2022-10-11T15:56:09.203Z,96890.41
2022-10-11T15:58:39.149Z,96893.77
2022-10-11T16:01:09.337Z,96895.35
2022-10-11T16:03:37.962Z,96898.96
2022-10-11T16:06:06.414Z,96901.34
2022-10-11T16:08:35.290Z,96900.55
2022-10-11T16:11:04.603Z,96903.21
2022-10-11T16:13:33.101Z,96903.98
2022-10-11T16:16:02.443Z,96908.16
2022-10-11T16:18:35.122Z,96908.04
2022-10-11T16:21:09.211Z,96910.80
2022-10-11T16:23:38.342Z,96917.70
2022-10-11T16:26:08.953Z,96922.47
2022-10-11T16:28:38.200Z,96922.78
2022-10-11T16:31:11.143Z,96926.27
2022-10-11T16:33:48.385Z,96930.39
2022-10-11T16:36:40.782Z,96934.59
2022-10-11T16:39:13.078Z,96933.95
2022-10-11T16:41:41.409Z,96935.08
2022-10-11T16:44:13.510Z,96934.56
2022-10-11T16:46:42.439Z,96930.89
2022-10-11T16:49:10.837Z,96935.70
2022-10-11T16:51:38.993Z,96940.30
2022-10-11T16:54:07.171Z,96940.02
2022-10-11T16:56:39.766Z,96938.69
2022-10-11T16:59:08.547Z,96939.22
2022-10-11T17:01:36.831Z,96939.27
2022-10-11T17:04:05.397Z,96939.54
2022-10-11T17:06:33.588Z,96944.73
2022-10-11T17:09:02.223Z,96942.36
2022-10-11T17:11:30.378Z,96940.98
2022-10-11T17:14:00.266Z,96943.60
2022-10-11T17:16:28.404Z,96944.05
2022-10-11T17:18:56.582Z,96947.59
2022-10-11T17:21:24.738Z,96950.90
2022-10-11T17:23:52.923Z,96955.77
2022-10-11T17:26:23.436Z,96950.92
2022-10-11T17:28:51.709Z,96952.91
2022-10-11T17:31:19.957Z,96952.18
2022-10-11T17:33:48.103Z,96953.37
2022-10-11T17:36:19.503Z,96953.48
2022-10-11T17:38:48.140Z,96956.81
2022-10-11T17:41:16.857Z,96959.67
2022-10-11T17:43:45.166Z,96961.13
2022-10-11T17:46:14.369Z,96962.05
2022-10-11T17:48:42.561Z,96964.55
2022-10-11T17:51:12.442Z,96960.48
2022-10-11T17:53:40.804Z,96959.88
2022-10-11T17:56:10.731Z,96958.45
2022-10-11T17:58:39.152Z,96957.48
2022-10-11T18:01:09.185Z,96950.96
2022-10-11T18:03:37.898Z,96951.52
2022-10-11T18:06:10.239Z,96950.38
2022-10-11T18:08:40.536Z,96950.48
2022-10-11T18:11:09.837Z,96948.94
2022-10-11T18:13:37.956Z,96949.14
2022-10-11T18:16:06.519Z,96950.89
2022-10-11T18:18:35.720Z,96951.44
2022-10-11T18:21:03.946Z,96955.40
2022-10-11T18:23:32.806Z,96954.04
2022-10-11T18:26:08.096Z,96954.64
2022-10-11T18:28:36.754Z,96952.88
2022-10-11T18:31:13.011Z,96949.35
2022-10-11T18:33:42.735Z,96952.61
2022-10-11T18:36:13.597Z,96952.90
2022-10-11T18:38:46.779Z,96952.59
2022-10-11T18:41:19.787Z,96951.44
2022-10-11T18:43:56.518Z,96953.36
2022-10-11T18:46:25.035Z,96952.02
2022-10-11T18:48:54.150Z,96953.66
2022-10-11T18:51:22.482Z,96955.25
2022-10-11T18:53:50.616Z,96956.86
2022-10-11T18:56:20.842Z,96953.32
2022-10-11T18:58:50.358Z,96949.98
2022-10-11T19:01:18.548Z,96949.61
2022-10-11T19:03:47.897Z,96950.98
2022-10-11T19:06:17.848Z,96951.01
2022-10-11T19:08:50.177Z,96950.73
2022-10-11T19:11:22.306Z,96951.64
2022-10-11T19:13:55.604Z,96951.31
2022-10-11T19:16:24.225Z,96954.17
2022-10-11T19:18:52.811Z,96958.95
2022-10-11T19:21:21.337Z,96956.87
2022-10-11T19:23:50.200Z,96956.30
2022-10-11T19:26:23.891Z,96959.81
2022-10-11T19:28:56.915Z,96961.90
2022-10-11T19:31:25.594Z,96959.45
2022-10-11T19:33:53.826Z,96960.29
2022-10-11T19:36:22.169Z,96960.73
2022-10-11T19:38:50.886Z,96961.83
2022-10-11T19:41:20.455Z,96962.20
2022-10-11T19:43:48.739Z,96967.51
2022-10-11T19:46:37.888Z,96969.61
2022-10-11T19:49:06.726Z,96971.79
2022-10-11T19:51:35.325Z,96972.27
2022-10-11T19:54:07.601Z,96974.97
2022-10-11T19:56:36.141Z,96977.46
2022-10-11T19:59:06.538Z,96981.00
2022-10-11T20:01:35.970Z,96978.55
2022-10-11T20:04:08.736Z,96982.22
2022-10-11T20:06:39.375Z,96982.08
2022-10-11T20:09:28.519Z,96980.60
2022-10-11T20:11:56.861Z,96979.98
2022-10-11T20:14:25.350Z,96979.91
2022-10-11T20:16:53.673Z,96976.83
2022-10-11T20:19:27.781Z,96978.73
2022-10-11T20:21:58.637Z,96980.14
2022-10-11T20:24:29.087Z,96983.27
2022-10-11T20:26:57.307Z,96987.17
2022-10-11T20:29:25.631Z,96984.79
2022-10-11T20:31:53.837Z,96988.70
2022-10-11T20:34:22.441Z,96986.14
2022-10-11T20:36:50.717Z,96984.91
2022-10-11T20:39:18.849Z,96983.00
2022-10-11T20:41:46.959Z,96979.80
2022-10-11T20:44:16.314Z,96978.41
2022-10-11T20:46:44.465Z,96977.36
2022-10-11T20:49:12.655Z,96976.65
2022-10-11T20:51:41.894Z,96975.18
2022-10-11T20:54:10.399Z,96977.85
2022-10-11T20:56:38.608Z,96976.00
2022-10-11T20:59:07.008Z,96974.34
2022-10-11T21:01:39.703Z,96974.77
2022-10-11T21:04:09.968Z,96976.61
2022-10-11T21:06:38.105Z,96974.37
2022-10-11T21:09:06.193Z,96975.32
2022-10-11T21:11:35.231Z,96974.64
2022-10-11T21:14:04.973Z,96977.25
2022-10-11T21:16:34.039Z,96974.67
2022-10-11T21:19:02.301Z,96975.30
2022-10-11T21:21:30.903Z,96974.55
2022-10-11T21:24:00.419Z,96971.28
2022-10-11T21:26:28.833Z,96976.17
2022-10-11T21:28:59.303Z,96970.88
2022-10-11T21:31:33.573Z,96974.33
2022-10-11T21:34:03.425Z,96975.25
2022-10-11T21:36:31.672Z,96973.65
2022-10-11T21:39:01.662Z,96973.95
2022-10-11T21:41:30.365Z,96974.53
2022-10-11T21:43:58.802Z,96972.11
2022-10-11T21:46:47.565Z,96973.30
2022-10-11T21:49:16.643Z,96971.60
2022-10-11T21:51:44.875Z,96971.05
2022-10-11T21:54:13.081Z,96974.01
2022-10-11T21:56:41.414Z,96973.34
2022-10-11T21:59:12.298Z,96974.38
2022-10-11T22:01:43.690Z,96975.38
2022-10-11T22:04:12.251Z,96972.86
2022-10-11T22:06:40.528Z,96976.80
2022-10-11T22:09:09.001Z,96979.58
2022-10-11T22:11:37.539Z,96980.88
2022-10-11T22:14:05.688Z,96980.83
2022-10-11T22:16:34.933Z,96980.34
2022-10-11T22:19:03.658Z,96981.68
2022-10-11T22:21:31.798Z,96981.90
2022-10-11T22:24:00.159Z,96982.40
2022-10-11T22:26:30.890Z,96983.02
2022-10-11T22:29:00.321Z,96982.80
2022-10-11T22:31:29.367Z,96981.90
2022-10-11T22:33:59.068Z,96981.71
2022-10-11T22:36:28.094Z,96978.72
2022-10-11T22:38:56.537Z,96982.34
2022-10-11T22:41:24.714Z,96980.48
2022-10-11T22:43:52.956Z,96982.27
2022-10-11T22:46:21.856Z,96984.44
2022-10-11T22:48:50.028Z,96985.39
2022-10-11T22:51:18.249Z,96988.52
2022-10-11T22:53:46.393Z,96989.16
2022-10-11T22:56:14.574Z,96987.18
2022-10-11T22:58:42.652Z,96984.83
2022-10-11T23:01:12.601Z,96986.02
2022-10-11T23:03:40.860Z,96986.13
2022-10-11T23:06:09.374Z,96984.71
2022-10-11T23:08:37.749Z,96987.94
2022-10-11T23:11:06.827Z,96985.88
2022-10-11T23:13:35.428Z,96990.39
2022-10-11T23:16:08.112Z,96992.64
2022-10-11T23:18:36.560Z,96990.09
2022-10-11T23:21:05.547Z,96985.66
2022-10-11T23:23:34.074Z,96986.98
2022-10-11T23:26:06.917Z,96987.16
2022-10-11T23:28:35.410Z,96987.45
2022-10-11T23:31:13.469Z,96990.77
2022-10-11T23:33:41.598Z,96993.65
2022-10-11T23:36:17.359Z,96991.90
2022-10-11T23:38:49.620Z,96989.73
2022-10-11T23:41:17.863Z,96989.60
2022-10-11T23:43:46.061Z,96988.17
2022-10-11T23:46:14.187Z,96986.78
2022-10-11T23:48:42.431Z,96985.30
2022-10-11T23:51:10.966Z,96986.92
2022-10-11T23:53:39.201Z,96980.86
2022-10-11T23:56:07.894Z,96982.44
2022-10-11T23:58:36.581Z,96980.45
