createdAt,value
2019-02-27T00:01:03.347Z,5.78
2019-02-27T00:03:33.079Z,5.57
2019-02-27T00:06:02.902Z,5.63
2019-02-27T00:08:32.849Z,5.39
2019-02-27T00:11:02.441Z,5.35
2019-02-27T00:13:32.059Z,5.23
2019-02-27T00:16:01.628Z,5.32
2019-02-27T00:18:31.381Z,5.25
2019-02-27T00:21:00.991Z,5.16
2019-02-27T00:23:30.601Z,5.18
2019-02-27T00:26:00.259Z,5.11
2019-02-27T00:28:29.855Z,5.01
2019-02-27T00:31:02.657Z,5.18
2019-02-27T00:33:32.685Z,5.13
2019-02-27T00:36:04.506Z,5.14
2019-02-27T00:38:33.836Z,5.20
2019-02-27T00:41:03.533Z,5.18
2019-02-27T00:43:33.090Z,5.16
2019-02-27T00:46:04.025Z,5.09
2019-02-27T00:48:33.621Z,5.09
2019-02-27T00:51:03.177Z,5.00
2019-02-27T00:53:32.834Z,4.95
2019-02-27T00:56:02.352Z,4.95
2019-02-27T00:58:31.963Z,4.99
2019-02-27T01:01:01.645Z,4.95
2019-02-27T01:03:31.335Z,5.02
2019-02-27T01:06:01.093Z,4.92
2019-02-27T01:08:30.939Z,4.77
2019-02-27T01:11:00.540Z,4.54
2019-02-27T01:13:31.295Z,4.56
2019-02-27T01:16:01.393Z,4.51
2019-02-27T01:18:31.443Z,4.43
2019-02-27T01:21:01.031Z,4.34
2019-02-27T01:23:30.987Z,4.32
2019-02-27T01:26:04.375Z,4.35
2019-02-27T01:28:33.967Z,4.35
2019-02-27T01:31:03.850Z,4.12
2019-02-27T01:33:37.747Z,4.23
2019-02-27T01:36:05.036Z,3.97
2019-02-27T01:38:37.611Z,4.01
2019-02-27T01:41:06.084Z,4.18
2019-02-27T01:43:36.908Z,4.10
2019-02-27T01:46:10.329Z,4.10
2019-02-27T01:48:43.001Z,4.03
2019-02-27T01:51:11.323Z,4.06
2019-02-27T01:53:41.258Z,4.14
2019-02-27T01:56:11.207Z,4.09
2019-02-27T01:58:43.479Z,4.05
2019-02-27T02:01:13.510Z,3.97
2019-02-27T02:03:47.214Z,4.06
2019-02-27T02:06:14.462Z,4.07
2019-02-27T02:08:47.992Z,4.10
2019-02-27T02:11:15.351Z,4.17
2019-02-27T02:14:07.481Z,3.93
2019-02-27T02:16:50.234Z,3.70
2019-02-27T02:19:54.035Z,3.85
2019-02-27T02:22:41.326Z,3.98
2019-02-27T02:25:46.979Z,4.02
2019-02-27T02:28:29.378Z,3.93
2019-02-27T02:31:31.797Z,3.74
2019-02-27T02:34:23.725Z,3.67
2019-02-27T02:37:33.730Z,3.83
2019-02-27T02:40:30.964Z,3.84
2019-02-27T02:43:24.708Z,3.68
2019-02-27T02:46:08.031Z,3.73
2019-02-27T02:49:08.312Z,3.52
2019-02-27T02:52:19.957Z,3.63
2019-02-27T02:55:20.062Z,3.72
2019-02-27T02:58:15.031Z,3.64
2019-02-27T03:01:05.863Z,3.56
2019-02-27T03:03:46.004Z,3.75
2019-02-27T03:06:54.951Z,3.59
2019-02-27T03:10:07.432Z,3.77
2019-02-27T03:13:13.458Z,3.53
2019-02-27T03:16:08.776Z,3.08
2019-02-27T03:19:06.640Z,3.42
2019-02-27T03:22:03.743Z,3.44
2019-02-27T03:25:04.381Z,3.43
2019-02-27T03:28:07.934Z,3.41
2019-02-27T03:30:49.162Z,3.35
2019-02-27T03:33:32.193Z,3.36
2019-02-27T03:36:29.088Z,3.41
2019-02-27T03:39:23.780Z,3.43
2019-02-27T03:42:18.887Z,3.46
2019-02-27T03:45:07.865Z,3.23
2019-02-27T03:47:57.248Z,3.42
2019-02-27T03:50:53.839Z,3.22
2019-02-27T03:53:31.082Z,3.24
2019-02-27T03:56:43.525Z,2.91
2019-02-27T03:59:42.052Z,2.79
2019-02-27T04:02:42.863Z,2.69
2019-02-27T04:05:46.310Z,2.71
2019-02-27T04:08:45.060Z,2.98
2019-02-27T04:11:15.100Z,2.96
2019-02-27T04:13:44.693Z,3.20
2019-02-27T04:16:14.200Z,3.29
2019-02-27T04:18:44.036Z,3.18
2019-02-27T04:21:13.759Z,3.26
2019-02-27T04:23:47.976Z,3.00
2019-02-27T04:26:14.725Z,3.00
2019-02-27T04:28:44.385Z,3.29
2019-02-27T04:31:13.892Z,3.53
2019-02-27T04:33:43.526Z,3.43
2019-02-27T04:36:13.497Z,3.39
2019-02-27T04:38:46.099Z,3.28
2019-02-27T04:41:18.900Z,3.33
2019-02-27T04:43:48.438Z,3.47
2019-02-27T04:46:18.905Z,3.36
2019-02-27T04:48:49.518Z,3.14
2019-02-27T04:51:19.307Z,3.26
2019-02-27T04:53:48.900Z,3.27
2019-02-27T04:56:23.096Z,3.28
2019-02-27T04:58:49.919Z,3.28
2019-02-27T05:01:19.637Z,3.24
2019-02-27T05:03:49.801Z,3.30
2019-02-27T05:06:19.351Z,3.08
2019-02-27T05:08:48.959Z,3.10
2019-02-27T05:11:18.568Z,3.05
2019-02-27T05:13:48.315Z,3.13
2019-02-27T05:16:18.029Z,3.19
2019-02-27T05:18:47.651Z,3.07
2019-02-27T05:21:19.229Z,3.00
2019-02-27T05:23:48.596Z,3.10
2019-02-27T05:26:18.359Z,2.86
2019-02-27T05:28:47.867Z,3.01
2019-02-27T05:31:19.019Z,2.75
2019-02-27T05:33:48.949Z,2.68
2019-02-27T05:36:18.541Z,2.47
2019-02-27T05:38:48.095Z,2.47
2019-02-27T05:41:17.728Z,2.56
2019-02-27T05:43:48.530Z,2.63
2019-02-27T05:46:20.774Z,2.69
2019-02-27T05:48:50.913Z,2.58
2019-02-27T05:51:22.016Z,2.38
2019-02-27T05:53:51.610Z,2.57
2019-02-27T05:56:21.232Z,2.62
2019-02-27T05:58:50.888Z,2.53
2019-02-27T06:01:22.270Z,2.45
2019-02-27T06:03:53.697Z,2.49
2019-02-27T06:06:23.442Z,2.41
2019-02-27T06:08:53.025Z,2.29
2019-02-27T06:11:22.741Z,2.44
2019-02-27T06:13:52.449Z,2.47
2019-02-27T06:16:22.037Z,2.48
2019-02-27T06:18:56.052Z,2.28
2019-02-27T06:21:22.961Z,2.34
2019-02-27T06:23:52.672Z,2.34
2019-02-27T06:26:22.548Z,2.50
2019-02-27T06:28:52.541Z,2.79
2019-02-27T06:31:22.321Z,3.28
2019-02-27T06:33:52.148Z,3.44
2019-02-27T06:36:22.306Z,3.86
2019-02-27T06:38:51.977Z,4.21
2019-02-27T06:41:21.688Z,4.44
2019-02-27T06:43:53.977Z,4.50
2019-02-27T06:46:23.719Z,4.32
2019-02-27T06:48:53.790Z,5.12
2019-02-27T06:51:23.460Z,5.53
2019-02-27T06:53:54.561Z,6.24
2019-02-27T06:56:24.373Z,6.42
2019-02-27T06:58:54.198Z,7.28
2019-02-27T07:01:23.931Z,8.04
2019-02-27T07:03:54.285Z,8.83
2019-02-27T07:06:23.989Z,9.56
2019-02-27T07:08:54.149Z,10.28
2019-02-27T07:11:24.313Z,10.91
2019-02-27T07:13:54.060Z,11.25
2019-02-27T07:16:23.880Z,10.78
2019-02-27T07:18:53.661Z,11.16
2019-02-27T07:21:25.062Z,11.93
2019-02-27T07:23:57.958Z,12.36
2019-02-27T07:26:26.678Z,13.43
2019-02-27T07:28:56.404Z,13.64
2019-02-27T07:31:26.131Z,13.61
2019-02-27T07:33:55.874Z,13.83
2019-02-27T07:36:25.454Z,13.48
2019-02-27T07:38:57.465Z,13.93
2019-02-27T07:41:29.674Z,14.32
2019-02-27T07:43:59.387Z,14.38
2019-02-27T07:46:29.239Z,14.47
2019-02-27T07:49:01.406Z,14.69
2019-02-27T07:51:30.610Z,15.82
2019-02-27T07:54:00.167Z,17.00
2019-02-27T07:56:29.799Z,17.20
2019-02-27T07:58:59.616Z,18.00
2019-02-27T08:01:29.237Z,17.79
2019-02-27T08:03:59.034Z,18.06
2019-02-27T08:06:28.590Z,19.19
2019-02-27T08:08:58.325Z,19.30
2019-02-27T08:11:28.129Z,20.25
2019-02-27T08:13:57.759Z,19.78
2019-02-27T08:16:27.437Z,19.90
2019-02-27T08:18:57.070Z,20.07
2019-02-27T08:21:26.582Z,19.83
2019-02-27T08:23:56.434Z,18.86
2019-02-27T08:29:25.501Z,22.07
2019-02-27T08:32:00.693Z,22.39
2019-02-27T08:34:27.816Z,22.56
2019-02-27T08:36:58.678Z,23.29
2019-02-27T08:39:28.364Z,23.47
2019-02-27T08:41:57.996Z,23.06
2019-02-27T08:44:28.627Z,21.56
2019-02-27T08:46:58.263Z,20.72
2019-02-27T08:49:28.053Z,22.07
2019-02-27T08:51:58.479Z,23.76
2019-02-27T08:54:32.229Z,23.59
2019-02-27T08:57:01.094Z,24.55
2019-02-27T08:59:31.145Z,25.10
2019-02-27T09:02:00.961Z,25.83
2019-02-27T09:04:32.097Z,25.83
2019-02-27T09:07:02.855Z,28.07
2019-02-27T09:09:33.021Z,28.05
2019-02-27T09:12:03.188Z,27.86
2019-02-27T09:14:33.795Z,29.01
2019-02-27T09:17:03.433Z,30.08
2019-02-27T09:19:33.041Z,28.74
2019-02-27T09:22:03.112Z,29.59
2019-02-27T09:24:33.194Z,29.62
2019-02-27T09:27:02.811Z,28.34
2019-02-27T09:29:32.362Z,29.23
2019-02-27T09:32:01.875Z,30.02
2019-02-27T09:34:31.612Z,29.82
2019-02-27T09:37:01.816Z,31.34
2019-02-27T09:39:31.971Z,30.68
2019-02-27T09:42:01.765Z,31.00
2019-02-27T09:44:31.298Z,30.87
2019-02-27T09:47:00.901Z,31.31
2019-02-27T09:49:30.447Z,32.02
2019-02-27T09:51:59.995Z,32.10
2019-02-27T09:54:29.638Z,33.01
2019-02-27T09:57:02.082Z,33.12
2019-02-27T09:59:31.479Z,33.26
2019-02-27T10:02:01.145Z,33.96
2019-02-27T10:04:30.679Z,34.69
2019-02-27T10:07:00.290Z,36.12
2019-02-27T10:09:29.967Z,37.12
2019-02-27T10:11:59.521Z,34.91
2019-02-27T10:14:29.086Z,33.55
2019-02-27T10:16:58.661Z,34.69
2019-02-27T10:19:28.285Z,33.20
2019-02-27T10:21:58.966Z,34.41
2019-02-27T10:24:28.485Z,35.06
2019-02-27T10:26:58.023Z,35.76
2019-02-27T10:29:27.583Z,34.63
2019-02-27T10:31:58.241Z,34.79
2019-02-27T10:34:31.665Z,35.52
2019-02-27T10:37:04.076Z,36.62
2019-02-27T10:39:36.915Z,37.01
2019-02-27T10:42:05.152Z,34.03
2019-02-27T10:44:34.866Z,35.22
2019-02-27T10:47:04.542Z,36.08
2019-02-27T10:49:34.136Z,35.46
2019-02-27T10:52:03.739Z,34.36
2019-02-27T10:54:52.694Z,34.90
2019-02-27T10:57:22.443Z,34.86
2019-02-27T10:59:53.722Z,36.88
2019-02-27T11:02:23.697Z,37.46
2019-02-27T11:04:55.058Z,37.25
2019-02-27T11:07:24.694Z,36.04
2019-02-27T11:09:54.813Z,34.43
2019-02-27T11:12:26.833Z,34.60
2019-02-27T11:14:55.905Z,33.60
2019-02-27T11:17:25.567Z,33.00
2019-02-27T11:19:55.210Z,35.27
2019-02-27T11:22:24.861Z,36.14
2019-02-27T11:24:54.476Z,37.32
2019-02-27T11:27:24.128Z,37.34
2019-02-27T11:29:53.779Z,37.83
2019-02-27T11:32:24.043Z,37.29
2019-02-27T11:34:53.910Z,34.82
2019-02-27T11:37:23.443Z,35.42
2019-02-27T11:39:52.980Z,34.82
2019-02-27T11:42:23.088Z,35.49
2019-02-27T11:44:52.691Z,37.81
2019-02-27T11:47:22.250Z,38.36
2019-02-27T11:49:52.427Z,39.96
2019-02-27T11:52:21.976Z,40.41
2019-02-27T11:54:52.088Z,40.18
2019-02-27T11:57:21.880Z,38.36
2019-02-27T11:59:51.567Z,39.47
2019-02-27T12:02:28.749Z,40.35
2019-02-27T12:04:55.284Z,40.77
2019-02-27T12:07:23.949Z,40.34
2019-02-27T12:09:53.626Z,39.91
2019-02-27T12:12:24.178Z,37.96
2019-02-27T12:14:54.063Z,38.11
2019-02-27T12:17:25.735Z,40.03
2019-02-27T12:19:55.665Z,40.55
2019-02-27T12:22:25.351Z,39.29
2019-02-27T12:24:55.013Z,40.24
2019-02-27T12:27:47.976Z,40.83
2019-02-27T12:30:00.126Z,41.11
2019-02-27T12:32:29.508Z,40.54
2019-02-27T12:34:59.092Z,41.20
2019-02-27T12:37:34.071Z,41.18
2019-02-27T12:40:00.288Z,40.80
2019-02-27T12:42:37.403Z,40.51
2019-02-27T12:45:02.907Z,39.82
2019-02-27T12:47:32.600Z,39.30
2019-02-27T12:50:02.371Z,39.11
2019-02-27T12:52:31.966Z,40.41
2019-02-27T12:55:01.806Z,40.80
2019-02-27T12:57:32.468Z,40.80
2019-02-27T13:00:02.564Z,40.26
2019-02-27T13:02:35.833Z,41.44
2019-02-27T13:05:08.680Z,40.97
2019-02-27T13:07:38.433Z,40.86
2019-02-27T13:10:15.527Z,41.24
2019-02-27T13:12:46.156Z,40.47
2019-02-27T13:15:19.230Z,39.30
2019-02-27T13:17:50.266Z,39.80
2019-02-27T13:20:29.790Z,40.12
2019-02-27T13:23:03.886Z,39.71
2019-02-27T13:25:31.575Z,39.96
2019-02-27T13:28:01.349Z,39.43
2019-02-27T13:30:31.890Z,40.13
2019-02-27T13:33:02.230Z,39.67
2019-02-27T13:35:32.392Z,39.12
2019-02-27T13:38:02.342Z,38.68
2019-02-27T13:40:35.758Z,39.28
2019-02-27T13:43:05.722Z,39.67
2019-02-27T13:45:35.554Z,38.72
2019-02-27T13:48:06.134Z,39.37
2019-02-27T13:50:36.199Z,39.34
2019-02-27T13:53:06.363Z,39.27
2019-02-27T13:55:35.950Z,39.82
2019-02-27T13:58:05.744Z,38.14
2019-02-27T14:00:38.176Z,36.40
2019-02-27T14:03:12.166Z,37.14
2019-02-27T14:05:40.507Z,37.17
2019-02-27T14:08:12.827Z,36.68
2019-02-27T14:10:44.376Z,36.91
2019-02-27T14:13:15.220Z,36.28
2019-02-27T14:15:45.037Z,36.57
2019-02-27T14:18:16.131Z,36.77
2019-02-27T14:20:46.121Z,36.59
2019-02-27T14:23:16.186Z,37.33
2019-02-27T14:25:45.935Z,36.55
2019-02-27T14:28:20.598Z,35.45
2019-02-27T14:30:52.992Z,35.95
2019-02-27T14:33:22.808Z,36.24
2019-02-27T14:35:52.576Z,35.77
2019-02-27T14:38:24.073Z,35.66
2019-02-27T14:40:53.704Z,35.52
2019-02-27T14:43:27.057Z,35.91
2019-02-27T14:45:54.650Z,35.89
2019-02-27T14:48:24.924Z,35.99
2019-02-27T14:50:54.582Z,36.11
2019-02-27T14:53:24.348Z,35.66
2019-02-27T14:55:53.951Z,35.61
2019-02-27T14:58:24.257Z,36.02
2019-02-27T15:00:54.905Z,35.86
2019-02-27T15:03:29.278Z,35.39
2019-02-27T15:05:55.783Z,34.51
2019-02-27T15:08:26.036Z,33.79
2019-02-27T15:10:55.895Z,33.75
2019-02-27T15:13:28.329Z,33.17
2019-02-27T15:15:59.167Z,32.53
2019-02-27T15:18:28.752Z,32.95
2019-02-27T15:20:58.358Z,33.25
2019-02-27T15:23:28.349Z,32.67
2019-02-27T15:25:58.111Z,32.04
2019-02-27T15:28:32.995Z,32.18
2019-02-27T15:30:59.814Z,31.46
2019-02-27T15:33:29.758Z,31.76
2019-02-27T15:35:59.578Z,30.92
2019-02-27T15:38:29.780Z,30.82
2019-02-27T15:41:02.430Z,30.67
2019-02-27T15:43:31.201Z,30.02
2019-02-27T15:46:01.173Z,29.28
2019-02-27T15:48:30.991Z,28.82
2019-02-27T15:51:00.813Z,28.71
2019-02-27T15:53:30.792Z,27.59
2019-02-27T15:56:05.410Z,26.33
2019-02-27T15:58:34.881Z,24.87
2019-02-27T16:01:04.628Z,24.41
2019-02-27T16:03:34.462Z,23.81
2019-02-27T16:06:05.583Z,23.05
2019-02-27T16:08:35.891Z,22.74
2019-02-27T16:11:05.812Z,22.13
2019-02-27T16:13:35.633Z,22.27
2019-02-27T16:16:05.967Z,22.13
2019-02-27T16:18:37.043Z,21.82
2019-02-27T16:21:07.527Z,21.71
2019-02-27T16:23:38.367Z,21.60
2019-02-27T16:26:08.358Z,21.55
2019-02-27T16:28:37.984Z,21.42
2019-02-27T16:31:07.709Z,21.38
2019-02-27T16:33:37.230Z,21.22
2019-02-27T16:36:06.954Z,20.95
2019-02-27T16:38:36.727Z,20.81
2019-02-27T16:41:06.825Z,20.77
2019-02-27T16:43:36.668Z,20.42
2019-02-27T16:46:08.760Z,20.31
2019-02-27T16:48:38.828Z,20.28
2019-02-27T16:51:08.668Z,20.12
2019-02-27T16:53:39.099Z,19.83
2019-02-27T16:56:12.022Z,19.86
2019-02-27T16:58:40.640Z,19.76
2019-02-27T17:01:11.010Z,19.63
2019-02-27T17:03:45.068Z,19.48
2019-02-27T17:06:17.174Z,19.61
2019-02-27T17:08:45.684Z,19.45
2019-02-27T17:11:15.455Z,19.57
2019-02-27T17:13:46.966Z,19.62
2019-02-27T17:16:17.243Z,19.58
2019-02-27T17:18:48.977Z,19.32
2019-02-27T17:21:22.131Z,19.30
2019-02-27T17:23:50.316Z,19.14
2019-02-27T17:26:19.903Z,19.09
2019-02-27T17:28:51.602Z,19.00
2019-02-27T17:31:22.850Z,18.92
2019-02-27T17:33:52.685Z,18.68
2019-02-27T17:36:22.596Z,18.69
2019-02-27T17:38:52.560Z,18.46
2019-02-27T17:41:22.368Z,18.33
2019-02-27T17:43:52.344Z,18.19
2019-02-27T17:46:24.868Z,17.93
2019-02-27T17:48:55.819Z,17.80
2019-02-27T17:51:25.823Z,17.65
2019-02-27T17:53:57.922Z,17.51
2019-02-27T17:56:27.856Z,17.44
2019-02-27T17:58:57.796Z,17.56
2019-02-27T18:01:28.624Z,17.64
2019-02-27T18:03:58.626Z,17.51
2019-02-27T18:06:28.228Z,17.32
2019-02-27T18:08:57.921Z,17.09
2019-02-27T18:11:27.536Z,17.13
2019-02-27T18:13:57.524Z,16.98
2019-02-27T18:16:27.967Z,16.91
2019-02-27T18:18:58.859Z,16.82
2019-02-27T18:21:33.384Z,16.66
2019-02-27T18:24:00.140Z,16.34
2019-02-27T18:26:29.755Z,16.23
2019-02-27T18:28:59.408Z,16.01
2019-02-27T18:31:29.366Z,15.99
2019-02-27T18:33:59.039Z,15.81
2019-02-27T18:36:28.717Z,15.63
2019-02-27T18:39:01.706Z,15.45
2019-02-27T18:41:29.861Z,15.33
2019-02-27T18:44:01.254Z,15.27
2019-02-27T18:46:31.546Z,15.18
2019-02-27T18:49:01.155Z,15.17
2019-02-27T18:51:34.218Z,15.14
2019-02-27T18:54:03.805Z,14.92
2019-02-27T18:56:34.177Z,14.86
2019-02-27T18:59:04.928Z,14.80
2019-02-27T19:01:36.331Z,14.79
2019-02-27T19:04:06.615Z,14.68
2019-02-27T19:06:36.437Z,14.73
2019-02-27T19:09:07.179Z,14.83
2019-02-27T19:11:39.648Z,14.45
2019-02-27T19:14:09.263Z,14.38
2019-02-27T19:16:41.030Z,14.61
2019-02-27T19:19:13.787Z,14.60
2019-02-27T19:21:42.069Z,14.26
2019-02-27T19:24:12.451Z,14.49
2019-02-27T19:26:44.342Z,14.64
2019-02-27T19:29:13.657Z,14.57
2019-02-27T19:31:43.749Z,14.28
2019-02-27T19:34:13.641Z,14.33
2019-02-27T19:36:43.254Z,14.32
2019-02-27T19:39:13.184Z,14.28
2019-02-27T19:41:42.754Z,14.25
2019-02-27T19:44:12.425Z,14.15
2019-02-27T19:46:42.313Z,14.01
2019-02-27T19:49:13.582Z,13.97
2019-02-27T19:51:45.025Z,13.85
2019-02-27T19:54:18.661Z,13.89
2019-02-27T19:56:48.603Z,13.68
2019-02-27T19:59:18.499Z,13.72
2019-02-27T20:01:49.216Z,13.63
2019-02-27T20:04:19.058Z,13.66
2019-02-27T20:06:51.342Z,13.47
2019-02-27T20:09:21.784Z,13.24
2019-02-27T20:11:51.532Z,12.99
2019-02-27T20:14:21.246Z,13.09
2019-02-27T20:16:54.948Z,12.86
2019-02-27T20:19:28.414Z,13.15
2019-02-27T20:21:55.993Z,12.93
2019-02-27T20:24:28.657Z,12.89
2019-02-27T20:27:00.527Z,12.98
2019-02-27T20:29:30.299Z,12.92
2019-02-27T20:32:01.783Z,12.81
2019-02-27T20:34:31.995Z,12.68
2019-02-27T20:37:03.318Z,12.57
2019-02-27T20:39:36.324Z,12.70
2019-02-27T20:42:07.806Z,12.63
2019-02-27T20:44:38.124Z,12.56
2019-02-27T20:47:08.966Z,12.58
2019-02-27T20:49:38.823Z,12.67
2019-02-27T20:52:14.522Z,12.80
2019-02-27T20:54:42.311Z,12.77
2019-02-27T20:57:12.418Z,12.66
2019-02-27T20:59:42.703Z,12.81
2019-02-27T21:02:12.788Z,12.88
2019-02-27T21:04:42.752Z,12.87
2019-02-27T21:07:21.876Z,12.94
2019-02-27T21:09:45.197Z,12.98
2019-02-27T21:12:16.100Z,12.69
2019-02-27T21:14:45.738Z,12.87
2019-02-27T21:17:16.477Z,12.72
2019-02-27T21:19:46.959Z,12.92
2019-02-27T21:22:17.261Z,13.14
2019-02-27T21:24:47.985Z,13.19
2019-02-27T21:27:18.726Z,13.25
2019-02-27T21:29:48.693Z,13.25
2019-02-27T21:32:18.292Z,13.15
2019-02-27T21:34:49.434Z,13.15
2019-02-27T21:37:21.765Z,13.20
2019-02-27T21:39:51.728Z,13.20
2019-02-27T21:42:21.313Z,13.29
2019-02-27T21:44:51.289Z,13.27
2019-02-27T21:47:21.031Z,13.34
2019-02-27T21:49:50.727Z,13.24
2019-02-27T21:52:22.468Z,13.25
2019-02-27T21:54:51.812Z,13.18
2019-02-27T21:57:22.928Z,13.21
2019-02-27T21:59:52.895Z,13.22
2019-02-27T22:02:27.307Z,13.30
2019-02-27T22:04:56.439Z,13.25
2019-02-27T22:07:26.315Z,13.01
2019-02-27T22:09:55.921Z,13.19
2019-02-27T22:12:27.204Z,13.14
2019-02-27T22:14:57.453Z,12.93
2019-02-27T22:17:27.147Z,13.06
2019-02-27T22:19:56.834Z,13.07
2019-02-27T22:22:26.994Z,13.09
2019-02-27T22:24:59.637Z,13.14
2019-02-27T22:27:29.428Z,13.12
2019-02-27T22:29:59.810Z,13.12
2019-02-27T22:32:30.235Z,13.03
2019-02-27T22:35:02.806Z,13.08
2019-02-27T22:37:31.521Z,13.17
2019-02-27T22:40:06.165Z,13.17
2019-02-27T22:42:33.053Z,13.17
2019-02-27T22:45:04.203Z,13.05
2019-02-27T22:47:34.786Z,13.02
2019-02-27T22:50:07.093Z,13.01
2019-02-27T22:52:37.792Z,13.11
2019-02-27T22:55:10.705Z,13.18
2019-02-27T22:57:40.034Z,13.08
2019-02-27T23:00:30.836Z,13.03
2019-02-27T23:03:00.519Z,13.07
2019-02-27T23:05:30.272Z,13.13
2019-02-27T23:08:00.504Z,13.27
2019-02-27T23:10:31.006Z,13.15
2019-02-27T23:13:01.289Z,13.18
2019-02-27T23:15:31.085Z,13.29
2019-02-27T23:18:02.612Z,13.17
2019-02-27T23:20:32.456Z,13.20
2019-02-27T23:23:03.323Z,13.20
2019-02-27T23:25:33.201Z,13.19
2019-02-27T23:28:02.958Z,13.22
2019-02-27T23:30:32.733Z,13.03
2019-02-27T23:33:03.043Z,12.91
2019-02-27T23:35:32.995Z,13.03
2019-02-27T23:38:03.934Z,12.98
2019-02-27T23:40:33.717Z,12.97
2019-02-27T23:43:03.607Z,12.88
2019-02-27T23:45:33.523Z,12.81
2019-02-27T23:48:03.259Z,12.82
2019-02-27T23:50:33.131Z,12.69
2019-02-27T23:53:02.915Z,12.75
2019-02-27T23:55:32.606Z,12.75
2019-02-27T23:58:02.226Z,12.78
