createdAt,value
2017-08-23T00:00:38.999Z,5.70
2017-08-23T00:01:43.591Z,5.80
2017-08-23T00:02:47.926Z,5.90
2017-08-23T00:03:52.213Z,6.00
2017-08-23T00:04:56.571Z,6.00
2017-08-23T00:06:00.992Z,6.10
2017-08-23T00:07:05.357Z,6.20
2017-08-23T00:08:09.854Z,6.20
2017-08-23T00:09:14.260Z,6.30
2017-08-23T00:10:18.613Z,6.30
2017-08-23T00:11:23.074Z,6.40
2017-08-23T00:12:27.519Z,6.40
2017-08-23T00:13:31.855Z,6.50
2017-08-23T00:14:36.294Z,6.50
2017-08-23T00:15:40.632Z,6.60
2017-08-23T00:16:44.931Z,6.60
2017-08-23T00:17:49.395Z,6.60
2017-08-23T00:18:54.539Z,6.70
2017-08-23T00:19:59.042Z,6.70
2017-08-23T00:21:04.109Z,6.80
2017-08-23T00:22:09.210Z,6.80
2017-08-23T00:23:13.676Z,6.90
2017-08-23T00:24:18.001Z,6.90
2017-08-23T00:25:22.331Z,6.90
2017-08-23T00:26:26.777Z,7.00
2017-08-23T00:27:31.232Z,7.00
2017-08-23T00:28:35.694Z,7.00
2017-08-23T00:29:40.766Z,7.10
2017-08-23T00:30:45.098Z,7.10
2017-08-23T00:31:50.252Z,7.20
2017-08-23T00:32:54.741Z,7.20
2017-08-23T00:33:59.081Z,7.30
2017-08-23T00:35:04.203Z,7.30
2017-08-23T00:36:08.668Z,7.40
2017-08-23T00:37:12.950Z,7.40
2017-08-23T00:38:18.055Z,7.50
2017-08-23T00:39:23.169Z,7.50
2017-08-23T00:40:28.284Z,7.50
2017-08-23T00:41:33.447Z,7.60
2017-08-23T00:42:38.608Z,7.60
2017-08-23T00:43:43.141Z,7.60
2017-08-23T00:44:48.322Z,7.70
2017-08-23T00:45:53.503Z,7.70
2017-08-23T00:46:57.968Z,7.70
2017-08-23T00:48:03.185Z,7.80
2017-08-23T00:49:07.691Z,7.80
2017-08-23T00:50:12.161Z,7.80
2017-08-23T00:51:16.448Z,7.70
2017-08-23T00:52:20.879Z,7.60
2017-08-23T00:53:25.353Z,7.50
2017-08-23T00:54:30.573Z,7.40
2017-08-23T00:55:35.036Z,7.40
2017-08-23T00:56:39.489Z,7.40
2017-08-23T00:57:43.958Z,7.40
2017-08-23T00:58:48.454Z,7.30
2017-08-23T00:59:53.025Z,7.20
2017-08-23T01:00:57.576Z,7.10
2017-08-23T01:02:02.706Z,7.00
2017-08-23T01:03:07.238Z,6.80
2017-08-23T01:04:12.329Z,6.70
2017-08-23T01:05:16.837Z,6.50
2017-08-23T01:06:21.429Z,6.30
2017-08-23T01:07:26.578Z,6.30
2017-08-23T01:08:31.269Z,6.10
2017-08-23T01:09:35.771Z,6.00
2017-08-23T01:10:40.278Z,5.90
2017-08-23T01:11:45.400Z,5.80
2017-08-23T01:12:49.916Z,5.70
2017-08-23T01:13:55.054Z,5.60
2017-08-23T01:15:00.230Z,5.50
2017-08-23T01:16:05.379Z,5.50
2017-08-23T01:17:10.532Z,5.40
2017-08-23T01:18:14.879Z,5.30
2017-08-23T01:19:20.048Z,5.30
2017-08-23T01:20:24.594Z,5.20
2017-08-23T01:21:29.151Z,5.10
2017-08-23T01:22:33.542Z,5.00
2017-08-23T01:23:37.929Z,4.90
2017-08-23T01:24:42.303Z,4.80
2017-08-23T01:25:46.816Z,4.80
2017-08-23T01:26:51.329Z,4.70
2017-08-23T01:27:55.799Z,4.60
2017-08-23T01:29:00.365Z,4.50
2017-08-23T01:30:05.557Z,4.40
2017-08-23T01:31:10.088Z,4.30
2017-08-23T01:32:14.561Z,4.30
2017-08-23T01:33:19.173Z,4.40
2017-08-23T01:34:23.718Z,4.40
2017-08-23T01:35:28.250Z,4.50
2017-08-23T01:36:32.736Z,4.60
2017-08-23T01:37:37.964Z,4.70
2017-08-23T01:38:43.162Z,4.70
2017-08-23T01:39:47.654Z,4.80
2017-08-23T01:40:52.857Z,4.90
2017-08-23T01:41:57.368Z,5.00
2017-08-23T01:43:01.818Z,5.10
2017-08-23T01:44:07.036Z,5.20
2017-08-23T01:45:12.211Z,5.30
2017-08-23T01:46:17.409Z,5.40
2017-08-23T01:47:22.570Z,5.50
2017-08-23T01:48:27.100Z,5.60
2017-08-23T01:49:31.620Z,5.60
2017-08-23T01:50:36.235Z,5.70
2017-08-23T01:51:40.666Z,5.80
2017-08-23T01:52:45.299Z,5.80
2017-08-23T01:53:49.733Z,5.90
2017-08-23T01:54:54.216Z,6.00
2017-08-23T01:55:58.832Z,6.10
2017-08-23T01:57:04.020Z,6.10
2017-08-23T01:58:08.561Z,6.10
2017-08-23T01:59:13.747Z,6.20
2017-08-23T02:00:18.938Z,6.20
2017-08-23T02:01:23.429Z,6.30
2017-08-23T02:02:27.885Z,6.40
2017-08-23T02:03:32.300Z,6.40
2017-08-23T02:04:36.783Z,6.40
2017-08-23T02:05:41.990Z,6.50
2017-08-23T02:06:47.169Z,6.50
2017-08-23T02:07:51.593Z,6.50
2017-08-23T02:08:56.731Z,6.60
2017-08-23T02:10:01.253Z,6.60
2017-08-23T02:11:06.422Z,6.70
2017-08-23T02:12:10.928Z,6.70
2017-08-23T02:13:16.078Z,6.70
2017-08-23T02:14:21.230Z,6.80
2017-08-23T02:15:25.690Z,6.80
2017-08-23T02:16:30.191Z,6.90
2017-08-23T02:17:34.666Z,6.90
2017-08-23T02:18:39.216Z,7.00
2017-08-23T02:19:43.765Z,7.00
2017-08-23T02:20:48.296Z,7.00
2017-08-23T02:21:52.758Z,7.10
2017-08-23T02:22:57.211Z,7.20
2017-08-23T02:24:01.630Z,7.20
2017-08-23T02:25:06.118Z,7.20
2017-08-23T02:26:10.608Z,7.30
2017-08-23T02:27:15.068Z,7.30
2017-08-23T02:28:19.461Z,7.40
2017-08-23T02:29:23.940Z,7.40
2017-08-23T02:30:28.328Z,7.40
2017-08-23T02:31:32.822Z,7.50
2017-08-23T02:32:38.029Z,7.50
2017-08-23T02:33:43.237Z,7.50
2017-08-23T02:34:47.631Z,7.60
2017-08-23T02:35:52.827Z,7.60
2017-08-23T02:36:57.231Z,7.60
2017-08-23T02:38:01.749Z,7.70
2017-08-23T02:39:06.173Z,7.70
2017-08-23T02:40:10.751Z,7.70
2017-08-23T02:41:15.302Z,7.70
2017-08-23T02:42:19.864Z,7.50
2017-08-23T02:43:24.416Z,7.50
2017-08-23T02:44:29.045Z,7.40
2017-08-23T02:45:33.474Z,7.30
2017-08-23T02:46:37.995Z,7.30
2017-08-23T02:47:42.425Z,7.30
2017-08-23T02:48:47.613Z,7.20
2017-08-23T02:49:52.095Z,7.10
2017-08-23T02:50:56.573Z,7.00
2017-08-23T02:52:01.603Z,6.80
2017-08-23T02:53:06.790Z,6.70
2017-08-23T02:54:11.969Z,6.60
2017-08-23T02:55:17.199Z,6.40
2017-08-23T02:56:21.723Z,6.30
2017-08-23T02:57:26.915Z,6.20
2017-08-23T02:58:31.453Z,6.10
2017-08-23T02:59:36.050Z,6.00
2017-08-23T03:00:40.548Z,5.80
2017-08-23T03:01:45.122Z,5.70
2017-08-23T03:02:49.686Z,5.60
2017-08-23T03:03:54.271Z,5.50
2017-08-23T03:04:58.856Z,5.40
2017-08-23T03:06:03.353Z,5.30
2017-08-23T03:07:07.930Z,5.30
2017-08-23T03:08:12.480Z,5.20
2017-08-23T03:09:17.024Z,5.10
2017-08-23T03:10:21.500Z,5.00
2017-08-23T03:11:26.015Z,5.00
2017-08-23T03:12:30.531Z,4.90
2017-08-23T03:13:36.278Z,4.80
2017-08-23T03:14:41.440Z,4.70
2017-08-23T03:15:45.946Z,4.60
2017-08-23T03:16:50.378Z,4.50
2017-08-23T03:17:54.795Z,4.40
2017-08-23T03:18:59.300Z,4.40
2017-08-23T03:20:03.906Z,4.30
2017-08-23T03:21:09.031Z,4.20
2017-08-23T03:22:13.523Z,4.20
2017-08-23T03:23:18.004Z,4.30
2017-08-23T03:24:22.393Z,4.40
2017-08-23T03:25:28.499Z,4.40
2017-08-23T03:26:32.983Z,4.50
2017-08-23T03:27:38.181Z,4.60
2017-08-23T03:28:43.331Z,4.70
2017-08-23T03:29:48.091Z,4.80
2017-08-23T03:30:52.880Z,4.90
2017-08-23T03:31:57.660Z,5.00
2017-08-23T03:33:02.577Z,5.10
2017-08-23T03:34:07.237Z,5.20
2017-08-23T03:35:12.083Z,5.30
2017-08-23T03:36:16.796Z,5.30
2017-08-23T03:37:21.597Z,5.40
2017-08-23T03:38:26.855Z,5.50
2017-08-23T03:39:31.768Z,5.60
2017-08-23T03:40:37.067Z,5.60
2017-08-23T03:41:41.899Z,5.70
2017-08-23T03:42:46.575Z,5.80
2017-08-23T03:43:51.877Z,5.80
2017-08-23T03:44:56.588Z,5.90
2017-08-23T03:46:01.245Z,6.00
2017-08-23T03:47:05.913Z,6.10
2017-08-23T03:48:10.548Z,5.90
2017-08-23T03:49:15.142Z,6.10
2017-08-23T03:50:19.914Z,6.20
2017-08-23T03:51:24.761Z,6.20
2017-08-23T03:52:29.485Z,6.30
2017-08-23T03:53:34.300Z,6.30
2017-08-23T03:54:38.977Z,6.30
2017-08-23T03:55:43.630Z,6.40
2017-08-23T03:56:48.448Z,6.40
2017-08-23T03:57:53.731Z,6.50
2017-08-23T03:58:58.644Z,6.50
2017-08-23T04:00:03.513Z,6.50
2017-08-23T04:01:08.258Z,6.60
2017-08-23T04:02:12.932Z,6.60
2017-08-23T04:03:17.732Z,6.60
2017-08-23T04:04:22.594Z,6.70
2017-08-23T04:05:27.387Z,6.70
2017-08-23T04:06:32.803Z,6.80
2017-08-23T04:07:37.481Z,6.80
2017-08-23T04:08:42.186Z,6.90
2017-08-23T04:09:46.871Z,6.90
2017-08-23T04:10:51.553Z,7.00
2017-08-23T04:11:56.867Z,7.00
2017-08-23T04:13:02.553Z,7.10
2017-08-23T04:14:07.259Z,7.10
2017-08-23T04:15:13.780Z,7.20
2017-08-23T04:16:18.541Z,7.20
2017-08-23T04:17:23.069Z,7.30
2017-08-23T04:18:27.776Z,7.30
2017-08-23T04:19:32.576Z,7.30
2017-08-23T04:20:37.468Z,7.40
2017-08-23T04:21:42.458Z,7.40
2017-08-23T04:22:47.758Z,7.40
2017-08-23T04:23:53.019Z,7.50
2017-08-23T04:24:58.321Z,7.50
2017-08-23T04:26:03.227Z,7.50
2017-08-23T04:27:08.496Z,7.60
2017-08-23T04:28:13.737Z,7.60
2017-08-23T04:29:18.638Z,7.60
2017-08-23T04:30:23.612Z,7.70
2017-08-23T04:31:28.926Z,7.70
2017-08-23T04:32:33.662Z,7.60
2017-08-23T04:33:38.402Z,7.50
2017-08-23T04:34:43.610Z,7.40
2017-08-23T04:35:48.603Z,7.30
2017-08-23T04:36:53.426Z,7.30
2017-08-23T04:37:58.181Z,7.30
2017-08-23T04:39:03.714Z,7.20
2017-08-23T04:40:09.123Z,7.20
2017-08-23T04:41:13.875Z,7.10
2017-08-23T04:42:18.692Z,7.00
2017-08-23T04:43:24.143Z,6.90
2017-08-23T04:44:28.929Z,6.80
2017-08-23T04:45:33.729Z,6.60
2017-08-23T04:46:38.526Z,6.40
2017-08-23T04:47:43.857Z,6.30
2017-08-23T04:48:48.739Z,6.10
2017-08-23T04:49:53.482Z,6.00
2017-08-23T04:50:58.337Z,5.90
2017-08-23T04:52:03.308Z,5.80
2017-08-23T04:53:08.849Z,5.70
2017-08-23T04:54:16.706Z,5.60
2017-08-23T04:55:21.629Z,5.60
2017-08-23T04:56:26.623Z,5.40
2017-08-23T04:57:31.916Z,5.20
2017-08-23T04:58:36.821Z,5.20
2017-08-23T04:59:42.191Z,5.00
2017-08-23T05:00:47.092Z,5.00
2017-08-23T05:01:51.956Z,5.00
2017-08-23T05:02:56.789Z,4.90
2017-08-23T05:04:01.706Z,4.90
2017-08-23T05:05:06.733Z,4.90
2017-08-23T05:06:11.632Z,4.80
2017-08-23T05:07:18.236Z,4.80
2017-08-23T05:08:23.489Z,4.70
2017-08-23T05:09:28.895Z,4.60
2017-08-23T05:10:34.131Z,4.50
2017-08-23T05:11:39.202Z,4.50
2017-08-23T05:12:44.606Z,4.40
2017-08-23T05:13:49.533Z,4.30
2017-08-23T05:14:54.936Z,4.20
2017-08-23T05:16:00.017Z,4.10
2017-08-23T05:17:04.722Z,4.10
2017-08-23T05:18:09.823Z,4.20
2017-08-23T05:19:15.513Z,4.20
2017-08-23T05:20:20.775Z,4.30
2017-08-23T05:21:25.823Z,4.40
2017-08-23T05:22:30.600Z,4.60
2017-08-23T05:23:35.288Z,4.70
2017-08-23T05:24:40.006Z,4.80
2017-08-23T05:25:44.850Z,4.80
2017-08-23T05:26:49.608Z,5.00
2017-08-23T05:27:54.338Z,5.10
2017-08-23T05:28:59.096Z,5.20
2017-08-23T05:30:04.486Z,5.40
2017-08-23T05:31:09.188Z,5.40
2017-08-23T05:32:14.047Z,5.50
2017-08-23T05:33:19.273Z,5.60
2017-08-23T05:34:24.637Z,5.70
2017-08-23T05:35:29.644Z,5.80
2017-08-23T05:36:34.682Z,5.80
2017-08-23T05:37:40.431Z,5.90
2017-08-23T05:38:45.224Z,5.90
2017-08-23T05:39:50.530Z,6.00
2017-08-23T05:40:55.478Z,6.00
2017-08-23T05:42:00.212Z,6.10
2017-08-23T05:43:05.481Z,6.10
2017-08-23T05:44:10.362Z,6.20
2017-08-23T05:45:15.307Z,6.30
2017-08-23T05:46:19.943Z,6.40
2017-08-23T05:47:24.576Z,6.50
2017-08-23T05:48:29.247Z,6.50
2017-08-23T05:49:34.094Z,6.60
2017-08-23T05:50:38.695Z,6.60
2017-08-23T05:51:44.007Z,6.70
2017-08-23T05:52:48.609Z,6.80
2017-08-23T05:53:53.467Z,6.80
2017-08-23T05:54:58.770Z,6.90
2017-08-23T05:56:04.287Z,6.90
2017-08-23T05:57:09.094Z,6.90
2017-08-23T05:58:13.748Z,7.00
2017-08-23T05:59:18.289Z,7.00
2017-08-23T06:00:23.055Z,7.10
2017-08-23T06:01:27.535Z,7.10
2017-08-23T06:02:32.984Z,7.20
2017-08-23T06:03:38.422Z,7.20
2017-08-23T06:04:43.115Z,7.20
2017-08-23T06:05:48.615Z,7.30
2017-08-23T06:06:53.517Z,7.30
2017-08-23T06:07:58.915Z,7.40
2017-08-23T06:09:03.682Z,7.40
2017-08-23T06:10:08.408Z,7.50
2017-08-23T06:11:13.042Z,7.50
2017-08-23T06:12:18.537Z,7.50
2017-08-23T06:13:23.129Z,7.60
2017-08-23T06:14:27.866Z,7.60
2017-08-23T06:15:32.523Z,7.70
2017-08-23T06:16:37.328Z,7.70
2017-08-23T06:17:42.246Z,7.70
2017-08-23T06:18:48.126Z,7.80
2017-08-23T06:19:53.050Z,7.70
2017-08-23T06:20:57.853Z,7.60
2017-08-23T06:22:03.080Z,7.50
2017-08-23T06:23:07.726Z,7.50
2017-08-23T06:24:12.324Z,7.60
2017-08-23T06:25:16.948Z,7.40
2017-08-23T06:26:21.537Z,7.20
2017-08-23T06:27:26.236Z,7.30
2017-08-23T06:28:30.901Z,7.20
2017-08-23T06:29:35.548Z,7.10
2017-08-23T06:30:40.861Z,6.90
2017-08-23T06:31:46.026Z,6.80
2017-08-23T06:32:51.305Z,6.60
2017-08-23T06:33:55.921Z,6.50
2017-08-23T06:35:00.448Z,6.40
2017-08-23T06:36:05.050Z,6.20
2017-08-23T06:37:09.617Z,6.00
2017-08-23T06:38:14.682Z,6.00
2017-08-23T06:39:20.138Z,6.00
2017-08-23T06:40:24.720Z,5.90
2017-08-23T06:41:29.290Z,5.80
2017-08-23T06:42:34.327Z,5.70
2017-08-23T06:43:39.790Z,5.60
2017-08-23T06:44:44.561Z,5.50
2017-08-23T06:45:50.325Z,5.40
2017-08-23T06:46:55.715Z,5.40
2017-08-23T06:48:00.364Z,5.30
2017-08-23T06:49:05.147Z,5.20
2017-08-23T06:50:09.819Z,5.10
2017-08-23T06:51:15.326Z,5.00
2017-08-23T06:52:19.922Z,4.90
2017-08-23T06:53:24.516Z,4.80
2017-08-23T06:54:29.804Z,4.80
2017-08-23T06:55:34.787Z,4.70
2017-08-23T06:56:40.134Z,4.60
2017-08-23T06:57:45.392Z,4.50
2017-08-23T06:58:50.588Z,4.40
2017-08-23T06:59:55.176Z,4.30
2017-08-23T07:01:00.389Z,4.30
2017-08-23T07:02:05.591Z,4.30
2017-08-23T07:03:10.811Z,4.40
2017-08-23T07:04:15.354Z,4.50
2017-08-23T07:05:20.561Z,4.60
2017-08-23T07:06:25.271Z,4.70
2017-08-23T07:07:29.977Z,4.80
2017-08-23T07:08:34.840Z,4.90
2017-08-23T07:09:39.619Z,5.10
2017-08-23T07:10:44.346Z,5.20
2017-08-23T07:11:49.061Z,5.40
2017-08-23T07:12:54.325Z,5.50
2017-08-23T07:13:58.981Z,5.70
2017-08-23T07:15:04.270Z,5.80
2017-08-23T07:16:09.533Z,6.00
2017-08-23T07:17:14.207Z,6.10
2017-08-23T07:18:18.901Z,6.20
2017-08-23T07:19:23.539Z,6.30
2017-08-23T07:20:28.732Z,6.40
2017-08-23T07:21:33.275Z,6.50
2017-08-23T07:22:38.529Z,6.50
2017-08-23T07:23:43.980Z,6.60
2017-08-23T07:24:49.304Z,6.70
2017-08-23T07:25:54.569Z,6.80
2017-08-23T07:26:59.185Z,6.80
2017-08-23T07:28:03.797Z,6.90
2017-08-23T07:29:08.375Z,7.00
2017-08-23T07:30:12.985Z,7.00
2017-08-23T07:31:17.592Z,7.10
2017-08-23T07:32:22.136Z,7.10
2017-08-23T07:33:27.155Z,7.20
2017-08-23T07:34:31.724Z,7.30
2017-08-23T07:35:36.415Z,7.40
2017-08-23T07:36:41.699Z,7.60
2017-08-23T07:37:46.351Z,7.80
2017-08-23T07:38:50.955Z,7.80
2017-08-23T07:39:55.724Z,7.90
2017-08-23T07:41:00.953Z,8.00
2017-08-23T07:42:06.230Z,8.10
2017-08-23T07:43:11.299Z,8.10
2017-08-23T07:44:16.017Z,8.10
2017-08-23T07:45:20.745Z,8.20
2017-08-23T07:46:25.424Z,8.20
2017-08-23T07:47:30.831Z,8.30
2017-08-23T07:48:35.561Z,8.30
2017-08-23T07:49:40.355Z,8.30
2017-08-23T07:50:45.307Z,8.40
2017-08-23T07:51:50.210Z,8.40
2017-08-23T07:52:55.978Z,8.50
2017-08-23T07:54:00.777Z,8.50
2017-08-23T07:55:05.476Z,8.50
2017-08-23T07:56:10.755Z,8.60
2017-08-23T07:57:15.295Z,8.50
2017-08-23T07:58:19.804Z,8.40
2017-08-23T07:59:24.359Z,8.30
2017-08-23T08:00:28.987Z,8.20
2017-08-23T08:01:34.268Z,8.10
2017-08-23T08:02:38.830Z,8.00
2017-08-23T08:03:44.115Z,7.90
2017-08-23T08:04:49.397Z,7.80
2017-08-23T08:05:53.948Z,7.60
2017-08-23T08:06:59.887Z,7.50
2017-08-23T08:08:04.467Z,7.30
2017-08-23T08:09:09.158Z,7.10
2017-08-23T08:10:13.786Z,6.90
2017-08-23T08:11:18.727Z,6.70
2017-08-23T08:12:23.352Z,6.50
2017-08-23T08:13:28.030Z,6.40
2017-08-23T08:14:32.677Z,6.20
2017-08-23T08:15:37.907Z,6.20
2017-08-23T08:16:42.570Z,6.00
2017-08-23T08:17:47.805Z,5.90
2017-08-23T08:18:53.016Z,5.90
2017-08-23T08:19:57.670Z,5.80
2017-08-23T08:21:02.350Z,5.80
2017-08-23T08:22:07.558Z,5.70
2017-08-23T08:23:12.749Z,5.70
2017-08-23T08:24:17.955Z,5.60
2017-08-23T08:25:22.904Z,5.50
2017-08-23T08:26:27.624Z,5.40
2017-08-23T08:27:32.337Z,5.40
2017-08-23T08:28:36.955Z,5.30
2017-08-23T08:29:41.740Z,5.30
2017-08-23T08:30:46.279Z,5.30
2017-08-23T08:31:50.844Z,5.20
2017-08-23T08:32:56.069Z,5.30
2017-08-23T08:34:00.688Z,5.10
2017-08-23T08:35:05.243Z,5.10
2017-08-23T08:36:10.514Z,5.10
2017-08-23T08:37:15.122Z,5.20
2017-08-23T08:38:20.305Z,5.30
2017-08-23T08:39:25.996Z,6.10
2017-08-23T08:40:30.997Z,6.50
2017-08-23T08:41:36.060Z,6.80
2017-08-23T08:42:41.777Z,7.00
2017-08-23T08:43:46.906Z,7.20
2017-08-23T08:44:52.028Z,7.30
2017-08-23T08:45:57.764Z,7.40
2017-08-23T08:47:02.785Z,7.40
2017-08-23T08:48:07.799Z,7.50
2017-08-23T08:49:13.835Z,7.60
2017-08-23T08:50:19.593Z,7.60
2017-08-23T08:51:27.923Z,7.70
2017-08-23T08:52:32.830Z,7.90
2017-08-23T08:53:37.852Z,8.00
2017-08-23T08:54:43.146Z,8.10
2017-08-23T08:55:48.029Z,8.20
2017-08-23T08:56:53.183Z,8.30
2017-08-23T08:57:58.464Z,8.40
2017-08-23T08:59:03.570Z,8.40
2017-08-23T09:00:08.828Z,8.60
2017-08-23T09:01:13.560Z,8.60
2017-08-23T09:02:18.797Z,8.80
2017-08-23T09:03:25.701Z,8.80
2017-08-23T09:04:31.267Z,8.90
2017-08-23T09:05:36.436Z,8.90
2017-08-23T09:06:41.749Z,9.00
2017-08-23T09:07:46.285Z,9.10
2017-08-23T09:08:51.855Z,9.10
2017-08-23T09:10:00.418Z,9.10
2017-08-23T09:11:05.649Z,8.90
2017-08-23T09:12:11.040Z,8.80
2017-08-23T09:13:15.622Z,8.80
2017-08-23T09:14:21.556Z,8.70
2017-08-23T09:15:26.807Z,8.70
2017-08-23T09:16:31.942Z,8.70
2017-08-23T09:17:37.572Z,8.60
2017-08-23T09:18:44.173Z,8.50
2017-08-23T09:19:49.208Z,8.40
2017-08-23T09:20:55.403Z,8.20
2017-08-23T09:22:01.673Z,8.10
2017-08-23T09:23:06.929Z,7.90
2017-08-23T09:24:11.696Z,7.80
2017-08-23T09:25:16.902Z,7.70
2017-08-23T09:26:22.070Z,7.50
2017-08-23T09:27:27.031Z,7.40
2017-08-23T09:28:31.934Z,7.30
2017-08-23T09:29:36.906Z,7.20
2017-08-23T09:30:42.398Z,7.10
2017-08-23T09:31:47.756Z,7.00
2017-08-23T09:32:52.663Z,6.80
2017-08-23T09:33:57.827Z,6.80
2017-08-23T09:35:03.815Z,6.70
2017-08-23T09:36:08.412Z,6.60
2017-08-23T09:37:13.137Z,6.40
2017-08-23T09:38:18.568Z,6.40
2017-08-23T09:39:23.658Z,6.40
2017-08-23T09:40:28.625Z,6.30
2017-08-23T09:41:34.155Z,6.20
2017-08-23T09:42:39.041Z,6.20
2017-08-23T09:43:44.610Z,6.10
2017-08-23T09:44:50.010Z,6.00
2017-08-23T09:45:54.869Z,6.00
2017-08-23T09:46:59.786Z,5.90
2017-08-23T09:48:04.688Z,6.00
2017-08-23T09:49:09.577Z,6.00
2017-08-23T09:50:14.540Z,6.10
2017-08-23T09:51:19.726Z,6.20
2017-08-23T09:52:24.901Z,6.30
2017-08-23T09:53:29.845Z,6.40
2017-08-23T09:54:35.488Z,6.50
2017-08-23T09:55:40.608Z,6.70
2017-08-23T09:56:46.333Z,6.80
2017-08-23T09:57:52.020Z,6.90
2017-08-23T09:58:57.523Z,7.10
2017-08-23T10:00:02.286Z,7.20
2017-08-23T10:01:07.494Z,7.30
2017-08-23T10:02:12.862Z,7.40
2017-08-23T10:03:18.120Z,7.50
2017-08-23T10:04:24.837Z,7.60
2017-08-23T10:05:30.982Z,7.70
2017-08-23T10:06:37.282Z,7.80
2017-08-23T10:07:43.137Z,7.80
2017-08-23T10:08:49.513Z,7.90
2017-08-23T10:09:56.593Z,8.00
2017-08-23T10:11:02.657Z,8.00
2017-08-23T10:12:07.591Z,8.10
2017-08-23T10:13:13.184Z,8.10
2017-08-23T10:14:18.783Z,8.20
2017-08-23T10:15:25.393Z,8.30
2017-08-23T10:16:30.069Z,8.30
2017-08-23T10:17:38.187Z,8.40
2017-08-23T10:18:44.009Z,8.50
2017-08-23T10:19:49.580Z,8.50
2017-08-23T10:20:55.414Z,8.60
2017-08-23T10:22:00.806Z,8.60
2017-08-23T10:23:05.713Z,8.70
2017-08-23T10:24:11.349Z,8.70
2017-08-23T10:25:16.956Z,8.80
2017-08-23T10:26:22.740Z,8.80
2017-08-23T10:27:28.382Z,8.80
2017-08-23T10:28:33.561Z,8.90
2017-08-23T10:29:39.506Z,8.90
2017-08-23T10:30:44.286Z,9.00
2017-08-23T10:31:49.916Z,9.00
2017-08-23T10:32:55.654Z,9.10
2017-08-23T10:34:00.779Z,9.10
2017-08-23T10:35:06.828Z,9.10
2017-08-23T10:36:11.989Z,9.20
2017-08-23T10:37:18.287Z,9.20
2017-08-23T10:38:24.101Z,9.30
2017-08-23T10:39:29.628Z,9.30
2017-08-23T10:40:35.737Z,9.10
2017-08-23T10:41:41.280Z,9.00
2017-08-23T10:42:46.539Z,8.90
2017-08-23T10:43:51.843Z,8.80
2017-08-23T10:44:57.069Z,8.80
2017-08-23T10:46:02.195Z,8.80
2017-08-23T10:47:07.883Z,8.80
2017-08-23T10:48:13.116Z,8.70
2017-08-23T10:49:18.563Z,8.60
2017-08-23T10:50:24.549Z,8.60
2017-08-23T10:51:29.809Z,8.40
2017-08-23T10:52:35.237Z,8.30
2017-08-23T10:53:40.807Z,8.10
2017-08-23T10:54:46.150Z,8.00
2017-08-23T10:55:52.427Z,7.80
2017-08-23T10:56:58.479Z,7.60
2017-08-23T10:58:04.015Z,7.50
2017-08-23T10:59:09.525Z,7.40
2017-08-23T11:00:16.275Z,7.20
2017-08-23T11:01:21.609Z,7.10
2017-08-23T11:02:27.306Z,7.00
2017-08-23T11:03:33.348Z,6.90
2017-08-23T11:04:38.725Z,6.70
2017-08-23T11:05:44.053Z,6.70
2017-08-23T11:06:48.739Z,6.60
2017-08-23T11:07:54.017Z,6.40
2017-08-23T11:08:59.664Z,6.40
2017-08-23T11:10:05.505Z,6.30
2017-08-23T11:11:11.467Z,6.20
2017-08-23T11:12:16.787Z,6.10
2017-08-23T11:13:24.569Z,6.00
2017-08-23T11:14:29.457Z,5.90
2017-08-23T11:15:37.132Z,5.80
2017-08-23T11:16:42.531Z,5.80
2017-08-23T11:17:47.657Z,5.80
2017-08-23T11:18:52.979Z,5.80
2017-08-23T11:19:58.298Z,5.90
2017-08-23T11:21:04.920Z,6.00
2017-08-23T11:22:09.825Z,6.10
2017-08-23T11:23:15.142Z,6.30
2017-08-23T11:24:20.440Z,6.40
2017-08-23T11:25:25.791Z,6.50
2017-08-23T11:26:31.099Z,6.70
2017-08-23T11:27:36.474Z,6.80
2017-08-23T11:28:42.092Z,7.00
2017-08-23T11:29:47.447Z,7.00
2017-08-23T11:30:53.463Z,7.20
2017-08-23T11:31:58.780Z,7.20
2017-08-23T11:33:04.230Z,7.40
2017-08-23T11:34:10.002Z,7.50
2017-08-23T11:35:14.833Z,7.60
2017-08-23T11:36:21.711Z,7.70
2017-08-23T11:37:27.669Z,7.70
2017-08-23T11:38:32.826Z,7.80
2017-08-23T11:39:38.270Z,7.80
2017-08-23T11:40:42.936Z,7.90
2017-08-23T11:41:48.305Z,8.00
2017-08-23T11:42:53.557Z,8.00
2017-08-23T11:43:59.699Z,8.10
2017-08-23T11:45:05.191Z,8.10
2017-08-23T11:46:10.380Z,8.20
2017-08-23T11:47:15.612Z,8.20
2017-08-23T11:48:21.032Z,8.30
2017-08-23T11:49:27.674Z,8.40
2017-08-23T11:50:32.987Z,8.40
2017-08-23T11:51:39.567Z,8.50
2017-08-23T11:52:44.143Z,8.50
2017-08-23T11:53:49.297Z,8.60
2017-08-23T11:54:54.629Z,8.60
2017-08-23T11:55:59.851Z,8.70
2017-08-23T11:57:05.269Z,8.70
2017-08-23T11:58:10.668Z,8.70
2017-08-23T11:59:17.186Z,8.80
2017-08-23T12:00:22.798Z,8.80
2017-08-23T12:01:27.412Z,8.90
2017-08-23T12:02:32.875Z,8.90
2017-08-23T12:03:38.952Z,9.00
2017-08-23T12:04:46.177Z,9.00
2017-08-23T12:05:51.982Z,9.00
2017-08-23T12:06:57.547Z,9.10
2017-08-23T12:08:03.312Z,9.10
2017-08-23T12:09:09.388Z,9.10
2017-08-23T12:10:15.968Z,9.20
2017-08-23T12:11:21.487Z,9.10
2017-08-23T12:12:26.368Z,8.90
2017-08-23T12:13:31.834Z,8.80
2017-08-23T12:14:37.123Z,8.70
2017-08-23T12:15:43.345Z,8.60
2017-08-23T12:16:49.690Z,8.60
2017-08-23T12:17:56.024Z,8.60
2017-08-23T12:19:01.435Z,8.50
2017-08-23T12:20:07.029Z,8.40
2017-08-23T12:21:12.257Z,8.40
2017-08-23T12:22:17.592Z,8.20
2017-08-23T12:23:22.793Z,8.10
2017-08-23T12:24:28.002Z,8.00
2017-08-23T12:25:33.273Z,7.80
2017-08-23T12:26:38.703Z,7.70
2017-08-23T12:27:43.566Z,7.50
2017-08-23T12:28:48.689Z,7.40
2017-08-23T12:29:53.987Z,7.30
2017-08-23T12:30:59.829Z,7.10
2017-08-23T12:32:05.110Z,7.00
2017-08-23T12:33:10.801Z,7.00
2017-08-23T12:34:16.075Z,7.10
2017-08-23T12:35:21.048Z,7.00
2017-08-23T12:36:25.668Z,6.90
2017-08-23T12:37:30.847Z,6.80
2017-08-23T12:38:36.423Z,6.80
2017-08-23T12:39:42.103Z,6.70
2017-08-23T12:40:47.087Z,6.70
2017-08-23T12:41:53.450Z,6.60
2017-08-23T12:42:59.246Z,6.60
2017-08-23T12:44:05.908Z,6.50
2017-08-23T12:45:11.370Z,6.50
2017-08-23T12:46:16.873Z,6.40
2017-08-23T12:47:22.329Z,6.30
2017-08-23T12:48:28.767Z,6.20
2017-08-23T12:49:36.298Z,6.20
2017-08-23T12:50:42.946Z,6.10
2017-08-23T12:51:49.491Z,6.00
2017-08-23T12:52:56.668Z,6.10
2017-08-23T12:54:03.398Z,6.20
2017-08-23T12:55:10.015Z,6.40
2017-08-23T12:56:19.092Z,6.40
2017-08-23T12:57:25.660Z,6.50
2017-08-23T12:58:31.834Z,6.70
2017-08-23T12:59:38.766Z,6.80
2017-08-23T13:00:43.477Z,6.90
2017-08-23T13:01:48.462Z,7.00
2017-08-23T13:02:55.035Z,7.20
2017-08-23T13:04:00.515Z,7.50
2017-08-23T13:05:07.228Z,7.60
2017-08-23T13:06:13.783Z,7.70
2017-08-23T13:07:21.548Z,7.80
2017-08-23T13:08:26.802Z,7.80
2017-08-23T13:09:32.134Z,7.90
2017-08-23T13:10:38.374Z,8.00
2017-08-23T13:11:43.124Z,8.10
2017-08-23T13:12:48.059Z,8.20
2017-08-23T13:13:53.906Z,8.20
2017-08-23T13:15:00.010Z,8.30
2017-08-23T13:16:05.845Z,8.30
2017-08-23T13:17:11.149Z,8.40
2017-08-23T13:18:16.328Z,8.40
2017-08-23T13:19:21.742Z,8.50
2017-08-23T13:20:27.640Z,8.60
2017-08-23T13:21:33.993Z,8.60
2017-08-23T13:22:39.355Z,8.70
2017-08-23T13:23:44.156Z,8.70
2017-08-23T13:24:49.883Z,8.80
2017-08-23T13:25:55.095Z,8.90
2017-08-23T13:27:00.472Z,8.90
2017-08-23T13:28:05.713Z,8.90
2017-08-23T13:29:10.939Z,9.00
2017-08-23T13:30:15.691Z,9.00
2017-08-23T13:31:20.980Z,9.10
2017-08-23T13:32:25.581Z,9.10
2017-08-23T13:33:30.739Z,9.10
2017-08-23T13:34:36.068Z,9.20
2017-08-23T13:35:41.219Z,9.10
2017-08-23T13:36:47.534Z,8.90
2017-08-23T13:37:52.561Z,8.80
2017-08-23T13:38:57.977Z,8.70
2017-08-23T13:40:03.391Z,8.60
2017-08-23T13:41:08.084Z,8.60
2017-08-23T13:42:12.764Z,8.50
2017-08-23T13:43:18.129Z,8.40
2017-08-23T13:44:23.430Z,8.30
2017-08-23T13:45:28.788Z,8.10
2017-08-23T13:46:34.113Z,7.90
2017-08-23T13:47:39.554Z,7.80
2017-08-23T13:48:44.184Z,7.60
2017-08-23T13:49:50.427Z,7.50
2017-08-23T13:50:57.876Z,7.40
2017-08-23T13:52:04.736Z,7.30
2017-08-23T13:53:10.278Z,7.10
2017-08-23T13:54:17.332Z,7.10
2017-08-23T13:55:22.392Z,7.00
2017-08-23T13:56:27.939Z,6.90
2017-08-23T13:57:33.828Z,6.80
2017-08-23T13:58:39.135Z,6.80
2017-08-23T14:00:58.642Z,6.50
2017-08-23T14:02:05.180Z,6.40
2017-08-23T14:03:09.915Z,6.30
2017-08-23T14:04:14.479Z,6.20
2017-08-23T14:05:19.727Z,6.10
2017-08-23T14:06:25.151Z,6.00
2017-08-23T14:07:30.670Z,5.80
2017-08-23T14:08:36.901Z,5.80
2017-08-23T14:09:42.924Z,5.70
2017-08-23T14:10:48.054Z,5.60
2017-08-23T14:11:55.205Z,5.60
2017-08-23T14:13:01.821Z,5.60
2017-08-23T14:14:08.905Z,5.70
2017-08-23T14:15:15.174Z,5.80
2017-08-23T14:16:21.752Z,5.90
2017-08-23T14:17:28.150Z,6.10
2017-08-23T14:18:33.763Z,6.30
2017-08-23T14:20:50.645Z,6.50
2017-08-23T14:21:57.540Z,6.70
2017-08-23T14:23:02.696Z,6.80
2017-08-23T14:26:38.619Z,7.10
2017-08-23T14:27:47.352Z,7.20
2017-08-23T14:28:52.580Z,7.30
2017-08-23T14:29:57.961Z,7.40
2017-08-23T14:31:03.264Z,7.40
2017-08-23T14:32:08.756Z,7.50