createdAt,value
2019-03-23T00:00:19.892Z,24.8
2019-03-23T00:03:25.837Z,24.9
2019-03-23T00:06:31.794Z,24.9
2019-03-23T00:09:37.679Z,24.9
2019-03-23T00:12:43.614Z,24.9
2019-03-23T00:15:49.674Z,24.9
2019-03-23T00:18:55.648Z,24.9
2019-03-23T00:22:01.605Z,24.9
2019-03-23T00:25:07.564Z,24.9
2019-03-23T00:28:13.520Z,25
2019-03-23T00:31:19.405Z,25
2019-03-23T00:34:25.372Z,25
2019-03-23T00:37:31.400Z,25
2019-03-23T00:40:37.284Z,25
2019-03-23T00:43:43.315Z,25
2019-03-23T00:46:49.304Z,25
2019-03-23T00:49:55.162Z,25
2019-03-23T00:53:04.061Z,25.1
2019-03-23T00:56:09.950Z,25.1
2019-03-23T00:59:18.343Z,25.2
2019-03-23T01:02:24.232Z,25.1
2019-03-23T01:05:30.166Z,25.1
2019-03-23T01:08:36.101Z,25.2
2019-03-23T01:11:42.074Z,25.1
2019-03-23T01:14:48.035Z,25.2
2019-03-23T01:17:53.928Z,25.2
2019-03-23T01:20:59.955Z,25.2
2019-03-23T01:24:05.842Z,25.2
2019-03-23T01:27:11.776Z,25.2
2019-03-23T01:30:28.792Z,25.2
2019-03-23T01:33:34.751Z,25.2
2019-03-23T01:36:40.714Z,25.2
2019-03-23T01:39:46.597Z,25.3
2019-03-23T01:42:52.552Z,25.2
2019-03-23T01:45:58.602Z,25.3
2019-03-23T01:49:04.563Z,25.3
2019-03-23T01:52:10.458Z,25.3
2019-03-23T01:55:16.490Z,25.3
2019-03-23T01:58:22.544Z,25.4
2019-03-23T02:01:28.517Z,25.4
2019-03-23T02:04:34.375Z,25.4
2019-03-23T02:07:40.442Z,25.4
2019-03-23T02:10:46.396Z,25.4
2019-03-23T02:13:55.221Z,25.4
2019-03-23T02:17:01.283Z,25.4
2019-03-23T02:20:07.242Z,25.4
2019-03-23T02:23:13.306Z,25.4
2019-03-23T02:26:19.185Z,25.4
2019-03-23T02:29:25.224Z,25.4
2019-03-23T02:32:31.376Z,25.5
2019-03-23T02:35:37.340Z,25.5
2019-03-23T02:38:45.978Z,25.6
2019-03-23T02:41:51.977Z,25.6
2019-03-23T02:44:58.016Z,25.5
2019-03-23T02:48:04.159Z,25.5
2019-03-23T02:51:12.847Z,25.6
2019-03-23T02:54:18.945Z,25.6
2019-03-23T02:57:25.014Z,25.6
2019-03-23T03:00:30.928Z,25.6
2019-03-23T03:03:36.927Z,25.6
2019-03-23T03:06:42.788Z,25.6
2019-03-23T03:09:48.744Z,25.6
2019-03-23T03:12:54.688Z,25.7
2019-03-23T03:16:00.571Z,25.6
2019-03-23T03:19:06.609Z,25.7
2019-03-23T03:22:12.483Z,25.7
2019-03-23T03:25:18.426Z,25.7
2019-03-23T03:28:24.384Z,25.7
2019-03-23T03:31:30.362Z,25.7
2019-03-23T03:34:36.435Z,25.7
2019-03-23T03:37:57.302Z,25.7
2019-03-23T03:41:03.382Z,25.8
2019-03-23T03:44:09.547Z,25.7
2019-03-23T03:47:15.420Z,25.7
2019-03-23T03:50:21.494Z,25.8
2019-03-23T03:53:27.421Z,25.8
2019-03-23T03:56:33.406Z,25.8
2019-03-23T03:59:39.363Z,25.8
2019-03-23T04:02:45.455Z,25.8
2019-03-23T04:05:51.363Z,25.8
2019-03-23T04:08:57.346Z,25.8
2019-03-23T04:12:03.311Z,25.9
2019-03-23T04:15:09.455Z,25.9
2019-03-23T04:18:15.416Z,25.9
2019-03-23T04:21:21.377Z,25.9
2019-03-23T04:24:27.258Z,25.9
2019-03-23T04:27:33.311Z,25.9
2019-03-23T04:30:39.169Z,25.9
2019-03-23T04:33:45.137Z,25.9
2019-03-23T04:36:51.038Z,25.9
2019-03-23T04:39:57.060Z,25.9
2019-03-23T04:43:03.005Z,25.9
2019-03-23T04:46:08.951Z,25.9
2019-03-23T04:49:14.824Z,25.8
2019-03-23T04:52:20.768Z,25.8
2019-03-23T04:55:26.727Z,25.7
2019-03-23T04:58:32.686Z,25.6
2019-03-23T05:01:38.573Z,25.8
2019-03-23T05:04:44.514Z,25.6
2019-03-23T05:07:50.381Z,25.9
2019-03-23T05:10:56.433Z,25.4
2019-03-23T05:14:04.982Z,25.4
2019-03-23T05:17:10.915Z,25.2
2019-03-23T05:20:16.787Z,25.2
2019-03-23T05:23:22.734Z,26
2019-03-23T05:26:28.695Z,25.9
2019-03-23T05:29:34.658Z,25.2
2019-03-23T05:32:40.715Z,24.9
2019-03-23T05:35:46.581Z,24.8
2019-03-23T05:38:52.634Z,25
2019-03-23T05:41:58.502Z,25.1
2019-03-23T05:45:04.449Z,25.1
2019-03-23T05:48:10.410Z,24.9
2019-03-23T05:51:16.341Z,25
2019-03-23T05:54:22.331Z,25
2019-03-23T05:57:28.494Z,25.4
2019-03-23T06:00:34.426Z,25.3
2019-03-23T06:03:40.419Z,25.2
2019-03-23T06:06:46.374Z,25.4
2019-03-23T06:09:52.241Z,25.7
2019-03-23T06:12:58.193Z,25.3
2019-03-23T06:16:04.100Z,25.6
2019-03-23T06:19:10.072Z,25.6
2019-03-23T06:22:16.070Z,25.6
2019-03-23T06:25:21.938Z,25.6
2019-03-23T06:28:27.991Z,25.7
2019-03-23T06:31:33.951Z,25.4
2019-03-23T06:34:39.821Z,25.4
2019-03-23T06:37:45.767Z,25.6
2019-03-23T06:40:51.729Z,25.3
2019-03-23T06:43:57.690Z,25.2
2019-03-23T06:47:03.649Z,25.4
2019-03-23T06:50:09.813Z,25.1
2019-03-23T06:53:15.874Z,25.2
2019-03-23T06:56:21.911Z,25.2
2019-03-23T06:59:27.897Z,25.2
2019-03-23T07:02:33.770Z,25.2
2019-03-23T07:05:39.715Z,25.2
2019-03-23T07:08:45.674Z,25.3
2019-03-23T07:11:51.545Z,25
2019-03-23T07:14:57.593Z,25
2019-03-23T07:18:03.468Z,24.9
2019-03-23T07:21:09.416Z,24.9
2019-03-23T07:24:15.381Z,24.7
2019-03-23T07:27:21.434Z,24.9
2019-03-23T07:30:27.398Z,24.7
2019-03-23T07:33:33.268Z,24.6
2019-03-23T07:36:39.313Z,24.6
2019-03-23T07:39:45.272Z,24.6
2019-03-23T07:42:51.231Z,24.5
2019-03-23T07:45:57.194Z,24.4
2019-03-23T07:49:03.156Z,24.5
2019-03-23T07:52:09.112Z,24.7
2019-03-23T07:55:15.079Z,24.5
2019-03-23T07:58:21.039Z,24.4
2019-03-23T08:01:26.966Z,24.3
2019-03-23T08:04:32.950Z,24.4
2019-03-23T08:07:38.912Z,24.3
2019-03-23T08:10:44.872Z,24.3
2019-03-23T08:13:50.939Z,24.4
2019-03-23T08:16:59.634Z,24.3
2019-03-23T08:20:05.550Z,24.3
2019-03-23T08:23:11.487Z,24.3
2019-03-23T08:26:17.542Z,24.4
2019-03-23T08:29:23.499Z,24.4
2019-03-23T08:32:29.459Z,24.2
2019-03-23T08:35:35.423Z,24.3
2019-03-23T08:38:41.378Z,24.3
2019-03-23T08:41:47.255Z,24.3
2019-03-23T08:44:53.302Z,24.3
2019-03-23T08:47:59.238Z,24.5
2019-03-23T08:51:05.320Z,24.5
2019-03-23T08:54:11.282Z,24.4
2019-03-23T08:57:17.244Z,24.3
2019-03-23T09:00:23.301Z,24.5
2019-03-23T09:03:29.261Z,24.6
2019-03-23T09:06:35.221Z,24.3
2019-03-23T09:09:41.183Z,24.6
2019-03-23T09:13:00.865Z,24.3
2019-03-23T09:16:06.746Z,24.3
2019-03-23T09:19:12.681Z,24.2
2019-03-23T09:22:18.642Z,24.3
2019-03-23T09:25:24.524Z,24.2
2019-03-23T09:28:30.466Z,24.2
2019-03-23T09:31:36.419Z,24
2019-03-23T09:34:42.296Z,23.8
2019-03-23T09:37:48.236Z,24
2019-03-23T09:40:54.125Z,24
2019-03-23T09:44:00.056Z,23.8
2019-03-23T09:47:05.942Z,23.7
2019-03-23T09:50:11.874Z,23.9
2019-03-23T09:53:20.298Z,23.7
2019-03-23T09:56:26.174Z,23.8
2019-03-23T09:59:32.113Z,23.6
2019-03-23T10:02:37.987Z,23.7
2019-03-23T10:05:43.928Z,23.4
2019-03-23T10:08:49.815Z,23.5
2019-03-23T10:11:55.847Z,23.6
2019-03-23T10:15:04.157Z,23.8
2019-03-23T10:18:10.124Z,23.8
2019-03-23T10:21:16.078Z,23.6
2019-03-23T10:24:22.040Z,23.5
2019-03-23T10:27:28.007Z,23.6
2019-03-23T10:30:33.962Z,23.6
2019-03-23T10:33:40.045Z,23.7
2019-03-23T10:36:45.949Z,23.5
2019-03-23T10:39:51.947Z,23.6
2019-03-23T10:42:58.010Z,23.9
2019-03-23T10:46:03.966Z,23.3
2019-03-23T10:49:09.938Z,23.4
2019-03-23T10:52:15.872Z,23.3
2019-03-23T10:55:21.857Z,23
2019-03-23T10:58:27.818Z,22.7
2019-03-23T11:01:33.788Z,22.8
2019-03-23T11:04:39.839Z,22.7
2019-03-23T11:07:45.706Z,23
2019-03-23T11:10:51.648Z,23
2019-03-23T11:13:57.709Z,23
2019-03-23T11:17:03.678Z,23
2019-03-23T11:20:09.546Z,23
2019-03-23T11:23:15.531Z,23
2019-03-23T11:26:21.463Z,23
2019-03-23T11:29:29.296Z,23
2019-03-23T11:32:35.327Z,22.8
2019-03-23T11:35:41.282Z,22.7
2019-03-23T11:38:47.238Z,22.7
2019-03-23T11:41:53.115Z,22.7
2019-03-23T11:44:59.332Z,22.7
2019-03-23T11:48:05.527Z,22.7
2019-03-23T11:51:11.590Z,22.7
2019-03-23T11:54:17.556Z,22.5
2019-03-23T11:57:23.610Z,22.5
2019-03-23T12:00:29.673Z,22.5
2019-03-23T12:03:35.549Z,22.4
2019-03-23T12:06:41.545Z,22.7
2019-03-23T12:09:47.461Z,22.3
2019-03-23T12:12:53.421Z,22.5
2019-03-23T12:15:59.485Z,22.5
2019-03-23T12:19:05.455Z,22.6
2019-03-23T12:22:11.608Z,22.5
2019-03-23T12:25:17.773Z,22.3
2019-03-23T12:28:23.730Z,22.6
2019-03-23T12:31:32.342Z,22.5
2019-03-23T12:34:38.306Z,22.5
2019-03-23T12:37:44.264Z,22.3
2019-03-23T12:40:50.147Z,22.3
2019-03-23T12:43:56.089Z,22.3
2019-03-23T12:47:02.042Z,22.2
2019-03-23T12:50:08.012Z,22.2
2019-03-23T12:53:13.964Z,22.3
2019-03-23T12:56:20.742Z,22.2
2019-03-23T12:59:26.618Z,22.1
2019-03-23T13:02:32.671Z,22.1
2019-03-23T13:05:38.546Z,22.1
2019-03-23T13:08:44.488Z,22.2
2019-03-23T13:11:50.546Z,22.2
2019-03-23T13:14:56.502Z,22.2
2019-03-23T13:18:03.696Z,22.1
2019-03-23T13:21:09.645Z,22.1
2019-03-23T13:24:15.613Z,22.1
2019-03-23T13:30:26.626Z,22.1
2019-03-23T13:33:32.572Z,22
2019-03-23T13:36:38.560Z,22.1
2019-03-23T13:39:44.518Z,22
2019-03-23T13:42:50.383Z,22.4
2019-03-23T13:45:56.307Z,22.1
2019-03-23T13:49:02.185Z,22.2
2019-03-23T13:52:08.142Z,22.1
2019-03-23T13:55:16.851Z,21.9
2019-03-23T13:58:22.934Z,21.9
2019-03-23T14:01:28.986Z,21.9
2019-03-23T14:04:35.055Z,22.6
2019-03-23T14:07:40.990Z,22.6
2019-03-23T14:10:46.958Z,22.5
2019-03-23T14:13:53.030Z,22.2
2019-03-23T14:16:58.907Z,22.3
2019-03-23T14:20:04.847Z,22.7
2019-03-23T14:23:10.801Z,22.7
2019-03-23T14:26:16.863Z,22.7
2019-03-23T14:29:22.737Z,22.8
2019-03-23T14:32:28.687Z,22.9
2019-03-23T14:35:34.646Z,22.6
2019-03-23T14:38:40.524Z,22.5
2019-03-23T14:41:46.456Z,22.4
2019-03-23T14:44:52.400Z,22.6
2019-03-23T14:48:01.197Z,22
2019-03-23T14:51:07.187Z,22
2019-03-23T14:54:15.733Z,21.6
2019-03-23T14:57:21.691Z,21.7
2019-03-23T15:00:27.651Z,21.5
2019-03-23T15:03:33.597Z,21.3
2019-03-23T15:06:39.571Z,21.2
2019-03-23T15:09:45.445Z,20.9
2019-03-23T15:12:51.496Z,21.1
2019-03-23T15:15:57.451Z,20.9
2019-03-23T15:19:03.416Z,21
2019-03-23T15:22:09.287Z,20.7
2019-03-23T15:25:15.233Z,20.8
2019-03-23T15:28:21.198Z,20.6
2019-03-23T15:31:27.075Z,20.2
2019-03-23T15:34:35.977Z,20.4
2019-03-23T15:37:41.853Z,20.2
2019-03-23T15:40:47.904Z,20.2
2019-03-23T15:43:53.862Z,20.1
2019-03-23T15:46:59.923Z,20.2
2019-03-23T15:50:05.797Z,20.1
2019-03-23T15:53:11.838Z,20.1
2019-03-23T15:56:17.797Z,20.1
2019-03-23T15:59:23.672Z,19.9
2019-03-23T16:02:29.615Z,20.1
2019-03-23T16:05:35.494Z,19.9
2019-03-23T16:08:41.437Z,19.9
2019-03-23T16:11:47.506Z,19.9
2019-03-23T16:14:53.461Z,19.8
2019-03-23T16:18:01.447Z,19.7
2019-03-23T16:21:07.626Z,19.7
2019-03-23T16:24:13.502Z,19.7
2019-03-23T16:27:19.451Z,19.7
2019-03-23T16:30:25.396Z,19.6
2019-03-23T16:33:31.363Z,19.6
2019-03-23T16:36:37.435Z,19.6
2019-03-23T16:39:43.386Z,19.5
2019-03-23T16:42:49.449Z,19.5
2019-03-23T16:45:55.406Z,19.5
2019-03-23T16:49:01.366Z,19.5
2019-03-23T16:52:09.886Z,19.4
2019-03-23T16:55:15.762Z,19.5
2019-03-23T16:58:21.703Z,19.4
2019-03-23T17:01:27.582Z,19.4
2019-03-23T17:04:33.523Z,19.4
2019-03-23T17:07:39.480Z,19.5
2019-03-23T17:10:45.442Z,19.5
2019-03-23T17:13:51.322Z,19.4
2019-03-23T17:16:57.360Z,19.4
2019-03-23T17:20:05.778Z,19.4
2019-03-23T17:23:11.653Z,19.5
2019-03-23T17:26:17.595Z,19.5
2019-03-23T17:29:23.558Z,19.5
2019-03-23T17:32:29.514Z,19.5
2019-03-23T17:35:35.392Z,19.5
2019-03-23T17:38:41.337Z,19.6
2019-03-23T17:41:47.297Z,19.7
2019-03-23T17:44:56.213Z,19.6
2019-03-23T17:48:02.186Z,19.7
2019-03-23T17:51:08.147Z,19.7
2019-03-23T17:54:14.106Z,19.8
2019-03-23T17:57:20.066Z,19.8
2019-03-23T18:00:27.967Z,19.8
2019-03-23T18:03:33.908Z,19.9
2019-03-23T18:06:39.891Z,19.9
2019-03-23T18:09:45.768Z,20
2019-03-23T18:12:51.709Z,20
2019-03-23T18:15:57.667Z,20
2019-03-23T18:19:03.542Z,20.1
2019-03-23T18:22:09.692Z,20.2
2019-03-23T18:25:15.658Z,20.3
2019-03-23T18:28:21.624Z,20.4
2019-03-23T18:31:27.571Z,20.5
2019-03-23T18:34:33.634Z,20.7
2019-03-23T18:37:39.509Z,20.8
2019-03-23T18:40:45.454Z,20.8
2019-03-23T18:43:51.514Z,20.9
2019-03-23T18:46:57.398Z,21
2019-03-23T18:50:03.330Z,21.1
2019-03-23T18:53:09.301Z,21.2
2019-03-23T18:56:15.252Z,21.3
2019-03-23T18:59:21.224Z,21.4
2019-03-23T19:02:29.626Z,21.6
2019-03-23T19:05:35.511Z,21.6
2019-03-23T19:08:41.451Z,21.8
2019-03-23T19:11:47.400Z,21.8
2019-03-23T19:14:56.084Z,21.9
2019-03-23T19:18:02.321Z,22
2019-03-23T19:21:08.269Z,22.1
2019-03-23T19:24:14.223Z,22.1
2019-03-23T19:27:20.187Z,22.2
2019-03-23T19:30:26.142Z,22.2
2019-03-23T19:33:32.203Z,22.3
2019-03-23T19:36:38.161Z,22.3
2019-03-23T19:39:44.226Z,22.3
2019-03-23T19:42:50.183Z,22.4
2019-03-23T19:45:56.140Z,22.4
2019-03-23T19:49:02.103Z,22.5
2019-03-23T19:52:08.165Z,22.5
2019-03-23T19:55:14.127Z,22.6
2019-03-23T19:58:20.086Z,22.6
2019-03-23T20:01:25.970Z,22.7
2019-03-23T20:04:32.132Z,22.7
2019-03-23T20:07:38.273Z,22.8
2019-03-23T20:10:44.236Z,22.8
2019-03-23T20:13:59.246Z,22.9
2019-03-23T20:17:05.167Z,22.9
2019-03-23T20:20:11.039Z,22.9
2019-03-23T20:23:16.981Z,22.9
2019-03-23T20:26:22.852Z,23
2019-03-23T20:29:31.369Z,23.1
2019-03-23T20:32:37.319Z,23.1
2019-03-23T20:35:43.282Z,23.1
2019-03-23T20:38:49.348Z,23.1
2019-03-23T20:41:55.210Z,23.2
2019-03-23T20:45:01.165Z,23.2
2019-03-23T20:48:07.126Z,23.3
2019-03-23T20:51:12.995Z,23.3
2019-03-23T20:54:19.081Z,23.3
2019-03-23T20:57:25.103Z,23.4
2019-03-23T21:00:42.128Z,23.4
2019-03-23T21:03:48.092Z,23.5
2019-03-23T21:06:54.036Z,23.5
2019-03-23T21:10:00.173Z,23.5
2019-03-23T21:13:06.274Z,23.6
2019-03-23T21:16:12.331Z,23.5
2019-03-23T21:19:18.291Z,23.6
2019-03-23T21:22:24.257Z,23.6
2019-03-23T21:25:30.218Z,23.6
2019-03-23T21:28:36.178Z,23.7
2019-03-23T21:31:42.244Z,23.7
2019-03-23T21:34:48.201Z,23.8
2019-03-23T21:37:54.262Z,23.8
2019-03-23T21:41:00.210Z,23.8
2019-03-23T21:44:06.236Z,23.8
2019-03-23T21:47:12.229Z,23.8
2019-03-23T21:50:18.112Z,23.9
2019-03-23T21:53:24.162Z,23.9
2019-03-23T21:56:30.226Z,24
2019-03-23T21:59:36.174Z,24
2019-03-23T22:02:42.283Z,24
2019-03-23T22:05:48.302Z,24
2019-03-23T22:08:54.273Z,24
2019-03-23T22:12:00.322Z,24.1
2019-03-23T22:15:06.284Z,24.1
2019-03-23T22:18:12.209Z,24.1
2019-03-23T22:21:18.220Z,24.2
2019-03-23T22:24:26.518Z,24.2
2019-03-23T22:27:32.593Z,24.2
2019-03-23T22:30:38.421Z,24.4
2019-03-23T22:33:44.399Z,24.4
2019-03-23T22:36:50.271Z,24.4
2019-03-23T22:39:56.216Z,24.4
2019-03-23T22:43:02.089Z,24.5
2019-03-23T22:46:08.035Z,24.5
2019-03-23T22:49:13.910Z,24.5
2019-03-23T22:52:19.967Z,24.5
2019-03-23T22:55:25.912Z,24.5
2019-03-23T22:58:31.787Z,24.6
2019-03-23T23:01:40.802Z,24.6
2019-03-23T23:04:46.686Z,24.7
2019-03-23T23:07:52.570Z,24.7
2019-03-23T23:10:58.581Z,24.7
2019-03-23T23:14:04.455Z,24.7
2019-03-23T23:17:10.422Z,24.7
2019-03-23T23:20:16.379Z,24.7
2019-03-23T23:23:22.441Z,24.8
2019-03-23T23:26:28.343Z,24.9
2019-03-23T23:29:34.259Z,24.9
2019-03-23T23:32:40.130Z,24.9
2019-03-23T23:35:46.180Z,24.9
2019-03-23T23:38:53.198Z,24.9
2019-03-23T23:41:59.227Z,25
2019-03-23T23:45:16.022Z,25
2019-03-23T23:48:22.084Z,25
2019-03-23T23:51:28.152Z,25.1
2019-03-23T23:54:34.105Z,25.1
2019-03-23T23:57:40.064Z,25.2
