createdAt,value
2023-03-13T00:00:31.621Z,10.20
2023-03-13T00:03:37.494Z,10.20
2023-03-13T00:06:42.499Z,10.20
2023-03-13T00:09:51.328Z,10.20
2023-03-13T00:12:55.507Z,10.20
2023-03-13T00:16:02.686Z,10.20
2023-03-13T00:19:07.522Z,10.20
2023-03-13T00:22:13.514Z,10.20
2023-03-13T00:25:19.227Z,10.20
2023-03-13T00:28:25.298Z,10.20
2023-03-13T00:31:31.537Z,10.20
2023-03-13T00:34:37.658Z,10.20
2023-03-13T00:37:43.458Z,10.20
2023-03-13T00:40:51.249Z,10.20
2023-03-13T00:43:56.280Z,10.20
2023-03-13T00:47:02.393Z,10.20
2023-03-13T00:50:07.411Z,10.20
2023-03-13T00:53:13.320Z,10.20
2023-03-13T00:56:20.044Z,10.20
2023-03-13T00:59:26.051Z,10.20
2023-03-13T01:02:29.961Z,10.20
2023-03-13T01:05:35.957Z,10.20
2023-03-13T01:08:39.883Z,10.20
2023-03-13T01:11:48.009Z,10.20
2023-03-13T01:14:52.376Z,10.20
2023-03-13T01:18:01.349Z,10.10
2023-03-13T01:21:05.592Z,10.10
2023-03-13T01:24:11.960Z,10.20
2023-03-13T01:27:18.002Z,10.10
2023-03-13T01:30:24.045Z,10.10
2023-03-13T01:33:27.957Z,10.10
2023-03-13T01:36:34.420Z,10.10
2023-03-13T01:39:38.497Z,10.10
2023-03-13T01:42:54.192Z,10.10
2023-03-13T01:46:13.086Z,10.10
2023-03-13T01:49:37.554Z,10.10
2023-03-13T01:53:00.317Z,10.10
2023-03-13T01:56:13.428Z,10.10
2023-03-13T01:59:23.255Z,10.10
2023-03-13T02:02:31.240Z,10.10
2023-03-13T02:05:36.105Z,10.10
2023-03-13T02:08:48.670Z,10.10
2023-03-13T02:11:58.825Z,10.10
2023-03-13T02:15:10.681Z,10.10
2023-03-13T02:18:15.556Z,10.10
2023-03-13T02:21:34.266Z,10.10
2023-03-13T02:24:45.654Z,10.10
2023-03-13T02:27:56.882Z,10.10
2023-03-13T02:31:01.588Z,10.10
2023-03-13T02:34:09.615Z,10.10
2023-03-13T02:37:15.214Z,10.10
2023-03-13T02:40:25.841Z,10.10
2023-03-13T02:43:34.277Z,10.10
2023-03-13T02:46:49.682Z,10.20
2023-03-13T02:49:55.317Z,10.20
2023-03-13T02:53:05.225Z,10.20
2023-03-13T02:56:09.608Z,10.20
2023-03-13T02:59:18.270Z,10.20
2023-03-13T03:02:24.457Z,10.20
2023-03-13T03:05:32.181Z,10.30
2023-03-13T03:08:40.808Z,10.30
2023-03-13T03:11:52.281Z,10.30
2023-03-13T03:14:58.678Z,10.30
2023-03-13T03:18:05.105Z,10.40
2023-03-13T03:21:08.855Z,10.30
2023-03-13T03:24:18.394Z,10.40
2023-03-13T03:27:22.383Z,10.40
2023-03-13T03:30:34.357Z,10.40
2023-03-13T03:33:39.981Z,10.50
2023-03-13T03:36:49.746Z,10.40
2023-03-13T03:39:53.893Z,10.50
2023-03-13T03:43:00.227Z,10.50
2023-03-13T03:46:07.551Z,10.50
2023-03-13T03:49:13.872Z,10.50
2023-03-13T03:52:18.148Z,10.60
2023-03-13T03:55:24.394Z,10.60
2023-03-13T03:58:28.525Z,10.60
2023-03-13T04:01:47.306Z,10.60
2023-03-13T04:04:55.909Z,10.70
2023-03-13T04:08:08.956Z,10.70
2023-03-13T04:11:12.929Z,10.80
2023-03-13T04:14:23.011Z,10.80
2023-03-13T04:17:29.477Z,10.80
2023-03-13T04:20:36.233Z,10.80
2023-03-13T04:23:40.483Z,10.90
2023-03-13T04:26:46.573Z,11.00
2023-03-13T04:29:51.944Z,11.00
2023-03-13T04:33:14.947Z,11.00
2023-03-13T04:36:24.700Z,11.10
2023-03-13T04:39:44.125Z,11.10
2023-03-13T04:42:55.414Z,11.10
2023-03-13T04:46:30.427Z,11.10
2023-03-13T04:49:55.833Z,11.20
2023-03-13T04:53:15.443Z,11.20
2023-03-13T04:56:42.769Z,11.20
2023-03-13T05:00:09.733Z,11.30
2023-03-13T05:03:20.779Z,11.30
2023-03-13T05:06:39.182Z,11.40
2023-03-13T05:10:09.425Z,11.40
2023-03-13T05:13:24.857Z,11.40
2023-03-13T05:16:40.614Z,11.50
2023-03-13T05:20:10.147Z,11.50
2023-03-13T05:23:38.862Z,11.50
2023-03-13T05:27:03.480Z,11.60
2023-03-13T05:30:16.103Z,11.60
2023-03-13T05:33:42.474Z,11.70
2023-03-13T05:37:09.171Z,11.70
2023-03-13T05:40:26.072Z,11.80
2023-03-13T05:43:32.556Z,11.80
2023-03-13T05:46:58.586Z,11.80
2023-03-13T05:50:28.182Z,11.90
2023-03-13T05:53:34.241Z,11.90
2023-03-13T05:57:18.511Z,12.00
2023-03-13T06:00:59.789Z,12.00
2023-03-13T06:04:04.157Z,12.10
2023-03-13T06:07:13.925Z,12.10
2023-03-13T06:10:18.499Z,12.20
2023-03-13T06:13:26.949Z,12.20
2023-03-13T06:16:33.181Z,12.20
2023-03-13T06:19:57.152Z,12.20
2023-03-13T06:23:01.038Z,12.30
2023-03-13T06:26:07.312Z,12.30
2023-03-13T06:29:13.589Z,12.40
2023-03-13T06:32:19.587Z,12.40
2023-03-13T06:35:23.562Z,12.40
2023-03-13T06:38:30.514Z,12.50
2023-03-13T06:41:34.572Z,12.50
2023-03-13T06:44:42.553Z,12.60
2023-03-13T06:47:46.533Z,12.60
2023-03-13T06:50:53.645Z,12.60
2023-03-13T06:53:57.870Z,12.70
2023-03-13T06:57:03.986Z,12.60
2023-03-13T07:00:12.854Z,12.70
2023-03-13T07:03:18.746Z,12.70
2023-03-13T07:06:22.711Z,12.70
2023-03-13T07:09:28.638Z,12.70
2023-03-13T07:12:32.573Z,12.80
2023-03-13T07:15:40.891Z,12.80
2023-03-13T07:18:45.929Z,12.80
2023-03-13T07:21:52.514Z,12.90
2023-03-13T07:24:56.481Z,12.90
2023-03-13T07:28:02.481Z,12.90
2023-03-13T07:31:09.261Z,12.90
2023-03-13T07:34:15.133Z,12.90
2023-03-13T07:37:18.872Z,12.90
2023-03-13T07:40:24.752Z,13.00
2023-03-13T07:43:28.888Z,13.00
2023-03-13T07:46:36.803Z,13.00
2023-03-13T07:49:43.481Z,13.00
2023-03-13T07:52:49.401Z,13.00
2023-03-13T07:55:53.651Z,13.10
2023-03-13T07:58:59.672Z,13.10
2023-03-13T08:02:06.471Z,13.10
2023-03-13T08:05:12.391Z,13.10
2023-03-13T08:08:16.256Z,13.10
2023-03-13T08:11:24.578Z,13.20
2023-03-13T08:14:28.524Z,13.20
2023-03-13T08:17:36.580Z,13.30
2023-03-13T08:20:40.617Z,13.30
2023-03-13T08:23:46.862Z,13.30
2023-03-13T08:26:51.237Z,13.30
2023-03-13T08:29:57.311Z,13.40
2023-03-13T08:33:03.756Z,13.40
2023-03-13T08:36:13.004Z,13.40
2023-03-13T08:39:18.625Z,13.50
2023-03-13T08:42:25.200Z,13.50
2023-03-13T08:45:29.084Z,13.50
2023-03-13T08:48:37.156Z,13.60
2023-03-13T08:51:41.126Z,13.60
2023-03-13T08:54:48.721Z,13.60
2023-03-13T08:57:52.638Z,13.70
2023-03-13T09:01:03.663Z,13.70
2023-03-13T09:04:09.674Z,13.70
2023-03-13T09:07:16.042Z,13.70
2023-03-13T09:10:20.273Z,13.70
2023-03-13T09:13:27.476Z,13.70
2023-03-13T09:16:33.679Z,13.80
2023-03-13T09:19:50.689Z,13.80
2023-03-13T09:23:01.649Z,13.80
2023-03-13T09:26:08.202Z,13.80
2023-03-13T09:29:12.070Z,13.80
2023-03-13T09:32:19.861Z,13.80
2023-03-13T09:35:25.748Z,13.80
2023-03-13T09:38:32.120Z,13.90
2023-03-13T09:41:40.673Z,13.90
2023-03-13T09:44:51.731Z,14.00
2023-03-13T09:48:00.570Z,14.00
2023-03-13T09:51:16.833Z,14.00
2023-03-13T09:54:27.636Z,14.10
2023-03-13T09:57:36.148Z,14.10
2023-03-13T10:00:42.250Z,14.20
2023-03-13T10:04:00.228Z,14.20
2023-03-13T10:07:06.693Z,14.20
2023-03-13T10:10:17.938Z,14.30
2023-03-13T10:13:28.695Z,14.30
2023-03-13T10:16:40.559Z,14.30
2023-03-13T10:19:46.817Z,14.40
2023-03-13T10:22:59.929Z,14.50
2023-03-13T10:26:04.106Z,14.50
2023-03-13T10:29:23.710Z,14.60
2023-03-13T10:32:29.184Z,14.70
2023-03-13T10:35:37.374Z,14.70
2023-03-13T10:38:54.048Z,14.80
2023-03-13T10:42:10.418Z,14.80
2023-03-13T10:45:16.777Z,14.90
2023-03-13T10:48:27.938Z,14.90
2023-03-13T10:51:38.179Z,15.00
2023-03-13T10:54:47.526Z,15.00
2023-03-13T10:57:59.925Z,15.00
2023-03-13T11:01:18.981Z,15.10
2023-03-13T11:04:31.919Z,15.20
2023-03-13T11:07:39.907Z,15.20
2023-03-13T11:10:59.298Z,15.30
2023-03-13T11:14:17.225Z,15.30
2023-03-13T11:17:31.366Z,15.40
2023-03-13T11:20:40.029Z,15.50
2023-03-13T11:23:51.661Z,15.60
2023-03-13T11:27:09.607Z,15.70
2023-03-13T11:30:23.300Z,15.70
2023-03-13T11:33:39.828Z,15.90
2023-03-13T11:36:53.463Z,16.00
2023-03-13T11:40:11.958Z,16.00
2023-03-13T11:43:33.676Z,16.10
2023-03-13T11:46:50.315Z,16.20
2023-03-13T11:50:06.336Z,16.30
2023-03-13T11:53:27.780Z,16.40
2023-03-13T11:56:37.067Z,16.50
2023-03-13T11:59:53.032Z,16.70
2023-03-13T12:02:58.643Z,16.80
2023-03-13T12:06:15.914Z,16.90
2023-03-13T12:09:28.487Z,17.00
2023-03-13T12:12:47.202Z,17.10
2023-03-13T12:15:56.847Z,17.20
2023-03-13T12:19:03.048Z,17.20
2023-03-13T12:22:16.899Z,17.30
2023-03-13T12:25:28.250Z,17.40
2023-03-13T12:28:39.076Z,17.40
2023-03-13T12:31:52.448Z,17.50
2023-03-13T12:35:02.818Z,17.50
2023-03-13T12:38:18.796Z,17.60
2023-03-13T12:41:27.238Z,17.60
2023-03-13T12:44:34.003Z,17.70
2023-03-13T12:48:08.389Z,17.60
2023-03-13T12:51:28.593Z,17.60
2023-03-13T12:54:58.233Z,17.70
2023-03-13T12:58:19.765Z,17.70
2023-03-13T13:01:37.480Z,17.70
2023-03-13T13:04:48.253Z,17.70
2023-03-13T13:07:56.752Z,17.70
2023-03-13T13:11:33.020Z,17.70
2023-03-13T13:15:06.831Z,17.70
2023-03-13T13:18:25.999Z,17.70
2023-03-13T13:21:32.869Z,17.70
2023-03-13T13:24:43.173Z,17.60
2023-03-13T13:27:50.239Z,17.60
2023-03-13T13:30:58.289Z,17.60
2023-03-13T13:34:02.738Z,17.50
2023-03-13T13:37:28.454Z,17.50
2023-03-13T13:40:33.766Z,17.60
2023-03-13T13:43:41.350Z,17.50
2023-03-13T13:46:47.460Z,17.50
2023-03-13T13:49:55.686Z,17.50
2023-03-13T13:53:32.713Z,17.50
2023-03-13T13:56:44.374Z,17.60
2023-03-13T13:59:51.857Z,17.60
2023-03-13T14:02:59.007Z,17.60
2023-03-13T14:06:06.907Z,17.60
2023-03-13T14:09:24.028Z,17.70
2023-03-13T14:12:33.718Z,17.70
2023-03-13T14:15:44.450Z,17.70
2023-03-13T14:18:49.669Z,17.70
2023-03-13T14:22:01.182Z,17.70
2023-03-13T14:25:08.087Z,17.70
2023-03-13T14:28:25.013Z,17.70
2023-03-13T14:31:32.310Z,17.70
2023-03-13T14:34:38.443Z,17.70
2023-03-13T14:37:45.127Z,17.70
2023-03-13T14:40:54.803Z,17.60
2023-03-13T14:44:22.638Z,17.60
2023-03-13T14:47:31.003Z,17.70
2023-03-13T14:50:37.139Z,17.70
2023-03-13T14:53:54.684Z,17.70
2023-03-13T14:57:15.545Z,17.70
2023-03-13T15:00:36.146Z,17.70
2023-03-13T15:03:45.801Z,17.70
2023-03-13T15:07:03.911Z,17.70
2023-03-13T15:10:21.881Z,17.70
2023-03-13T15:13:36.379Z,17.70
2023-03-13T15:16:40.426Z,17.70
2023-03-13T15:19:50.403Z,17.70
2023-03-13T15:22:54.290Z,17.80
2023-03-13T15:26:00.228Z,17.70
2023-03-13T15:29:06.268Z,17.70
2023-03-13T15:32:20.707Z,17.70
2023-03-13T15:35:28.949Z,17.70
2023-03-13T15:38:35.233Z,17.70
2023-03-13T15:41:39.257Z,17.70
2023-03-13T15:44:47.339Z,17.70
2023-03-13T15:47:51.685Z,17.60
2023-03-13T15:50:59.843Z,17.60
2023-03-13T15:54:03.948Z,17.60
2023-03-13T15:57:13.007Z,17.60
2023-03-13T16:00:22.031Z,17.50
2023-03-13T16:03:29.538Z,17.50
2023-03-13T16:06:33.665Z,17.50
2023-03-13T16:09:39.857Z,17.40
2023-03-13T16:12:44.028Z,17.40
2023-03-13T16:15:52.386Z,17.30
2023-03-13T16:18:57.346Z,17.30
2023-03-13T16:22:03.506Z,17.20
2023-03-13T16:25:09.208Z,17.20
2023-03-13T16:28:16.011Z,17.20
2023-03-13T16:31:23.926Z,17.10
2023-03-13T16:34:30.366Z,17.00
2023-03-13T16:37:34.530Z,17.00
2023-03-13T16:40:40.497Z,16.90
2023-03-13T16:43:44.732Z,16.90
2023-03-13T16:47:04.678Z,16.80
2023-03-13T16:50:22.624Z,16.80
2023-03-13T16:53:28.558Z,16.70
2023-03-13T16:56:33.342Z,16.70
2023-03-13T16:59:39.334Z,16.60
2023-03-13T17:02:45.276Z,16.60
2023-03-13T17:05:51.311Z,16.50
2023-03-13T17:08:55.019Z,16.50
2023-03-13T17:12:01.039Z,16.40
2023-03-13T17:15:04.951Z,16.30
2023-03-13T17:18:13.526Z,16.20
2023-03-13T17:21:19.699Z,16.20
2023-03-13T17:24:25.886Z,16.10
2023-03-13T17:27:29.905Z,16.10
2023-03-13T17:30:35.828Z,16.00
2023-03-13T17:33:41.638Z,15.90
2023-03-13T17:36:48.276Z,15.90
2023-03-13T17:39:52.793Z,15.80
2023-03-13T17:42:59.168Z,15.80
2023-03-13T17:46:03.526Z,15.70
2023-03-13T17:49:13.123Z,15.60
2023-03-13T17:52:17.916Z,15.60
2023-03-13T17:55:24.636Z,15.50
2023-03-13T17:58:28.525Z,15.40
2023-03-13T18:01:36.207Z,15.30
2023-03-13T18:04:42.860Z,15.30
2023-03-13T18:07:50.056Z,15.20
2023-03-13T18:10:53.924Z,15.10
2023-03-13T18:14:00.369Z,15.10
2023-03-13T18:17:04.353Z,15.10
2023-03-13T18:20:18.344Z,15.00
2023-03-13T18:23:22.205Z,14.90
2023-03-13T18:26:31.642Z,14.90
2023-03-13T18:29:35.467Z,14.80
2023-03-13T18:32:41.386Z,14.80
2023-03-13T18:35:47.047Z,14.70
2023-03-13T18:38:53.202Z,14.70
2023-03-13T18:41:57.194Z,14.60
2023-03-13T18:45:03.134Z,14.50
2023-03-13T18:48:10.935Z,14.50
2023-03-13T18:51:20.406Z,14.40
2023-03-13T18:54:24.528Z,14.40
2023-03-13T18:57:30.573Z,14.30
2023-03-13T19:00:35.598Z,14.30
2023-03-13T19:03:42.404Z,14.30
2023-03-13T19:06:49.049Z,14.20
2023-03-13T19:09:55.594Z,14.20
2023-03-13T19:12:59.556Z,14.10
2023-03-13T19:16:05.739Z,14.10
2023-03-13T19:19:13.677Z,14.10
2023-03-13T19:22:21.566Z,14.00
2023-03-13T19:25:25.616Z,14.00
2023-03-13T19:28:31.490Z,14.00
2023-03-13T19:31:35.608Z,13.90
2023-03-13T19:34:41.530Z,13.90
2023-03-13T19:37:47.700Z,13.90
2023-03-13T19:40:53.616Z,13.80
2023-03-13T19:43:57.425Z,13.70
2023-03-13T19:47:03.516Z,13.70
2023-03-13T19:50:07.846Z,13.60
2023-03-13T19:53:15.960Z,13.60
2023-03-13T19:56:22.285Z,13.50
2023-03-13T19:59:30.748Z,13.50
2023-03-13T20:02:34.625Z,13.40
2023-03-13T20:05:40.620Z,13.30
2023-03-13T20:08:46.673Z,13.30
2023-03-13T20:11:52.539Z,13.30
2023-03-13T20:14:56.420Z,13.20
2023-03-13T20:18:02.584Z,13.10
2023-03-13T20:21:07.403Z,13.10
2023-03-13T20:24:15.749Z,13.10
2023-03-13T20:27:19.967Z,13.10
2023-03-13T20:30:26.026Z,13.00
2023-03-13T20:33:30.489Z,13.00
2023-03-13T20:36:36.395Z,12.90
2023-03-13T20:39:42.119Z,12.90
2023-03-13T20:42:48.246Z,12.80
2023-03-13T20:45:52.623Z,12.80
2023-03-13T20:48:59.059Z,12.70
2023-03-13T20:52:03.943Z,12.70
2023-03-13T20:55:12.780Z,12.70
2023-03-13T20:58:16.786Z,12.60
2023-03-13T21:01:24.642Z,12.60
2023-03-13T21:04:28.879Z,12.50
2023-03-13T21:07:34.810Z,12.50
2023-03-13T21:10:40.922Z,12.40
2023-03-13T21:13:47.116Z,12.30
2023-03-13T21:16:51.036Z,12.40
2023-03-13T21:19:57.312Z,12.30
2023-03-13T21:23:01.292Z,12.30
2023-03-13T21:26:09.205Z,12.30
2023-03-13T21:29:13.390Z,12.20
2023-03-13T21:32:19.694Z,12.20
2023-03-13T21:35:23.959Z,12.10
2023-03-13T21:38:29.937Z,12.10
2023-03-13T21:41:36.406Z,12.10
2023-03-13T21:44:42.316Z,12.10
2023-03-13T21:47:46.053Z,12.10
2023-03-13T21:50:53.556Z,12.10
2023-03-13T21:53:57.706Z,12.10
2023-03-13T21:57:06.970Z,12.10
2023-03-13T22:00:13.390Z,12.00
2023-03-13T22:03:19.324Z,12.10
2023-03-13T22:06:23.857Z,12.00
2023-03-13T22:09:29.780Z,12.00
2023-03-13T22:12:36.648Z,12.00
2023-03-13T22:15:45.568Z,12.00
2023-03-13T22:18:49.693Z,12.00
2023-03-13T22:21:55.565Z,11.90
2023-03-13T22:24:59.255Z,11.90
2023-03-13T22:28:07.285Z,11.90
2023-03-13T22:31:13.072Z,11.90
2023-03-13T22:34:18.973Z,11.90
2023-03-13T22:37:26.042Z,11.90
2023-03-13T22:40:32.162Z,11.80
2023-03-13T22:43:38.260Z,11.80
2023-03-13T22:46:44.222Z,11.80
2023-03-13T22:49:48.092Z,11.80
2023-03-13T22:52:54.255Z,11.80
2023-03-13T22:55:58.274Z,11.70
2023-03-13T22:59:06.446Z,11.70
2023-03-13T23:02:10.358Z,11.70
2023-03-13T23:05:16.418Z,11.70
2023-03-13T23:08:22.540Z,11.70
2023-03-13T23:11:28.687Z,11.70
2023-03-13T23:14:36.551Z,11.70
2023-03-13T23:17:42.662Z,11.60
2023-03-13T23:20:46.505Z,11.60
2023-03-13T23:23:55.368Z,11.60
2023-03-13T23:26:59.504Z,11.60
2023-03-13T23:30:09.697Z,11.60
2023-03-13T23:33:13.790Z,11.60
2023-03-13T23:36:21.012Z,11.70
2023-03-13T23:39:25.030Z,11.70
2023-03-13T23:42:31.608Z,11.70
2023-03-13T23:45:38.793Z,11.70
2023-03-13T23:48:45.262Z,11.70
2023-03-13T23:51:49.164Z,11.70
2023-03-13T23:54:55.591Z,11.70
2023-03-13T23:57:59.810Z,11.70
