createdAt,value
2019-03-03T00:00:28.409Z,44.23
2019-03-03T00:05:31.867Z,41.97
2019-03-03T00:10:33.617Z,39.63
2019-03-03T00:15:35.475Z,39.83
2019-03-03T00:20:37.271Z,36.10
2019-03-03T00:25:39.935Z,34.43
2019-03-03T00:30:41.871Z,36.70
2019-03-03T00:35:43.448Z,39.90
2019-03-03T00:40:50.883Z,34.50
2019-03-03T00:46:10.901Z,30.47
2019-03-03T00:51:32.613Z,28.93
2019-03-03T00:56:36.143Z,32.50
2019-03-03T01:01:37.719Z,31.47
2019-03-03T01:06:41.508Z,30.57
2019-03-03T01:11:48.088Z,27.33
2019-03-03T01:16:57.453Z,27.53
2019-03-03T01:22:01.011Z,27.57
2019-03-03T01:27:03.890Z,26.53
2019-03-03T01:32:05.652Z,27.30
2019-03-03T01:37:07.203Z,27.33
2019-03-03T01:42:08.756Z,28.90
2019-03-03T01:47:10.310Z,26.43
2019-03-03T01:52:12.259Z,28.37
2019-03-03T01:57:13.997Z,26.10
2019-03-03T02:02:16.148Z,29.27
2019-03-03T02:07:17.904Z,30.40
2019-03-03T02:12:19.759Z,27.30
2019-03-03T02:17:21.465Z,27.03
2019-03-03T02:22:23.124Z,24.17
2019-03-03T02:27:24.798Z,23.10
2019-03-03T02:32:26.413Z,22.73
2019-03-03T02:37:27.978Z,20.80
2019-03-03T02:42:29.628Z,22.60
2019-03-03T02:47:31.182Z,19.23
2019-03-03T02:52:32.778Z,21.30
2019-03-03T02:57:34.768Z,20.33
2019-03-03T03:02:40.920Z,20.87
2019-03-03T03:07:59.449Z,20.93
2019-03-03T03:13:03.064Z,24.13
2019-03-03T03:18:06.518Z,20.63
2019-03-03T03:23:09.979Z,22.37
2019-03-03T03:28:13.496Z,21.37
2019-03-03T03:33:17.840Z,22.77
2019-03-03T03:38:30.020Z,21.97
2019-03-03T03:43:50.255Z,21.97
2019-03-03T03:48:57.927Z,20.50
2019-03-03T03:54:14.732Z,19.80
2019-03-03T03:59:22.403Z,21.83
2019-03-03T04:04:34.800Z,20.17
2019-03-03T04:09:46.916Z,20.03
2019-03-03T04:14:57.195Z,20.67
2019-03-03T04:19:58.958Z,22.13
2019-03-03T04:25:08.287Z,20.90
2019-03-03T04:30:18.095Z,22.00
2019-03-03T04:35:24.473Z,20.63
2019-03-03T04:40:30.872Z,23.13
2019-03-03T04:45:51.111Z,24.30
2019-03-03T04:50:55.694Z,23.37
2019-03-03T04:56:11.339Z,22.67
2019-03-03T05:01:19.397Z,23.47
2019-03-03T05:06:28.759Z,24.20
2019-03-03T05:12:20.368Z,24.03
2019-03-03T05:17:31.196Z,22.73
2019-03-03T05:22:32.753Z,22.00
2019-03-03T05:27:34.320Z,23.20
2019-03-03T05:32:36.073Z,22.57
2019-03-03T05:37:37.688Z,22.80
2019-03-03T05:42:39.235Z,22.77
2019-03-03T05:47:40.787Z,21.67
2019-03-03T05:52:42.846Z,20.03
2019-03-03T05:57:45.328Z,21.87
2019-03-03T06:02:46.892Z,20.73
2019-03-03T06:07:48.753Z,19.47
2019-03-03T06:12:51.450Z,22.30
2019-03-03T06:17:53.059Z,24.13
2019-03-03T06:22:55.021Z,22.10
2019-03-03T06:27:56.567Z,24.17
2019-03-03T06:32:58.522Z,20.63
2019-03-03T06:38:00.142Z,19.00
2019-03-03T06:43:01.716Z,20.20
2019-03-03T06:48:03.375Z,18.90
2019-03-03T06:53:04.916Z,20.20
2019-03-03T06:58:06.530Z,20.13
2019-03-03T07:03:08.208Z,20.10
2019-03-03T07:08:09.790Z,20.53
2019-03-03T07:13:11.355Z,18.50
2019-03-03T07:18:12.924Z,21.17
2019-03-03T07:23:14.484Z,21.97
2019-03-03T07:28:17.298Z,21.57
2019-03-03T07:33:21.022Z,25.23
2019-03-03T07:38:22.573Z,24.83
2019-03-03T07:43:24.129Z,23.90
2019-03-03T07:48:25.680Z,26.17
2019-03-03T07:53:27.259Z,23.90
2019-03-03T07:58:28.847Z,23.93
2019-03-03T08:03:30.460Z,22.83
2019-03-03T08:08:32.217Z,23.97
2019-03-03T08:13:34.875Z,22.80
2019-03-03T08:18:36.656Z,22.03
2019-03-03T08:23:38.516Z,24.33
2019-03-03T08:28:40.084Z,23.70
2019-03-03T08:33:41.743Z,21.73
2019-03-03T08:38:43.292Z,21.80
2019-03-03T08:43:49.649Z,21.20
2019-03-03T08:48:53.099Z,21.17
2019-03-03T08:54:08.284Z,21.90
2019-03-03T08:59:20.696Z,23.07
2019-03-03T09:04:42.427Z,19.73
2019-03-03T09:09:51.772Z,22.93
2019-03-03T09:15:01.343Z,19.50
2019-03-03T09:20:15.164Z,21.73
2019-03-03T09:25:30.776Z,20.37
2019-03-03T09:30:46.227Z,21.00
2019-03-03T09:35:53.333Z,20.47
2019-03-03T09:40:56.789Z,21.07
2019-03-03T09:45:58.350Z,22.60
2019-03-03T09:51:08.765Z,20.00
2019-03-03T09:56:15.153Z,21.67
2019-03-03T10:01:24.735Z,21.57
2019-03-03T10:06:38.521Z,24.10
2019-03-03T10:11:40.073Z,24.67
2019-03-03T10:16:46.218Z,25.03
2019-03-03T10:21:49.673Z,23.53
2019-03-03T10:26:53.138Z,20.13
2019-03-03T10:32:09.087Z,22.77
2019-03-03T10:37:14.425Z,21.43
2019-03-03T10:42:18.232Z,22.10
2019-03-03T10:47:19.989Z,19.57
2019-03-03T10:52:29.500Z,19.90
2019-03-03T10:57:50.058Z,17.93
2019-03-03T11:03:02.562Z,18.20
2019-03-03T11:08:10.180Z,16.53
2019-03-03T11:13:24.288Z,18.03
2019-03-03T11:18:36.824Z,17.87
2019-03-03T11:23:40.486Z,20.03
2019-03-03T11:28:43.961Z,14.77
2019-03-03T11:33:47.528Z,15.53
2019-03-03T11:38:56.999Z,16.23
2019-03-03T11:44:00.862Z,13.00
2019-03-03T11:49:22.834Z,12.07
2019-03-03T11:54:38.286Z,12.77
2019-03-03T11:59:44.651Z,11.57
2019-03-03T12:04:59.788Z,12.33
2019-03-03T12:10:10.642Z,11.83
2019-03-03T12:15:17.351Z,11.80
2019-03-03T12:20:38.040Z,11.33
2019-03-03T12:25:44.372Z,11.30
2019-03-03T12:30:47.950Z,15.03
2019-03-03T12:35:51.443Z,12.67
2019-03-03T12:40:56.921Z,12.27
2019-03-03T12:46:01.194Z,12.40
2019-03-03T12:51:04.849Z,12.87
2019-03-03T12:56:08.335Z,11.87
2019-03-03T13:01:14.411Z,11.07
2019-03-03T13:06:36.004Z,10.93
2019-03-03T13:11:52.011Z,13.20
2019-03-03T13:17:13.692Z,12.33
2019-03-03T13:22:33.915Z,12.10
2019-03-03T13:27:49.766Z,13.30
2019-03-03T13:32:53.523Z,11.67
2019-03-03T13:38:06.230Z,13.10
2019-03-03T13:43:07.888Z,13.80
2019-03-03T13:48:09.487Z,14.40
2019-03-03T13:53:11.740Z,12.80
2019-03-03T13:58:13.488Z,11.13
2019-03-03T14:03:15.391Z,14.07
2019-03-03T14:08:17.143Z,12.03
2019-03-03T14:13:18.735Z,13.47
2019-03-03T14:18:20.377Z,31.23
2019-03-03T14:23:22.045Z,20.63
2019-03-03T14:28:23.909Z,20.00
2019-03-03T14:33:25.481Z,14.50
2019-03-03T14:38:27.024Z,39.67
2019-03-03T14:43:28.660Z,18.43
2019-03-03T14:48:30.251Z,17.00
2019-03-03T14:53:31.825Z,17.80
2019-03-03T14:58:33.526Z,15.77
2019-03-03T15:03:35.212Z,17.27
2019-03-03T15:08:36.785Z,16.80
2019-03-03T15:13:38.337Z,15.13
2019-03-03T15:18:40.156Z,15.73
2019-03-03T15:23:41.773Z,15.83
2019-03-03T15:28:43.429Z,15.67
2019-03-03T15:33:44.983Z,16.97
2019-03-03T15:38:46.559Z,15.07
2019-03-03T15:43:48.167Z,15.97
2019-03-03T15:48:49.729Z,16.27
2019-03-03T15:53:51.653Z,14.90
2019-03-03T15:58:55.838Z,14.73
2019-03-03T16:03:56.750Z,14.70
2019-03-03T16:08:58.328Z,12.17
2019-03-03T16:13:59.891Z,14.70
2019-03-03T16:19:01.778Z,20.13
2019-03-03T16:24:03.542Z,15.17
2019-03-03T16:29:05.120Z,16.40
2019-03-03T16:34:06.725Z,17.47
2019-03-03T16:39:08.604Z,18.87
2019-03-03T16:44:10.419Z,21.33
2019-03-03T16:49:11.982Z,18.27
2019-03-03T16:54:13.657Z,19.53
2019-03-03T16:59:15.274Z,21.03
2019-03-03T17:04:16.860Z,20.90
2019-03-03T17:09:19.022Z,18.43
2019-03-03T17:14:20.622Z,19.80
2019-03-03T17:19:22.178Z,18.30
2019-03-03T17:24:23.732Z,16.63
2019-03-03T17:29:25.301Z,18.83
2019-03-03T17:34:26.877Z,17.67
2019-03-03T17:39:28.435Z,20.33
2019-03-03T17:44:30.208Z,18.50
2019-03-03T17:49:31.784Z,20.07
2019-03-03T17:54:34.772Z,24.90
2019-03-03T17:59:36.353Z,20.90
2019-03-03T18:04:37.991Z,30.60
2019-03-03T18:09:40.066Z,26.20
2019-03-03T18:14:41.656Z,38.63
2019-03-03T18:19:43.232Z,19.97
2019-03-03T18:24:44.924Z,19.57
2019-03-03T18:29:47.633Z,15.10
2019-03-03T18:34:51.417Z,19.37
2019-03-03T18:39:53.036Z,16.63
2019-03-03T18:44:55.821Z,20.40
2019-03-03T18:49:59.143Z,19.07
2019-03-03T18:55:11.208Z,17.97
2019-03-03T19:00:22.532Z,18.33
2019-03-03T19:05:24.729Z,17.97
2019-03-03T19:10:33.318Z,17.07
2019-03-03T19:15:35.346Z,17.77
2019-03-03T19:20:37.071Z,20.03
2019-03-03T19:25:38.600Z,19.37
2019-03-03T19:30:40.203Z,20.47
2019-03-03T19:35:42.172Z,19.17
2019-03-03T19:40:44.044Z,20.27
2019-03-03T19:45:56.942Z,19.77
2019-03-03T19:50:58.738Z,18.97
2019-03-03T19:56:00.330Z,16.60
2019-03-03T20:01:03.573Z,16.60
2019-03-03T20:06:06.588Z,17.87
2019-03-03T20:11:08.273Z,16.57
2019-03-03T20:16:09.932Z,15.30
2019-03-03T20:21:11.549Z,16.53
2019-03-03T20:26:13.270Z,16.60
2019-03-03T20:31:14.914Z,14.63
2019-03-03T20:36:16.581Z,13.87
2019-03-03T20:41:18.136Z,15.13
2019-03-03T20:46:20.186Z,15.70
2019-03-03T20:51:21.965Z,15.07
2019-03-03T20:56:23.529Z,14.63
2019-03-03T21:01:25.144Z,13.27
2019-03-03T21:06:26.746Z,12.70
2019-03-03T21:11:28.303Z,11.83
2019-03-03T21:16:29.856Z,13.60
2019-03-03T21:21:31.712Z,13.43
2019-03-03T21:26:33.302Z,13.23
2019-03-03T21:31:34.998Z,13.47
2019-03-03T21:36:36.540Z,12.43
2019-03-03T21:41:38.097Z,12.97
2019-03-03T21:46:39.789Z,11.00
2019-03-03T21:51:42.640Z,11.93
2019-03-03T21:56:44.326Z,12.90
2019-03-03T22:01:46.378Z,13.63
2019-03-03T22:06:50.597Z,13.77
2019-03-03T22:11:52.447Z,16.27
2019-03-03T22:16:54.312Z,13.20
2019-03-03T22:21:56.056Z,13.33
2019-03-03T22:26:57.703Z,13.77
2019-03-03T22:31:59.402Z,13.20
2019-03-03T22:37:00.973Z,13.93
2019-03-03T22:42:02.623Z,12.40
2019-03-03T22:47:04.222Z,11.17
2019-03-03T22:52:05.897Z,12.50
2019-03-03T22:57:07.463Z,11.43
2019-03-03T23:02:12.205Z,11.27
2019-03-03T23:07:22.375Z,10.20
2019-03-03T23:13:01.778Z,10.57
2019-03-03T23:18:40.797Z,11.20
2019-03-03T23:24:21.025Z,8.33
2019-03-03T23:29:22.593Z,7.97
2019-03-03T23:34:24.211Z,8.60
2019-03-03T23:39:25.793Z,9.43
2019-03-03T23:44:27.353Z,10.83
2019-03-03T23:49:29.005Z,10.83
2019-03-03T23:54:30.559Z,11.73
2019-03-03T23:59:32.124Z,10.67
