createdAt,value
2023-04-06T00:04:19.697Z,-0.28
2023-04-06T00:09:18.652Z,-0.38
2023-04-06T00:14:17.607Z,-0.47
2023-04-06T00:19:16.537Z,-0.47
2023-04-06T00:24:15.552Z,-0.55
2023-04-06T00:29:14.435Z,-0.61
2023-04-06T00:34:13.407Z,-0.63
2023-04-06T00:39:12.349Z,-0.68
2023-04-06T00:44:11.393Z,-0.70
2023-04-06T00:49:10.284Z,-0.75
2023-04-06T00:54:09.189Z,-0.76
2023-04-06T00:59:08.461Z,-0.82
2023-04-06T01:04:07.091Z,-0.85
2023-04-06T01:09:06.302Z,-0.86
2023-04-06T01:14:05.038Z,-0.95
2023-04-06T01:19:03.946Z,-0.98
2023-04-06T01:24:02.884Z,-1.04
2023-04-06T01:29:01.826Z,-1.03
2023-04-06T01:34:00.766Z,-1.00
2023-04-06T01:38:59.774Z,-1.05
2023-04-06T01:43:58.657Z,-1.15
2023-04-06T01:48:57.715Z,-1.21
2023-04-06T01:53:56.590Z,-1.25
2023-04-06T01:58:55.707Z,-1.33
2023-04-06T02:03:54.557Z,-1.43
2023-04-06T02:08:53.461Z,-1.54
2023-04-06T02:13:52.412Z,-1.51
2023-04-06T02:18:51.352Z,-1.57
2023-04-06T02:23:50.339Z,-1.65
2023-04-06T02:28:49.286Z,-1.70
2023-04-06T02:33:48.239Z,-1.67
2023-04-06T02:38:47.180Z,-1.67
2023-04-06T02:43:46.135Z,-1.76
2023-04-06T02:48:45.041Z,-1.62
2023-04-06T02:53:44.027Z,-1.57
2023-04-06T02:58:42.972Z,-1.57
2023-04-06T03:03:42.062Z,-1.54
2023-04-06T03:08:40.856Z,-1.54
2023-04-06T03:13:39.842Z,-1.49
2023-04-06T03:18:38.756Z,-1.65
2023-04-06T03:23:37.720Z,-1.76
2023-04-06T03:28:36.743Z,-1.78
2023-04-06T03:33:35.582Z,-1.72
2023-04-06T03:38:34.523Z,-1.75
2023-04-06T03:43:33.499Z,-1.73
2023-04-06T03:48:32.443Z,-1.79
2023-04-06T03:53:31.376Z,-1.86
2023-04-06T03:58:30.326Z,-1.91
2023-04-06T04:03:29.339Z,-1.90
2023-04-06T04:08:28.254Z,-1.91
2023-04-06T04:13:27.229Z,-1.97
2023-04-06T04:18:26.162Z,-2.01
2023-04-06T04:23:25.200Z,-2.01
2023-04-06T04:28:24.083Z,-2.03
2023-04-06T04:33:23.004Z,-2.00
2023-04-06T04:38:22.002Z,-2.06
2023-04-06T04:43:20.996Z,-2.08
2023-04-06T04:48:19.873Z,-2.16
2023-04-06T04:53:18.825Z,-2.11
2023-04-06T04:58:17.792Z,-2.08
2023-04-06T05:03:16.853Z,-2.15
2023-04-06T05:08:15.691Z,-2.12
2023-04-06T05:13:14.681Z,-2.01
2023-04-06T05:18:13.575Z,-1.55
2023-04-06T05:23:12.550Z,-1.29
2023-04-06T05:28:11.587Z,-0.97
2023-04-06T05:33:10.873Z,-0.84
2023-04-06T05:38:09.382Z,-0.49
2023-04-06T05:43:08.305Z,-0.01
2023-04-06T05:48:07.324Z,0.76
2023-04-06T05:53:06.215Z,1.36
2023-04-06T05:58:05.246Z,1.20
2023-04-06T06:03:04.168Z,1.67
2023-04-06T06:08:03.291Z,4.31
2023-04-06T06:13:02.030Z,6.34
2023-04-06T06:18:01.031Z,6.60
2023-04-06T06:22:59.947Z,4.16
2023-04-06T06:27:58.883Z,3.26
2023-04-06T06:32:57.853Z,2.97
2023-04-06T06:37:56.787Z,2.87
2023-04-06T06:42:55.746Z,3.04
2023-04-06T06:47:55.708Z,3.26
2023-04-06T06:52:53.608Z,3.51
2023-04-06T06:57:52.701Z,3.85
2023-04-06T07:02:51.623Z,4.17
2023-04-06T07:07:50.509Z,4.48
2023-04-06T07:12:49.430Z,4.78
2023-04-06T07:17:48.453Z,5.04
2023-04-06T07:22:47.287Z,5.32
2023-04-06T07:27:46.278Z,5.55
2023-04-06T07:32:45.260Z,5.77
2023-04-06T07:37:44.155Z,6.02
2023-04-06T07:42:43.124Z,6.21
2023-04-06T07:47:42.106Z,6.45
2023-04-06T07:52:41.078Z,6.55
2023-04-06T07:57:39.942Z,6.25
2023-04-06T08:02:39.013Z,6.45
2023-04-06T08:07:38.010Z,6.73
2023-04-06T08:12:36.833Z,6.93
2023-04-06T08:17:35.759Z,7.06
2023-04-06T08:22:34.694Z,7.24
2023-04-06T08:27:33.638Z,7.25
2023-04-06T08:32:32.788Z,7.40
2023-04-06T08:37:31.548Z,7.54
2023-04-06T08:42:30.554Z,7.66
2023-04-06T08:47:29.472Z,7.81
2023-04-06T08:52:28.431Z,7.96
2023-04-06T08:57:27.326Z,8.20
2023-04-06T09:02:26.370Z,8.23
2023-04-06T09:07:25.255Z,8.28
2023-04-06T09:12:24.219Z,8.39
2023-04-06T09:17:23.157Z,8.44
2023-04-06T09:22:22.126Z,8.52
2023-04-06T09:27:21.065Z,8.74
2023-04-06T09:32:20.090Z,8.71
2023-04-06T09:37:19.010Z,8.80
2023-04-06T09:42:17.913Z,9.03
2023-04-06T09:47:16.897Z,9.12
2023-04-06T09:52:15.885Z,9.14
2023-04-06T09:57:15.209Z,8.98
2023-04-06T10:02:13.706Z,9.15
2023-04-06T10:07:12.623Z,9.29
2023-04-06T10:12:11.596Z,9.30
2023-04-06T10:17:10.518Z,9.44
2023-04-06T10:22:09.546Z,9.51
2023-04-06T10:27:08.483Z,9.54
2023-04-06T10:32:07.442Z,9.60
2023-04-06T10:37:06.409Z,9.77
2023-04-06T10:42:05.324Z,9.85
2023-04-06T10:47:04.240Z,9.98
2023-04-06T10:52:03.235Z,9.91
2023-04-06T10:57:02.160Z,9.65
2023-04-06T11:02:01.046Z,9.54
2023-04-06T11:07:00.015Z,9.69
2023-04-06T11:11:58.973Z,10.02
2023-04-06T11:16:57.958Z,9.91
2023-04-06T11:21:58.780Z,10.02
2023-04-06T11:26:55.792Z,10.17
2023-04-06T11:31:54.728Z,10.21
2023-04-06T11:36:53.682Z,10.03
2023-04-06T11:41:52.639Z,9.99
2023-04-06T11:46:51.685Z,9.81
2023-04-06T11:51:50.514Z,9.75
2023-04-06T11:56:49.465Z,10.16
2023-04-06T12:01:48.404Z,10.31
2023-04-06T12:06:47.375Z,10.08
2023-04-06T12:11:46.459Z,9.99
2023-04-06T12:16:45.294Z,10.08
2023-04-06T12:21:44.209Z,9.94
2023-04-06T12:26:43.150Z,9.87
2023-04-06T12:31:42.144Z,10.02
2023-04-06T12:36:41.081Z,10.36
2023-04-06T12:41:40.035Z,10.28
2023-04-06T12:46:39.029Z,10.35
2023-04-06T12:51:37.930Z,10.38
2023-04-06T12:56:36.813Z,10.41
2023-04-06T13:01:35.789Z,10.43
2023-04-06T13:06:34.844Z,10.46
2023-04-06T13:11:33.671Z,10.43
2023-04-06T13:16:32.749Z,10.46
2023-04-06T13:21:31.611Z,10.57
2023-04-06T13:26:30.741Z,10.60
2023-04-06T13:31:29.552Z,10.67
2023-04-06T13:36:28.453Z,10.67
2023-04-06T13:41:27.335Z,10.70
2023-04-06T13:46:26.446Z,10.72
2023-04-06T13:51:25.295Z,10.76
2023-04-06T13:56:24.195Z,10.76
2023-04-06T14:01:23.142Z,10.87
2023-04-06T14:06:31.126Z,10.94
2023-04-06T14:11:21.029Z,10.80
2023-04-06T14:16:19.973Z,10.83
2023-04-06T14:21:18.909Z,10.86
2023-04-06T14:26:17.882Z,10.78
2023-04-06T14:31:16.945Z,10.80
2023-04-06T14:36:15.798Z,10.83
2023-04-06T14:41:14.688Z,10.83
2023-04-06T14:46:13.672Z,10.86
2023-04-06T14:51:12.607Z,10.87
2023-04-06T14:56:11.552Z,10.80
2023-04-06T15:01:10.549Z,10.75
2023-04-06T15:06:09.425Z,10.75
2023-04-06T15:11:08.419Z,10.73
2023-04-06T15:16:07.466Z,10.73
2023-04-06T15:21:06.277Z,10.68
2023-04-06T15:26:05.238Z,10.70
2023-04-06T15:31:04.243Z,10.70
2023-04-06T15:36:03.133Z,10.72
2023-04-06T15:41:02.085Z,10.65
2023-04-06T15:46:02.269Z,10.62
2023-04-06T15:50:59.949Z,10.58
2023-04-06T15:55:58.898Z,10.60
2023-04-06T16:00:57.881Z,10.52
2023-04-06T16:06:08.239Z,10.42
2023-04-06T16:10:55.725Z,10.41
2023-04-06T16:15:54.700Z,10.41
2023-04-06T16:20:53.618Z,10.36
2023-04-06T16:25:52.588Z,10.28
2023-04-06T16:30:51.537Z,10.23
2023-04-06T16:35:50.462Z,10.21
2023-04-06T16:40:49.422Z,10.16
2023-04-06T16:45:48.415Z,10.10
2023-04-06T16:50:47.335Z,10.01
2023-04-06T16:55:46.253Z,9.93
2023-04-06T17:00:45.253Z,9.84
2023-04-06T17:05:44.160Z,9.78
2023-04-06T17:15:42.041Z,9.59
2023-04-06T17:20:41.197Z,9.45
2023-04-06T17:25:39.995Z,9.36
2023-04-06T17:30:38.966Z,9.29
2023-04-06T17:35:37.897Z,9.16
2023-04-06T17:40:36.799Z,8.95
2023-04-06T17:45:35.794Z,8.83
2023-04-06T17:50:34.743Z,8.77
2023-04-06T17:55:33.672Z,8.56
2023-04-06T18:00:32.588Z,8.19
2023-04-06T18:05:31.566Z,7.84
2023-04-06T18:10:30.514Z,7.55
2023-04-06T18:15:29.513Z,7.29
2023-04-06T18:20:28.530Z,7.08
2023-04-06T18:25:27.786Z,6.85
2023-04-06T18:30:26.458Z,6.68
2023-04-06T18:35:25.302Z,6.47
2023-04-06T18:40:24.257Z,6.32
2023-04-06T18:45:23.139Z,6.15
2023-04-06T18:50:22.094Z,5.98
2023-04-06T18:55:21.065Z,5.93
2023-04-06T19:00:20.030Z,5.82
2023-04-06T19:05:18.993Z,5.61
2023-04-06T19:10:17.926Z,5.47
2023-04-06T19:15:16.846Z,5.34
2023-04-06T19:20:15.827Z,5.11
2023-04-06T19:25:14.907Z,4.96
2023-04-06T19:30:13.690Z,4.83
2023-04-06T19:35:12.788Z,4.61
2023-04-06T19:40:11.563Z,4.46
2023-04-06T19:45:10.518Z,4.43
2023-04-06T19:50:09.479Z,4.24
2023-04-06T19:55:08.436Z,4.06
2023-04-06T20:00:07.457Z,3.85
2023-04-06T20:05:06.381Z,3.94
2023-04-06T20:10:05.252Z,3.84
2023-04-06T20:15:04.200Z,3.78
2023-04-06T20:20:03.185Z,3.73
2023-04-06T20:25:02.122Z,3.59
2023-04-06T20:30:01.083Z,3.44
2023-04-06T20:35:00.029Z,3.29
2023-04-06T20:39:58.964Z,3.17
2023-04-06T20:44:57.919Z,3.11
2023-04-06T20:49:56.901Z,3.09
2023-04-06T20:54:55.849Z,3.02
2023-04-06T20:59:54.775Z,2.86
2023-04-06T21:04:53.880Z,2.82
2023-04-06T21:09:52.720Z,2.76
2023-04-06T21:14:51.601Z,2.71
2023-04-06T21:19:50.541Z,2.58
2023-04-06T21:24:49.523Z,2.35
2023-04-06T21:29:48.474Z,2.32
2023-04-06T21:34:47.402Z,2.22
2023-04-06T21:39:46.402Z,2.15
2023-04-06T21:44:45.324Z,2.06
2023-04-06T21:49:44.226Z,1.91
2023-04-06T21:54:43.180Z,1.80
2023-04-06T21:59:42.115Z,1.73
2023-04-06T22:04:41.315Z,1.69
2023-04-06T22:09:40.010Z,1.67
2023-04-06T22:14:38.985Z,1.57
2023-04-06T22:19:37.961Z,1.60
2023-04-06T22:24:36.973Z,1.45
2023-04-06T22:29:35.836Z,1.28
2023-04-06T22:34:34.789Z,1.30
2023-04-06T22:39:33.734Z,1.31
2023-04-06T22:44:32.682Z,1.17
2023-04-06T22:49:31.614Z,1.21
2023-04-06T22:54:30.558Z,1.21
2023-04-06T22:59:29.529Z,1.17
2023-04-06T23:04:28.559Z,1.06
2023-04-06T23:09:27.450Z,1.05
2023-04-06T23:14:26.361Z,1.00
2023-04-06T23:19:25.312Z,0.94
2023-04-06T23:24:24.290Z,0.90
2023-04-06T23:29:23.225Z,0.84
2023-04-06T23:34:22.163Z,0.74
2023-04-06T23:39:21.165Z,0.66
2023-04-06T23:44:20.067Z,0.51
2023-04-06T23:49:19.020Z,0.53
2023-04-06T23:54:18.031Z,0.44
2023-04-06T23:59:17.077Z,0.32
