createdAt,value
2018-06-22T00:00:22.750Z,99.99
2018-06-22T00:01:22.677Z,99.99
2018-06-22T00:02:22.604Z,99.99
2018-06-22T00:03:22.523Z,99.99
2018-06-22T00:04:22.449Z,99.65
2018-06-22T00:05:22.374Z,96.70
2018-06-22T00:06:22.298Z,95.08
2018-06-22T00:07:22.222Z,99.99
2018-06-22T00:08:22.152Z,98.98
2018-06-22T00:09:22.071Z,99.99
2018-06-22T00:10:21.996Z,99.99
2018-06-22T00:11:21.919Z,97.08
2018-06-22T00:12:21.842Z,98.88
2018-06-22T00:13:21.769Z,99.99
2018-06-22T00:14:21.695Z,99.99
2018-06-22T00:15:21.616Z,99.99
2018-06-22T00:16:21.540Z,99.84
2018-06-22T00:17:21.465Z,98.32
2018-06-22T00:18:21.388Z,99.99
2018-06-22T00:19:21.313Z,99.99
2018-06-22T00:20:21.238Z,99.99
2018-06-22T00:21:21.163Z,99.99
2018-06-22T00:22:21.087Z,99.99
2018-06-22T00:23:21.011Z,99.99
2018-06-22T00:24:20.936Z,99.99
2018-06-22T00:25:20.859Z,99.99
2018-06-22T00:26:20.787Z,99.99
2018-06-22T00:27:20.707Z,99.99
2018-06-22T00:28:20.633Z,99.99
2018-06-22T00:29:20.557Z,99.99
2018-06-22T00:30:20.481Z,99.99
2018-06-22T00:31:20.404Z,99.99
2018-06-22T00:32:20.330Z,99.99
2018-06-22T00:33:20.254Z,99.99
2018-06-22T00:34:20.179Z,99.99
2018-06-22T00:35:20.103Z,99.99
2018-06-22T00:36:20.028Z,99.99
2018-06-22T00:37:19.952Z,99.99
2018-06-22T00:38:19.876Z,99.99
2018-06-22T00:39:19.802Z,99.99
2018-06-22T00:40:19.725Z,99.99
2018-06-22T00:41:19.649Z,99.99
2018-06-22T00:42:19.574Z,99.99
2018-06-22T00:43:19.500Z,99.99
2018-06-22T00:44:19.422Z,99.99
2018-06-22T00:45:19.347Z,99.99
2018-06-22T00:46:19.273Z,99.99
2018-06-22T00:47:19.197Z,99.99
2018-06-22T00:48:19.121Z,99.99
2018-06-22T00:49:19.045Z,99.99
2018-06-22T00:50:18.970Z,99.99
2018-06-22T00:51:18.893Z,99.99
2018-06-22T00:52:18.818Z,99.99
2018-06-22T00:53:18.744Z,99.99
2018-06-22T00:54:18.668Z,99.99
2018-06-22T00:55:18.592Z,99.99
2018-06-22T00:56:18.517Z,99.99
2018-06-22T00:57:18.442Z,99.99
2018-06-22T00:58:18.368Z,99.99
2018-06-22T00:59:18.291Z,99.99
2018-06-22T01:00:18.216Z,99.99
2018-06-22T01:01:18.140Z,99.99
2018-06-22T01:02:18.067Z,99.99
2018-06-22T01:03:17.991Z,99.99
2018-06-22T01:04:17.917Z,99.99
2018-06-22T01:05:17.839Z,99.99
2018-06-22T01:06:17.764Z,99.99
2018-06-22T01:07:17.688Z,99.99
2018-06-22T01:08:17.712Z,99.99
2018-06-22T01:09:17.538Z,99.99
2018-06-22T01:10:17.463Z,99.99
2018-06-22T01:11:17.387Z,99.99
2018-06-22T01:12:17.311Z,99.99
2018-06-22T01:13:17.237Z,99.99
2018-06-22T01:14:17.161Z,99.99
2018-06-22T01:15:17.084Z,99.99
2018-06-22T01:16:17.011Z,99.99
2018-06-22T01:17:16.935Z,99.99
2018-06-22T01:18:16.859Z,99.99
2018-06-22T01:19:16.784Z,99.99
2018-06-22T01:20:16.708Z,99.99
2018-06-22T01:21:16.632Z,99.99
2018-06-22T01:22:16.604Z,99.99
2018-06-22T01:23:16.482Z,99.99
2018-06-22T01:24:16.406Z,99.99
2018-06-22T01:25:16.335Z,99.99
2018-06-22T01:26:16.256Z,99.99
2018-06-22T01:27:16.180Z,99.99
2018-06-22T01:28:16.256Z,99.99
2018-06-22T01:29:16.030Z,99.99
2018-06-22T01:30:15.953Z,99.99
2018-06-22T01:31:15.878Z,99.99
2018-06-22T01:32:15.802Z,99.99
2018-06-22T01:33:15.727Z,99.99
2018-06-22T01:34:15.654Z,99.99
2018-06-22T01:35:15.576Z,99.99
2018-06-22T01:36:15.501Z,99.99
2018-06-22T01:37:15.424Z,99.99
2018-06-22T01:38:15.350Z,99.99
2018-06-22T01:39:15.275Z,99.84
2018-06-22T01:40:15.198Z,96.89
2018-06-22T01:41:15.124Z,98.03
2018-06-22T01:42:15.048Z,97.46
2018-06-22T01:43:14.970Z,97.84
2018-06-22T01:44:14.898Z,96.79
2018-06-22T01:45:14.820Z,95.94
2018-06-22T01:46:14.745Z,95.17
2018-06-22T01:47:14.668Z,95.94
2018-06-22T01:48:14.594Z,94.08
2018-06-22T01:49:14.517Z,93.60
2018-06-22T01:50:14.441Z,91.99
2018-06-22T01:51:14.366Z,91.61
2018-06-22T01:52:14.291Z,92.65
2018-06-22T01:53:14.215Z,93.89
2018-06-22T01:54:14.139Z,93.89
2018-06-22T01:55:14.062Z,93.32
2018-06-22T01:56:13.987Z,89.99
2018-06-22T01:57:13.911Z,93.98
2018-06-22T01:58:13.833Z,92.75
2018-06-22T01:59:13.759Z,93.04
2018-06-22T02:00:13.683Z,93.23
2018-06-22T02:01:13.606Z,94.18
2018-06-22T02:02:13.533Z,95.32
2018-06-22T02:03:13.461Z,99.99
2018-06-22T02:04:13.377Z,99.99
2018-06-22T02:05:13.302Z,99.99
2018-06-22T02:06:13.228Z,99.99
2018-06-22T02:07:13.150Z,99.99
2018-06-22T02:08:13.074Z,99.99
2018-06-22T02:09:12.998Z,99.99
2018-06-22T02:10:12.923Z,99.99
2018-06-22T02:11:12.846Z,99.99
2018-06-22T02:12:12.769Z,99.55
2018-06-22T02:13:12.694Z,99.99
2018-06-22T02:14:12.624Z,99.99
2018-06-22T02:15:12.543Z,99.99
2018-06-22T02:16:12.466Z,98.50
2018-06-22T02:17:12.391Z,98.98
2018-06-22T02:18:12.315Z,99.99
2018-06-22T02:19:12.237Z,96.22
2018-06-22T02:20:12.162Z,99.99
2018-06-22T02:21:12.088Z,99.99
2018-06-22T02:22:12.012Z,99.99
2018-06-22T02:23:11.935Z,99.99
2018-06-22T02:24:11.859Z,99.99
2018-06-22T02:25:11.783Z,99.99
2018-06-22T02:26:11.707Z,99.99
2018-06-22T02:27:11.631Z,99.99
2018-06-22T02:28:11.554Z,96.51
2018-06-22T02:29:11.480Z,99.65
2018-06-22T02:30:11.405Z,97.65
2018-06-22T02:31:11.327Z,97.84
2018-06-22T02:32:11.251Z,96.89
2018-06-22T02:33:11.176Z,96.41
2018-06-22T02:34:11.101Z,94.37
2018-06-22T02:35:11.024Z,92.27
2018-06-22T02:36:10.948Z,89.70
2018-06-22T02:37:10.872Z,91.03
2018-06-22T02:38:10.797Z,90.18
2018-06-22T02:39:10.723Z,88.56
2018-06-22T02:40:10.644Z,88.75
2018-06-22T02:41:10.568Z,87.90
2018-06-22T02:42:10.492Z,88.85
2018-06-22T02:43:10.418Z,87.32
2018-06-22T02:44:10.338Z,89.32
2018-06-22T02:45:10.263Z,87.04
2018-06-22T02:46:10.188Z,85.14
2018-06-22T02:47:10.113Z,86.85
2018-06-22T02:48:10.035Z,86.76
2018-06-22T02:49:09.957Z,86.14
2018-06-22T02:50:09.883Z,85.00
2018-06-22T02:51:09.806Z,83.58
2018-06-22T02:52:09.730Z,82.43
2018-06-22T02:53:09.653Z,81.29
2018-06-22T02:54:09.581Z,79.68
2018-06-22T02:55:09.499Z,79.11
2018-06-22T02:56:09.425Z,77.97
2018-06-22T02:57:09.347Z,78.06
2018-06-22T02:58:09.272Z,79.49
2018-06-22T02:59:09.195Z,80.53
2018-06-22T03:00:09.118Z,81.29
2018-06-22T03:01:09.042Z,82.86
2018-06-22T03:02:08.966Z,82.15
2018-06-22T03:03:08.889Z,80.44
2018-06-22T03:04:08.813Z,80.24
2018-06-22T03:05:08.740Z,80.91
2018-06-22T03:06:08.660Z,80.44
2018-06-22T03:07:08.582Z,79.96
2018-06-22T03:08:08.506Z,80.15
2018-06-22T03:09:08.432Z,79.96
2018-06-22T03:10:08.354Z,79.11
2018-06-22T03:11:08.275Z,78.06
2018-06-22T03:12:08.200Z,76.35
2018-06-22T03:13:08.124Z,77.30
2018-06-22T03:14:08.051Z,77.01
2018-06-22T03:15:07.973Z,79.49
2018-06-22T03:16:07.895Z,78.06
2018-06-22T03:17:07.818Z,77.30
2018-06-22T03:18:07.741Z,76.54
2018-06-22T03:19:07.664Z,75.40
2018-06-22T03:20:07.590Z,74.73
2018-06-22T03:21:07.512Z,76.67
2018-06-22T03:22:07.435Z,79.20
2018-06-22T03:23:07.359Z,77.43
2018-06-22T03:24:07.281Z,80.57
2018-06-22T03:25:07.204Z,81.43
2018-06-22T03:26:07.128Z,80.47
2018-06-22T03:27:07.051Z,81.62
2018-06-22T03:28:06.975Z,79.62
2018-06-22T03:29:06.898Z,80.47
2018-06-22T03:30:06.822Z,79.52
2018-06-22T03:31:06.745Z,79.14
2018-06-22T03:32:06.689Z,80.57
2018-06-22T03:33:06.593Z,80.38
2018-06-22T03:34:06.516Z,81.43
2018-06-22T03:35:06.440Z,79.62
2018-06-22T03:36:06.363Z,80.47
2018-06-22T03:37:06.286Z,82.57
2018-06-22T03:38:06.210Z,85.71
2018-06-22T03:39:06.133Z,80.47
2018-06-22T03:40:06.057Z,86.94
2018-06-22T03:41:05.979Z,83.90
2018-06-22T03:42:05.904Z,90.08
2018-06-22T03:43:05.825Z,86.76
2018-06-22T03:44:05.750Z,88.66
2018-06-22T03:45:05.673Z,85.33
2018-06-22T03:46:05.598Z,85.04
2018-06-22T03:47:05.521Z,90.94
2018-06-22T03:48:05.444Z,85.52
2018-06-22T03:49:05.368Z,86.66
2018-06-22T03:50:05.291Z,88.85
2018-06-22T03:51:05.214Z,92.36
2018-06-22T03:52:05.137Z,94.56
2018-06-22T03:53:05.062Z,94.03
2018-06-22T03:54:04.986Z,96.79
2018-06-22T03:55:04.908Z,97.17
2018-06-22T03:56:04.835Z,99.99
2018-06-22T03:57:04.755Z,99.99
2018-06-22T03:58:04.679Z,99.99
2018-06-22T03:59:04.601Z,99.27
2018-06-22T04:00:04.529Z,97.46
2018-06-22T04:01:04.450Z,95.56
2018-06-22T04:02:04.374Z,97.08
2018-06-22T04:03:04.296Z,95.56
2018-06-22T04:04:04.222Z,96.12
2018-06-22T04:05:04.145Z,94.70
2018-06-22T04:06:04.068Z,99.99
2018-06-22T04:07:03.992Z,99.99
2018-06-22T04:08:03.938Z,99.99
2018-06-22T04:09:03.885Z,99.99
2018-06-22T04:10:03.762Z,99.99
2018-06-22T04:11:03.838Z,99.99
2018-06-22T04:12:03.612Z,99.99
2018-06-22T04:13:03.534Z,99.99
2018-06-22T04:14:03.459Z,99.99
2018-06-22T04:15:03.382Z,99.99
2018-06-22T04:16:03.307Z,99.99
2018-06-22T04:17:03.229Z,99.99
2018-06-22T04:18:03.156Z,99.99
2018-06-22T04:19:03.079Z,99.99
2018-06-22T04:20:03.004Z,99.99
2018-06-22T04:21:02.928Z,99.99
2018-06-22T04:22:02.853Z,99.99
2018-06-22T04:23:02.775Z,99.99
2018-06-22T04:24:02.701Z,99.99
2018-06-22T04:25:02.629Z,99.99
2018-06-22T04:26:02.551Z,99.99
2018-06-22T04:27:02.473Z,99.99
2018-06-22T04:28:02.398Z,99.99
2018-06-22T04:29:02.324Z,99.99
2018-06-22T04:30:02.249Z,99.99
2018-06-22T04:31:02.172Z,99.99
2018-06-22T04:32:02.099Z,99.99
2018-06-22T04:33:02.022Z,99.99
2018-06-22T04:34:01.948Z,99.99
2018-06-22T04:35:01.871Z,99.99
2018-06-22T04:36:01.795Z,99.99
2018-06-22T04:37:01.721Z,99.99
2018-06-22T04:38:01.650Z,99.99
2018-06-22T04:39:01.570Z,99.99
2018-06-22T04:40:01.494Z,99.99
2018-06-22T04:41:01.419Z,99.99
2018-06-22T04:42:01.347Z,99.99
2018-06-22T04:43:01.269Z,99.99
2018-06-22T04:44:01.193Z,99.99
2018-06-22T04:45:01.118Z,99.99
2018-06-22T04:46:01.045Z,99.99
2018-06-22T04:47:01.021Z,99.99
2018-06-22T04:48:00.890Z,99.99
2018-06-22T04:49:00.816Z,99.99
2018-06-22T04:50:00.741Z,99.99
2018-06-22T04:51:00.664Z,99.99
2018-06-22T04:52:00.588Z,99.99
2018-06-22T04:53:00.513Z,99.99
2018-06-22T04:54:00.438Z,99.99
2018-06-22T04:55:00.362Z,99.99
2018-06-22T04:56:00.287Z,99.99
2018-06-22T04:57:00.212Z,99.99
2018-06-22T04:58:00.137Z,99.99
2018-06-22T04:59:00.061Z,99.99
2018-06-22T04:59:59.986Z,99.99
2018-06-22T05:00:59.912Z,99.99
2018-06-22T05:01:59.836Z,99.99
2018-06-22T05:02:59.823Z,99.99
2018-06-22T05:03:59.688Z,99.99
2018-06-22T05:04:59.613Z,99.99
2018-06-22T05:05:59.535Z,99.99
2018-06-22T05:06:59.462Z,99.99
2018-06-22T05:07:59.384Z,99.99
2018-06-22T05:08:59.311Z,99.99
2018-06-22T05:09:59.237Z,99.99
2018-06-22T05:10:59.161Z,99.99
2018-06-22T05:11:59.084Z,99.99
2018-06-22T05:12:59.010Z,99.99
2018-06-22T05:13:58.935Z,99.99
2018-06-22T05:14:58.863Z,99.99
2018-06-22T05:15:58.790Z,99.99
2018-06-22T05:16:58.712Z,99.99
2018-06-22T05:17:58.636Z,99.99
2018-06-22T05:18:58.561Z,99.99
2018-06-22T05:19:58.487Z,99.99
2018-06-22T05:20:58.412Z,99.99
2018-06-22T05:21:58.338Z,99.99
2018-06-22T05:22:58.307Z,99.99
2018-06-22T05:23:58.188Z,99.99
2018-06-22T05:24:58.112Z,99.99
2018-06-22T05:25:58.040Z,99.99
2018-06-22T05:26:57.968Z,99.99
2018-06-22T05:27:57.890Z,99.99
2018-06-22T05:28:57.816Z,99.99
2018-06-22T05:29:57.743Z,99.99
2018-06-22T05:30:57.666Z,99.99
2018-06-22T05:31:57.594Z,99.99
2018-06-22T05:32:57.517Z,99.99
2018-06-22T05:33:57.443Z,99.99
2018-06-22T05:34:57.369Z,99.99
2018-06-22T05:35:57.294Z,99.99
2018-06-22T05:36:57.235Z,99.99
2018-06-22T05:37:57.145Z,99.99
2018-06-22T05:38:57.070Z,99.99
2018-06-22T05:39:56.996Z,99.99
2018-06-22T05:40:56.922Z,99.99
2018-06-22T05:41:56.848Z,99.99
2018-06-22T05:42:56.773Z,99.99
2018-06-22T05:43:56.699Z,99.99
2018-06-22T05:44:56.625Z,99.99
2018-06-22T05:45:56.551Z,99.99
2018-06-22T05:46:56.474Z,99.99
2018-06-22T05:47:56.401Z,99.99
2018-06-22T05:48:56.327Z,99.99
2018-06-22T05:49:56.252Z,99.99
2018-06-22T05:50:56.235Z,99.99
2018-06-22T05:51:56.103Z,99.99
2018-06-22T05:52:56.029Z,99.99
2018-06-22T05:53:55.959Z,99.99
2018-06-22T05:54:55.877Z,99.99
2018-06-22T05:55:55.804Z,99.99
2018-06-22T05:56:55.731Z,99.99
2018-06-22T05:57:55.655Z,99.99
2018-06-22T05:58:55.580Z,99.99
2018-06-22T05:59:55.506Z,99.99
2018-06-22T06:00:55.435Z,99.99
2018-06-22T06:01:55.359Z,99.99
2018-06-22T06:02:55.282Z,99.99
2018-06-22T06:03:55.211Z,99.99
2018-06-22T06:04:55.134Z,99.99
2018-06-22T06:05:55.061Z,99.99
2018-06-22T06:06:54.989Z,99.99
2018-06-22T06:07:54.912Z,99.99
2018-06-22T06:08:54.838Z,99.99
2018-06-22T06:09:54.764Z,99.99
2018-06-22T06:10:54.690Z,99.99
2018-06-22T06:11:54.615Z,99.99
2018-06-22T06:12:54.540Z,99.99
2018-06-22T06:13:54.487Z,99.99
2018-06-22T06:14:54.393Z,99.99
2018-06-22T06:15:54.319Z,99.99
2018-06-22T06:16:54.249Z,99.99
2018-06-22T06:17:54.172Z,99.99
2018-06-22T06:18:54.096Z,99.99
2018-06-22T06:19:54.023Z,99.99
2018-06-22T06:20:53.949Z,99.99
2018-06-22T06:21:53.874Z,99.99
2018-06-22T06:22:53.800Z,99.99
2018-06-22T06:23:53.725Z,99.99
2018-06-22T06:24:53.654Z,99.99
2018-06-22T06:25:53.578Z,99.99
2018-06-22T06:26:53.504Z,99.99
2018-06-22T06:27:53.434Z,99.99
2018-06-22T06:28:53.355Z,99.99
2018-06-22T06:29:53.281Z,99.99
2018-06-22T06:30:53.207Z,99.99
2018-06-22T06:31:53.132Z,99.99
2018-06-22T06:32:53.058Z,99.99
2018-06-22T06:33:52.984Z,99.99
2018-06-22T06:34:52.911Z,99.99
2018-06-22T06:35:52.836Z,99.99
2018-06-22T06:36:52.763Z,99.99
2018-06-22T06:37:52.688Z,99.99
2018-06-22T06:38:52.614Z,99.99
2018-06-22T06:39:52.540Z,99.99
2018-06-22T06:40:52.468Z,99.99
2018-06-22T06:41:52.414Z,99.99
2018-06-22T06:42:52.318Z,99.99
2018-06-22T06:43:52.244Z,99.99
2018-06-22T06:44:52.171Z,99.99
2018-06-22T06:45:52.099Z,99.99
2018-06-22T06:46:52.026Z,99.99
2018-06-22T06:47:51.951Z,99.99
2018-06-22T06:48:51.878Z,99.99
2018-06-22T06:49:51.803Z,99.99
2018-06-22T06:50:51.728Z,99.99
2018-06-22T06:51:51.658Z,99.99
2018-06-22T06:52:51.581Z,99.99
2018-06-22T06:53:51.506Z,99.99
2018-06-22T06:54:51.433Z,99.99
2018-06-22T06:55:51.359Z,99.99
2018-06-22T06:56:51.292Z,99.99
2018-06-22T06:57:51.211Z,99.99
2018-06-22T06:58:51.138Z,99.99
2018-06-22T06:59:51.063Z,99.99
2018-06-22T07:00:50.990Z,99.99
2018-06-22T07:01:50.917Z,99.99
2018-06-22T07:02:50.846Z,99.99
2018-06-22T07:03:50.769Z,99.99
2018-06-22T07:04:50.695Z,99.99
2018-06-22T07:05:50.620Z,99.99
2018-06-22T07:06:50.546Z,99.99
2018-06-22T07:07:50.472Z,99.99
2018-06-22T07:08:50.399Z,99.99
2018-06-22T07:09:50.325Z,99.99
2018-06-22T07:10:50.250Z,99.99
2018-06-22T07:11:50.176Z,99.99
2018-06-22T07:12:50.104Z,99.99
2018-06-22T07:13:50.031Z,99.99
2018-06-22T07:14:49.955Z,99.99
2018-06-22T07:15:49.881Z,99.99
2018-06-22T07:16:49.809Z,99.99
2018-06-22T07:17:49.734Z,99.99
2018-06-22T07:18:49.658Z,99.99
2018-06-22T07:19:49.586Z,99.99
2018-06-22T07:20:49.512Z,99.99
2018-06-22T07:21:49.439Z,99.99
2018-06-22T07:22:49.364Z,99.99
2018-06-22T07:23:49.291Z,99.99
2018-06-22T07:24:49.217Z,99.99
2018-06-22T07:25:49.144Z,99.99
2018-06-22T07:26:49.072Z,99.99
2018-06-22T07:27:48.996Z,99.99
2018-06-22T07:28:48.923Z,99.99
2018-06-22T07:29:48.850Z,99.99
2018-06-22T07:30:48.776Z,99.99
2018-06-22T07:31:48.704Z,99.99
2018-06-22T07:32:48.631Z,99.99
2018-06-22T07:33:48.556Z,99.99
2018-06-22T07:34:48.482Z,99.99
2018-06-22T07:35:48.410Z,99.99
2018-06-22T07:36:48.354Z,99.99
2018-06-22T07:37:48.264Z,99.99
2018-06-22T07:38:48.192Z,99.99
2018-06-22T07:39:48.117Z,99.99
2018-06-22T07:40:48.043Z,99.99
2018-06-22T07:41:47.971Z,99.99
2018-06-22T07:42:47.897Z,99.99
2018-06-22T07:43:47.829Z,99.99
2018-06-22T07:44:47.752Z,99.99
2018-06-22T07:45:47.679Z,99.99
2018-06-22T07:46:47.606Z,99.99
2018-06-22T07:47:47.533Z,99.99
2018-06-22T07:48:47.461Z,99.99
2018-06-22T07:49:47.416Z,99.99
2018-06-22T07:50:47.313Z,99.99
2018-06-22T07:51:47.241Z,99.99
2018-06-22T07:52:47.169Z,99.99
2018-06-22T07:53:47.095Z,99.99
2018-06-22T07:54:47.026Z,99.99
2018-06-22T07:55:46.948Z,99.99
2018-06-22T07:56:46.880Z,99.99
2018-06-22T07:57:46.809Z,99.99
2018-06-22T07:58:46.730Z,98.33
2018-06-22T07:59:46.660Z,94.31
2018-06-22T08:00:46.586Z,96.61
2018-06-22T08:01:46.511Z,99.38
2018-06-22T08:02:46.438Z,98.28
2018-06-22T08:03:46.365Z,96.37
2018-06-22T08:04:46.293Z,94.02
2018-06-22T08:05:46.220Z,89.62
2018-06-22T08:06:46.146Z,89.43
2018-06-22T08:07:46.074Z,87.81
2018-06-22T08:08:46.002Z,88.95
2018-06-22T08:09:45.929Z,84.88
2018-06-22T08:10:45.856Z,84.41
2018-06-22T08:11:45.784Z,78.24
2018-06-22T08:12:45.722Z,79.73
2018-06-22T08:13:45.640Z,83.46
2018-06-22T08:14:45.567Z,84.99
2018-06-22T08:15:45.496Z,85.28
2018-06-22T08:16:45.424Z,84.70
2018-06-22T08:17:45.439Z,85.85
2018-06-22T08:18:45.277Z,82.31
2018-06-22T08:19:45.206Z,81.55
2018-06-22T08:20:45.133Z,82.41
2018-06-22T08:21:45.062Z,84.23
2018-06-22T08:22:44.988Z,84.80
2018-06-22T08:23:44.915Z,84.32
2018-06-22T08:24:44.844Z,83.31
2018-06-22T08:25:44.771Z,81.88
2018-06-22T08:26:45.050Z,81.68
2018-06-22T08:27:44.626Z,80.88
2018-06-22T08:28:44.554Z,80.59
2018-06-22T08:29:44.484Z,77.63
2018-06-22T08:30:44.408Z,77.76
2018-06-22T08:31:44.337Z,78.63
2018-06-22T08:32:44.264Z,79.39
2018-06-22T08:33:44.193Z,79.81
2018-06-22T08:34:44.119Z,77.48
2018-06-22T08:35:44.048Z,77.13
2018-06-22T08:36:43.976Z,76.62
2018-06-22T08:37:43.905Z,77.95
2018-06-22T08:38:43.833Z,77.86
2018-06-22T08:39:43.759Z,77.42
2018-06-22T08:40:43.688Z,76.14
2018-06-22T08:41:43.650Z,75.89
2018-06-22T08:42:43.550Z,76.56
2018-06-22T08:43:43.472Z,75.70
2018-06-22T08:44:43.400Z,74.84
2018-06-22T08:45:43.331Z,76.56
2018-06-22T08:46:43.256Z,77.33
2018-06-22T08:47:43.186Z,76.84
2018-06-22T08:48:43.113Z,76.18
2018-06-22T08:49:43.041Z,74.74
2018-06-22T08:50:42.970Z,76.65
2018-06-22T08:51:42.896Z,75.12
2018-06-22T08:52:42.826Z,74.93
2018-06-22T08:53:42.754Z,76.84
2018-06-22T08:54:42.681Z,77.33
2018-06-22T08:55:42.619Z,77.33
2018-06-22T08:56:42.540Z,77.80
2018-06-22T08:57:42.469Z,77.13
2018-06-22T08:58:42.396Z,75.51
2018-06-22T08:59:42.325Z,76.75
2018-06-22T09:00:42.254Z,76.75
2018-06-22T09:01:42.182Z,74.93
2018-06-22T09:02:42.110Z,76.27
2018-06-22T09:03:42.038Z,77.99
2018-06-22T09:04:41.968Z,80.38
2018-06-22T09:05:41.895Z,75.79
2018-06-22T09:06:41.823Z,76.75
2018-06-22T09:07:41.753Z,76.40
2018-06-22T09:08:41.681Z,76.60
2018-06-22T09:09:41.614Z,74.68
2018-06-22T09:10:41.538Z,74.20
2018-06-22T09:11:41.465Z,74.68
2018-06-22T09:12:41.446Z,75.35
2018-06-22T09:13:41.323Z,73.88
2018-06-22T09:14:41.254Z,74.65
2018-06-22T09:15:41.187Z,74.84
2018-06-22T09:16:41.111Z,76.18
2018-06-22T09:17:41.039Z,75.79
2018-06-22T09:18:40.966Z,75.60
2018-06-22T09:19:40.946Z,76.84
2018-06-22T09:20:40.824Z,77.17
2018-06-22T09:21:40.754Z,76.25
2018-06-22T09:22:40.680Z,77.46
2018-06-22T09:23:40.613Z,76.79
2018-06-22T09:24:40.540Z,77.61
2018-06-22T09:25:40.469Z,77.08
2018-06-22T09:26:40.396Z,78.57
2018-06-22T09:27:40.325Z,77.36
2018-06-22T09:28:40.254Z,77.17
2018-06-22T09:29:40.184Z,76.21
2018-06-22T09:30:40.113Z,77.13
2018-06-22T09:31:40.042Z,77.90
2018-06-22T09:32:39.973Z,78.09
2018-06-22T09:33:39.899Z,78.95
2018-06-22T09:34:39.827Z,79.58
2018-06-22T09:35:39.756Z,80.63
2018-06-22T09:36:39.690Z,83.40
2018-06-22T09:37:39.614Z,82.07
2018-06-22T09:38:39.541Z,80.82
2018-06-22T09:39:39.471Z,81.49
2018-06-22T09:40:39.399Z,81.78
2018-06-22T09:41:39.327Z,80.25
2018-06-22T09:42:39.308Z,80.44
2018-06-22T09:43:39.183Z,81.30
2018-06-22T09:44:39.134Z,81.88
2018-06-22T09:45:39.042Z,83.31
2018-06-22T09:46:38.967Z,82.83
2018-06-22T09:47:38.897Z,80.06
2018-06-22T09:48:38.824Z,79.29
2018-06-22T09:49:38.752Z,81.40
2018-06-22T09:50:38.680Z,80.92
2018-06-22T09:51:38.608Z,82.64
2018-06-22T09:52:38.536Z,82.26
2018-06-22T09:53:38.464Z,81.78
2018-06-22T09:54:38.391Z,81.68
2018-06-22T09:55:38.319Z,79.58
2018-06-22T09:56:38.249Z,80.82
2018-06-22T09:57:38.177Z,83.22
2018-06-22T09:58:38.103Z,83.69
2018-06-22T09:59:38.033Z,82.35
2018-06-22T10:00:37.962Z,83.37
2018-06-22T10:01:37.889Z,84.80
2018-06-22T10:02:37.816Z,86.71
2018-06-22T10:03:37.744Z,87.19
2018-06-22T10:04:37.724Z,86.61
2018-06-22T10:05:37.604Z,85.94
2018-06-22T10:06:37.526Z,87.66
2018-06-22T10:07:37.457Z,85.18
2018-06-22T10:08:37.383Z,85.57
2018-06-22T10:09:37.313Z,84.36
2018-06-22T10:10:37.238Z,82.93
2018-06-22T10:11:37.167Z,82.45
2018-06-22T10:12:37.097Z,82.26
2018-06-22T10:13:37.100Z,80.35
2018-06-22T10:14:36.954Z,79.29
2018-06-22T10:15:36.877Z,81.40
2018-06-22T10:16:36.810Z,80.06
2018-06-22T10:17:36.733Z,79.87
2018-06-22T10:18:36.660Z,79.00
2018-06-22T10:19:36.651Z,78.81
2018-06-22T10:20:36.522Z,80.06
2018-06-22T10:21:36.447Z,81.59
2018-06-22T10:22:36.372Z,81.02
2018-06-22T10:23:36.304Z,79.77
2018-06-22T10:24:36.228Z,79.10
2018-06-22T10:25:36.155Z,80.63
2018-06-22T10:26:36.082Z,79.10
2018-06-22T10:27:36.012Z,80.44
2018-06-22T10:28:35.940Z,81.59
2018-06-22T10:29:35.869Z,82.45
2018-06-22T10:30:35.796Z,82.83
2018-06-22T10:31:35.723Z,83.12
2018-06-22T10:32:35.653Z,85.03
2018-06-22T10:33:35.581Z,84.27
2018-06-22T10:34:35.510Z,84.27
2018-06-22T10:35:35.436Z,85.32
2018-06-22T10:36:35.364Z,84.65
2018-06-22T10:37:35.291Z,87.81
2018-06-22T10:38:35.219Z,84.65
2018-06-22T10:39:35.147Z,84.94
2018-06-22T10:40:35.075Z,85.80
2018-06-22T10:41:35.003Z,84.94
2018-06-22T10:42:34.930Z,83.31
2018-06-22T10:43:34.858Z,83.46
2018-06-22T10:44:34.785Z,85.61
2018-06-22T10:45:34.714Z,85.89
2018-06-22T10:46:34.644Z,85.13
2018-06-22T10:47:34.568Z,83.60
2018-06-22T10:48:34.497Z,83.03
2018-06-22T10:49:34.424Z,84.70
2018-06-22T10:50:34.351Z,85.57
2018-06-22T10:51:34.321Z,86.23
2018-06-22T10:52:34.264Z,86.71
2018-06-22T10:53:34.135Z,85.80
2018-06-22T10:54:34.062Z,87.14
2018-06-22T10:55:33.990Z,84.08
2018-06-22T10:56:33.918Z,83.89
2018-06-22T10:57:33.844Z,83.22
2018-06-22T10:58:33.771Z,82.83
2018-06-22T10:59:33.708Z,83.60
2018-06-22T11:00:33.629Z,83.83
2018-06-22T11:01:33.555Z,83.83
2018-06-22T11:02:33.484Z,83.73
2018-06-22T11:03:33.412Z,82.68
2018-06-22T11:04:33.339Z,84.98
2018-06-22T11:05:33.269Z,85.94
2018-06-22T11:06:33.194Z,82.78
2018-06-22T11:07:33.123Z,80.44
2018-06-22T11:08:33.051Z,82.64
2018-06-22T11:09:32.979Z,83.50
2018-06-22T11:10:32.908Z,83.16
2018-06-22T11:11:32.838Z,83.45
2018-06-22T11:12:32.763Z,83.64
2018-06-22T11:13:32.725Z,81.25
2018-06-22T11:14:32.620Z,80.38
2018-06-22T11:15:32.546Z,81.15
2018-06-22T11:16:32.476Z,80.29
2018-06-22T11:17:32.403Z,80.87
2018-06-22T11:18:32.332Z,80.19
2018-06-22T11:19:32.260Z,81.40
2018-06-22T11:20:32.189Z,82.54
2018-06-22T11:21:32.117Z,82.93
2018-06-22T11:22:32.044Z,84.65
2018-06-22T11:23:31.973Z,85.61
2018-06-22T11:24:31.986Z,84.17
2018-06-22T11:25:31.829Z,84.94
2018-06-22T11:26:31.757Z,84.27
2018-06-22T11:27:31.684Z,84.75
2018-06-22T11:28:31.613Z,84.98
2018-06-22T11:29:31.542Z,85.17
2018-06-22T11:30:31.473Z,83.39
2018-06-22T11:31:31.400Z,81.92
2018-06-22T11:32:31.326Z,81.38
2018-06-22T11:33:31.254Z,78.51
2018-06-22T11:34:31.181Z,77.55
2018-06-22T11:35:31.111Z,76.60
2018-06-22T11:36:31.050Z,76.69
2018-06-22T11:37:30.968Z,78.42
2018-06-22T11:38:30.895Z,77.33
2018-06-22T11:39:30.824Z,77.36
2018-06-22T11:40:30.752Z,77.65
2018-06-22T11:41:30.683Z,76.65
2018-06-22T11:42:30.609Z,77.26
2018-06-22T11:43:30.540Z,77.97
2018-06-22T11:44:30.467Z,76.15
2018-06-22T11:45:30.397Z,74.52
2018-06-22T11:46:30.323Z,75.01
2018-06-22T11:47:30.252Z,74.72
2018-06-22T11:48:30.183Z,76.44
2018-06-22T11:49:30.111Z,76.06
2018-06-22T11:50:30.040Z,75.29
2018-06-22T11:51:29.969Z,74.52
2018-06-22T11:52:29.944Z,74.91
2018-06-22T11:53:29.826Z,75.58
2018-06-22T11:54:29.754Z,75.04
2018-06-22T11:55:29.685Z,74.57
2018-06-22T11:56:29.614Z,72.84
2018-06-22T11:57:29.544Z,74.43
2018-06-22T11:58:29.472Z,73.66
2018-06-22T11:59:29.401Z,74.33
2018-06-22T12:00:29.331Z,72.42
2018-06-22T12:01:29.261Z,74.05
2018-06-22T12:02:29.190Z,74.33
2018-06-22T12:03:29.119Z,74.82
2018-06-22T12:04:29.049Z,76.44
2018-06-22T12:05:28.980Z,76.25
2018-06-22T12:06:28.906Z,75.29
2018-06-22T12:07:28.839Z,75.20
2018-06-22T12:08:28.773Z,75.01
2018-06-22T12:09:28.696Z,74.05
2018-06-22T12:10:28.623Z,75.68
2018-06-22T12:11:28.637Z,76.25
2018-06-22T12:12:28.483Z,74.91
2018-06-22T12:13:28.415Z,73.76
2018-06-22T12:14:28.342Z,71.91
2018-06-22T12:15:28.271Z,73.44
2018-06-22T12:16:28.202Z,72.84
2018-06-22T12:17:28.130Z,71.21
2018-06-22T12:18:28.060Z,69.48
2018-06-22T12:19:27.989Z,70.06
2018-06-22T12:20:27.918Z,70.92
2018-06-22T12:21:27.848Z,71.37
2018-06-22T12:22:27.777Z,72.27
2018-06-22T12:23:27.706Z,72.94
2018-06-22T12:24:27.639Z,74.57
2018-06-22T12:25:27.566Z,72.01
2018-06-22T12:26:27.497Z,71.25
2018-06-22T12:27:27.426Z,70.48
2018-06-22T12:28:27.357Z,70.96
2018-06-22T12:29:27.286Z,69.62
2018-06-22T12:30:27.216Z,69.23
2018-06-22T12:31:27.152Z,69.42
2018-06-22T12:32:27.077Z,70.73
2018-06-22T12:33:27.006Z,73.95
2018-06-22T12:34:26.936Z,73.38
2018-06-22T12:35:26.866Z,73.95
2018-06-22T12:36:26.797Z,73.28
2018-06-22T12:37:26.727Z,73.95
2018-06-22T12:38:26.655Z,74.52
2018-06-22T12:39:26.585Z,74.24
2018-06-22T12:40:26.515Z,74.24
2018-06-22T12:41:26.445Z,74.82
2018-06-22T12:42:26.374Z,75.48
2018-06-22T12:43:26.302Z,76.73
2018-06-22T12:44:26.232Z,77.21
2018-06-22T12:45:26.166Z,76.98
2018-06-22T12:46:26.091Z,77.26
2018-06-22T12:47:26.021Z,75.73
2018-06-22T12:48:25.949Z,75.45
2018-06-22T12:49:25.881Z,76.40
2018-06-22T12:50:25.814Z,76.21
2018-06-22T12:51:25.736Z,76.21