createdAt,value
2019-04-14T00:00:53.797Z,99.90
2019-04-14T00:04:03.041Z,99.90
2019-04-14T00:13:24.552Z,99.90
2019-04-14T00:16:33.635Z,99.90
2019-04-14T00:22:57.624Z,99.90
2019-04-14T00:25:47.682Z,99.90
2019-04-14T00:28:58.258Z,99.90
2019-04-14T00:32:07.381Z,99.90
2019-04-14T00:35:36.772Z,99.90
2019-04-14T00:38:45.587Z,99.90
2019-04-14T00:42:14.803Z,99.90
2019-04-14T00:48:29.876Z,99.90
2019-04-14T00:51:41.229Z,99.90
2019-04-14T00:54:45.424Z,99.90
2019-04-14T00:57:28.995Z,99.90
2019-04-14T01:00:13.071Z,99.90
2019-04-14T01:02:54.058Z,99.90
2019-04-14T01:05:43.699Z,99.90
2019-04-14T01:08:55.317Z,99.90
2019-04-14T01:12:05.964Z,99.90
2019-04-14T01:18:31.931Z,99.90
2019-04-14T01:21:41.769Z,99.90
2019-04-14T01:24:31.549Z,99.90
2019-04-14T01:31:11.976Z,99.90
2019-04-14T01:34:22.343Z,99.90
2019-04-14T01:40:12.120Z,99.90
2019-04-14T01:46:37.389Z,99.90
2019-04-14T01:49:48.486Z,99.90
2019-04-14T01:52:56.810Z,99.90
2019-04-14T01:56:10.159Z,99.90
2019-04-14T01:59:12.786Z,99.90
2019-04-14T02:01:56.507Z,99.90
2019-04-14T02:04:38.439Z,99.90
2019-04-14T02:07:21.186Z,99.90
2019-04-14T02:10:03.962Z,99.90
2019-04-14T02:12:45.698Z,99.90
2019-04-14T02:15:28.607Z,99.90
2019-04-14T02:18:11.988Z,99.90
2019-04-14T02:20:53.839Z,99.90
2019-04-14T02:23:36.575Z,99.90
2019-04-14T02:26:19.759Z,99.90
2019-04-14T02:29:01.695Z,99.90
2019-04-14T02:32:09.593Z,99.80
2019-04-14T02:40:28.658Z,99.70
2019-04-14T02:43:04.952Z,99.80
2019-04-14T02:45:55.859Z,99.80
2019-04-14T02:48:50.746Z,99.90
2019-04-14T02:51:23.615Z,99.70
2019-04-14T02:56:43.380Z,99.90
2019-04-14T02:59:28.999Z,99.80
2019-04-14T03:02:24.711Z,99.80
2019-04-14T03:04:56.622Z,99.70
2019-04-14T03:07:46.232Z,99.80
2019-04-14T03:10:34.191Z,99.70
2019-04-14T03:13:13.451Z,99.90
2019-04-14T03:15:55.128Z,99.70
2019-04-14T03:18:50.600Z,99.60
2019-04-14T03:25:27.741Z,99.70
2019-04-14T03:28:38.439Z,99.80
2019-04-14T03:34:21.160Z,99.60
2019-04-14T03:37:34.591Z,99.70
2019-04-14T03:39:38.792Z,99.60
2019-04-14T03:45:04.445Z,99.20
2019-04-14T03:48:05.121Z,99.10
2019-04-14T03:50:28.208Z,99.30
2019-04-14T03:55:41.421Z,99.40
2019-04-14T03:58:18.226Z,99.40
2019-04-14T04:01:01.795Z,99.30
2019-04-14T04:03:43.867Z,99.30
2019-04-14T04:06:27.084Z,99.20
2019-04-14T04:09:10.503Z,99.30
2019-04-14T04:11:52.684Z,99.10
2019-04-14T04:14:35.689Z,99.20
2019-04-14T04:17:43.045Z,99.40
2019-04-14T04:21:05.258Z,99.30
2019-04-14T04:24:06.541Z,99.30
2019-04-14T04:27:28.652Z,99.60
2019-04-14T04:30:20.852Z,99.60
2019-04-14T04:33:30.510Z,99.50
2019-04-14T04:36:37.755Z,99.70
2019-04-14T04:39:23.580Z,99.50
2019-04-14T04:42:06.888Z,99.20
2019-04-14T04:44:48.928Z,99.60
2019-04-14T04:47:31.637Z,99.20
2019-04-14T04:50:14.963Z,99.30
2019-04-14T04:52:58.202Z,99.60
2019-04-14T04:55:41.584Z,99.50
2019-04-14T04:58:24.133Z,99.40
2019-04-14T05:01:07.661Z,99.30
2019-04-14T05:03:49.840Z,99.40
2019-04-14T05:06:31.523Z,99.40
2019-04-14T05:09:20.944Z,99.20
2019-04-14T05:12:41.853Z,99.30
2019-04-14T05:15:42.914Z,99.30
2019-04-14T05:18:46.225Z,99.20
2019-04-14T05:21:28.420Z,99.40
2019-04-14T05:24:11.336Z,99.00
2019-04-14T05:26:53.043Z,99.00
2019-04-14T05:29:36.435Z,99.00
2019-04-14T05:32:19.440Z,99.20
2019-04-14T05:35:03.049Z,99.10
2019-04-14T05:37:46.414Z,99.00
2019-04-14T05:40:29.910Z,98.80
2019-04-14T05:43:11.833Z,98.90
2019-04-14T05:45:54.509Z,98.90
2019-04-14T05:48:36.488Z,99.10
2019-04-14T05:51:19.861Z,99.00
2019-04-14T05:54:03.422Z,99.00
2019-04-14T05:56:45.430Z,99.00
2019-04-14T05:59:28.514Z,98.90
2019-04-14T06:02:11.568Z,99.10
2019-04-14T06:04:53.325Z,99.20
2019-04-14T06:07:35.736Z,99.00
2019-04-14T06:10:17.906Z,99.10
2019-04-14T06:12:59.879Z,99.10
2019-04-14T06:15:41.879Z,98.90
2019-04-14T06:18:24.774Z,98.70
2019-04-14T06:21:07.365Z,98.70
2019-04-14T06:23:49.435Z,98.20
2019-04-14T06:26:31.641Z,98.10
2019-04-14T06:29:13.710Z,98.20
2019-04-14T06:35:29.226Z,98.90
2019-04-14T06:38:02.418Z,98.20
2019-04-14T06:44:04.534Z,97.80
2019-04-14T06:47:13.521Z,97.00
2019-04-14T06:50:02.954Z,98.00
2019-04-14T06:56:20.283Z,96.50
2019-04-14T06:59:02.555Z,98.20
2019-04-14T07:01:44.864Z,97.20
2019-04-14T07:04:26.781Z,98.20
2019-04-14T07:07:08.914Z,96.30
2019-04-14T07:09:50.920Z,97.10
2019-04-14T07:12:32.659Z,96.10
2019-04-14T07:15:14.765Z,96.40
2019-04-14T07:17:56.681Z,98.00
2019-04-14T07:20:38.698Z,95.50
2019-04-14T07:23:20.758Z,95.90
2019-04-14T07:26:02.957Z,96.10
2019-04-14T07:28:56.231Z,96.90
2019-04-14T07:38:29.374Z,95.50
2019-04-14T07:44:46.178Z,95.20
2019-04-14T07:47:47.694Z,96.70
2019-04-14T07:50:35.832Z,96.70
2019-04-14T07:53:55.921Z,96.70
2019-04-14T07:57:16.463Z,94.80
2019-04-14T08:00:23.876Z,93.70
2019-04-14T08:03:44.144Z,94.10
2019-04-14T08:06:26.126Z,93.20
2019-04-14T08:09:08.227Z,93.00
2019-04-14T08:11:50.653Z,92.80
2019-04-14T08:14:32.994Z,93.30
2019-04-14T08:17:15.222Z,93.70
2019-04-14T08:19:57.194Z,92.90
2019-04-14T08:22:39.172Z,93.30
2019-04-14T08:25:21.648Z,93.40
2019-04-14T08:28:04.217Z,93.30
2019-04-14T08:30:46.454Z,94.80
2019-04-14T08:33:28.738Z,93.30
2019-04-14T08:36:11.197Z,92.20
2019-04-14T08:38:53.446Z,92.50
2019-04-14T08:44:52.700Z,92.50
2019-04-14T08:47:53.743Z,93.00
2019-04-14T08:50:49.406Z,91.80
2019-04-14T08:53:56.522Z,92.20
2019-04-14T08:56:47.607Z,90.80
2019-04-14T09:00:07.730Z,90.60
2019-04-14T09:03:12.041Z,90.10
2019-04-14T09:06:29.052Z,90.80
2019-04-14T09:09:34.577Z,92.10
2019-04-14T09:12:23.594Z,90.80
2019-04-14T09:15:25.157Z,90.30
2019-04-14T09:18:07.072Z,94.90
2019-04-14T09:20:52.599Z,91.50
2019-04-14T09:23:33.428Z,91.20
2019-04-14T09:26:15.698Z,90.80
2019-04-14T09:28:57.583Z,90.50
2019-04-14T09:31:40.001Z,90.00
2019-04-14T09:34:22.283Z,90.70
2019-04-14T09:37:04.325Z,90.70
2019-04-14T09:39:46.615Z,91.40
2019-04-14T09:42:28.946Z,92.00
2019-04-14T09:45:10.620Z,89.20
2019-04-14T09:47:52.869Z,87.70
2019-04-14T09:50:35.226Z,89.20
2019-04-14T09:53:17.095Z,91.80
2019-04-14T09:55:59.098Z,90.00
2019-04-14T09:58:41.794Z,89.60
2019-04-14T10:01:24.565Z,91.40
2019-04-14T10:04:07.503Z,90.20
2019-04-14T10:06:50.609Z,91.50
2019-04-14T10:09:33.271Z,91.40
2019-04-14T10:12:16.154Z,91.20
2019-04-14T10:14:58.595Z,91.40
2019-04-14T10:17:40.618Z,88.10
2019-04-14T10:20:22.409Z,88.00
2019-04-14T10:23:04.297Z,90.50
2019-04-14T10:25:46.592Z,88.00
2019-04-14T10:28:28.858Z,88.70
2019-04-14T10:31:10.964Z,91.80
2019-04-14T10:33:53.452Z,91.00
2019-04-14T10:36:34.174Z,93.00
2019-04-14T10:45:39.242Z,84.00
2019-04-14T10:48:48.580Z,85.70
2019-04-14T10:51:57.610Z,87.90
2019-04-14T10:54:47.335Z,85.50
2019-04-14T10:57:49.157Z,88.10
2019-04-14T11:00:31.636Z,93.30
2019-04-14T11:03:14.472Z,90.70
2019-04-14T11:06:18.688Z,89.30
2019-04-14T11:09:00.806Z,91.10
2019-04-14T11:11:44.231Z,87.90
2019-04-14T11:14:27.166Z,85.30
2019-04-14T11:17:09.570Z,87.80
2019-04-14T11:19:51.630Z,84.90
2019-04-14T11:22:34.395Z,82.80
2019-04-14T11:25:16.582Z,91.90
2019-04-14T11:27:58.974Z,87.20
2019-04-14T11:30:40.923Z,82.80
2019-04-14T11:36:59.343Z,82.80
2019-04-14T11:40:00.723Z,83.30
2019-04-14T11:42:52.175Z,81.90
2019-04-14T11:45:27.319Z,87.20
2019-04-14T11:48:08.957Z,91.90
2019-04-14T11:50:51.103Z,86.90
2019-04-14T11:53:33.551Z,90.40
2019-04-14T11:56:16.278Z,91.80
2019-04-14T11:58:58.230Z,91.60
2019-04-14T12:05:00.064Z,87.50
2019-04-14T12:07:51.230Z,90.80
2019-04-14T12:10:53.590Z,87.80
2019-04-14T12:13:36.137Z,91.20
2019-04-14T12:16:18.645Z,92.50
2019-04-14T12:19:01.007Z,90.80
2019-04-14T12:21:43.370Z,86.10
2019-04-14T12:24:25.757Z,91.30
2019-04-14T12:27:08.008Z,90.80
2019-04-14T12:29:50.438Z,92.70
2019-04-14T12:32:32.661Z,92.90
2019-04-14T12:35:14.707Z,88.80
2019-04-14T12:37:56.676Z,91.50
2019-04-14T12:40:38.855Z,90.70
2019-04-14T12:43:39.953Z,92.60
2019-04-14T12:46:40.722Z,83.00
2019-04-14T12:49:44.686Z,90.50
2019-04-14T12:52:27.957Z,88.90
2019-04-14T12:55:09.829Z,89.60
2019-04-14T12:57:54.979Z,92.30
2019-04-14T13:00:43.585Z,90.90
2019-04-14T13:03:44.752Z,89.50
2019-04-14T13:06:26.732Z,86.80
2019-04-14T13:09:08.835Z,90.50
2019-04-14T13:11:50.819Z,81.70
2019-04-14T13:14:33.131Z,89.60
2019-04-14T13:17:15.319Z,82.20
2019-04-14T13:19:57.352Z,81.90
2019-04-14T13:22:39.364Z,90.60
2019-04-14T13:25:21.558Z,88.10
2019-04-14T13:28:03.714Z,80.30
2019-04-14T13:30:47.010Z,89.10
2019-04-14T13:33:30.715Z,86.40
2019-04-14T13:36:12.474Z,83.40
2019-04-14T13:38:54.585Z,79.10
2019-04-14T13:41:37.158Z,90.80
2019-04-14T13:44:18.869Z,92.50
2019-04-14T13:47:00.966Z,91.30
2019-04-14T13:49:43.174Z,90.60
2019-04-14T13:52:25.168Z,88.40
2019-04-14T13:55:07.147Z,87.00
2019-04-14T13:57:49.284Z,84.80
2019-04-14T14:00:31.852Z,86.80
2019-04-14T14:03:14.477Z,79.80
2019-04-14T14:05:56.263Z,92.10
2019-04-14T14:08:38.663Z,87.50
2019-04-14T14:18:24.129Z,88.10
2019-04-14T14:21:32.587Z,91.10
2019-04-14T14:24:41.322Z,89.20
2019-04-14T14:27:30.831Z,74.70
2019-04-14T14:30:39.781Z,80.60
2019-04-14T14:33:48.774Z,90.90
2019-04-14T14:39:53.238Z,84.10
2019-04-14T14:42:43.090Z,80.90
2019-04-14T14:46:10.931Z,74.70
2019-04-14T14:52:21.477Z,79.90
2019-04-14T14:55:11.062Z,73.00
2019-04-14T14:58:20.006Z,77.20
2019-04-14T15:01:21.999Z,79.20
2019-04-14T15:04:04.075Z,75.20
2019-04-14T15:06:46.405Z,72.90
2019-04-14T15:09:28.249Z,88.40
2019-04-14T15:12:10.734Z,76.90
2019-04-14T15:14:52.913Z,76.20
2019-04-14T15:17:35.156Z,69.70
2019-04-14T15:20:17.301Z,69.30
2019-04-14T15:22:59.692Z,77.20
2019-04-14T15:25:42.375Z,83.00
2019-04-14T15:28:24.560Z,74.40
2019-04-14T15:31:06.930Z,78.80
2019-04-14T15:33:49.390Z,69.20
2019-04-14T15:36:31.989Z,76.80
2019-04-14T15:39:13.898Z,75.40
2019-04-14T15:41:56.010Z,79.50
2019-04-14T15:44:37.838Z,84.40
2019-04-14T15:47:19.649Z,73.70
2019-04-14T15:50:01.719Z,73.10
2019-04-14T15:52:44.138Z,76.00
2019-04-14T15:55:25.863Z,75.70
2019-04-14T16:01:51.019Z,73.40
2019-04-14T16:04:58.558Z,84.10
2019-04-14T16:08:08.427Z,75.70
2019-04-14T16:14:33.819Z,84.90
2019-04-14T16:17:34.534Z,85.70
2019-04-14T16:20:20.462Z,89.30
2019-04-14T16:23:02.463Z,90.90
2019-04-14T16:26:03.297Z,88.90
2019-04-14T16:29:10.289Z,91.50
2019-04-14T16:32:14.309Z,91.50
2019-04-14T16:35:08.914Z,90.00
2019-04-14T16:38:10.748Z,88.60
2019-04-14T16:40:52.637Z,84.00
2019-04-14T16:43:34.663Z,89.50
2019-04-14T16:46:16.726Z,90.60
2019-04-14T16:48:59.358Z,91.20
2019-04-14T16:51:46.599Z,92.00
2019-04-14T16:58:08.135Z,89.00
2019-04-14T17:00:54.919Z,90.80
2019-04-14T17:03:37.121Z,91.10
2019-04-14T17:06:18.945Z,87.60
2019-04-14T17:09:01.274Z,91.40
2019-04-14T17:11:43.475Z,90.90
2019-04-14T17:18:00.068Z,93.10
2019-04-14T17:20:58.755Z,93.10
2019-04-14T17:23:45.967Z,92.50
2019-04-14T17:26:32.492Z,93.00
2019-04-14T17:29:07.615Z,91.40
2019-04-14T17:31:57.049Z,91.20
2019-04-14T17:34:35.691Z,93.10
2019-04-14T17:37:27.877Z,92.90
2019-04-14T17:40:04.471Z,92.10
2019-04-14T17:42:46.144Z,92.50
2019-04-14T17:48:52.693Z,94.60
2019-04-14T17:52:01.141Z,91.30
2019-04-14T17:55:09.603Z,92.40
2019-04-14T17:58:18.186Z,93.80
2019-04-14T18:01:19.403Z,94.10
2019-04-14T18:04:39.923Z,93.90
2019-04-14T18:10:45.360Z,92.00
2019-04-14T18:17:23.361Z,94.10
2019-04-14T18:20:33.362Z,93.20
2019-04-14T18:23:15.615Z,95.10
2019-04-14T18:25:57.713Z,94.20
2019-04-14T18:28:58.643Z,95.40
2019-04-14T18:35:32.686Z,95.20
2019-04-14T18:38:33.748Z,95.60
2019-04-14T18:41:46.179Z,95.10
2019-04-14T18:45:07.214Z,93.80
2019-04-14T18:48:27.960Z,95.60
2019-04-14T18:51:28.802Z,95.20
2019-04-14T18:54:24.815Z,94.60
2019-04-14T18:57:44.503Z,94.40
2019-04-14T19:00:32.495Z,95.30
2019-04-14T19:03:03.023Z,95.40
2019-04-14T19:05:33.762Z,94.40
2019-04-14T19:08:04.806Z,95.70
2019-04-14T19:10:35.547Z,96.10
2019-04-14T19:13:18.921Z,95.00
2019-04-14T19:15:55.114Z,95.00
2019-04-14T19:18:32.239Z,95.10
2019-04-14T19:21:08.829Z,95.10
2019-04-14T19:23:39.326Z,95.30
2019-04-14T19:26:10.230Z,95.20
2019-04-14T19:28:41.099Z,94.70
2019-04-14T19:31:11.624Z,95.10
2019-04-14T19:33:42.229Z,94.90
2019-04-14T19:36:12.665Z,96.70
2019-04-14T19:38:43.227Z,95.70
2019-04-14T19:41:13.818Z,95.80
2019-04-14T19:43:44.281Z,96.00
2019-04-14T19:46:14.995Z,96.30
2019-04-14T19:48:45.503Z,95.80
2019-04-14T19:51:16.013Z,95.00
2019-04-14T19:53:46.528Z,94.40
2019-04-14T19:56:17.141Z,94.70
2019-04-14T19:58:47.735Z,94.90
2019-04-14T20:01:18.237Z,95.60
2019-04-14T20:03:48.780Z,95.40
2019-04-14T20:06:19.562Z,95.30
2019-04-14T20:08:50.227Z,94.70
2019-04-14T20:11:20.761Z,95.20
2019-04-14T20:13:51.282Z,95.10
2019-04-14T20:16:38.474Z,95.30
2019-04-14T20:19:28.713Z,95.50
2019-04-14T20:22:11.367Z,95.40
2019-04-14T20:25:06.768Z,97.50
2019-04-14T20:27:50.926Z,96.30
2019-04-14T20:30:34.829Z,96.20
2019-04-14T20:33:05.336Z,95.50
2019-04-14T20:35:36.848Z,95.90
2019-04-14T20:38:10.641Z,95.70
2019-04-14T20:40:45.066Z,95.80
2019-04-14T20:43:15.754Z,96.40
2019-04-14T20:45:46.629Z,96.00
2019-04-14T20:48:17.237Z,95.70
2019-04-14T20:50:47.917Z,95.20
2019-04-14T20:53:18.625Z,96.10
2019-04-14T20:55:49.164Z,95.70
2019-04-14T20:58:19.767Z,96.20
2019-04-14T21:00:50.314Z,95.20
2019-04-14T21:03:43.242Z,96.60
2019-04-14T21:06:32.639Z,96.80
2019-04-14T21:09:28.152Z,95.50
2019-04-14T21:12:13.781Z,95.40
2019-04-14T21:15:03.748Z,95.50
2019-04-14T21:17:59.152Z,95.70
2019-04-14T21:20:38.198Z,95.70
2019-04-14T21:23:13.111Z,95.10
2019-04-14T21:26:11.282Z,95.90
2019-04-14T21:28:55.899Z,95.10
2019-04-14T21:31:30.075Z,96.60
2019-04-14T21:34:14.415Z,95.80
2019-04-14T21:36:55.185Z,96.10
2019-04-14T21:39:40.603Z,95.70
2019-04-14T21:42:11.356Z,96.50
2019-04-14T21:45:00.942Z,96.00
2019-04-14T21:48:09.925Z,95.60
2019-04-14T21:57:53.056Z,96.10
2019-04-14T22:07:05.211Z,95.10
2019-04-14T22:10:25.351Z,95.50
2019-04-14T22:13:07.266Z,95.80
2019-04-14T22:15:49.494Z,96.00
2019-04-14T22:18:32.110Z,96.20
2019-04-14T22:21:14.159Z,96.10
2019-04-14T22:24:01.647Z,95.80
2019-04-14T22:26:39.932Z,96.30
2019-04-14T22:29:22.162Z,96.20
2019-04-14T22:32:04.327Z,95.70
2019-04-14T22:34:46.050Z,96.20
2019-04-14T22:37:28.438Z,96.30
2019-04-14T22:40:10.634Z,96.20
2019-04-14T22:42:52.807Z,96.70
2019-04-14T22:45:35.202Z,96.60
2019-04-14T22:48:17.292Z,96.30
2019-04-14T22:50:59.320Z,96.50
2019-04-14T22:53:41.371Z,96.50
2019-04-14T22:56:23.449Z,96.70
2019-04-14T22:59:05.915Z,96.50
2019-04-14T23:01:51.449Z,96.30
2019-04-14T23:08:08.982Z,96.50
2019-04-14T23:11:29.331Z,96.50
2019-04-14T23:14:30.254Z,97.00
2019-04-14T23:17:31.254Z,96.90
2019-04-14T23:24:01.543Z,96.60
2019-04-14T23:26:52.313Z,96.60
2019-04-14T23:29:27.678Z,96.70
2019-04-14T23:32:09.967Z,96.70
2019-04-14T23:34:52.090Z,96.40
2019-04-14T23:37:34.469Z,96.60
2019-04-14T23:40:16.468Z,96.90
2019-04-14T23:42:59.084Z,96.50
2019-04-14T23:45:41.041Z,96.40
2019-04-14T23:48:22.957Z,96.10
2019-04-14T23:51:05.679Z,96.30
2019-04-14T23:53:47.668Z,96.30
2019-04-14T23:56:30.019Z,96.50
2019-04-14T23:59:12.146Z,96.60
