createdAt,value
2019-03-08T00:00:35.122Z,4.90
2019-03-08T00:03:04.014Z,4.80
2019-03-08T00:05:32.650Z,4.80
2019-03-08T00:08:01.238Z,4.90
2019-03-08T00:10:29.806Z,4.90
2019-03-08T00:12:58.454Z,4.80
2019-03-08T00:15:27.120Z,4.90
2019-03-08T00:17:56.018Z,4.90
2019-03-08T00:20:24.662Z,4.90
2019-03-08T00:22:53.298Z,5.10
2019-03-08T00:25:21.886Z,5.10
2019-03-08T00:27:50.718Z,5.00
2019-03-08T00:30:19.442Z,5.00
2019-03-08T00:32:48.007Z,4.90
2019-03-08T00:35:16.638Z,4.90
2019-03-08T00:37:45.295Z,4.80
2019-03-08T00:40:14.798Z,4.90
2019-03-08T00:42:43.443Z,4.90
2019-03-08T00:45:16.017Z,4.90
2019-03-08T00:47:44.666Z,4.80
2019-03-08T00:50:13.669Z,4.80
2019-03-08T00:52:42.331Z,4.80
2019-03-08T00:55:12.034Z,4.70
2019-03-08T00:57:40.726Z,4.80
2019-03-08T01:00:14.315Z,4.80
2019-03-08T01:02:43.237Z,4.80
2019-03-08T01:05:12.510Z,4.70
2019-03-08T01:07:41.125Z,4.60
2019-03-08T01:10:18.789Z,4.50
2019-03-08T01:12:47.566Z,4.50
2019-03-08T01:15:17.686Z,4.60
2019-03-08T01:17:46.490Z,4.60
2019-03-08T01:20:18.144Z,4.60
2019-03-08T01:22:46.950Z,4.60
2019-03-08T01:25:16.653Z,4.60
2019-03-08T01:28:00.035Z,4.50
2019-03-08T01:30:28.670Z,4.60
2019-03-08T01:32:57.309Z,4.80
2019-03-08T01:35:25.938Z,4.70
2019-03-08T01:37:54.785Z,4.70
2019-03-08T01:40:23.490Z,4.60
2019-03-08T01:42:52.066Z,4.70
2019-03-08T01:45:20.804Z,4.70
2019-03-08T01:47:49.391Z,4.60
2019-03-08T01:50:18.138Z,4.60
2019-03-08T01:52:47.006Z,4.50
2019-03-08T01:55:15.825Z,4.50
2019-03-08T01:57:44.390Z,4.40
2019-03-08T02:00:21.200Z,4.40
2019-03-08T02:02:50.074Z,4.50
2019-03-08T02:05:19.805Z,4.50
2019-03-08T02:07:48.458Z,4.60
2019-03-08T02:10:17.470Z,4.60
2019-03-08T02:12:46.040Z,4.60
2019-03-08T02:15:16.927Z,4.60
2019-03-08T02:17:45.711Z,4.50
2019-03-08T02:20:22.367Z,4.50
2019-03-08T02:22:51.178Z,4.50
2019-03-08T02:25:19.816Z,4.40
2019-03-08T02:27:48.530Z,4.50
2019-03-08T02:30:20.704Z,4.50
2019-03-08T02:32:49.345Z,4.50
2019-03-08T02:35:20.126Z,4.40
2019-03-08T02:37:48.786Z,4.30
2019-03-08T02:40:34.761Z,4.30
2019-03-08T02:43:08.133Z,4.30
2019-03-08T02:45:36.850Z,4.30
2019-03-08T02:48:05.757Z,4.20
2019-03-08T02:50:34.476Z,4.20
2019-03-08T02:53:03.042Z,4.30
2019-03-08T02:55:31.922Z,4.20
2019-03-08T02:58:00.558Z,4.30
2019-03-08T03:00:32.446Z,4.20
2019-03-08T03:03:01.015Z,4.20
2019-03-08T03:05:29.738Z,4.40
2019-03-08T03:07:58.538Z,4.40
2019-03-08T03:10:27.121Z,4.40
2019-03-08T03:12:55.787Z,4.40
2019-03-08T03:15:24.358Z,4.40
2019-03-08T03:17:53.001Z,4.40
2019-03-08T03:20:21.634Z,4.40
2019-03-08T03:22:50.214Z,4.40
2019-03-08T03:25:18.922Z,4.40
2019-03-08T03:27:47.594Z,4.40
2019-03-08T03:30:20.888Z,4.40
2019-03-08T03:32:49.544Z,4.40
2019-03-08T03:35:18.174Z,4.50
2019-03-08T03:37:47.111Z,4.40
2019-03-08T03:40:19.726Z,4.50
2019-03-08T03:42:48.300Z,4.50
2019-03-08T03:45:19.120Z,4.50
2019-03-08T03:47:47.818Z,4.60
2019-03-08T03:50:18.532Z,4.60
2019-03-08T03:52:47.452Z,4.60
2019-03-08T03:55:17.574Z,4.60
2019-03-08T03:57:46.430Z,4.60
2019-03-08T04:00:18.394Z,4.60
2019-03-08T04:02:46.970Z,4.60
2019-03-08T04:05:15.774Z,4.70
2019-03-08T04:07:44.497Z,4.70
2019-03-08T04:10:17.361Z,4.60
2019-03-08T04:12:46.010Z,4.70
2019-03-08T04:15:20.025Z,4.60
2019-03-08T04:17:48.973Z,4.60
2019-03-08T04:20:18.874Z,4.70
2019-03-08T04:22:47.613Z,4.70
2019-03-08T04:25:16.534Z,4.70
2019-03-08T04:27:45.169Z,4.80
2019-03-08T04:30:18.743Z,4.80
2019-03-08T04:32:47.389Z,4.70
2019-03-08T04:35:16.063Z,4.80
2019-03-08T04:37:44.726Z,4.80
2019-03-08T04:40:14.509Z,4.80
2019-03-08T04:42:43.261Z,4.80
2019-03-08T04:45:13.465Z,4.80
2019-03-08T04:47:42.417Z,4.70
2019-03-08T04:50:12.528Z,4.80
2019-03-08T04:52:41.237Z,4.80
2019-03-08T04:55:16.777Z,4.80
2019-03-08T04:57:45.334Z,4.80
2019-03-08T05:00:15.842Z,4.80
2019-03-08T05:02:44.489Z,4.80
2019-03-08T05:05:13.391Z,4.90
2019-03-08T05:07:42.122Z,4.90
2019-03-08T05:10:13.398Z,4.90
2019-03-08T05:12:42.414Z,5.00
2019-03-08T05:15:12.033Z,5.00
2019-03-08T05:17:40.704Z,5.00
2019-03-08T05:20:11.079Z,4.90
2019-03-08T05:22:39.655Z,5.00
2019-03-08T05:25:10.145Z,4.90
2019-03-08T05:27:38.773Z,5.00
2019-03-08T05:30:10.705Z,5.00
2019-03-08T05:32:39.276Z,5.00
2019-03-08T05:35:09.178Z,5.00
2019-03-08T05:37:37.798Z,5.00
2019-03-08T05:40:09.170Z,5.00
2019-03-08T05:42:37.814Z,5.00
2019-03-08T05:45:08.439Z,5.00
2019-03-08T05:47:37.086Z,5.00
2019-03-08T05:50:07.956Z,5.00
2019-03-08T05:52:36.530Z,5.00
2019-03-08T05:55:10.190Z,5.00
2019-03-08T05:57:39.006Z,5.00
2019-03-08T06:00:17.098Z,5.00
2019-03-08T06:02:45.887Z,5.00
2019-03-08T06:05:14.589Z,5.00
2019-03-08T06:07:43.234Z,5.00
2019-03-08T06:10:33.846Z,5.00
2019-03-08T06:13:04.255Z,5.00
2019-03-08T06:15:32.963Z,4.90
2019-03-08T06:18:01.670Z,4.90
2019-03-08T06:20:30.314Z,4.90
2019-03-08T06:22:58.960Z,4.90
2019-03-08T06:25:28.918Z,4.80
2019-03-08T06:27:57.590Z,4.80
2019-03-08T06:30:26.270Z,4.90
2019-03-08T06:32:54.950Z,4.90
2019-03-08T06:35:23.626Z,4.80
2019-03-08T06:37:52.364Z,4.80
2019-03-08T06:40:21.050Z,4.90
2019-03-08T06:42:49.706Z,4.90
2019-03-08T06:45:18.809Z,4.90
2019-03-08T06:47:47.682Z,4.90
2019-03-08T06:50:16.491Z,4.80
2019-03-08T06:52:45.363Z,4.90
2019-03-08T06:55:16.251Z,4.90
2019-03-08T06:57:44.991Z,5.00
2019-03-08T07:00:17.747Z,5.00
2019-03-08T07:02:46.306Z,5.00
2019-03-08T07:05:14.990Z,5.00
2019-03-08T07:07:43.554Z,4.90
2019-03-08T07:10:12.326Z,5.00
2019-03-08T07:12:40.933Z,4.90
2019-03-08T07:15:09.739Z,4.90
2019-03-08T07:17:38.438Z,4.90
2019-03-08T07:20:12.411Z,4.90
2019-03-08T07:22:42.626Z,4.90
2019-03-08T07:25:28.218Z,4.90
2019-03-08T07:28:00.900Z,4.90
2019-03-08T07:30:40.006Z,4.90
2019-03-08T07:33:10.394Z,4.90
2019-03-08T07:35:40.599Z,4.90
2019-03-08T07:38:26.546Z,4.90
2019-03-08T07:41:08.617Z,5.00
2019-03-08T07:43:38.849Z,5.00
2019-03-08T07:46:09.364Z,5.10
2019-03-08T07:48:39.574Z,5.20
2019-03-08T07:51:12.774Z,5.20
2019-03-08T07:53:45.950Z,5.20
2019-03-08T07:56:21.830Z,5.10
2019-03-08T07:59:04.286Z,5.10
2019-03-08T08:01:34.526Z,5.20
2019-03-08T08:04:07.584Z,5.20
2019-03-08T08:06:40.862Z,5.30
2019-03-08T08:09:12.702Z,5.30
2019-03-08T08:11:48.838Z,5.30
2019-03-08T08:14:21.854Z,5.40
2019-03-08T08:16:57.682Z,5.40
2019-03-08T08:19:42.763Z,5.40
2019-03-08T08:22:13.083Z,5.50
2019-03-08T08:24:46.025Z,5.60
2019-03-08T08:27:22.762Z,5.60
2019-03-08T08:30:07.922Z,5.60
2019-03-08T08:32:38.223Z,5.60
2019-03-08T08:35:27.134Z,5.80
2019-03-08T08:38:03.370Z,5.80
2019-03-08T08:40:51.950Z,5.90
2019-03-08T08:43:22.182Z,5.80
2019-03-08T08:46:01.642Z,6.00
2019-03-08T08:48:34.978Z,6.20
2019-03-08T08:51:05.250Z,6.20
2019-03-08T08:53:38.372Z,6.00
2019-03-08T08:56:14.586Z,6.00
2019-03-08T08:58:44.801Z,6.20
2019-03-08T09:01:27.436Z,6.30
2019-03-08T09:04:03.594Z,6.10
2019-03-08T09:06:49.050Z,6.00
2019-03-08T09:09:19.347Z,6.00
2019-03-08T09:11:52.633Z,6.00
2019-03-08T09:14:21.693Z,6.00
2019-03-08T09:17:01.194Z,6.00
2019-03-08T09:19:43.525Z,6.00
2019-03-08T09:22:13.730Z,6.00
2019-03-08T09:24:47.214Z,6.00
2019-03-08T09:27:26.126Z,6.00
2019-03-08T09:30:11.730Z,5.90
2019-03-08T09:32:44.841Z,6.00
2019-03-08T09:35:18.387Z,5.90
2019-03-08T09:37:54.490Z,6.00
2019-03-08T09:40:28.299Z,5.90
2019-03-08T09:43:15.262Z,5.90
2019-03-08T09:46:03.058Z,5.90
2019-03-08T09:48:48.663Z,5.80
2019-03-08T09:51:17.173Z,5.90
2019-03-08T09:53:52.915Z,5.80
2019-03-08T09:56:26.279Z,5.70
2019-03-08T09:58:56.562Z,5.70
2019-03-08T10:01:29.652Z,5.70
2019-03-08T10:07:05.311Z,5.60
2019-03-08T10:09:50.958Z,5.60
2019-03-08T10:12:21.262Z,5.60
2019-03-08T10:15:06.730Z,5.70
2019-03-08T10:17:42.974Z,5.70
2019-03-08T10:20:25.238Z,5.80
2019-03-08T10:22:58.214Z,5.90
2019-03-08T10:25:28.426Z,5.90
2019-03-08T10:27:58.630Z,5.90
2019-03-08T10:30:41.103Z,6.00
2019-03-08T10:33:14.277Z,6.00
2019-03-08T10:35:44.494Z,5.90
2019-03-08T10:38:22.675Z,5.80
2019-03-08T10:40:52.514Z,5.90
2019-03-08T10:43:31.714Z,5.80
2019-03-08T10:46:15.944Z,5.80
2019-03-08T10:48:52.302Z,5.70
2019-03-08T10:51:37.502Z,5.80
2019-03-08T10:54:19.802Z,5.80
2019-03-08T10:56:55.782Z,5.90
2019-03-08T10:59:26.021Z,5.90
2019-03-08T11:01:59.166Z,5.90
2019-03-08T11:04:29.408Z,6.00
2019-03-08T11:07:05.455Z,5.90
2019-03-08T11:09:38.650Z,6.00
2019-03-08T11:12:08.934Z,5.90
2019-03-08T11:14:45.417Z,6.00
2019-03-08T11:17:18.590Z,6.00
2019-03-08T11:19:58.218Z,6.10
2019-03-08T11:22:44.990Z,6.20
2019-03-08T11:25:34.749Z,6.30
2019-03-08T11:27:59.519Z,6.30
2019-03-08T11:30:29.821Z,6.10
2019-03-08T11:33:02.838Z,5.90
2019-03-08T11:35:38.965Z,6.00
2019-03-08T11:38:12.214Z,6.00
2019-03-08T11:40:51.847Z,5.90
2019-03-08T11:43:25.190Z,6.00
2019-03-08T11:45:55.460Z,6.00
2019-03-08T11:48:25.837Z,6.00
2019-03-08T11:51:12.494Z,5.90
2019-03-08T11:53:56.414Z,5.80
2019-03-08T11:56:32.143Z,5.80
2019-03-08T11:59:11.062Z,5.80
2019-03-08T12:01:59.642Z,5.80
2019-03-08T12:04:44.942Z,5.80
2019-03-08T12:07:31.818Z,5.70
2019-03-08T12:10:11.354Z,5.70
2019-03-08T12:12:47.787Z,5.70
2019-03-08T12:15:18.129Z,5.80
2019-03-08T12:18:00.432Z,5.70
2019-03-08T12:20:30.636Z,5.40
2019-03-08T12:23:13.130Z,5.10
2019-03-08T12:25:45.994Z,4.90
2019-03-08T12:28:31.322Z,4.90
2019-03-08T12:31:04.407Z,4.80
2019-03-08T12:33:43.823Z,4.60
2019-03-08T12:36:25.934Z,4.50
2019-03-08T12:39:14.496Z,4.40
2019-03-08T12:41:47.415Z,4.40
2019-03-08T12:44:17.842Z,4.30
2019-03-08T12:46:50.786Z,4.20
2019-03-08T12:49:21.014Z,4.30
2019-03-08T12:52:07.480Z,4.60
2019-03-08T12:54:43.970Z,4.90
2019-03-08T12:57:14.181Z,4.80
2019-03-08T12:59:59.522Z,5.10
2019-03-08T13:02:46.310Z,5.30
2019-03-08T13:05:32.450Z,5.00
2019-03-08T13:08:05.350Z,4.70
2019-03-08T13:10:33.934Z,4.40
2019-03-08T13:13:02.510Z,4.00
2019-03-08T13:15:31.078Z,3.80
2019-03-08T13:17:59.739Z,3.70
2019-03-08T13:20:28.370Z,3.40
2019-03-08T13:22:56.940Z,3.20
2019-03-08T13:25:25.506Z,3.20
2019-03-08T13:27:54.074Z,3.00
2019-03-08T13:30:23.882Z,2.90
2019-03-08T13:32:52.445Z,3.00
2019-03-08T13:35:21.086Z,2.90
2019-03-08T13:37:49.721Z,2.90
2019-03-08T13:40:18.442Z,2.80
2019-03-08T13:42:47.007Z,2.90
2019-03-08T13:45:17.922Z,2.90
2019-03-08T13:47:46.563Z,3.00
2019-03-08T13:50:15.968Z,2.90
2019-03-08T13:52:44.810Z,2.90
2019-03-08T13:55:15.406Z,2.90
2019-03-08T13:57:44.122Z,2.70
2019-03-08T14:00:19.493Z,2.70
2019-03-08T14:02:48.134Z,2.60
2019-03-08T14:05:16.866Z,2.50
2019-03-08T14:07:45.610Z,2.20
2019-03-08T14:10:19.963Z,2.10
2019-03-08T14:12:48.526Z,2.00
2019-03-08T14:15:17.838Z,2.00
2019-03-08T14:17:46.578Z,2.00
2019-03-08T14:20:23.262Z,1.80
2019-03-08T14:22:51.897Z,1.90
2019-03-08T14:25:20.614Z,1.70
2019-03-08T14:27:49.246Z,1.50
2019-03-08T14:30:21.030Z,1.40
2019-03-08T14:32:49.662Z,1.40
2019-03-08T14:35:18.367Z,1.30
2019-03-08T14:37:47.010Z,1.30
2019-03-08T14:40:24.801Z,1.30
2019-03-08T14:43:07.454Z,1.40
2019-03-08T14:45:44.536Z,1.60
2019-03-08T14:48:11.027Z,1.70
2019-03-08T14:50:39.679Z,1.70
2019-03-08T14:53:08.402Z,1.50
2019-03-08T14:55:36.962Z,1.50
2019-03-08T14:58:05.650Z,1.40
2019-03-08T15:00:34.370Z,1.30
2019-03-08T15:03:02.934Z,1.30
2019-03-08T15:05:31.582Z,1.20
2019-03-08T15:08:00.354Z,1.30
2019-03-08T15:10:29.001Z,1.40
2019-03-08T15:12:57.634Z,1.40
2019-03-08T15:15:26.387Z,1.50
2019-03-08T15:17:55.345Z,1.40
2019-03-08T15:20:24.102Z,1.30
2019-03-08T15:22:52.678Z,1.30
2019-03-08T15:25:21.247Z,1.30
2019-03-08T15:27:49.866Z,1.30
2019-03-08T15:30:19.271Z,1.30
2019-03-08T15:32:47.914Z,1.30
2019-03-08T15:35:17.221Z,1.20
2019-03-08T15:37:46.074Z,1.20
2019-03-08T15:40:17.794Z,1.20
2019-03-08T15:42:46.431Z,1.20
2019-03-08T15:45:15.718Z,1.20
2019-03-08T15:47:44.824Z,1.20
2019-03-08T15:50:18.554Z,1.20
2019-03-08T15:52:47.258Z,1.20
2019-03-08T15:55:15.974Z,1.10
2019-03-08T15:57:44.609Z,1.10
2019-03-08T16:00:18.710Z,1.10
2019-03-08T16:02:47.532Z,1.10
2019-03-08T16:05:17.661Z,1.10
2019-03-08T16:07:46.422Z,1.10
2019-03-08T16:10:19.662Z,1.10
2019-03-08T16:12:48.338Z,1.10
2019-03-08T16:15:17.128Z,1.10
2019-03-08T16:17:45.823Z,1.10
2019-03-08T16:20:17.954Z,1.10
2019-03-08T16:22:46.858Z,1.10
2019-03-08T16:25:16.436Z,1.10
2019-03-08T16:27:45.090Z,1.10
2019-03-08T16:30:24.591Z,1.10
2019-03-08T16:33:01.494Z,1.10
2019-03-08T16:35:31.578Z,1.10
2019-03-08T16:38:13.594Z,1.10
2019-03-08T16:40:46.478Z,1.10
2019-03-08T16:43:33.146Z,1.10
2019-03-08T16:46:03.277Z,1.00
2019-03-08T16:48:35.943Z,1.00
2019-03-08T16:51:06.430Z,0.90
2019-03-08T16:53:39.473Z,0.90
2019-03-08T16:56:24.781Z,0.80
2019-03-08T16:58:54.982Z,0.80
2019-03-08T17:01:25.582Z,0.80
2019-03-08T17:04:01.518Z,0.80
2019-03-08T17:06:47.858Z,0.70
2019-03-08T17:09:33.198Z,0.70
2019-03-08T17:12:19.758Z,0.70
2019-03-08T17:14:52.822Z,0.70
2019-03-08T17:17:23.100Z,0.70
2019-03-08T17:20:09.870Z,0.70
2019-03-08T17:22:45.818Z,0.70
2019-03-08T17:25:16.213Z,0.70
2019-03-08T17:27:46.760Z,0.70
2019-03-08T17:30:24.982Z,0.80
2019-03-08T17:32:55.166Z,0.70
2019-03-08T17:35:28.447Z,0.70
2019-03-08T17:38:04.850Z,0.70
2019-03-08T17:40:35.050Z,0.80
2019-03-08T17:43:05.263Z,0.70
2019-03-08T17:45:35.770Z,0.80
2019-03-08T17:48:15.314Z,0.70
2019-03-08T17:50:45.518Z,0.70
2019-03-08T17:53:18.686Z,0.70
2019-03-08T17:55:51.608Z,0.80
2019-03-08T17:58:21.809Z,0.80
2019-03-08T18:01:01.259Z,0.80
2019-03-08T18:03:34.594Z,0.90
2019-03-08T18:06:19.866Z,0.90
2019-03-08T18:09:01.933Z,1.00
2019-03-08T18:11:41.126Z,1.00
2019-03-08T18:14:27.807Z,1.10
2019-03-08T18:17:03.807Z,1.10
2019-03-08T18:19:43.574Z,1.10
2019-03-08T18:22:13.846Z,1.20
2019-03-08T18:24:44.050Z,1.20
2019-03-08T18:27:23.428Z,1.20
2019-03-08T18:29:53.685Z,1.20
2019-03-08T18:32:24.006Z,1.20
2019-03-08T18:34:56.928Z,1.20
2019-03-08T18:37:36.242Z,1.30
2019-03-08T18:40:17.722Z,1.30
2019-03-08T18:42:47.947Z,1.30
2019-03-08T18:45:27.081Z,1.40
2019-03-08T18:48:13.947Z,1.50
2019-03-08T18:50:46.810Z,1.50
2019-03-08T18:53:25.562Z,1.50
2019-03-08T18:55:58.474Z,1.40
2019-03-08T18:58:31.530Z,1.50
2019-03-08T19:01:01.774Z,1.50
2019-03-08T19:03:48.282Z,1.50
2019-03-08T19:06:47.675Z,1.40
2019-03-08T19:09:17.914Z,1.40
2019-03-08T19:11:53.927Z,1.50
2019-03-08T19:14:29.926Z,1.60
2019-03-08T19:17:02.795Z,1.60
2019-03-08T19:19:39.155Z,1.60
2019-03-08T19:22:26.192Z,1.60
2019-03-08T19:24:52.846Z,1.50
2019-03-08T19:27:28.911Z,1.50
2019-03-08T19:30:15.260Z,1.60
2019-03-08T19:32:54.190Z,1.50
2019-03-08T19:35:33.850Z,1.50
2019-03-08T19:38:09.647Z,1.40
2019-03-08T19:40:40.018Z,1.30
2019-03-08T19:43:22.359Z,1.40
2019-03-08T19:45:58.551Z,1.40
2019-03-08T19:48:34.437Z,1.40
2019-03-08T19:51:07.490Z,1.40
2019-03-08T19:53:52.941Z,1.40
2019-03-08T19:56:41.554Z,1.40
2019-03-08T19:59:28.221Z,1.40
2019-03-08T20:02:01.387Z,1.40
2019-03-08T20:04:34.521Z,1.40
2019-03-08T20:07:07.819Z,1.40
2019-03-08T20:09:40.902Z,1.30
2019-03-08T20:12:33.610Z,1.30
2019-03-08T20:15:03.893Z,1.30
2019-03-08T20:17:34.093Z,1.30
2019-03-08T20:20:16.662Z,1.30
2019-03-08T20:22:46.870Z,1.30
2019-03-08T20:25:29.314Z,1.30
2019-03-08T20:28:17.937Z,1.20
2019-03-08T20:30:54.372Z,1.30
2019-03-08T20:33:30.419Z,1.30
2019-03-08T20:36:00.662Z,1.30
2019-03-08T20:38:48.962Z,1.20
2019-03-08T20:41:19.186Z,1.20
2019-03-08T20:43:52.130Z,1.20
2019-03-08T20:46:38.327Z,1.20
2019-03-08T20:49:06.899Z,1.10
2019-03-08T20:51:35.466Z,1.10
2019-03-08T20:54:04.187Z,1.10
2019-03-08T20:56:32.756Z,1.00
2019-03-08T20:59:01.394Z,1.00
2019-03-08T21:01:30.141Z,1.00
2019-03-08T21:03:58.822Z,1.00
2019-03-08T21:06:27.387Z,1.00
2019-03-08T21:08:55.950Z,1.00
2019-03-08T21:11:24.655Z,0.90
2019-03-08T21:13:53.554Z,0.90
2019-03-08T21:16:22.130Z,0.80
2019-03-08T21:18:50.694Z,0.80
2019-03-08T21:21:19.354Z,0.80
2019-03-08T21:23:47.918Z,0.80
2019-03-08T21:26:16.532Z,0.80
2019-03-08T21:28:45.186Z,0.90
2019-03-08T21:31:13.772Z,0.70
2019-03-08T21:33:42.359Z,0.80
2019-03-08T21:36:11.074Z,0.70
2019-03-08T21:38:39.658Z,0.90
2019-03-08T21:41:08.522Z,0.90
2019-03-08T21:43:37.100Z,0.90
2019-03-08T21:46:05.738Z,0.80
2019-03-08T21:48:34.387Z,0.90
2019-03-08T21:51:02.950Z,0.80
2019-03-08T21:53:31.538Z,0.60
2019-03-08T21:56:02.209Z,0.60
2019-03-08T21:58:30.422Z,0.70
2019-03-08T22:00:59.029Z,0.70
2019-03-08T22:03:27.677Z,0.70
2019-03-08T22:05:56.334Z,0.70
2019-03-08T22:08:25.094Z,0.60
2019-03-08T22:10:55.374Z,0.70
2019-03-08T22:13:23.998Z,0.70
2019-03-08T22:15:52.654Z,0.70
2019-03-08T22:18:21.226Z,0.70
2019-03-08T22:20:50.091Z,0.70
2019-03-08T22:23:18.666Z,0.80
2019-03-08T22:25:47.238Z,0.80
2019-03-08T22:28:15.814Z,0.80
2019-03-08T22:30:44.402Z,0.60
2019-03-08T22:33:13.074Z,0.70
2019-03-08T22:35:41.706Z,0.80
2019-03-08T22:38:10.330Z,0.80
2019-03-08T22:40:38.898Z,0.90
2019-03-08T22:43:07.464Z,0.90
2019-03-08T22:45:36.261Z,0.90
2019-03-08T22:48:05.212Z,0.80
2019-03-08T22:50:33.866Z,0.90
2019-03-08T22:53:02.435Z,0.80
2019-03-08T22:55:31.088Z,1.00
2019-03-08T22:57:59.656Z,1.00
2019-03-08T23:01:05.714Z,0.90
2019-03-08T23:03:34.439Z,0.90
2019-03-08T23:06:03.147Z,0.80
2019-03-08T23:08:32.057Z,0.90
2019-03-08T23:11:00.635Z,1.00
2019-03-08T23:13:29.210Z,1.00
2019-03-08T23:15:57.851Z,1.00
2019-03-08T23:18:26.498Z,1.10
2019-03-08T23:20:55.468Z,1.00
2019-03-08T23:23:24.048Z,1.10
2019-03-08T23:25:52.614Z,1.20
2019-03-08T23:28:34.986Z,1.30
2019-03-08T23:31:14.317Z,1.20
2019-03-08T23:33:43.422Z,1.30
2019-03-08T23:36:11.987Z,1.20
2019-03-08T23:38:40.549Z,1.20
2019-03-08T23:41:09.138Z,1.20
2019-03-08T23:43:37.898Z,1.30
2019-03-08T23:46:06.545Z,1.20
2019-03-08T23:48:35.114Z,1.20
2019-03-08T23:51:03.678Z,1.20
2019-03-08T23:53:32.330Z,1.10
2019-03-08T23:56:00.899Z,1.20
2019-03-08T23:58:29.610Z,1.20
