createdAt,value
2018-12-01T00:00:21.965Z,17.50
2018-12-01T00:02:50.852Z,17.40
2018-12-01T00:05:25.057Z,17.70
2018-12-01T00:07:53.853Z,18.87
2018-12-01T00:10:22.663Z,16.77
2018-12-01T00:12:51.322Z,17.60
2018-12-01T00:15:27.825Z,18.73
2018-12-01T00:17:56.749Z,19.07
2018-12-01T00:20:27.613Z,19.07
2018-12-01T00:22:56.241Z,18.27
2018-12-01T00:25:24.870Z,17.80
2018-12-01T00:27:53.530Z,17.90
2018-12-01T00:30:23.595Z,19.17
2018-12-01T00:32:52.790Z,17.57
2018-12-01T00:35:21.507Z,18.47
2018-12-01T00:37:50.134Z,18.87
2018-12-01T00:40:19.989Z,19.27
2018-12-01T00:42:48.866Z,17.83
2018-12-01T00:45:18.273Z,18.10
2018-12-01T00:47:47.870Z,18.57
2018-12-01T00:50:17.406Z,18.80
2018-12-01T00:52:46.985Z,19.47
2018-12-01T00:55:16.358Z,18.47
2018-12-01T00:57:44.989Z,17.93
2018-12-01T01:00:16.369Z,17.53
2018-12-01T01:02:51.705Z,17.07
2018-12-01T01:05:21.206Z,19.07
2018-12-01T01:07:49.837Z,18.10
2018-12-01T01:10:18.906Z,17.87
2018-12-01T01:12:47.529Z,17.30
2018-12-01T01:15:16.137Z,18.77
2018-12-01T01:17:44.753Z,19.07
2018-12-01T01:20:14.374Z,18.57
2018-12-01T01:22:43.083Z,18.43
2018-12-01T01:25:12.409Z,19.50
2018-12-01T01:27:41.213Z,17.65
2018-12-01T01:30:18.997Z,17.07
2018-12-01T01:32:47.801Z,17.27
2018-12-01T01:35:16.689Z,19.23
2018-12-01T01:37:45.349Z,17.10
2018-12-01T01:40:15.925Z,17.97
2018-12-01T01:42:44.606Z,18.10
2018-12-01T01:45:16.209Z,18.23
2018-12-01T01:47:44.877Z,17.40
2018-12-01T01:50:15.332Z,16.93
2018-12-01T01:52:44.010Z,16.20
2018-12-01T01:55:12.659Z,18.47
2018-12-01T01:57:41.333Z,17.97
2018-12-01T02:00:13.694Z,17.73
2018-12-01T02:02:44.460Z,17.23
2018-12-01T02:05:13.138Z,17.00
2018-12-01T02:07:41.761Z,17.73
2018-12-01T02:10:11.227Z,17.35
2018-12-01T02:12:39.862Z,17.77
2018-12-01T02:15:09.450Z,18.43
2018-12-01T02:17:38.075Z,17.07
2018-12-01T02:20:09.925Z,17.00
2018-12-01T02:22:38.550Z,17.10
2018-12-01T02:25:08.533Z,17.90
2018-12-01T02:27:37.198Z,17.40
2018-12-01T02:30:08.675Z,18.33
2018-12-01T02:32:37.517Z,16.50
2018-12-01T02:35:10.917Z,17.10
2018-12-01T02:37:39.562Z,19.03
2018-12-01T02:40:09.326Z,17.40
2018-12-01T02:42:38.022Z,18.10
2018-12-01T02:45:17.985Z,17.90
2018-12-01T02:47:46.617Z,16.90
2018-12-01T02:50:15.829Z,17.63
2018-12-01T02:52:44.633Z,16.90
2018-12-01T02:55:13.237Z,17.80
2018-12-01T02:57:41.844Z,18.67
2018-12-01T03:00:12.069Z,17.90
2018-12-01T03:02:40.685Z,17.00
2018-12-01T03:05:10.401Z,16.83
2018-12-01T03:07:39.099Z,17.43
2018-12-01T03:10:13.309Z,17.93
2018-12-01T03:12:41.902Z,17.50
2018-12-01T03:15:13.192Z,17.30
2018-12-01T03:17:41.944Z,17.50
2018-12-01T03:20:13.612Z,16.83
2018-12-01T03:22:42.225Z,17.40
2018-12-01T03:25:18.041Z,16.07
2018-12-01T03:27:47.466Z,16.93
2018-12-01T03:30:22.077Z,16.47
2018-12-01T03:32:51.406Z,17.10
2018-12-01T03:35:20.665Z,16.20
2018-12-01T03:37:49.790Z,15.87
2018-12-01T03:40:19.087Z,17.03
2018-12-01T03:42:47.797Z,15.93
2018-12-01T03:45:18.458Z,16.93
2018-12-01T03:47:47.057Z,15.87
2018-12-01T03:50:20.962Z,17.23
2018-12-01T03:52:54.664Z,17.80
2018-12-01T03:55:30.637Z,17.87
2018-12-01T03:57:59.533Z,16.10
2018-12-01T04:00:28.963Z,16.60
2018-12-01T04:02:59.301Z,15.77
2018-12-01T04:05:28.256Z,15.70
2018-12-01T04:07:56.845Z,16.13
2018-12-01T04:10:25.523Z,15.80
2018-12-01T04:12:54.501Z,16.73
2018-12-01T04:15:23.148Z,16.00
2018-12-01T04:17:51.760Z,14.73
2018-12-01T04:20:20.431Z,16.23
2018-12-01T04:22:49.027Z,14.53
2018-12-01T04:25:17.646Z,14.10
2018-12-01T04:27:46.421Z,15.10
2018-12-01T04:30:21.338Z,14.20
2018-12-01T04:32:50.140Z,14.77
2018-12-01T04:35:19.533Z,13.50
2018-12-01T04:37:49.668Z,13.80
2018-12-01T04:40:19.647Z,13.03
2018-12-01T04:42:48.751Z,13.93
2018-12-01T04:45:17.587Z,14.23
2018-12-01T04:47:46.257Z,13.20
2018-12-01T04:50:16.521Z,13.03
2018-12-01T04:52:45.986Z,14.80
2018-12-01T04:55:15.593Z,13.78
2018-12-01T04:57:44.189Z,12.13
2018-12-01T05:00:18.676Z,12.83
2018-12-01T05:02:47.265Z,13.43
2018-12-01T05:05:20.440Z,13.30
2018-12-01T05:07:49.457Z,12.75
2018-12-01T05:10:18.996Z,14.13
2018-12-01T05:12:47.608Z,13.38
2018-12-01T05:15:16.977Z,13.47
2018-12-01T05:17:45.750Z,13.32
2018-12-01T05:20:19.359Z,13.83
2018-12-01T05:22:48.553Z,13.20
2018-12-01T05:25:17.147Z,13.97
2018-12-01T05:27:45.769Z,13.83
2018-12-01T05:30:14.371Z,13.20
2018-12-01T05:32:43.038Z,14.23
2018-12-01T05:35:28.116Z,13.00
2018-12-01T05:37:56.847Z,12.30
2018-12-01T05:40:25.502Z,13.43
2018-12-01T05:42:54.056Z,12.07
2018-12-01T05:45:24.905Z,12.70
2018-12-01T05:47:53.505Z,12.47
2018-12-01T05:50:22.862Z,11.70
2018-12-01T05:52:52.288Z,11.97
2018-12-01T05:55:21.065Z,12.37
2018-12-01T05:57:50.261Z,13.13
2018-12-01T06:00:18.965Z,13.33
2018-12-01T06:02:47.525Z,12.33
2018-12-01T06:05:16.121Z,13.43
2018-12-01T06:07:45.349Z,13.87
2018-12-01T06:10:17.576Z,12.83
2018-12-01T06:12:46.900Z,13.03
2018-12-01T06:15:16.187Z,13.47
2018-12-01T06:17:44.785Z,13.73
2018-12-01T06:20:15.688Z,13.13
2018-12-01T06:22:44.976Z,13.18
2018-12-01T06:25:15.886Z,13.23
2018-12-01T06:27:44.829Z,13.90
2018-12-01T06:30:15.455Z,12.57
2018-12-01T06:32:45.218Z,14.00
2018-12-01T06:35:15.024Z,12.97
2018-12-01T06:37:43.641Z,13.63
2018-12-01T06:40:16.343Z,13.80
2018-12-01T06:42:45.060Z,12.53
2018-12-01T06:45:14.433Z,12.63
2018-12-01T06:47:43.424Z,13.07
2018-12-01T06:50:17.198Z,13.97
2018-12-01T06:52:46.179Z,14.70
2018-12-01T06:55:14.981Z,14.53
2018-12-01T06:57:44.668Z,14.17
2018-12-01T07:00:17.477Z,13.97
2018-12-01T07:02:46.702Z,13.77
2018-12-01T07:05:15.922Z,13.27
2018-12-01T07:07:45.146Z,13.90
2018-12-01T07:10:16.661Z,14.40
2018-12-01T07:12:47.502Z,15.10
2018-12-01T07:15:18.775Z,15.67
2018-12-01T07:17:47.459Z,14.07
2018-12-01T07:20:16.153Z,14.50
2018-12-01T07:22:45.045Z,14.13
2018-12-01T07:25:13.669Z,15.33
2018-12-01T07:27:42.309Z,14.07
2018-12-01T07:30:12.279Z,15.53
2018-12-01T07:32:41.435Z,15.57
2018-12-01T07:35:10.247Z,14.93
2018-12-01T07:37:39.096Z,15.40
2018-12-01T07:40:10.433Z,14.13
2018-12-01T07:42:39.681Z,14.83
2018-12-01T07:45:09.922Z,14.27
2018-12-01T07:47:38.550Z,14.80
2018-12-01T07:50:12.565Z,13.50
2018-12-01T07:52:42.015Z,13.50
2018-12-01T07:55:10.742Z,15.10
2018-12-01T07:57:39.422Z,13.83
2018-12-01T08:00:11.874Z,12.63
2018-12-01T08:02:40.777Z,12.10
2018-12-01T08:05:10.268Z,12.93
2018-12-01T08:07:39.297Z,12.67
2018-12-01T08:10:10.902Z,12.30
2018-12-01T08:12:39.664Z,13.63
2018-12-01T08:15:09.996Z,12.10
2018-12-01T08:17:38.618Z,12.13
2018-12-01T08:20:10.492Z,12.67
2018-12-01T08:22:39.151Z,11.33
2018-12-01T08:25:13.866Z,11.77
2018-12-01T08:27:44.014Z,11.47
2018-12-01T08:30:16.034Z,11.97
2018-12-01T08:32:45.694Z,12.00
2018-12-01T08:35:15.294Z,11.53
2018-12-01T08:37:43.969Z,11.23
2018-12-01T08:40:14.210Z,11.10
2018-12-01T08:42:42.845Z,10.90
2018-12-01T08:45:11.500Z,11.80
2018-12-01T08:47:40.618Z,11.07
2018-12-01T08:50:10.441Z,10.30
2018-12-01T08:52:39.045Z,11.67
2018-12-01T08:55:10.136Z,10.87
2018-12-01T08:57:40.479Z,11.17
2018-12-01T09:00:14.211Z,10.13
2018-12-01T09:02:43.949Z,10.83
2018-12-01T09:05:12.760Z,9.67
2018-12-01T09:07:41.465Z,10.33
2018-12-01T09:10:10.330Z,10.10
2018-12-01T09:12:39.098Z,9.93
2018-12-01T09:15:09.301Z,9.50
2018-12-01T09:17:38.183Z,11.03
2018-12-01T09:20:09.958Z,10.73
2018-12-01T09:22:39.642Z,9.17
2018-12-01T09:25:09.864Z,9.80
2018-12-01T09:27:38.618Z,9.07
2018-12-01T09:30:11.358Z,8.17
2018-12-01T09:32:40.081Z,8.60
2018-12-01T09:35:08.737Z,8.77
2018-12-01T09:37:37.697Z,8.30
2018-12-01T09:40:08.844Z,8.27
2018-12-01T09:42:37.742Z,7.63
2018-12-01T09:45:10.521Z,7.90
2018-12-01T09:47:40.041Z,7.30
2018-12-01T09:50:09.982Z,8.67
2018-12-01T09:52:40.254Z,8.33
2018-12-01T09:55:10.110Z,8.70
2018-12-01T09:57:39.523Z,7.90
2018-12-01T10:00:11.287Z,8.47
2018-12-01T10:02:40.169Z,8.03
2018-12-01T10:05:10.156Z,7.23
2018-12-01T10:07:38.785Z,8.30
2018-12-01T10:10:09.118Z,7.40
2018-12-01T10:12:37.803Z,8.65
2018-12-01T10:15:11.204Z,7.20
2018-12-01T10:17:40.083Z,7.20
2018-12-01T10:20:11.118Z,7.03
2018-12-01T10:22:39.906Z,6.20
2018-12-01T10:25:11.614Z,5.90
2018-12-01T10:27:40.310Z,5.93
2018-12-01T10:30:20.974Z,6.57
2018-12-01T10:32:50.674Z,4.93
2018-12-01T10:35:20.489Z,6.00
2018-12-01T10:37:58.818Z,6.67
2018-12-01T10:40:27.586Z,5.33
2018-12-01T10:42:56.237Z,7.13
2018-12-01T10:45:24.886Z,5.73
2018-12-01T10:47:53.582Z,7.23
2018-12-01T10:50:23.418Z,5.60
2018-12-01T10:52:53.026Z,6.10
2018-12-01T10:55:25.731Z,4.90
2018-12-01T10:57:57.034Z,4.97
2018-12-01T11:01:32.209Z,4.80
2018-12-01T11:04:02.002Z,5.80
2018-12-01T11:06:30.658Z,5.37
2018-12-01T11:08:59.362Z,6.47
2018-12-01T11:11:28.276Z,6.20
2018-12-01T11:13:57.021Z,6.23
2018-12-01T11:16:25.774Z,7.27
2018-12-01T11:18:54.834Z,7.00
2018-12-01T11:21:23.545Z,6.13
2018-12-01T11:23:52.222Z,5.73
2018-12-01T11:26:21.134Z,4.73
2018-12-01T11:28:51.817Z,4.67
2018-12-01T11:31:21.263Z,4.40
2018-12-01T11:33:49.998Z,5.57
2018-12-01T11:36:18.906Z,3.83
2018-12-01T11:38:47.599Z,3.90
2018-12-01T11:41:16.986Z,3.93
2018-12-01T11:43:45.898Z,5.27
2018-12-01T11:46:14.994Z,5.00
2018-12-01T11:48:43.899Z,4.57
2018-12-01T11:51:12.866Z,4.93
2018-12-01T11:53:41.608Z,4.63
2018-12-01T11:56:10.327Z,4.90
2018-12-01T11:58:38.938Z,4.60
2018-12-01T12:01:07.539Z,4.10
2018-12-01T12:03:36.300Z,4.80
2018-12-01T12:06:04.957Z,4.07
2018-12-01T12:08:33.593Z,4.28
2018-12-01T12:11:02.373Z,4.83
2018-12-01T12:13:30.989Z,3.93
2018-12-01T12:15:59.721Z,4.87
2018-12-01T12:18:28.978Z,4.87
2018-12-01T12:20:57.122Z,4.10
2018-12-01T12:23:25.789Z,4.75
2018-12-01T12:25:54.441Z,4.43
2018-12-01T12:28:23.210Z,4.33
2018-12-01T12:30:52.143Z,3.70
2018-12-01T12:33:21.436Z,4.03
2018-12-01T12:35:50.061Z,3.73
2018-12-01T12:38:18.697Z,3.70
2018-12-01T12:40:47.300Z,3.37
2018-12-01T12:43:16.617Z,3.37
2018-12-01T12:45:45.287Z,3.77
2018-12-01T12:48:13.934Z,3.50
2018-12-01T12:50:42.896Z,2.77
2018-12-01T12:53:11.819Z,3.00
2018-12-01T12:55:40.529Z,3.43
2018-12-01T12:58:09.409Z,2.80
2018-12-01T13:00:38.055Z,2.83
2018-12-01T13:03:08.142Z,2.63
2018-12-01T13:05:41.494Z,2.70
2018-12-01T13:08:14.434Z,2.90
2018-12-01T13:10:43.094Z,3.97
2018-12-01T13:13:11.802Z,4.13
2018-12-01T13:15:40.509Z,3.70
2018-12-01T13:18:10.805Z,3.33
2018-12-01T13:20:39.873Z,3.67
2018-12-01T13:23:08.689Z,2.73
2018-12-01T13:25:38.017Z,2.40
2018-12-01T13:28:11.962Z,3.17
2018-12-01T13:30:43.914Z,3.00
2018-12-01T13:33:12.534Z,3.23
2018-12-01T13:35:41.278Z,3.13
2018-12-01T13:38:09.931Z,3.20
2018-12-01T13:40:38.664Z,3.30
2018-12-01T13:43:07.346Z,3.90
2018-12-01T13:45:36.019Z,3.50
2018-12-01T13:48:04.895Z,2.57
2018-12-01T13:50:33.689Z,2.83
2018-12-01T13:53:03.722Z,3.10
2018-12-01T13:55:32.625Z,2.93
2018-12-01T13:58:01.286Z,3.33
2018-12-01T14:00:29.966Z,3.17
2018-12-01T14:02:58.607Z,2.47
2018-12-01T14:05:27.216Z,2.83
2018-12-01T14:07:55.842Z,3.23
2018-12-01T14:10:26.558Z,1.97
2018-12-01T14:12:58.622Z,2.63
2018-12-01T14:15:27.349Z,3.33
2018-12-01T14:17:56.010Z,2.93
2018-12-01T14:20:24.649Z,2.77
2018-12-01T14:22:53.245Z,2.83
2018-12-01T14:25:22.474Z,2.90
2018-12-01T14:27:56.286Z,2.70
2018-12-01T14:30:24.972Z,2.63
2018-12-01T14:32:53.650Z,2.70
2018-12-01T14:35:25.457Z,2.77
2018-12-01T14:38:12.367Z,2.80
2018-12-01T14:40:42.417Z,2.07
2018-12-01T14:43:11.185Z,3.13
2018-12-01T14:45:40.381Z,4.47
2018-12-01T14:48:09.031Z,2.80
2018-12-01T14:50:39.150Z,2.93
2018-12-01T14:53:09.368Z,3.13
2018-12-01T14:55:38.241Z,3.10
2018-12-01T14:58:07.346Z,3.30
2018-12-01T15:00:36.732Z,3.08
2018-12-01T15:03:06.357Z,2.83
2018-12-01T15:05:35.158Z,3.20
2018-12-01T15:08:03.789Z,2.93
2018-12-01T15:10:32.522Z,2.70
2018-12-01T15:13:01.105Z,2.47
2018-12-01T15:15:29.720Z,2.47
2018-12-01T15:17:58.333Z,2.87
2018-12-01T15:20:27.238Z,2.73
2018-12-01T15:22:56.764Z,2.33
2018-12-01T15:25:27.388Z,2.77
2018-12-01T15:27:56.435Z,2.90
2018-12-01T15:30:27.690Z,2.50
2018-12-01T15:33:01.551Z,2.50
2018-12-01T15:35:30.225Z,3.27
2018-12-01T15:37:59.094Z,2.62
2018-12-01T15:40:27.728Z,2.67
2018-12-01T15:42:56.471Z,2.93
2018-12-01T15:45:26.682Z,3.30
2018-12-01T15:47:55.312Z,3.00
2018-12-01T15:50:24.985Z,3.27
2018-12-01T15:52:57.309Z,3.17
2018-12-01T15:55:25.924Z,3.43
2018-12-01T15:57:54.873Z,3.37
2018-12-01T16:00:25.713Z,3.03
2018-12-01T16:02:55.165Z,3.20
2018-12-01T16:05:24.268Z,3.63
2018-12-01T16:07:54.036Z,3.37
2018-12-01T16:10:23.283Z,3.90
2018-12-01T16:12:55.230Z,3.27
2018-12-01T16:25:05.516Z,3.37
2018-12-01T16:27:34.342Z,3.75
2018-12-01T16:30:03.781Z,3.27
2018-12-01T16:32:32.633Z,3.33
2018-12-01T16:37:35.236Z,5.43
2018-12-01T16:40:05.329Z,5.40
2018-12-01T16:42:34.199Z,5.47
2018-12-01T16:45:02.838Z,5.17
2018-12-01T16:47:31.441Z,3.87
2018-12-01T16:50:00.041Z,3.67
2018-12-01T16:52:28.682Z,3.00
2018-12-01T16:54:57.567Z,3.60
2018-12-01T16:57:26.497Z,3.43
2018-12-01T16:59:55.550Z,3.50
2018-12-01T17:02:25.098Z,3.20
2018-12-01T17:04:53.713Z,3.13
2018-12-01T17:07:22.361Z,3.03
2018-12-01T17:09:53.226Z,3.00
2018-12-01T17:12:21.852Z,2.87
2018-12-01T17:14:50.475Z,2.47
2018-12-01T17:17:19.110Z,2.17
2018-12-01T17:19:47.809Z,2.27
2018-12-01T17:22:16.456Z,2.73
2018-12-01T17:24:45.726Z,2.63
2018-12-01T17:27:14.337Z,2.13
2018-12-01T17:29:42.963Z,2.87
2018-12-01T17:32:11.864Z,2.30
2018-12-01T17:34:40.594Z,2.40
2018-12-01T17:37:09.189Z,2.93
2018-12-01T17:39:37.786Z,2.33
2018-12-01T17:42:06.899Z,2.60
2018-12-01T17:44:35.529Z,2.40
2018-12-01T17:47:04.128Z,2.67
2018-12-01T17:49:32.806Z,2.67
2018-12-01T17:52:01.654Z,2.87
2018-12-01T17:54:30.291Z,2.53
2018-12-01T17:56:59.220Z,3.03
2018-12-01T17:59:27.988Z,3.93
2018-12-01T18:01:56.592Z,3.27
2018-12-01T18:04:25.424Z,3.27
2018-12-01T18:06:54.074Z,3.00
2018-12-01T18:09:22.785Z,3.10
2018-12-01T18:11:51.467Z,3.07
2018-12-01T18:14:20.090Z,3.30
2018-12-01T18:16:48.695Z,3.23
2018-12-01T18:19:17.490Z,2.83
2018-12-01T18:21:46.181Z,3.30
2018-12-01T18:24:14.889Z,3.67
2018-12-01T18:26:43.528Z,3.40
2018-12-01T18:29:12.149Z,4.03
2018-12-01T18:31:40.777Z,3.10
2018-12-01T18:34:14.447Z,3.10
2018-12-01T18:36:43.117Z,3.37
2018-12-01T18:39:14.141Z,3.10
2018-12-01T18:41:42.746Z,3.60
2018-12-01T18:44:11.348Z,4.03
2018-12-01T18:46:40.272Z,3.27
2018-12-01T18:49:08.904Z,4.10
2018-12-01T18:51:37.760Z,3.10
2018-12-01T18:54:06.515Z,3.27
2018-12-01T18:56:35.367Z,3.58
2018-12-01T18:59:04.117Z,3.33
2018-12-01T19:01:32.840Z,3.53
2018-12-01T19:04:01.483Z,3.90
2018-12-01T19:06:30.114Z,3.83
2018-12-01T19:08:58.877Z,3.30
2018-12-01T19:11:28.111Z,3.03
2018-12-01T19:13:56.706Z,2.80
2018-12-01T19:16:25.328Z,3.07
2018-12-01T19:18:54.230Z,2.90
2018-12-01T19:21:22.918Z,3.00
2018-12-01T19:23:51.523Z,2.63
2018-12-01T19:26:20.959Z,3.10
2018-12-01T19:28:49.889Z,3.10
2018-12-01T19:31:19.734Z,2.93
2018-12-01T19:33:48.501Z,3.33
2018-12-01T19:36:17.123Z,3.87
2018-12-01T19:38:45.781Z,3.70
2018-12-01T19:41:14.406Z,3.20
2018-12-01T19:43:43.223Z,4.17
2018-12-01T19:46:12.033Z,3.73
2018-12-01T19:48:40.985Z,3.63
2018-12-01T19:51:09.909Z,3.93
2018-12-01T19:53:38.593Z,4.00
2018-12-01T19:56:07.319Z,3.60
2018-12-01T19:58:35.964Z,3.40
2018-12-01T20:01:05.198Z,4.03
2018-12-01T20:03:33.813Z,4.27
2018-12-01T20:06:02.425Z,6.33
2018-12-01T20:08:31.434Z,4.70
2018-12-01T20:11:02.821Z,3.63
2018-12-01T20:13:40.549Z,3.30
2018-12-01T20:16:14.803Z,3.90
2018-12-01T20:18:43.442Z,3.40
2018-12-01T20:21:12.086Z,4.10
2018-12-01T20:23:40.718Z,4.17
2018-12-01T20:26:09.318Z,4.33
2018-12-01T20:28:37.979Z,4.07
2018-12-01T20:31:06.694Z,3.97
2018-12-01T20:33:35.282Z,3.80
2018-12-01T20:36:08.690Z,3.43
2018-12-01T20:38:48.118Z,3.63
2018-12-01T20:41:16.770Z,3.70
2018-12-01T20:43:45.473Z,3.70
2018-12-01T20:46:14.107Z,4.53
2018-12-01T20:48:42.998Z,4.37
2018-12-01T20:51:11.662Z,4.13
2018-12-01T20:53:40.322Z,4.03
2018-12-01T20:56:14.622Z,4.60
2018-12-01T20:58:43.234Z,5.97
2018-12-01T21:01:14.051Z,4.33
2018-12-01T21:03:42.700Z,4.20
2018-12-01T21:06:11.374Z,4.90
2018-12-01T21:08:40.005Z,4.63
2018-12-01T21:11:10.765Z,4.40
2018-12-01T21:13:39.371Z,5.17
2018-12-01T21:16:08.157Z,5.00
2018-12-01T21:18:36.781Z,4.67
2018-12-01T21:21:05.765Z,4.23
2018-12-01T21:23:34.574Z,3.03
2018-12-01T21:26:03.201Z,4.00
2018-12-01T21:28:31.958Z,3.87
2018-12-01T21:31:01.557Z,4.10
2018-12-01T21:33:31.881Z,3.73
2018-12-01T21:36:00.553Z,3.70
2018-12-01T21:38:29.162Z,3.17
2018-12-01T21:40:58.198Z,4.03
2018-12-01T21:43:27.454Z,3.00
2018-12-01T21:45:56.149Z,2.93
2018-12-01T21:48:25.174Z,2.33
2018-12-01T21:50:54.127Z,3.10
2018-12-01T21:53:24.231Z,2.80
2018-12-01T21:55:52.818Z,2.73
2018-12-01T21:58:21.957Z,2.70
2018-12-01T22:00:53.487Z,2.40
2018-12-01T22:03:22.173Z,2.50
2018-12-01T22:05:55.063Z,1.90
2018-12-01T22:08:23.830Z,2.10
2018-12-01T22:10:54.761Z,1.93
2018-12-01T22:13:23.372Z,2.37
2018-12-01T22:15:52.033Z,2.30
2018-12-01T22:18:21.314Z,2.30
2018-12-01T22:20:50.062Z,2.23
2018-12-01T22:23:18.693Z,2.13
2018-12-01T22:25:47.299Z,1.60
2018-12-01T22:28:15.907Z,1.93
2018-12-01T22:30:47.641Z,1.87
2018-12-01T22:33:18.169Z,1.80
2018-12-01T22:35:47.819Z,2.20
2018-12-01T22:38:16.429Z,1.93
2018-12-01T22:40:46.353Z,2.30
2018-12-01T22:43:15.250Z,2.20
2018-12-01T22:45:43.945Z,1.60
2018-12-01T22:48:19.186Z,2.17
2018-12-01T22:50:49.739Z,1.50
2018-12-01T22:53:18.740Z,1.73
2018-12-01T22:55:48.003Z,1.70
2018-12-01T22:58:18.234Z,6.43
2018-12-01T23:00:50.662Z,1.40
2018-12-01T23:03:20.010Z,1.40
2018-12-01T23:05:48.821Z,1.30
2018-12-01T23:08:19.769Z,1.30
2018-12-01T23:10:48.622Z,1.27
2018-12-01T23:13:17.405Z,1.03
2018-12-01T23:15:46.029Z,1.10
2018-12-01T23:18:19.989Z,0.80
2018-12-01T23:20:49.100Z,1.03
2018-12-01T23:23:17.897Z,0.93
2018-12-01T23:25:53.294Z,1.20
2018-12-01T23:28:22.037Z,1.00
2018-12-01T23:30:54.870Z,1.13
2018-12-01T23:33:24.736Z,1.77
2018-12-01T23:35:53.374Z,0.87
2018-12-01T23:38:22.004Z,1.30
2018-12-01T23:40:50.629Z,0.87
2018-12-01T23:43:19.313Z,1.00
2018-12-01T23:45:48.044Z,1.00
2018-12-01T23:48:16.654Z,1.03
2018-12-01T23:50:50.310Z,0.80
2018-12-01T23:53:19.046Z,1.27
2018-12-01T23:55:47.698Z,0.97
2018-12-01T23:58:16.409Z,1.40
