createdAt,value
2023-05-22T00:04:30.351Z,7.00
2023-05-22T00:07:33.601Z,6.00
2023-05-22T00:10:36.123Z,5.60
2023-05-22T00:13:40.166Z,6.70
2023-05-22T00:16:42.641Z,4.60
2023-05-22T00:19:45.154Z,5.50
2023-05-22T00:22:49.235Z,7.40
2023-05-22T00:25:51.510Z,6.40
2023-05-22T00:28:53.796Z,4.50
2023-05-22T00:31:56.254Z,5.90
2023-05-22T00:34:58.880Z,5.60
2023-05-22T00:38:04.807Z,4.60
2023-05-22T00:41:07.950Z,6.50
2023-05-22T00:44:10.685Z,4.20
2023-05-22T00:47:12.838Z,4.40
2023-05-22T00:50:15.208Z,17.40
2023-05-22T00:53:20.840Z,5.10
2023-05-22T00:56:23.587Z,4.60
2023-05-22T00:59:26.131Z,5.00
2023-05-22T01:02:33.534Z,7.30
2023-05-22T01:05:37.680Z,6.10
2023-05-22T01:08:41.625Z,4.90
2023-05-22T01:12:05.321Z,4.90
2023-05-22T01:15:17.976Z,6.20
2023-05-22T01:18:37.411Z,4.50
2023-05-22T01:21:48.015Z,6.00
2023-05-22T01:25:09.673Z,6.20
2023-05-22T01:28:53.374Z,8.20
2023-05-22T01:31:59.659Z,7.50
2023-05-22T01:35:05.713Z,7.10
2023-05-22T01:38:11.268Z,6.90
2023-05-22T01:41:14.730Z,4.90
2023-05-22T01:44:17.327Z,5.70
2023-05-22T01:47:19.466Z,13.00
2023-05-22T01:50:22.085Z,5.40
2023-05-22T01:53:51.216Z,5.90
2023-05-22T01:57:17.363Z,6.00
2023-05-22T02:04:30.518Z,5.20
2023-05-22T02:07:34.887Z,5.50
2023-05-22T02:10:39.352Z,7.10
2023-05-22T02:13:45.532Z,7.20
2023-05-22T02:16:48.452Z,7.00
2023-05-22T02:19:52.080Z,6.80
2023-05-22T02:22:54.356Z,10.20
2023-05-22T02:25:57.275Z,10.80
2023-05-22T02:29:00.577Z,8.70
2023-05-22T02:32:03.006Z,7.60
2023-05-22T02:35:05.936Z,9.50
2023-05-22T02:38:08.277Z,6.10
2023-05-22T02:41:10.845Z,7.90
2023-05-22T02:44:13.139Z,9.30
2023-05-22T02:47:15.480Z,9.60
2023-05-22T02:50:17.868Z,8.30
2023-05-22T02:53:20.485Z,5.70
2023-05-22T02:56:22.553Z,8.80
2023-05-22T02:59:24.684Z,10.50
2023-05-22T03:02:28.659Z,7.50
2023-05-22T03:05:31.914Z,8.90
2023-05-22T03:08:34.551Z,7.70
2023-05-22T03:11:38.041Z,9.00
2023-05-22T03:14:40.690Z,6.10
2023-05-22T03:21:06.906Z,7.80
2023-05-22T03:24:09.788Z,10.00
2023-05-22T03:27:16.914Z,7.60
2023-05-22T03:30:19.161Z,6.30
2023-05-22T03:33:30.046Z,8.10
2023-05-22T03:36:34.451Z,7.30
2023-05-22T03:39:37.175Z,9.50
2023-05-22T03:42:47.303Z,6.30
2023-05-22T03:45:50.233Z,5.90
2023-05-22T03:48:52.566Z,5.40
2023-05-22T03:51:54.670Z,8.10
2023-05-22T03:54:57.332Z,6.30
2023-05-22T03:57:59.593Z,5.50
2023-05-22T04:04:29.391Z,8.50
2023-05-22T04:07:33.677Z,7.10
2023-05-22T04:10:37.820Z,9.20
2023-05-22T04:13:40.600Z,6.40
2023-05-22T04:16:42.863Z,8.00
2023-05-22T04:19:45.096Z,5.60
2023-05-22T04:22:49.298Z,9.70
2023-05-22T04:25:52.354Z,9.80
2023-05-22T04:28:55.517Z,11.40
2023-05-22T04:31:57.684Z,9.60
2023-05-22T04:35:01.016Z,18.40
2023-05-22T04:38:03.890Z,8.60
2023-05-22T04:41:09.079Z,6.00
2023-05-22T04:44:11.683Z,7.70
2023-05-22T04:47:15.328Z,5.80
2023-05-22T04:50:18.022Z,6.30
2023-05-22T04:53:20.289Z,6.80
2023-05-22T04:56:35.470Z,6.40
2023-05-22T04:59:40.516Z,10.10
2023-05-22T05:02:43.662Z,10.70
2023-05-22T05:05:46.185Z,7.90
2023-05-22T05:08:49.984Z,10.90
2023-05-22T05:11:53.257Z,8.20
2023-05-22T05:14:55.391Z,9.30
2023-05-22T05:23:22.662Z,10.00
2023-05-22T05:26:25.314Z,11.70
2023-05-22T05:29:28.397Z,11.90
2023-05-22T05:32:36.431Z,10.10
2023-05-22T05:36:00.262Z,7.50
2023-05-22T05:39:03.526Z,7.90
2023-05-22T05:42:10.112Z,13.70
2023-05-22T05:45:14.533Z,9.60
2023-05-22T05:48:17.987Z,8.00
2023-05-22T05:51:22.759Z,8.70
2023-05-22T05:54:28.638Z,9.40
2023-05-22T05:57:36.508Z,11.90
2023-05-22T06:04:50.500Z,8.30
2023-05-22T06:07:54.217Z,6.80
2023-05-22T06:10:57.844Z,10.10
2023-05-22T06:14:10.023Z,12.00
2023-05-22T06:17:12.120Z,9.00
2023-05-22T06:20:15.298Z,7.80
2023-05-22T06:23:17.764Z,7.90
2023-05-22T06:26:20.244Z,5.50
2023-05-22T06:29:24.436Z,4.70
2023-05-22T06:32:27.919Z,10.30
2023-05-22T06:35:31.074Z,4.90
2023-05-22T06:38:33.435Z,3.60
2023-05-22T06:41:35.709Z,3.60
2023-05-22T06:44:38.185Z,4.20
2023-05-22T06:47:41.108Z,4.70
2023-05-22T06:50:43.653Z,8.70
2023-05-22T06:53:45.880Z,6.00
2023-05-22T06:56:51.473Z,5.80
2023-05-22T06:59:53.944Z,4.80
2023-05-22T07:03:15.643Z,5.00
2023-05-22T07:06:28.807Z,4.40
2023-05-22T07:09:30.901Z,5.40
2023-05-22T07:12:33.027Z,5.80
2023-05-22T07:15:37.703Z,4.80
2023-05-22T07:18:41.576Z,5.50
2023-05-22T07:25:47.462Z,5.50
2023-05-22T07:28:51.201Z,5.30
2023-05-22T07:31:53.957Z,3.40
2023-05-22T07:34:57.554Z,4.80
2023-05-22T07:38:00.147Z,4.80
2023-05-22T07:41:04.979Z,8.00
2023-05-22T07:44:10.074Z,8.60
2023-05-22T07:47:12.985Z,6.20
2023-05-22T07:50:15.890Z,3.70
2023-05-22T07:53:18.972Z,4.00
2023-05-22T07:56:22.879Z,5.90
2023-05-22T07:59:26.275Z,2.10
2023-05-22T08:02:32.026Z,2.90
2023-05-22T08:05:35.224Z,4.50
2023-05-22T08:08:37.476Z,3.00
2023-05-22T08:11:42.380Z,3.80
2023-05-22T08:14:44.743Z,2.10
2023-05-22T08:17:47.016Z,3.10
2023-05-22T08:20:49.059Z,2.10
2023-05-22T08:27:39.267Z,2.00
2023-05-22T08:30:41.519Z,2.50
2023-05-22T08:33:43.826Z,5.00
2023-05-22T08:36:45.978Z,4.40
2023-05-22T08:39:48.260Z,2.00
2023-05-22T08:42:54.628Z,3.60
2023-05-22T08:46:01.669Z,4.20
2023-05-22T08:49:05.618Z,2.50
2023-05-22T08:52:20.398Z,3.00
2023-05-22T08:55:22.917Z,3.20
2023-05-22T08:58:26.417Z,3.10
2023-05-22T09:01:30.069Z,3.50
2023-05-22T09:04:32.240Z,3.40
2023-05-22T09:07:34.410Z,3.20
2023-05-22T09:10:37.068Z,2.20
2023-05-22T09:13:40.621Z,2.10
2023-05-22T09:16:48.192Z,2.30
2023-05-22T09:19:50.636Z,1.70
2023-05-22T09:22:52.960Z,2.30
2023-05-22T09:25:57.292Z,2.60
2023-05-22T09:29:00.431Z,1.70
2023-05-22T09:32:02.703Z,3.00
2023-05-22T09:35:06.190Z,3.50
2023-05-22T09:38:10.214Z,3.10
2023-05-22T09:41:13.707Z,7.80
2023-05-22T09:44:16.853Z,4.70
2023-05-22T09:47:19.081Z,4.60
2023-05-22T09:50:21.442Z,5.20
2023-05-22T09:53:29.305Z,3.80
2023-05-22T09:56:39.238Z,2.60
2023-05-22T09:59:44.745Z,2.20
2023-05-22T10:04:33.888Z,3.30
2023-05-22T10:07:39.683Z,4.50
2023-05-22T10:10:43.983Z,2.00
2023-05-22T10:13:48.200Z,3.50
2023-05-22T10:16:51.748Z,3.20
2023-05-22T10:19:54.975Z,1.70
2023-05-22T10:22:57.597Z,2.50
2023-05-22T10:26:00.056Z,2.70
2023-05-22T10:29:13.116Z,3.10
2023-05-22T10:32:33.690Z,5.00
2023-05-22T10:35:58.166Z,2.50
2023-05-22T10:39:05.488Z,1.50
2023-05-22T10:42:14.524Z,4.40
2023-05-22T10:45:17.096Z,2.30
2023-05-22T10:48:23.713Z,3.60
2023-05-22T10:51:26.474Z,3.00
2023-05-22T10:54:46.136Z,3.70
2023-05-22T10:57:49.002Z,3.70
2023-05-22T11:01:13.929Z,2.10
2023-05-22T11:04:19.399Z,5.60
2023-05-22T11:07:25.844Z,5.00
2023-05-22T11:10:54.307Z,2.80
2023-05-22T11:14:06.008Z,3.30
2023-05-22T11:17:08.883Z,2.90
2023-05-22T11:20:31.529Z,4.30
2023-05-22T11:23:35.302Z,1.90
2023-05-22T11:26:41.921Z,5.30
2023-05-22T11:29:44.904Z,2.30
2023-05-22T11:32:48.326Z,3.40
2023-05-22T11:35:53.441Z,3.30
2023-05-22T11:39:02.316Z,4.30
2023-05-22T11:42:05.153Z,2.10
2023-05-22T11:45:07.782Z,2.80
2023-05-22T11:48:09.945Z,1.40
2023-05-22T11:51:12.662Z,5.50
2023-05-22T11:54:18.624Z,2.50
2023-05-22T11:57:23.006Z,3.10
2023-05-22T12:00:26.420Z,9.70
2023-05-22T12:03:30.983Z,4.90
2023-05-22T12:06:33.863Z,2.40
2023-05-22T12:09:39.785Z,1.90
2023-05-22T12:12:43.802Z,3.30
2023-05-22T12:15:46.532Z,1.30
2023-05-22T12:18:52.986Z,1.70
2023-05-22T12:21:56.441Z,3.80
2023-05-22T12:24:59.047Z,3.00
2023-05-22T12:33:34.694Z,5.30
2023-05-22T12:36:42.770Z,3.50
2023-05-22T12:39:56.852Z,3.70
2023-05-22T12:42:59.791Z,3.60
2023-05-22T12:46:03.111Z,3.70
2023-05-22T12:49:06.150Z,4.10
2023-05-22T12:52:09.166Z,2.90
2023-05-22T12:55:12.155Z,3.00
2023-05-22T12:58:15.000Z,7.20
2023-05-22T13:01:18.246Z,4.10
2023-05-22T13:04:21.174Z,3.60
2023-05-22T13:07:23.890Z,5.80
2023-05-22T13:10:26.744Z,2.80
2023-05-22T13:13:29.610Z,2.10
2023-05-22T13:16:32.271Z,6.00
2023-05-22T13:19:35.395Z,1.60
2023-05-22T13:22:38.818Z,3.50
2023-05-22T13:25:42.659Z,3.90
2023-05-22T13:28:45.435Z,4.20
2023-05-22T13:31:48.272Z,3.90
2023-05-22T13:34:50.856Z,4.50
2023-05-22T13:37:53.895Z,2.70
2023-05-22T13:40:56.547Z,4.40
2023-05-22T13:43:59.254Z,3.30
2023-05-22T13:47:02.042Z,2.70
2023-05-22T13:50:06.295Z,2.10
2023-05-22T13:53:09.166Z,2.20
2023-05-22T13:56:11.936Z,2.60
2023-05-22T13:59:14.916Z,4.40
2023-05-22T14:04:30.076Z,2.60
2023-05-22T14:07:32.963Z,3.70
2023-05-22T14:10:36.706Z,4.20
2023-05-22T14:13:39.477Z,2.80
2023-05-22T14:16:43.091Z,2.10
2023-05-22T14:19:46.286Z,3.90
2023-05-22T14:25:58.795Z,1.60
2023-05-22T14:29:01.526Z,2.30
2023-05-22T14:32:05.908Z,3.20
2023-05-22T14:35:09.215Z,3.60
2023-05-22T14:38:12.046Z,1.40
2023-05-22T14:41:14.707Z,6.40
2023-05-22T14:44:17.425Z,3.60
2023-05-22T14:47:20.098Z,5.30
2023-05-22T14:50:22.859Z,3.80
2023-05-22T14:53:25.644Z,4.10
2023-05-22T14:56:28.527Z,2.30
2023-05-22T14:59:31.964Z,2.40
2023-05-22T15:02:34.685Z,3.00
2023-05-22T15:05:37.580Z,2.30
2023-05-22T15:08:40.222Z,4.10
2023-05-22T15:11:45.956Z,1.80
2023-05-22T15:14:48.751Z,4.60
2023-05-22T15:17:51.349Z,1.70
2023-05-22T15:20:54.159Z,2.30
2023-05-22T15:23:57.362Z,2.50
2023-05-22T15:26:59.951Z,4.60
2023-05-22T15:30:03.538Z,3.60
2023-05-22T15:39:03.303Z,3.40
2023-05-22T15:42:07.112Z,3.00
2023-05-22T15:45:10.403Z,1.70
2023-05-22T15:48:13.392Z,2.50
2023-05-22T15:51:16.272Z,2.60
2023-05-22T15:54:19.158Z,2.80
2023-05-22T15:57:22.638Z,3.10
2023-05-22T16:00:27.582Z,2.40
2023-05-22T16:03:30.519Z,2.20
2023-05-22T16:06:33.882Z,5.90
2023-05-22T16:09:36.999Z,3.00
2023-05-22T16:12:41.266Z,4.30
2023-05-22T16:15:45.140Z,3.30
2023-05-22T16:18:48.050Z,1.80
2023-05-22T16:21:50.754Z,3.30
2023-05-22T16:24:54.079Z,2.80
2023-05-22T16:27:56.896Z,4.10
2023-05-22T16:30:59.916Z,3.80
2023-05-22T16:34:04.026Z,3.00
2023-05-22T16:37:07.141Z,6.90
2023-05-22T16:40:10.853Z,3.40
2023-05-22T16:43:14.417Z,5.40
2023-05-22T16:46:17.782Z,4.80
2023-05-22T16:49:21.040Z,3.40
2023-05-22T16:52:24.140Z,5.40
2023-05-22T16:55:26.928Z,4.90
2023-05-22T16:58:29.554Z,6.00
2023-05-22T17:01:32.918Z,4.20
2023-05-22T17:04:35.752Z,2.90
2023-05-22T17:07:39.019Z,6.90
2023-05-22T17:10:42.278Z,5.80
2023-05-22T17:13:45.158Z,4.00
2023-05-22T17:16:49.559Z,5.10
2023-05-22T17:19:53.383Z,3.10
2023-05-22T17:22:56.253Z,5.40
2023-05-22T17:25:59.308Z,4.80
2023-05-22T17:29:02.021Z,6.30
2023-05-22T17:32:06.464Z,5.50
2023-05-22T17:35:09.870Z,4.50
2023-05-22T17:38:12.758Z,3.80
2023-05-22T17:41:16.710Z,5.50
2023-05-22T17:44:19.351Z,5.10
2023-05-22T17:47:22.274Z,5.50
2023-05-22T17:50:25.328Z,5.30
2023-05-22T17:53:32.413Z,5.30
2023-05-22T17:56:36.430Z,8.10
2023-05-22T17:59:40.430Z,5.80
2023-05-22T18:04:50.234Z,6.30
2023-05-22T18:07:52.486Z,6.00
2023-05-22T18:10:56.928Z,6.60
2023-05-22T18:13:59.604Z,5.50
2023-05-22T18:17:02.071Z,3.70
2023-05-22T18:20:07.450Z,4.40
2023-05-22T18:23:10.317Z,4.30
2023-05-22T18:26:12.500Z,6.30
2023-05-22T18:29:14.742Z,5.10
2023-05-22T18:32:17.225Z,6.20
2023-05-22T18:35:19.501Z,6.90
2023-05-22T18:38:22.039Z,6.60
2023-05-22T18:41:23.958Z,6.10
2023-05-22T18:44:26.848Z,6.30
2023-05-22T18:47:29.266Z,5.70
2023-05-22T18:50:31.683Z,8.00
2023-05-22T18:53:34.500Z,12.60
2023-05-22T18:56:37.068Z,13.60
2023-05-22T18:59:39.379Z,13.90
2023-05-22T19:02:41.585Z,13.70
2023-05-22T19:05:43.987Z,14.60
2023-05-22T19:08:45.880Z,17.70
2023-05-22T19:11:48.305Z,18.10
2023-05-22T19:14:52.117Z,16.00
2023-05-22T19:17:54.147Z,22.00
2023-05-22T19:20:56.154Z,8.70
2023-05-22T19:23:58.433Z,12.80
2023-05-22T19:27:00.605Z,10.40
2023-05-22T19:30:02.968Z,10.00
2023-05-22T19:33:07.957Z,12.20
2023-05-22T19:36:11.172Z,6.80
2023-05-22T19:39:14.689Z,9.10
2023-05-22T19:42:16.782Z,16.20
2023-05-22T19:45:19.604Z,12.50
2023-05-22T19:48:22.094Z,10.00
2023-05-22T19:51:24.646Z,12.90
2023-05-22T19:54:27.035Z,8.20
2023-05-22T19:57:29.287Z,9.80
2023-05-22T20:00:31.887Z,8.10
2023-05-22T20:03:34.353Z,8.50
2023-05-22T20:06:36.566Z,7.40
2023-05-22T20:09:38.813Z,10.80
2023-05-22T20:12:41.238Z,8.20
2023-05-22T20:15:47.010Z,8.90
2023-05-22T20:18:50.639Z,10.30
2023-05-22T20:21:52.676Z,8.00
2023-05-22T20:24:54.693Z,8.10
2023-05-22T20:27:56.693Z,11.10
2023-05-22T20:30:58.901Z,9.30
2023-05-22T20:34:01.665Z,11.50
2023-05-22T20:37:04.816Z,9.30
2023-05-22T20:40:08.967Z,13.90
2023-05-22T20:43:13.604Z,11.00
2023-05-22T20:46:16.470Z,10.50
2023-05-22T20:49:20.408Z,9.20
2023-05-22T20:52:22.520Z,10.00
2023-05-22T20:55:25.258Z,9.60
2023-05-22T20:58:27.486Z,12.10
2023-05-22T21:01:29.726Z,9.10
2023-05-22T21:04:32.408Z,9.00
2023-05-22T21:07:34.857Z,10.00
2023-05-22T21:10:37.043Z,10.40
2023-05-22T21:13:39.127Z,8.30
2023-05-22T21:16:41.412Z,9.20
2023-05-22T21:19:43.542Z,8.60
2023-05-22T21:22:47.906Z,7.80
2023-05-22T21:25:50.079Z,10.40
2023-05-22T21:28:52.223Z,9.20
2023-05-22T21:31:55.289Z,11.80
2023-05-22T21:34:57.484Z,14.00
2023-05-22T21:37:59.838Z,19.20
2023-05-22T21:41:02.117Z,10.70
2023-05-22T21:44:04.506Z,14.20
2023-05-22T21:47:07.081Z,9.20
2023-05-22T21:50:10.507Z,15.20
2023-05-22T21:53:12.723Z,8.40
2023-05-22T21:56:14.992Z,11.70
2023-05-22T21:59:16.910Z,7.50
2023-05-22T22:04:30.463Z,10.60
2023-05-22T22:07:33.330Z,6.90
2023-05-22T22:10:36.853Z,5.40
2023-05-22T22:13:39.546Z,5.10
2023-05-22T22:16:44.905Z,5.90
2023-05-22T22:19:47.841Z,5.50
2023-05-22T22:22:50.626Z,8.40
2023-05-22T22:25:53.639Z,6.80
2023-05-22T22:28:57.844Z,4.50
2023-05-22T22:32:00.688Z,6.20
2023-05-22T22:35:03.500Z,5.60
2023-05-22T22:38:06.287Z,5.30
2023-05-22T22:41:10.087Z,5.20
2023-05-22T22:44:12.664Z,5.80
2023-05-22T22:47:16.029Z,5.90
2023-05-22T22:50:18.760Z,5.20
2023-05-22T22:53:21.360Z,4.70
2023-05-22T22:56:24.606Z,5.10
2023-05-22T22:59:27.143Z,7.70
2023-05-22T23:02:29.759Z,5.30
2023-05-22T23:05:32.359Z,5.30
2023-05-22T23:08:34.965Z,5.20
2023-05-22T23:11:38.513Z,5.80
2023-05-22T23:14:41.073Z,4.60
2023-05-22T23:17:44.232Z,9.90
2023-05-22T23:20:46.702Z,5.30
2023-05-22T23:23:49.199Z,6.30
2023-05-22T23:26:53.019Z,8.10
2023-05-22T23:29:55.650Z,8.00
2023-05-22T23:32:58.324Z,12.10
2023-05-22T23:36:01.301Z,9.50
2023-05-22T23:39:03.990Z,5.30
2023-05-22T23:42:10.029Z,7.70
2023-05-22T23:49:11.225Z,8.00
2023-05-22T23:52:14.923Z,12.50
2023-05-22T23:55:17.817Z,12.00
2023-05-22T23:58:20.474Z,14.70
