createdAt,value
2018-12-10T00:01:42.575Z,3.07
2018-12-10T00:04:25.351Z,2.60
2018-12-10T00:07:08.692Z,2.97
2018-12-10T00:09:51.348Z,3.57
2018-12-10T00:12:34.152Z,3.40
2018-12-10T00:15:16.660Z,3.27
2018-12-10T00:18:00.091Z,2.80
2018-12-10T00:20:43.464Z,2.70
2018-12-10T00:23:28.240Z,2.90
2018-12-10T00:26:12.874Z,3.47
2018-12-10T00:28:56.265Z,2.60
2018-12-10T00:31:38.544Z,3.03
2018-12-10T00:34:21.360Z,3.37
2018-12-10T00:37:03.986Z,3.37
2018-12-10T00:39:46.674Z,3.00
2018-12-10T00:42:29.396Z,3.17
2018-12-10T00:45:12.122Z,2.77
2018-12-10T00:47:55.382Z,2.80
2018-12-10T00:50:38.429Z,2.93
2018-12-10T00:53:21.263Z,3.90
2018-12-10T00:56:04.539Z,3.93
2018-12-10T00:58:47.194Z,2.67
2018-12-10T01:01:30.061Z,3.80
2018-12-10T01:04:12.701Z,2.73
2018-12-10T01:06:55.766Z,3.00
2018-12-10T01:09:38.267Z,2.90
2018-12-10T01:12:21.285Z,2.20
2018-12-10T01:15:03.582Z,3.10
2018-12-10T01:17:46.652Z,3.80
2018-12-10T01:20:29.059Z,3.17
2018-12-10T01:23:12.114Z,3.00
2018-12-10T01:25:58.643Z,3.53
2018-12-10T01:28:42.137Z,3.63
2018-12-10T01:31:24.997Z,3.13
2018-12-10T01:34:08.793Z,2.83
2018-12-10T01:36:51.355Z,4.43
2018-12-10T01:39:33.982Z,3.17
2018-12-10T01:42:16.682Z,3.23
2018-12-10T01:44:59.406Z,2.80
2018-12-10T01:47:42.366Z,2.87
2018-12-10T01:50:25.373Z,2.87
2018-12-10T01:53:07.791Z,3.07
2018-12-10T01:55:50.209Z,3.40
2018-12-10T01:58:32.819Z,3.30
2018-12-10T02:01:15.587Z,3.37
2018-12-10T02:03:58.348Z,3.80
2018-12-10T02:06:41.060Z,2.90
2018-12-10T02:09:25.722Z,3.40
2018-12-10T02:12:08.330Z,2.60
2018-12-10T02:14:50.928Z,3.23
2018-12-10T02:17:33.564Z,3.00
2018-12-10T02:20:16.357Z,3.27
2018-12-10T02:22:59.090Z,3.37
2018-12-10T02:25:42.064Z,2.80
2018-12-10T02:28:29.493Z,3.60
2018-12-10T02:31:14.601Z,3.57
2018-12-10T02:37:39.811Z,3.57
2018-12-10T02:40:22.628Z,3.23
2018-12-10T02:43:05.245Z,3.37
2018-12-10T02:45:47.977Z,2.80
2018-12-10T02:48:31.097Z,3.40
2018-12-10T02:51:14.306Z,3.20
2018-12-10T02:53:57.023Z,2.70
2018-12-10T02:56:40.587Z,3.33
2018-12-10T02:59:23.137Z,3.30
2018-12-10T03:02:06.818Z,4.13
2018-12-10T03:04:50.359Z,2.90
2018-12-10T03:07:33.441Z,3.10
2018-12-10T03:10:16.386Z,2.80
2018-12-10T03:12:58.966Z,3.73
2018-12-10T03:15:41.394Z,3.37
2018-12-10T03:18:24.879Z,3.10
2018-12-10T03:21:07.998Z,3.30
2018-12-10T03:23:50.495Z,3.90
2018-12-10T03:26:33.409Z,3.27
2018-12-10T03:29:16.202Z,4.20
2018-12-10T03:31:59.465Z,3.47
2018-12-10T03:34:42.676Z,2.97
2018-12-10T03:37:25.537Z,4.53
2018-12-10T03:40:08.111Z,2.80
2018-12-10T03:42:50.904Z,3.63
2018-12-10T03:45:33.711Z,2.53
2018-12-10T03:48:16.216Z,3.70
2018-12-10T03:50:59.009Z,3.07
2018-12-10T03:53:41.875Z,3.57
2018-12-10T03:56:24.643Z,3.03
2018-12-10T03:59:07.242Z,3.40
2018-12-10T04:01:50.194Z,3.10
2018-12-10T04:04:33.684Z,3.40
2018-12-10T04:07:16.273Z,3.10
2018-12-10T04:09:59.047Z,3.73
2018-12-10T04:12:42.130Z,3.13
2018-12-10T04:15:24.345Z,2.90
2018-12-10T04:18:07.169Z,3.33
2018-12-10T04:20:50.307Z,3.97
2018-12-10T04:23:32.778Z,8.07
2018-12-10T04:26:15.416Z,2.70
2018-12-10T04:28:58.466Z,3.37
2018-12-10T04:31:41.004Z,3.83
2018-12-10T04:34:24.261Z,4.00
2018-12-10T04:37:06.525Z,3.30
2018-12-10T04:39:49.323Z,4.03
2018-12-10T04:42:32.078Z,4.40
2018-12-10T04:45:14.810Z,4.27
2018-12-10T04:47:57.356Z,3.13
2018-12-10T04:50:40.173Z,3.57
2018-12-10T04:53:22.978Z,3.67
2018-12-10T04:56:05.692Z,2.80
2018-12-10T04:58:49.244Z,4.60
2018-12-10T05:01:31.927Z,4.40
2018-12-10T05:04:14.614Z,4.40
2018-12-10T05:06:57.185Z,5.23
2018-12-10T05:09:40.321Z,3.30
2018-12-10T05:12:23.531Z,4.30
2018-12-10T05:15:06.272Z,4.57
2018-12-10T05:17:49.325Z,3.47
2018-12-10T05:20:31.646Z,3.93
2018-12-10T05:23:14.382Z,3.70
2018-12-10T05:25:57.385Z,3.87
2018-12-10T05:28:39.706Z,4.07
2018-12-10T05:31:23.113Z,4.60
2018-12-10T05:34:06.625Z,4.13
2018-12-10T05:36:48.892Z,2.90
2018-12-10T05:39:32.006Z,3.20
2018-12-10T05:42:14.721Z,3.83
2018-12-10T05:44:58.407Z,3.70
2018-12-10T05:47:40.742Z,4.13
2018-12-10T05:50:23.683Z,3.23
2018-12-10T05:53:06.232Z,2.97
2018-12-10T05:55:48.577Z,3.73
2018-12-10T05:58:31.415Z,3.47
2018-12-10T06:01:14.058Z,3.40
2018-12-10T06:03:57.857Z,3.13
2018-12-10T06:06:40.694Z,3.60
2018-12-10T06:09:23.033Z,3.63
2018-12-10T06:12:05.768Z,3.90
2018-12-10T06:14:48.881Z,4.23
2018-12-10T06:17:32.013Z,3.33
2018-12-10T06:20:15.096Z,3.20
2018-12-10T06:22:57.425Z,3.07
2018-12-10T06:25:40.604Z,3.73
2018-12-10T06:28:23.910Z,3.40
2018-12-10T06:31:06.597Z,3.70
2018-12-10T06:33:50.194Z,3.80
2018-12-10T06:36:33.832Z,3.73
2018-12-10T06:39:16.688Z,5.23
2018-12-10T06:41:59.379Z,3.13
2018-12-10T06:44:41.710Z,4.10
2018-12-10T06:47:25.054Z,3.53
2018-12-10T06:50:09.126Z,3.07
2018-12-10T06:52:51.910Z,3.40
2018-12-10T06:55:34.595Z,3.57
2018-12-10T06:58:17.336Z,3.47
2018-12-10T07:01:01.329Z,3.60
2018-12-10T07:03:45.745Z,3.93
2018-12-10T07:06:29.449Z,3.67
2018-12-10T07:09:13.108Z,3.70
2018-12-10T07:11:55.916Z,3.10
2018-12-10T07:14:38.698Z,3.77
2018-12-10T07:17:21.709Z,4.20
2018-12-10T07:20:05.109Z,3.50
2018-12-10T07:22:47.751Z,3.70
2018-12-10T07:25:32.150Z,4.17
2018-12-10T07:28:14.761Z,4.30
2018-12-10T07:30:57.552Z,3.10
2018-12-10T07:33:40.405Z,3.40
2018-12-10T07:36:23.082Z,3.90
2018-12-10T07:39:06.995Z,3.77
2018-12-10T07:41:49.490Z,3.50
2018-12-10T07:44:32.746Z,3.27
2018-12-10T07:47:16.179Z,3.17
2018-12-10T07:49:58.849Z,3.20
2018-12-10T07:52:41.188Z,3.80
2018-12-10T07:55:23.640Z,3.77
2018-12-10T07:58:06.344Z,4.40
2018-12-10T08:00:49.545Z,3.90
2018-12-10T08:03:33.121Z,4.20
2018-12-10T08:06:15.317Z,4.57
2018-12-10T08:08:58.419Z,4.83
2018-12-10T08:11:40.678Z,3.83
2018-12-10T08:14:23.366Z,4.10
2018-12-10T08:17:06.014Z,3.80
2018-12-10T08:19:48.741Z,4.27
2018-12-10T08:22:31.444Z,5.00
2018-12-10T08:25:14.052Z,5.90
2018-12-10T08:27:57.182Z,3.10
2018-12-10T08:30:40.673Z,3.27
2018-12-10T08:33:23.061Z,4.03
2018-12-10T08:36:06.290Z,3.50
2018-12-10T08:38:49.294Z,3.10
2018-12-10T08:41:32.033Z,2.90
2018-12-10T08:44:15.054Z,3.30
2018-12-10T08:46:59.138Z,3.10
2018-12-10T08:49:42.041Z,3.00
2018-12-10T08:52:24.545Z,3.70
2018-12-10T08:55:07.559Z,3.30
2018-12-10T08:57:50.526Z,4.20
2018-12-10T09:00:33.821Z,3.87
2018-12-10T09:03:16.459Z,5.03
2018-12-10T09:05:58.710Z,3.93
2018-12-10T09:08:41.462Z,3.80
2018-12-10T09:11:31.932Z,4.13
2018-12-10T09:14:14.755Z,3.50
2018-12-10T09:16:57.425Z,5.70
2018-12-10T09:19:39.879Z,4.73
2018-12-10T09:22:22.795Z,4.90
2018-12-10T09:25:05.692Z,3.80
2018-12-10T09:27:48.179Z,3.00
2018-12-10T09:30:31.247Z,3.33
2018-12-10T09:33:14.332Z,3.60
2018-12-10T09:35:57.803Z,4.47
2018-12-10T09:38:40.702Z,3.93
2018-12-10T09:41:24.443Z,3.83
2018-12-10T09:44:07.005Z,3.60
2018-12-10T09:46:58.353Z,5.03
2018-12-10T09:49:35.062Z,4.00
2018-12-10T09:52:18.162Z,4.63
2018-12-10T09:55:01.858Z,4.50
2018-12-10T09:57:44.437Z,3.53
2018-12-10T10:00:28.205Z,4.17
2018-12-10T10:03:11.344Z,3.80
2018-12-10T10:05:56.190Z,4.70
2018-12-10T10:08:39.430Z,5.00
2018-12-10T10:11:21.924Z,4.13
2018-12-10T10:14:04.438Z,4.23
2018-12-10T10:16:47.510Z,4.23
2018-12-10T10:19:29.969Z,3.70
2018-12-10T10:22:12.668Z,4.20
2018-12-10T10:24:55.291Z,4.17
2018-12-10T10:27:38.987Z,4.97
2018-12-10T10:30:21.613Z,4.40
2018-12-10T10:33:04.253Z,4.37
2018-12-10T10:35:46.941Z,3.80
2018-12-10T10:38:29.678Z,4.80
2018-12-10T10:41:13.161Z,5.00
2018-12-10T10:43:57.960Z,4.17
2018-12-10T10:46:40.733Z,4.80
2018-12-10T10:49:23.429Z,4.07
2018-12-10T10:52:07.174Z,4.93
2018-12-10T10:54:49.935Z,5.30
2018-12-10T10:57:32.830Z,5.00
2018-12-10T11:00:20.168Z,5.07
2018-12-10T11:03:05.282Z,4.73
2018-12-10T11:05:48.594Z,4.90
2018-12-10T11:08:31.184Z,4.17
2018-12-10T11:11:13.656Z,4.27
2018-12-10T11:13:56.577Z,4.30
2018-12-10T11:16:38.970Z,5.00
2018-12-10T11:19:22.110Z,5.87
2018-12-10T11:22:05.142Z,4.63
2018-12-10T11:24:48.030Z,4.20
2018-12-10T11:27:30.687Z,4.40
2018-12-10T11:30:13.582Z,4.80
2018-12-10T11:32:58.181Z,4.50
2018-12-10T11:35:41.617Z,4.27
2018-12-10T11:38:25.430Z,5.20
2018-12-10T11:41:08.075Z,4.53
2018-12-10T11:43:50.735Z,5.57
2018-12-10T11:46:33.289Z,4.60
2018-12-10T11:49:15.694Z,4.03
2018-12-10T11:51:58.357Z,5.17
2018-12-10T11:54:41.432Z,4.90
2018-12-10T11:57:23.856Z,4.20
2018-12-10T12:00:08.902Z,4.07
2018-12-10T12:02:52.418Z,4.00
2018-12-10T12:05:35.123Z,4.00
2018-12-10T12:08:17.507Z,4.83
2018-12-10T12:11:00.181Z,4.80
2018-12-10T12:13:44.517Z,4.70
2018-12-10T12:16:27.910Z,4.10
2018-12-10T12:19:11.458Z,4.60
2018-12-10T12:21:55.949Z,4.67
2018-12-10T12:24:38.776Z,4.00
2018-12-10T12:27:23.912Z,5.00
2018-12-10T12:30:07.868Z,4.57
2018-12-10T12:32:50.740Z,4.77
2018-12-10T12:35:34.872Z,4.90
2018-12-10T12:38:29.043Z,4.73
2018-12-10T12:41:11.791Z,4.43
2018-12-10T12:43:54.913Z,4.33
2018-12-10T12:46:41.811Z,5.27
2018-12-10T12:49:31.303Z,4.37
2018-12-10T12:52:16.669Z,3.80
2018-12-10T12:55:01.253Z,4.47
2018-12-10T12:57:46.218Z,4.60
2018-12-10T13:00:29.400Z,5.40
2018-12-10T13:03:15.967Z,5.03
2018-12-10T13:06:06.819Z,4.10
2018-12-10T13:08:47.009Z,5.80
2018-12-10T13:11:41.733Z,4.53
2018-12-10T13:14:31.674Z,5.20
2018-12-10T13:17:14.249Z,5.73
2018-12-10T13:22:52.603Z,4.97
2018-12-10T13:25:35.863Z,4.67
2018-12-10T13:28:18.832Z,4.30
2018-12-10T13:31:03.913Z,5.40
2018-12-10T13:33:46.362Z,4.20
2018-12-10T13:36:30.162Z,5.20
2018-12-10T13:39:12.527Z,3.67
2018-12-10T13:41:56.073Z,4.93
2018-12-10T13:44:39.360Z,5.00
2018-12-10T13:47:22.472Z,6.23
2018-12-10T13:50:06.429Z,4.83
2018-12-10T13:52:50.963Z,4.83
2018-12-10T13:55:42.826Z,5.30
2018-12-10T13:58:29.326Z,4.43
2018-12-10T14:01:13.009Z,5.00
2018-12-10T14:03:55.686Z,4.50
2018-12-10T14:06:38.456Z,5.60
2018-12-10T14:09:24.084Z,4.73
2018-12-10T14:12:06.649Z,4.67
2018-12-10T14:14:49.669Z,5.00
2018-12-10T14:17:32.322Z,4.03
2018-12-10T14:20:14.711Z,5.30
2018-12-10T14:22:57.449Z,4.50
2018-12-10T14:25:40.392Z,4.83
2018-12-10T14:28:23.569Z,5.07
2018-12-10T14:31:07.083Z,5.10
2018-12-10T14:33:51.985Z,4.30
2018-12-10T14:36:34.853Z,5.27
2018-12-10T14:39:17.391Z,3.80
2018-12-10T14:41:59.797Z,5.47
2018-12-10T14:44:42.909Z,4.03
2018-12-10T14:50:15.108Z,5.80
2018-12-10T14:52:58.144Z,4.73
2018-12-10T14:55:41.477Z,5.63
2018-12-10T14:58:24.055Z,5.63
2018-12-10T15:01:11.402Z,6.13
2018-12-10T15:03:54.513Z,5.17
2018-12-10T15:06:37.936Z,4.80
2018-12-10T15:09:21.149Z,4.90
2018-12-10T15:12:03.798Z,5.27
2018-12-10T15:14:46.982Z,5.97
2018-12-10T15:17:29.948Z,4.33
2018-12-10T15:20:15.233Z,4.67
2018-12-10T15:22:58.434Z,5.03
2018-12-10T15:25:41.210Z,4.60
2018-12-10T15:28:24.075Z,5.30
2018-12-10T15:31:06.909Z,7.17
2018-12-10T15:33:50.132Z,4.90
2018-12-10T15:36:33.143Z,5.10
2018-12-10T15:39:16.333Z,6.33
2018-12-10T15:41:59.163Z,4.50
2018-12-10T15:44:41.898Z,5.80
2018-12-10T15:47:24.606Z,6.07
2018-12-10T15:50:07.432Z,5.77
2018-12-10T15:52:51.191Z,6.57
2018-12-10T15:55:33.597Z,6.17
2018-12-10T15:58:16.200Z,5.30
2018-12-10T16:00:59.410Z,5.93
2018-12-10T16:03:42.593Z,5.60
2018-12-10T16:06:25.353Z,4.57
2018-12-10T16:09:08.424Z,5.80
2018-12-10T16:11:51.715Z,7.70
2018-12-10T16:14:34.000Z,6.13
2018-12-10T16:17:16.560Z,8.67
2018-12-10T16:19:59.093Z,5.93
2018-12-10T16:22:41.884Z,8.33
2018-12-10T16:25:25.551Z,7.13
2018-12-10T16:28:08.113Z,5.60
2018-12-10T16:30:50.994Z,6.20
2018-12-10T16:33:33.402Z,5.87
2018-12-10T16:36:16.620Z,5.70
2018-12-10T16:38:59.901Z,5.90
2018-12-10T16:41:42.458Z,5.10
2018-12-10T16:44:25.152Z,5.70
2018-12-10T16:47:07.801Z,9.67
2018-12-10T16:49:51.098Z,8.07
2018-12-10T16:52:34.199Z,7.03
2018-12-10T16:55:17.756Z,6.40
2018-12-10T16:58:00.807Z,7.87
2018-12-10T17:00:44.064Z,5.10
2018-12-10T17:03:26.902Z,5.03
2018-12-10T17:06:09.415Z,5.17
2018-12-10T17:08:52.070Z,5.07
2018-12-10T17:11:35.852Z,6.30
2018-12-10T17:14:18.718Z,5.90
2018-12-10T17:17:01.355Z,5.10
2018-12-10T17:19:43.991Z,4.87
2018-12-10T17:22:27.151Z,6.13
2018-12-10T17:25:09.462Z,6.43
2018-12-10T17:27:51.948Z,8.63
2018-12-10T17:30:34.731Z,5.30
2018-12-10T17:33:17.518Z,5.93
2018-12-10T17:36:00.611Z,4.53
2018-12-10T17:38:43.590Z,10.03
2018-12-10T17:41:26.961Z,8.57
2018-12-10T17:44:09.394Z,6.83
2018-12-10T17:46:51.996Z,7.27
2018-12-10T17:49:35.763Z,6.47
2018-12-10T17:52:18.398Z,5.40
2018-12-10T17:55:01.145Z,5.60
2018-12-10T17:57:44.689Z,5.27
2018-12-10T18:00:27.517Z,14.63
2018-12-10T18:03:10.237Z,4.80
2018-12-10T18:05:52.877Z,5.07
2018-12-10T18:08:35.484Z,5.10
2018-12-10T18:11:18.192Z,5.47
2018-12-10T18:14:00.906Z,5.33
2018-12-10T18:16:43.854Z,5.40
2018-12-10T18:19:26.245Z,6.50
2018-12-10T18:22:08.877Z,6.03
2018-12-10T18:24:52.521Z,7.33
2018-12-10T18:27:35.054Z,6.60
2018-12-10T18:30:17.889Z,7.07
2018-12-10T18:33:00.619Z,5.67
2018-12-10T18:35:43.794Z,5.30
2018-12-10T18:38:27.545Z,7.43
2018-12-10T18:41:10.653Z,5.90
2018-12-10T18:43:53.694Z,7.47
2018-12-10T18:46:36.332Z,8.50
2018-12-10T18:49:18.782Z,7.77
2018-12-10T18:52:01.587Z,6.77
2018-12-10T18:54:44.409Z,5.50
2018-12-10T18:57:27.117Z,6.27
2018-12-10T19:00:13.021Z,6.60
2018-12-10T19:02:56.117Z,7.27
2018-12-10T19:05:38.709Z,6.93
2018-12-10T19:08:21.406Z,6.40
2018-12-10T19:11:04.121Z,8.07
2018-12-10T19:13:50.177Z,8.47
2018-12-10T19:16:33.072Z,8.37
2018-12-10T19:19:16.256Z,7.53
2018-12-10T19:21:59.092Z,6.20
2018-12-10T19:24:43.345Z,8.70
2018-12-10T19:27:25.976Z,7.27
2018-12-10T19:30:08.766Z,6.10
2018-12-10T19:32:52.364Z,8.27
2018-12-10T19:35:34.963Z,6.57
2018-12-10T19:38:17.608Z,4.63
2018-12-10T19:41:00.405Z,6.10
2018-12-10T19:43:44.405Z,7.23
2018-12-10T19:46:27.710Z,6.47
2018-12-10T19:49:10.317Z,7.30
2018-12-10T19:51:54.294Z,7.37
2018-12-10T19:54:36.945Z,5.67
2018-12-10T19:57:19.763Z,7.50
2018-12-10T20:00:13.199Z,7.60
2018-12-10T20:03:05.160Z,7.70
2018-12-10T20:06:04.869Z,6.80
2018-12-10T20:09:00.499Z,7.00
2018-12-10T20:11:46.112Z,8.83
2018-12-10T20:14:29.093Z,6.47
2018-12-10T20:17:14.054Z,8.60
2018-12-10T20:19:56.789Z,6.97
2018-12-10T20:22:39.757Z,7.77
2018-12-10T20:25:23.070Z,6.50
2018-12-10T20:28:06.563Z,7.37
2018-12-10T20:30:48.913Z,7.60
2018-12-10T20:33:32.515Z,7.13
2018-12-10T20:36:15.340Z,6.53
2018-12-10T20:38:58.133Z,7.07
2018-12-10T20:41:40.976Z,6.30
2018-12-10T20:44:23.927Z,7.20
2018-12-10T20:47:07.334Z,7.07
2018-12-10T20:49:50.601Z,5.80
2018-12-10T20:52:33.626Z,7.40
2018-12-10T20:55:17.426Z,5.43
2018-12-10T20:57:59.968Z,6.13
2018-12-10T21:00:42.793Z,8.20
2018-12-10T21:03:25.658Z,6.60
2018-12-10T21:06:12.937Z,7.33
2018-12-10T21:08:55.474Z,4.97
2018-12-10T21:11:38.222Z,7.50
2018-12-10T21:14:21.270Z,6.50
2018-12-10T21:17:04.394Z,7.60
2018-12-10T21:19:47.230Z,5.60
2018-12-10T21:22:29.995Z,6.20
2018-12-10T21:25:13.155Z,5.70
2018-12-10T21:27:56.173Z,7.83
2018-12-10T21:30:39.067Z,8.13
2018-12-10T21:33:23.429Z,5.47
2018-12-10T21:36:06.514Z,5.37
2018-12-10T21:38:48.939Z,5.70
2018-12-10T21:41:31.638Z,6.60
2018-12-10T21:44:14.728Z,7.47
2018-12-10T21:46:57.922Z,5.47
2018-12-10T21:49:40.418Z,4.70
2018-12-10T21:52:23.954Z,4.60
2018-12-10T21:55:07.510Z,6.57
2018-12-10T21:57:50.711Z,6.40
2018-12-10T22:00:33.296Z,5.60
2018-12-10T22:03:16.196Z,4.70
2018-12-10T22:05:59.002Z,5.97
2018-12-10T22:08:41.445Z,5.60
2018-12-10T22:11:24.110Z,5.30
2018-12-10T22:14:06.877Z,5.20
2018-12-10T22:16:49.650Z,5.77
2018-12-10T22:19:32.205Z,5.07
2018-12-10T22:22:14.746Z,4.80
2018-12-10T22:24:58.138Z,4.80
2018-12-10T22:27:41.156Z,5.00
2018-12-10T22:30:23.804Z,4.53
2018-12-10T22:33:06.949Z,6.10
2018-12-10T22:35:50.023Z,5.00
2018-12-10T22:38:32.629Z,5.07
2018-12-10T22:41:15.301Z,7.70
2018-12-10T22:43:57.823Z,6.30
2018-12-10T22:46:40.834Z,4.97
2018-12-10T22:49:24.255Z,5.97
2018-12-10T22:52:07.254Z,4.30
2018-12-10T22:54:50.325Z,5.17
2018-12-10T22:57:34.828Z,6.50
2018-12-10T23:00:19.927Z,5.63
2018-12-10T23:03:02.981Z,5.60
2018-12-10T23:05:46.023Z,5.90
2018-12-10T23:08:28.265Z,6.30
2018-12-10T23:11:10.953Z,7.37
2018-12-10T23:13:53.660Z,6.00
2018-12-10T23:16:36.318Z,5.60
2018-12-10T23:19:19.033Z,6.83
2018-12-10T23:22:01.829Z,6.03
2018-12-10T23:24:44.437Z,5.50
2018-12-10T23:27:27.212Z,4.00
2018-12-10T23:30:09.949Z,5.63
2018-12-10T23:32:52.565Z,5.30
2018-12-10T23:35:35.318Z,4.87
2018-12-10T23:38:18.006Z,4.83
2018-12-10T23:41:00.725Z,6.40
2018-12-10T23:43:43.376Z,6.57
2018-12-10T23:46:26.158Z,7.67
2018-12-10T23:49:08.725Z,7.20
2018-12-10T23:51:51.488Z,6.27
2018-12-10T23:54:34.257Z,5.47
2018-12-10T23:57:17.034Z,7.37
2018-12-10T23:59:59.617Z,6.13
