createdAt,value
2022-11-20T00:00:19.600Z,85.06
2022-11-20T00:01:18.613Z,84.86
2022-11-20T00:02:18.643Z,84.55
2022-11-20T00:03:18.615Z,84.34
2022-11-20T00:04:18.588Z,84.44
2022-11-20T00:05:18.557Z,84.44
2022-11-20T00:06:18.549Z,84.13
2022-11-20T00:07:18.550Z,84.23
2022-11-20T00:08:18.519Z,84.44
2022-11-20T00:09:18.883Z,84.34
2022-11-20T00:10:18.516Z,84.34
2022-11-20T00:11:18.678Z,84.65
2022-11-20T00:12:18.466Z,84.65
2022-11-20T00:13:18.452Z,84.75
2022-11-20T00:14:18.444Z,85.17
2022-11-20T00:15:18.418Z,85.27
2022-11-20T00:16:18.422Z,85.38
2022-11-20T00:17:18.391Z,85.58
2022-11-20T00:18:18.421Z,85.69
2022-11-20T00:19:18.813Z,85.48
2022-11-20T00:20:18.390Z,85.17
2022-11-20T00:21:18.350Z,84.96
2022-11-20T00:22:18.379Z,84.86
2022-11-20T00:23:18.319Z,84.75
2022-11-20T00:24:18.348Z,84.75
2022-11-20T00:25:18.275Z,84.75
2022-11-20T00:26:18.302Z,84.65
2022-11-20T00:27:18.314Z,84.96
2022-11-20T00:28:18.293Z,84.86
2022-11-20T00:29:18.625Z,84.96
2022-11-20T00:30:18.224Z,85.34
2022-11-20T00:31:18.250Z,85.69
2022-11-20T00:32:18.239Z,85.58
2022-11-20T00:33:18.200Z,85.06
2022-11-20T00:34:18.230Z,84.86
2022-11-20T00:35:18.152Z,84.96
2022-11-20T00:36:18.197Z,84.96
2022-11-20T00:37:18.158Z,85.17
2022-11-20T00:38:18.148Z,85.48
2022-11-20T00:39:18.428Z,85.27
2022-11-20T00:40:18.123Z,85.38
2022-11-20T00:41:18.436Z,85.48
2022-11-20T00:42:18.098Z,85.58
2022-11-20T00:43:18.042Z,85.79
2022-11-20T00:44:18.118Z,85.58
2022-11-20T00:45:18.051Z,85.27
2022-11-20T00:46:18.043Z,85.27
2022-11-20T00:47:18.025Z,84.96
2022-11-20T00:48:17.999Z,85.27
2022-11-20T00:49:18.132Z,85.17
2022-11-20T00:50:18.065Z,85.27
2022-11-20T00:51:17.987Z,84.75
2022-11-20T00:52:17.949Z,84.75
2022-11-20T00:53:17.950Z,84.55
2022-11-20T00:54:17.956Z,84.34
2022-11-20T00:55:17.927Z,84.34
2022-11-20T00:56:17.943Z,84.75
2022-11-20T00:57:17.905Z,84.75
2022-11-20T00:58:17.909Z,84.55
2022-11-20T00:59:17.911Z,84.86
2022-11-20T01:00:17.847Z,84.44
2022-11-20T01:01:17.874Z,84.34
2022-11-20T01:02:17.856Z,84.65
2022-11-20T01:03:20.430Z,85.17
2022-11-20T01:04:18.814Z,85.27
2022-11-20T01:05:17.804Z,85.17
2022-11-20T01:06:17.814Z,85.27
2022-11-20T01:07:17.795Z,84.96
2022-11-20T01:08:17.745Z,85.06
2022-11-20T01:09:17.741Z,84.96
2022-11-20T01:10:17.742Z,85.27
2022-11-20T01:11:17.752Z,85.79
2022-11-20T01:12:17.699Z,86.00
2022-11-20T01:13:21.508Z,85.69
2022-11-20T01:14:18.665Z,85.79
2022-11-20T01:15:17.662Z,86.00
2022-11-20T01:16:17.693Z,85.89
2022-11-20T01:17:17.616Z,85.89
2022-11-20T01:18:17.640Z,86.00
2022-11-20T01:19:18.349Z,85.86
2022-11-20T01:20:17.629Z,85.69
2022-11-20T01:21:17.610Z,85.34
2022-11-20T01:22:17.565Z,85.38
2022-11-20T01:23:17.570Z,85.55
2022-11-20T01:24:17.569Z,85.65
2022-11-20T01:25:17.554Z,85.79
2022-11-20T01:26:17.528Z,85.79
2022-11-20T01:27:17.489Z,85.27
2022-11-20T01:28:17.518Z,85.58
2022-11-20T01:29:17.588Z,85.58
2022-11-20T01:30:17.497Z,85.79
2022-11-20T01:31:17.452Z,85.79
2022-11-20T01:32:17.468Z,85.48
2022-11-20T01:33:17.445Z,85.58
2022-11-20T01:34:17.417Z,85.58
2022-11-20T01:35:17.439Z,85.79
2022-11-20T01:36:17.446Z,86.00
2022-11-20T01:37:17.394Z,86.10
2022-11-20T01:38:17.389Z,85.58
2022-11-20T01:39:17.334Z,85.27
2022-11-20T01:40:17.368Z,85.17
2022-11-20T01:41:17.339Z,85.27
2022-11-20T01:42:17.318Z,85.69
2022-11-20T01:43:17.316Z,85.89
2022-11-20T01:44:17.316Z,86.41
2022-11-20T01:45:17.266Z,86.31
2022-11-20T01:46:17.276Z,86.21
2022-11-20T01:47:17.263Z,86.00
2022-11-20T01:48:17.237Z,86.21
2022-11-20T01:49:17.224Z,86.00
2022-11-20T01:50:17.215Z,85.79
2022-11-20T01:51:17.210Z,85.69
2022-11-20T01:52:17.204Z,84.96
2022-11-20T01:53:17.165Z,84.59
2022-11-20T01:54:17.182Z,85.06
2022-11-20T01:55:17.157Z,84.96
2022-11-20T01:56:17.157Z,85.58
2022-11-20T01:57:17.124Z,85.69
2022-11-20T01:58:17.107Z,86.31
2022-11-20T01:59:17.092Z,86.52
2022-11-20T02:00:17.090Z,86.21
2022-11-20T02:01:17.130Z,86.00
2022-11-20T02:02:17.064Z,85.79
2022-11-20T02:03:17.051Z,85.17
2022-11-20T02:04:17.050Z,85.00
2022-11-20T02:05:17.002Z,85.11
2022-11-20T02:06:17.009Z,85.69
2022-11-20T02:07:17.034Z,85.79
2022-11-20T02:08:17.019Z,85.79
2022-11-20T02:09:16.962Z,86.21
2022-11-20T02:10:16.953Z,85.89
2022-11-20T02:11:16.959Z,85.38
2022-11-20T02:12:16.953Z,85.21
2022-11-20T02:13:16.938Z,85.00
2022-11-20T02:14:16.912Z,85.21
2022-11-20T02:15:16.908Z,85.42
2022-11-20T02:16:16.881Z,85.63
2022-11-20T02:17:16.971Z,85.58
2022-11-20T02:18:16.912Z,85.38
2022-11-20T02:19:16.830Z,85.58
2022-11-20T02:20:16.888Z,85.58
2022-11-20T02:21:16.810Z,85.27
2022-11-20T02:22:16.850Z,85.06
2022-11-20T02:23:16.815Z,84.96
2022-11-20T02:24:16.799Z,84.65
2022-11-20T02:25:16.763Z,84.65
2022-11-20T02:26:16.750Z,84.65
2022-11-20T02:27:16.738Z,84.75
2022-11-20T02:28:16.756Z,84.55
2022-11-20T02:29:16.777Z,84.75
2022-11-20T02:30:16.745Z,84.75
2022-11-20T02:31:16.695Z,84.65
2022-11-20T02:32:16.719Z,84.44
2022-11-20T02:33:16.649Z,84.34
2022-11-20T02:34:16.659Z,84.34
2022-11-20T02:35:16.653Z,84.44
2022-11-20T02:36:16.667Z,84.55
2022-11-20T02:37:16.660Z,84.96
2022-11-20T02:38:16.598Z,85.38
2022-11-20T02:39:16.597Z,85.89
2022-11-20T02:40:16.604Z,86.00
2022-11-20T02:41:16.603Z,85.89
2022-11-20T02:42:16.596Z,85.69
2022-11-20T02:43:16.527Z,85.48
2022-11-20T02:44:16.525Z,85.06
2022-11-20T02:45:16.527Z,85.06
2022-11-20T02:46:16.542Z,85.69
2022-11-20T02:47:16.515Z,86.00
2022-11-20T02:48:16.517Z,86.00
2022-11-20T02:49:16.463Z,85.79
2022-11-20T02:50:16.443Z,85.58
2022-11-20T02:51:16.488Z,85.79
2022-11-20T02:52:16.486Z,85.69
2022-11-20T02:53:16.394Z,85.69
2022-11-20T02:54:16.421Z,85.58
2022-11-20T02:55:16.397Z,85.69
2022-11-20T02:56:16.391Z,85.48
2022-11-20T02:57:16.392Z,85.27
2022-11-20T02:58:16.372Z,85.06
2022-11-20T02:59:16.340Z,85.17
2022-11-20T03:00:16.323Z,85.27
2022-11-20T03:01:16.415Z,85.06
2022-11-20T03:02:16.303Z,84.86
2022-11-20T03:03:16.305Z,85.17
2022-11-20T03:04:16.280Z,84.96
2022-11-20T03:05:16.241Z,84.96
2022-11-20T03:06:16.270Z,85.38
2022-11-20T03:07:16.324Z,85.31
2022-11-20T03:08:16.241Z,85.63
2022-11-20T03:09:16.217Z,85.63
2022-11-20T03:10:16.218Z,85.52
2022-11-20T03:11:16.196Z,85.42
2022-11-20T03:12:16.216Z,85.21
2022-11-20T03:13:16.142Z,85.31
2022-11-20T03:14:16.150Z,85.00
2022-11-20T03:15:16.128Z,85.11
2022-11-20T03:16:16.167Z,85.52
2022-11-20T03:17:16.126Z,85.83
2022-11-20T03:18:16.107Z,86.04
2022-11-20T03:19:16.069Z,85.83
2022-11-20T03:20:16.065Z,85.83
2022-11-20T03:21:16.058Z,85.94
2022-11-20T03:22:16.064Z,86.35
2022-11-20T03:23:16.025Z,86.66
2022-11-20T03:24:16.038Z,86.66
2022-11-20T03:25:15.987Z,85.94
2022-11-20T03:26:16.014Z,85.42
2022-11-20T03:27:15.982Z,85.73
2022-11-20T03:28:16.010Z,86.04
2022-11-20T03:29:15.971Z,86.35
2022-11-20T03:30:15.962Z,86.25
2022-11-20T03:31:15.911Z,85.83
2022-11-20T03:32:15.933Z,85.46
2022-11-20T03:33:15.924Z,85.83
2022-11-20T03:34:15.895Z,85.94
2022-11-20T03:35:15.866Z,86.45
2022-11-20T03:36:15.868Z,86.76
2022-11-20T03:37:15.855Z,87.07
2022-11-20T03:38:15.843Z,87.07
2022-11-20T03:39:15.824Z,86.55
2022-11-20T03:40:15.839Z,86.55
2022-11-20T03:41:15.783Z,86.35
2022-11-20T03:42:15.806Z,86.25
2022-11-20T03:43:15.762Z,86.55
2022-11-20T03:44:15.809Z,86.66
2022-11-20T03:45:15.748Z,86.76
2022-11-20T03:46:15.761Z,86.76
2022-11-20T03:47:15.818Z,86.87
2022-11-20T03:48:15.732Z,86.55
2022-11-20T03:49:15.696Z,86.45
2022-11-20T03:50:15.714Z,86.45
2022-11-20T03:51:15.701Z,86.66
2022-11-20T03:52:15.651Z,86.45
2022-11-20T03:53:15.633Z,86.66
2022-11-20T03:54:15.641Z,87.07
2022-11-20T03:55:15.591Z,87.07
2022-11-20T03:56:15.611Z,87.28
2022-11-20T03:57:15.676Z,87.49
2022-11-20T03:58:15.590Z,87.49
2022-11-20T03:59:15.600Z,87.59
2022-11-20T04:00:15.560Z,87.18
2022-11-20T04:01:15.601Z,86.97
2022-11-20T04:02:15.573Z,86.97
2022-11-20T04:03:15.545Z,87.38
2022-11-20T04:04:15.545Z,87.90
2022-11-20T04:05:15.496Z,87.90
2022-11-20T04:06:15.473Z,87.80
2022-11-20T04:07:15.511Z,87.70
2022-11-20T04:08:15.474Z,87.70
2022-11-20T04:09:15.448Z,87.84
2022-11-20T04:10:15.466Z,87.74
2022-11-20T04:11:15.443Z,87.84
2022-11-20T04:12:15.407Z,88.15
2022-11-20T04:13:15.419Z,88.26
2022-11-20T04:14:15.389Z,88.15
2022-11-20T04:15:15.392Z,88.05
2022-11-20T04:16:15.376Z,88.15
2022-11-20T04:17:15.362Z,88.26
2022-11-20T04:18:15.342Z,88.67
2022-11-20T04:19:15.341Z,88.98
2022-11-20T04:20:15.306Z,88.98
2022-11-20T04:21:15.295Z,89.09
2022-11-20T04:22:15.263Z,89.29
2022-11-20T04:23:15.291Z,89.29
2022-11-20T04:24:15.292Z,89.09
2022-11-20T04:25:15.262Z,88.67
2022-11-20T04:26:15.239Z,88.40
2022-11-20T04:27:15.229Z,88.71
2022-11-20T04:28:15.181Z,89.23
2022-11-20T04:29:15.232Z,89.65
2022-11-20T04:30:15.163Z,89.71
2022-11-20T04:31:15.153Z,89.81
2022-11-20T04:32:15.144Z,90.02
2022-11-20T04:34:07.088Z,89.61
2022-11-20T04:35:07.023Z,89.40
2022-11-20T04:36:07.049Z,89.50
2022-11-20T04:37:07.011Z,89.29
2022-11-20T04:38:07.010Z,89.29
2022-11-20T04:39:07.019Z,89.50
2022-11-20T04:40:06.982Z,89.71
2022-11-20T04:41:06.963Z,89.81
2022-11-20T04:42:06.950Z,89.81
2022-11-20T04:43:06.926Z,89.81
2022-11-20T04:44:06.981Z,90.02
2022-11-20T04:45:06.911Z,90.02
2022-11-20T04:46:06.902Z,89.61
2022-11-20T04:47:06.903Z,89.65
2022-11-20T04:48:06.907Z,89.54
2022-11-20T04:49:06.886Z,89.34
2022-11-20T04:50:06.910Z,89.34
2022-11-20T04:51:06.859Z,89.50
2022-11-20T04:52:06.845Z,89.61
2022-11-20T04:53:06.835Z,89.71
2022-11-20T04:54:06.834Z,89.81
2022-11-20T04:55:06.804Z,89.71
2022-11-20T04:56:06.803Z,89.92
2022-11-20T04:57:10.091Z,89.81
2022-11-20T04:58:07.774Z,89.92
2022-11-20T04:59:06.743Z,90.12
2022-11-20T05:00:06.769Z,90.23
2022-11-20T05:01:06.853Z,90.23
2022-11-20T05:02:06.733Z,90.12
2022-11-20T05:03:06.702Z,90.12
2022-11-20T05:04:06.674Z,90.12
2022-11-20T05:05:06.665Z,90.23
2022-11-20T05:06:06.688Z,90.23
2022-11-20T05:07:06.686Z,90.23
2022-11-20T05:08:06.624Z,90.12
2022-11-20T05:09:06.599Z,90.12
2022-11-20T05:10:06.646Z,90.23
2022-11-20T05:11:06.615Z,90.12
2022-11-20T05:12:06.571Z,90.12
2022-11-20T05:13:06.568Z,90.12
2022-11-20T05:14:06.554Z,90.23
2022-11-20T05:15:06.533Z,90.23
2022-11-20T05:16:06.521Z,90.23
2022-11-20T05:17:06.520Z,90.02
2022-11-20T05:18:06.538Z,89.81
2022-11-20T05:19:06.493Z,89.81
2022-11-20T05:20:06.482Z,89.71
2022-11-20T05:21:06.468Z,89.81
2022-11-20T05:22:06.443Z,89.71
2022-11-20T05:23:06.424Z,89.40
2022-11-20T05:24:06.441Z,88.98
2022-11-20T05:25:06.413Z,88.98
2022-11-20T05:26:06.416Z,88.88
2022-11-20T05:27:06.380Z,88.78
2022-11-20T05:28:06.383Z,88.78
2022-11-20T05:29:06.350Z,88.78
2022-11-20T05:30:06.354Z,88.57
2022-11-20T05:31:06.349Z,88.57
2022-11-20T05:32:06.340Z,88.98
2022-11-20T05:33:06.325Z,89.29
2022-11-20T05:34:06.336Z,89.50
2022-11-20T05:35:06.270Z,89.40
2022-11-20T05:36:06.314Z,89.25
2022-11-20T05:37:06.262Z,89.15
2022-11-20T05:38:06.249Z,89.15
2022-11-20T05:39:06.983Z,89.25
2022-11-20T05:40:06.222Z,89.15
2022-11-20T05:41:06.184Z,88.94
2022-11-20T05:42:06.214Z,88.73
2022-11-20T05:43:06.190Z,88.53
2022-11-20T05:44:06.185Z,88.53
2022-11-20T05:45:06.177Z,88.94
2022-11-20T05:46:06.173Z,89.15
2022-11-20T05:47:06.114Z,89.15
2022-11-20T05:48:06.142Z,89.36
2022-11-20T05:49:06.084Z,89.56
2022-11-20T05:50:06.106Z,89.67
2022-11-20T05:51:06.056Z,89.87
2022-11-20T05:52:06.100Z,89.98
2022-11-20T05:53:07.008Z,89.98
2022-11-20T05:54:06.058Z,89.98
2022-11-20T05:55:06.051Z,89.87
2022-11-20T05:56:06.031Z,89.87
2022-11-20T05:57:06.012Z,89.77
2022-11-20T05:58:06.006Z,89.87
2022-11-20T05:59:05.994Z,90.08
2022-11-20T06:00:05.992Z,90.29
2022-11-20T06:01:05.972Z,90.19
2022-11-20T06:02:05.932Z,90.08
2022-11-20T06:03:06.016Z,90.02
2022-11-20T06:04:05.937Z,90.02
2022-11-20T06:05:05.947Z,90.12
2022-11-20T06:06:06.813Z,90.12
2022-11-20T06:07:05.942Z,90.12
2022-11-20T06:08:05.842Z,90.23
2022-11-20T06:09:05.869Z,90.23
2022-11-20T06:10:05.822Z,90.23
2022-11-20T06:11:05.838Z,90.33
2022-11-20T06:12:05.787Z,90.44
2022-11-20T06:13:05.819Z,90.64
2022-11-20T06:14:05.834Z,90.85
2022-11-20T06:15:05.815Z,90.95
2022-11-20T06:16:05.730Z,91.06
2022-11-20T06:17:05.759Z,91.16
2022-11-20T06:18:05.710Z,91.16
2022-11-20T06:19:05.754Z,91.16
2022-11-20T06:20:05.710Z,91.16
2022-11-20T06:21:05.758Z,91.16
2022-11-20T06:22:05.658Z,91.27
2022-11-20T06:23:05.694Z,91.47
2022-11-20T06:24:05.660Z,91.58
2022-11-20T06:25:05.686Z,91.68
2022-11-20T06:26:05.643Z,91.78
2022-11-20T06:27:05.634Z,91.78
2022-11-20T06:28:05.624Z,91.89
2022-11-20T06:29:05.601Z,91.89
2022-11-20T06:30:06.259Z,91.89
2022-11-20T06:31:05.582Z,91.89
2022-11-20T06:32:05.571Z,91.78
2022-11-20T06:33:05.638Z,91.78
2022-11-20T06:34:05.535Z,91.62
2022-11-20T06:35:05.564Z,91.72
2022-11-20T06:36:10.364Z,91.72
2022-11-20T06:37:06.491Z,91.93
2022-11-20T06:38:05.468Z,91.83
2022-11-20T06:39:05.458Z,92.03
2022-11-20T06:40:05.445Z,92.24
2022-11-20T06:41:05.474Z,92.45
2022-11-20T06:42:05.439Z,92.55
2022-11-20T06:43:05.430Z,92.66
2022-11-20T06:44:05.384Z,92.76
2022-11-20T06:45:05.394Z,92.86
2022-11-20T06:46:05.353Z,92.86
2022-11-20T06:47:05.383Z,92.86
2022-11-20T06:48:05.383Z,92.97
2022-11-20T06:49:05.357Z,92.97
2022-11-20T06:50:05.351Z,93.07
2022-11-20T06:51:05.346Z,93.18
2022-11-20T06:52:05.282Z,93.28
2022-11-20T06:53:05.311Z,93.38
2022-11-20T06:54:05.287Z,93.49
2022-11-20T06:55:05.293Z,93.49
2022-11-20T06:56:05.231Z,93.59
2022-11-20T06:57:05.254Z,93.49
2022-11-20T06:58:05.259Z,93.49
2022-11-20T06:59:05.247Z,93.38
2022-11-20T07:00:05.274Z,93.32
2022-11-20T07:01:05.409Z,93.22
2022-11-20T07:02:05.152Z,93.12
2022-11-20T07:03:05.191Z,93.01
2022-11-20T07:04:05.136Z,93.01
2022-11-20T07:05:05.165Z,93.12
2022-11-20T07:06:05.114Z,93.12
2022-11-20T07:07:05.178Z,93.22
2022-11-20T07:08:05.127Z,93.32
2022-11-20T07:09:08.619Z,93.57
2022-11-20T07:10:06.098Z,93.47
2022-11-20T07:11:05.078Z,93.57
2022-11-20T07:12:05.084Z,93.68
2022-11-20T07:13:05.064Z,93.78
2022-11-20T07:14:05.007Z,93.99
2022-11-20T07:15:05.045Z,93.99
2022-11-20T07:16:04.971Z,94.09
2022-11-20T07:17:05.015Z,94.30
2022-11-20T07:18:05.042Z,94.26
2022-11-20T07:19:04.953Z,94.26
2022-11-20T07:20:04.962Z,94.36
2022-11-20T07:21:04.962Z,94.46
2022-11-20T07:22:04.941Z,94.57
2022-11-20T07:23:04.931Z,94.46
2022-11-20T07:24:04.901Z,94.26
2022-11-20T07:25:04.921Z,94.26
2022-11-20T07:26:04.879Z,94.26
2022-11-20T07:27:04.891Z,94.26
2022-11-20T07:28:04.826Z,94.15
2022-11-20T07:29:04.823Z,94.15
2022-11-20T07:30:04.813Z,93.95
2022-11-20T07:31:04.802Z,93.95
2022-11-20T07:32:04.798Z,93.95
2022-11-20T07:33:04.779Z,94.05
2022-11-20T07:34:04.779Z,94.05
2022-11-20T07:35:04.764Z,93.84
2022-11-20T07:36:04.774Z,93.84
2022-11-20T07:37:10.076Z,93.74
2022-11-20T07:38:05.780Z,93.84
2022-11-20T07:39:04.761Z,93.80
2022-11-20T07:40:04.751Z,93.80
2022-11-20T07:41:04.730Z,93.70
2022-11-20T07:42:04.668Z,93.70
2022-11-20T07:43:04.816Z,93.38
2022-11-20T07:44:04.621Z,93.07
2022-11-20T07:45:04.797Z,93.01
2022-11-20T07:46:04.793Z,93.07
2022-11-20T07:47:04.894Z,93.18
2022-11-20T07:48:05.213Z,93.28
2022-11-20T07:49:04.607Z,93.38
2022-11-20T07:50:04.575Z,93.38
2022-11-20T07:51:04.570Z,93.38
2022-11-20T07:52:05.464Z,93.38
2022-11-20T07:53:04.646Z,93.38
2022-11-20T07:54:04.539Z,93.38
2022-11-20T07:55:04.523Z,93.38
2022-11-20T07:56:04.549Z,93.38
2022-11-20T07:57:04.489Z,93.18
2022-11-20T07:58:04.447Z,93.07
2022-11-20T07:59:04.457Z,93.07
2022-11-20T08:00:04.474Z,93.13
2022-11-20T08:01:04.533Z,93.23
2022-11-20T08:02:04.480Z,93.33
2022-11-20T08:03:04.420Z,93.33
2022-11-20T08:04:04.372Z,93.33
2022-11-20T08:05:04.874Z,93.33
2022-11-20T08:06:04.412Z,93.33
2022-11-20T08:07:04.508Z,93.23
2022-11-20T08:08:04.962Z,93.02
2022-11-20T08:09:04.798Z,92.88
2022-11-20T08:10:04.350Z,92.78
2022-11-20T08:11:04.367Z,92.57
2022-11-20T08:12:04.690Z,92.57
2022-11-20T08:13:04.341Z,92.47
2022-11-20T08:14:04.352Z,92.47
2022-11-20T08:15:08.419Z,92.47
2022-11-20T08:16:05.383Z,92.47
2022-11-20T08:17:04.325Z,92.36
2022-11-20T08:18:29.332Z,92.36
2022-11-20T08:19:05.308Z,92.36
2022-11-20T08:20:04.313Z,92.26
2022-11-20T08:21:04.373Z,92.05
2022-11-20T08:22:04.192Z,92.16
2022-11-20T08:23:04.142Z,92.11
2022-11-20T08:24:04.113Z,92.22
2022-11-20T08:25:04.116Z,92.22
2022-11-20T08:26:04.115Z,92.22
2022-11-20T08:27:04.081Z,92.11
2022-11-20T08:28:11.615Z,92.01
2022-11-20T08:29:05.061Z,92.11
2022-11-20T08:30:04.057Z,92.32
2022-11-20T08:31:04.049Z,92.43
2022-11-20T08:32:04.010Z,92.01
2022-11-20T08:33:04.010Z,91.60
2022-11-20T08:34:08.910Z,91.08
2022-11-20T08:35:05.043Z,90.87
2022-11-20T08:36:03.980Z,90.97
2022-11-20T08:37:04.013Z,91.08
2022-11-20T08:38:03.952Z,90.97
2022-11-20T08:39:03.968Z,90.77
2022-11-20T08:40:03.927Z,90.66
2022-11-20T08:41:03.914Z,90.77
2022-11-20T08:42:03.930Z,90.56
2022-11-20T08:43:03.889Z,90.45
2022-11-20T08:44:03.906Z,90.52
2022-11-20T08:45:03.884Z,90.31
2022-11-20T08:46:03.866Z,90.00
2022-11-20T08:47:03.844Z,90.00
2022-11-20T08:48:04.014Z,90.20
2022-11-20T08:49:03.797Z,90.20
2022-11-20T08:50:03.810Z,90.10
2022-11-20T08:51:03.783Z,90.00
2022-11-20T08:52:03.820Z,89.89
2022-11-20T08:53:03.748Z,89.89
2022-11-20T08:54:03.772Z,89.69
2022-11-20T08:55:03.760Z,89.48
2022-11-20T08:56:03.734Z,89.38
2022-11-20T08:57:03.715Z,89.17
2022-11-20T08:58:03.688Z,89.28
2022-11-20T08:59:26.974Z,89.48
2022-11-20T09:00:06.473Z,89.86
2022-11-20T09:01:03.739Z,89.86
2022-11-20T09:02:03.640Z,89.69
2022-11-20T09:03:03.681Z,89.48
2022-11-20T09:04:03.637Z,89.69
2022-11-20T09:05:03.605Z,89.58
2022-11-20T09:06:03.581Z,89.34
2022-11-20T09:07:03.624Z,89.13
2022-11-20T09:08:03.567Z,88.92
2022-11-20T09:09:06.673Z,88.82
2022-11-20T09:10:25.569Z,88.71
2022-11-20T09:11:04.529Z,88.71
2022-11-20T09:12:03.496Z,88.92
2022-11-20T09:13:03.496Z,89.13
2022-11-20T09:14:03.472Z,89.13
2022-11-20T09:15:03.498Z,89.13
2022-11-20T09:16:03.779Z,88.82
2022-11-20T09:17:03.989Z,88.61
2022-11-20T09:18:03.445Z,87.68
2022-11-20T09:20:04.400Z,86.23
2022-11-20T09:21:03.449Z,86.44
2022-11-20T09:22:03.368Z,86.96
2022-11-20T09:23:03.387Z,86.85
2022-11-20T09:24:03.348Z,86.75
2022-11-20T09:25:03.375Z,86.85
2022-11-20T09:26:03.389Z,87.06
2022-11-20T09:27:03.320Z,86.85
2022-11-20T09:28:03.297Z,86.54
2022-11-20T09:29:03.328Z,86.75
2022-11-20T09:30:03.295Z,86.85
2022-11-20T09:31:03.307Z,86.96
2022-11-20T09:32:03.273Z,86.75
2022-11-20T09:33:03.246Z,86.44
2022-11-20T09:34:03.238Z,86.23
2022-11-20T09:35:03.241Z,85.30
2022-11-20T09:36:03.207Z,84.68
2022-11-20T09:37:06.332Z,84.88
2022-11-20T09:38:03.193Z,84.74
2022-11-20T09:39:03.204Z,84.53
2022-11-20T09:40:03.231Z,84.95
2022-11-20T09:41:04.423Z,85.05
2022-11-20T09:42:03.151Z,85.05
2022-11-20T09:43:03.134Z,85.26
2022-11-20T09:44:03.109Z,85.05
2022-11-20T09:45:03.207Z,84.43
2022-11-20T09:46:03.065Z,84.22
2022-11-20T09:47:03.075Z,84.43
2022-11-20T09:48:03.080Z,84.53
2022-11-20T09:49:03.060Z,84.12
2022-11-20T09:50:03.040Z,84.43
2022-11-20T09:51:03.013Z,84.70
2022-11-20T09:52:02.994Z,84.60
2022-11-20T09:53:03.004Z,85.02
2022-11-20T09:54:02.968Z,85.11
2022-11-20T09:55:02.993Z,85.42
2022-11-20T09:56:02.950Z,85.53
2022-11-20T09:57:02.968Z,85.63
2022-11-20T09:58:02.968Z,85.11
2022-11-20T09:59:02.935Z,85.53
2022-11-20T10:00:02.911Z,85.53
2022-11-20T10:01:02.935Z,85.63
2022-11-20T10:02:02.896Z,85.84
2022-11-20T10:03:02.868Z,85.74
2022-11-20T10:04:02.858Z,85.63
2022-11-20T10:05:03.047Z,85.32
2022-11-20T10:06:02.904Z,84.91
2022-11-20T10:07:31.783Z,84.91
2022-11-20T10:08:03.870Z,85.32
2022-11-20T10:09:02.808Z,85.11
2022-11-20T10:10:02.765Z,85.32
2022-11-20T10:11:03.717Z,85.32
2022-11-20T10:12:02.761Z,85.39
2022-11-20T10:13:05.577Z,85.60
2022-11-20T10:14:02.699Z,85.70
2022-11-20T10:15:02.711Z,86.01
2022-11-20T10:16:02.706Z,85.80
2022-11-20T10:17:02.677Z,85.53
2022-11-20T10:18:02.723Z,85.84
2022-11-20T10:19:02.676Z,85.84
2022-11-20T10:20:02.638Z,85.94
2022-11-20T10:21:02.640Z,86.15
2022-11-20T10:22:02.664Z,86.46
2022-11-20T10:23:02.595Z,86.42
2022-11-20T10:24:02.621Z,86.32
2022-11-20T10:25:02.665Z,86.63
2022-11-20T10:26:02.735Z,86.73
2022-11-20T10:27:02.642Z,86.73
2022-11-20T10:28:02.565Z,86.32
2022-11-20T10:29:08.526Z,86.01
2022-11-20T10:30:03.541Z,86.52
2022-11-20T10:31:02.492Z,86.94
2022-11-20T10:32:02.496Z,87.15
2022-11-20T10:33:02.469Z,87.04
2022-11-20T10:34:53.789Z,87.15
2022-11-20T10:35:52.885Z,87.15
2022-11-20T10:36:51.059Z,87.25
2022-11-20T10:37:51.058Z,87.04
2022-11-20T10:38:51.073Z,86.94
2022-11-20T10:39:51.066Z,86.73
2022-11-20T10:40:51.038Z,86.63
2022-11-20T10:41:51.010Z,86.52
2022-11-20T10:42:50.987Z,86.52
2022-11-20T10:43:50.996Z,86.73
2022-11-20T10:44:55.256Z,86.94
2022-11-20T10:45:51.955Z,86.83
2022-11-20T10:46:50.974Z,86.83
2022-11-20T10:47:50.945Z,87.15
2022-11-20T10:48:50.924Z,87.04
2022-11-20T10:49:50.908Z,86.73
2022-11-20T10:50:50.894Z,86.73
2022-11-20T10:51:50.895Z,86.79
2022-11-20T10:52:50.881Z,86.59
2022-11-20T10:53:50.890Z,86.49
2022-11-20T10:54:50.817Z,86.49
2022-11-20T10:55:50.825Z,86.59
2022-11-20T10:56:50.807Z,86.59
2022-11-20T10:57:50.822Z,86.79
2022-11-20T10:58:50.822Z,86.90
2022-11-20T10:59:50.806Z,86.69
2022-11-20T11:00:50.851Z,86.07
2022-11-20T11:01:50.772Z,85.76
2022-11-20T11:02:50.753Z,85.86
2022-11-20T11:03:50.724Z,85.86
2022-11-20T11:04:50.727Z,85.97
2022-11-20T11:05:50.704Z,86.07
2022-11-20T11:06:50.675Z,85.86
2022-11-20T11:07:50.682Z,85.86
2022-11-20T11:08:50.668Z,85.91
2022-11-20T11:09:50.662Z,86.01
2022-11-20T11:10:50.623Z,86.21
2022-11-20T11:11:50.623Z,86.59
2022-11-20T11:12:50.602Z,86.90
2022-11-20T11:13:50.614Z,86.79
2022-11-20T11:14:50.566Z,86.63
2022-11-20T11:15:50.626Z,86.73
2022-11-20T11:16:50.545Z,86.52
2022-11-20T11:17:50.541Z,86.52
2022-11-20T11:18:50.523Z,86.52
2022-11-20T11:19:50.532Z,86.83
2022-11-20T11:20:50.498Z,87.15
2022-11-20T11:21:55.185Z,87.35
2022-11-20T11:22:51.473Z,87.46
2022-11-20T11:23:50.472Z,87.41
2022-11-20T11:24:50.480Z,87.35
2022-11-20T11:25:50.468Z,87.56
2022-11-20T11:26:50.442Z,87.56
2022-11-20T11:27:50.513Z,87.35
2022-11-20T11:28:50.425Z,87.35
2022-11-20T11:29:50.394Z,87.35
2022-11-20T11:30:50.379Z,87.35
2022-11-20T11:31:50.408Z,87.66
2022-11-20T11:32:50.353Z,87.87
2022-11-20T11:33:50.406Z,87.76
2022-11-20T11:34:50.318Z,87.66
2022-11-20T11:35:51.729Z,87.76
2022-11-20T11:36:50.288Z,88.07
2022-11-20T11:37:50.335Z,88.07
2022-11-20T11:38:50.271Z,88.07
2022-11-20T11:40:03.994Z,88.07
2022-11-20T11:40:51.330Z,88.18
2022-11-20T11:41:50.257Z,88.28
2022-11-20T11:42:50.263Z,88.39
2022-11-20T11:43:50.261Z,88.49
2022-11-20T11:44:50.235Z,88.49
2022-11-20T11:45:50.208Z,88.59
2022-11-20T11:46:50.176Z,88.49
2022-11-20T11:47:51.174Z,88.18
2022-11-20T11:48:50.833Z,88.04
2022-11-20T11:49:50.189Z,87.62
2022-11-20T11:50:50.116Z,87.62
2022-11-20T11:51:50.148Z,87.52
2022-11-20T11:52:50.085Z,87.41
2022-11-20T11:53:50.083Z,87.62
2022-11-20T11:54:50.112Z,87.93
2022-11-20T11:55:50.093Z,87.93
2022-11-20T11:56:50.060Z,87.31
2022-11-20T11:57:50.070Z,87.21
2022-11-20T11:58:50.039Z,87.31
2022-11-20T11:59:50.043Z,87.62
2022-11-20T12:00:50.030Z,87.62
2022-11-20T12:01:50.429Z,87.62
2022-11-20T12:02:49.999Z,87.73
2022-11-20T12:03:50.040Z,87.62
2022-11-20T12:04:49.980Z,87.73
2022-11-20T12:05:49.923Z,87.93
2022-11-20T12:06:49.923Z,87.93
2022-11-20T12:07:49.997Z,87.83
2022-11-20T12:08:49.929Z,87.73
2022-11-20T12:09:49.900Z,87.31
2022-11-20T12:10:49.911Z,87.10
2022-11-20T12:11:49.879Z,87.10
2022-11-20T12:12:49.851Z,87.00
2022-11-20T12:13:49.856Z,87.31
2022-11-20T12:14:49.850Z,87.73
2022-11-20T12:15:49.820Z,87.73
2022-11-20T12:16:49.809Z,87.83
2022-11-20T12:17:49.886Z,87.73
2022-11-20T12:18:49.883Z,87.62
2022-11-20T12:19:49.778Z,87.62
2022-11-20T12:20:49.783Z,87.41
2022-11-20T12:21:49.756Z,87.41
2022-11-20T12:22:49.753Z,87.52
2022-11-20T12:23:49.726Z,87.73
2022-11-20T12:24:49.746Z,88.04
2022-11-20T12:25:49.669Z,87.93
2022-11-20T12:26:49.705Z,87.73
2022-11-20T12:27:49.642Z,87.83
2022-11-20T12:28:49.692Z,87.93
2022-11-20T12:29:49.681Z,87.93
2022-11-20T12:30:49.725Z,87.83
2022-11-20T12:31:49.605Z,88.04
2022-11-20T12:32:49.630Z,88.55
2022-11-20T12:33:49.578Z,88.65
2022-11-20T12:34:49.597Z,88.55
2022-11-20T12:35:49.605Z,88.45
2022-11-20T12:36:49.553Z,88.34
2022-11-20T12:37:49.517Z,88.24
2022-11-20T12:38:49.553Z,88.24
2022-11-20T12:39:49.515Z,88.14
2022-11-20T12:40:49.505Z,88.14
2022-11-20T12:41:49.474Z,88.14
2022-11-20T12:42:49.485Z,88.34
2022-11-20T12:43:49.487Z,88.65
2022-11-20T12:44:49.491Z,88.65
2022-11-20T12:45:49.434Z,88.65
2022-11-20T12:46:50.163Z,88.65
2022-11-20T12:47:49.439Z,88.76
2022-11-20T12:48:49.445Z,88.86
2022-11-20T12:49:49.461Z,88.86
2022-11-20T12:51:13.457Z,88.96
2022-11-20T12:51:50.382Z,88.86
2022-11-20T12:52:49.398Z,88.76
2022-11-20T12:53:49.352Z,88.76
2022-11-20T12:54:49.429Z,88.65