createdAt,value
2018-02-10T00:00:37.691Z,0.00
2018-02-10T00:01:37.744Z,0.00
2018-02-10T00:02:37.798Z,0.00
2018-02-10T00:03:37.852Z,0.00
2018-02-10T00:04:37.903Z,0.00
2018-02-10T00:05:37.956Z,0.00
2018-02-10T00:06:38.010Z,0.00
2018-02-10T00:07:38.063Z,0.00
2018-02-10T00:08:38.116Z,0.00
2018-02-10T00:09:38.168Z,0.00
2018-02-10T00:10:38.221Z,0.00
2018-02-10T00:11:38.274Z,0.00
2018-02-10T00:12:38.326Z,0.00
2018-02-10T00:13:38.380Z,0.00
2018-02-10T00:14:38.433Z,0.00
2018-02-10T00:15:38.489Z,0.00
2018-02-10T00:16:38.540Z,0.00
2018-02-10T00:17:38.593Z,0.00
2018-02-10T00:18:38.648Z,0.00
2018-02-10T00:19:38.700Z,0.00
2018-02-10T00:20:38.754Z,0.00
2018-02-10T00:21:38.805Z,0.00
2018-02-10T00:22:39.109Z,0.00
2018-02-10T00:23:38.913Z,0.00
2018-02-10T00:24:38.968Z,0.00
2018-02-10T00:25:39.019Z,0.00
2018-02-10T00:26:39.070Z,0.00
2018-02-10T00:27:39.126Z,0.00
2018-02-10T00:28:39.177Z,0.00
2018-02-10T00:29:39.232Z,0.00
2018-02-10T00:30:39.284Z,0.00
2018-02-10T00:31:39.338Z,0.00
2018-02-10T00:32:39.392Z,0.00
2018-02-10T00:33:39.445Z,0.00
2018-02-10T00:34:39.500Z,0.00
2018-02-10T00:35:39.552Z,0.00
2018-02-10T00:36:39.607Z,0.00
2018-02-10T00:37:39.659Z,0.00
2018-02-10T00:38:39.711Z,0.00
2018-02-10T00:39:39.765Z,0.00
2018-02-10T00:40:39.817Z,0.00
2018-02-10T00:41:39.873Z,0.00
2018-02-10T00:42:39.925Z,0.00
2018-02-10T00:43:39.979Z,0.00
2018-02-10T00:44:40.031Z,0.00
2018-02-10T00:45:40.084Z,0.00
2018-02-10T00:46:40.140Z,0.00
2018-02-10T00:47:40.192Z,0.00
2018-02-10T00:48:40.244Z,0.00
2018-02-10T00:49:40.297Z,0.00
2018-02-10T00:50:40.351Z,0.00
2018-02-10T00:51:40.404Z,0.00
2018-02-10T00:52:40.457Z,0.00
2018-02-10T00:53:40.509Z,0.00
2018-02-10T00:54:40.565Z,0.00
2018-02-10T00:55:40.617Z,0.00
2018-02-10T00:56:40.669Z,0.00
2018-02-10T00:57:40.722Z,0.00
2018-02-10T00:58:40.777Z,0.00
2018-02-10T00:59:40.831Z,0.00
2018-02-10T01:00:40.883Z,0.00
2018-02-10T01:01:40.938Z,0.00
2018-02-10T01:02:40.989Z,0.00
2018-02-10T01:03:41.044Z,0.00
2018-02-10T01:04:41.095Z,0.00
2018-02-10T01:05:41.148Z,0.00
2018-02-10T01:06:41.202Z,0.00
2018-02-10T01:07:41.256Z,0.00
2018-02-10T01:08:41.309Z,0.00
2018-02-10T01:09:41.363Z,0.00
2018-02-10T01:10:41.416Z,0.00
2018-02-10T01:11:41.469Z,0.00
2018-02-10T01:12:41.523Z,0.00
2018-02-10T01:13:41.575Z,0.00
2018-02-10T01:14:41.631Z,0.00
2018-02-10T01:15:41.683Z,0.00
2018-02-10T01:16:41.734Z,0.00
2018-02-10T01:17:41.801Z,0.00
2018-02-10T01:18:41.842Z,0.00
2018-02-10T01:19:41.896Z,0.00
2018-02-10T01:20:41.949Z,0.00
2018-02-10T01:21:42.002Z,0.00
2018-02-10T01:22:42.055Z,0.00
2018-02-10T01:23:42.144Z,0.00
2018-02-10T01:24:42.161Z,0.00
2018-02-10T01:25:42.215Z,0.00
2018-02-10T01:26:42.269Z,0.00
2018-02-10T01:27:42.322Z,0.00
2018-02-10T01:28:42.376Z,0.00
2018-02-10T01:29:42.432Z,0.00
2018-02-10T01:30:42.482Z,0.00
2018-02-10T01:31:42.537Z,0.00
2018-02-10T01:32:42.591Z,0.00
2018-02-10T01:33:42.642Z,0.00
2018-02-10T01:34:42.697Z,0.00
2018-02-10T01:35:42.750Z,0.00
2018-02-10T01:36:42.803Z,0.00
2018-02-10T01:37:42.856Z,0.00
2018-02-10T01:38:42.964Z,0.00
2018-02-10T01:39:42.964Z,0.00
2018-02-10T01:40:43.017Z,0.00
2018-02-10T01:41:43.070Z,0.00
2018-02-10T01:42:43.123Z,0.00
2018-02-10T01:43:43.177Z,0.00
2018-02-10T01:44:43.229Z,0.00
2018-02-10T01:45:43.284Z,0.00
2018-02-10T01:46:43.337Z,0.00
2018-02-10T01:47:43.389Z,0.00
2018-02-10T01:48:43.441Z,0.00
2018-02-10T01:49:43.495Z,0.00
2018-02-10T01:50:43.550Z,0.00
2018-02-10T01:51:43.604Z,0.00
2018-02-10T01:52:43.655Z,0.00
2018-02-10T01:53:43.707Z,0.00
2018-02-10T01:54:43.762Z,0.00
2018-02-10T01:55:43.816Z,0.00
2018-02-10T01:56:43.869Z,0.00
2018-02-10T01:57:43.921Z,0.00
2018-02-10T01:58:44.025Z,0.00
2018-02-10T01:59:44.028Z,0.00
2018-02-10T02:00:44.082Z,0.00
2018-02-10T02:01:44.140Z,0.00
2018-02-10T02:02:44.187Z,0.00
2018-02-10T02:03:44.241Z,0.00
2018-02-10T02:04:44.293Z,0.00
2018-02-10T02:05:44.345Z,0.00
2018-02-10T02:06:44.400Z,0.00
2018-02-10T02:07:44.459Z,0.00
2018-02-10T02:08:44.506Z,0.00
2018-02-10T02:09:44.560Z,0.00
2018-02-10T02:10:44.613Z,0.00
2018-02-10T02:11:44.667Z,0.00
2018-02-10T02:12:44.718Z,0.00
2018-02-10T02:13:44.772Z,0.00
2018-02-10T02:14:44.825Z,0.00
2018-02-10T02:15:44.879Z,0.00
2018-02-10T02:16:44.931Z,0.00
2018-02-10T02:17:44.985Z,0.00
2018-02-10T02:18:45.038Z,0.00
2018-02-10T02:19:45.091Z,0.00
2018-02-10T02:20:45.144Z,0.00
2018-02-10T02:21:45.197Z,0.00
2018-02-10T02:22:45.252Z,0.00
2018-02-10T02:23:45.305Z,0.00
2018-02-10T02:24:45.357Z,0.00
2018-02-10T02:25:45.410Z,0.00
2018-02-10T02:26:45.464Z,0.00
2018-02-10T02:27:45.517Z,0.00
2018-02-10T02:28:45.571Z,0.00
2018-02-10T02:29:45.641Z,0.00
2018-02-10T02:30:45.677Z,0.00
2018-02-10T02:31:45.730Z,0.00
2018-02-10T02:32:45.784Z,0.00
2018-02-10T02:33:45.837Z,0.00
2018-02-10T02:34:45.890Z,0.00
2018-02-10T02:35:45.943Z,0.00
2018-02-10T02:36:45.997Z,0.00
2018-02-10T02:37:46.050Z,0.00
2018-02-10T02:38:46.159Z,0.00
2018-02-10T02:39:46.156Z,0.00
2018-02-10T02:40:46.210Z,0.00
2018-02-10T02:41:46.263Z,0.00
2018-02-10T02:42:46.317Z,0.00
2018-02-10T02:43:46.373Z,0.00
2018-02-10T02:44:46.424Z,0.00
2018-02-10T02:45:46.478Z,0.00
2018-02-10T02:46:46.531Z,0.00
2018-02-10T02:47:46.585Z,0.00
2018-02-10T02:48:46.642Z,0.00
2018-02-10T02:49:46.691Z,0.00
2018-02-10T02:50:46.744Z,0.00
2018-02-10T02:51:46.799Z,0.00
2018-02-10T02:52:46.869Z,0.00
2018-02-10T02:53:46.905Z,0.00
2018-02-10T02:54:46.960Z,0.00
2018-02-10T02:55:47.013Z,0.00
2018-02-10T02:56:47.068Z,0.00
2018-02-10T02:57:47.120Z,0.00
2018-02-10T02:58:47.174Z,0.00
2018-02-10T02:59:47.227Z,0.00
2018-02-10T03:00:47.284Z,0.00
2018-02-10T03:01:47.334Z,0.00
2018-02-10T03:02:47.389Z,0.00
2018-02-10T03:03:47.445Z,0.00
2018-02-10T03:04:47.498Z,0.00
2018-02-10T03:05:47.548Z,0.00
2018-02-10T03:06:47.602Z,0.00
2018-02-10T03:07:47.714Z,0.00
2018-02-10T03:08:47.709Z,0.00
2018-02-10T03:09:47.764Z,0.00
2018-02-10T03:10:47.818Z,0.00
2018-02-10T03:11:47.872Z,0.00
2018-02-10T03:12:47.924Z,0.00
2018-02-10T03:13:47.978Z,0.00
2018-02-10T03:14:48.032Z,0.00
2018-02-10T03:15:48.086Z,0.00
2018-02-10T03:16:48.140Z,0.00
2018-02-10T03:17:48.193Z,0.00
2018-02-10T03:18:48.252Z,0.00
2018-02-10T03:19:48.301Z,0.00
2018-02-10T03:20:48.354Z,0.00
2018-02-10T03:21:48.407Z,0.00
2018-02-10T03:22:48.462Z,0.00
2018-02-10T03:23:48.524Z,0.00
2018-02-10T03:24:48.569Z,0.00
2018-02-10T03:25:48.629Z,0.00
2018-02-10T03:26:48.677Z,0.00
2018-02-10T03:27:48.731Z,0.00
2018-02-10T03:28:48.784Z,0.00
2018-02-10T03:29:48.837Z,0.00
2018-02-10T03:30:48.893Z,0.00
2018-02-10T03:31:48.947Z,0.00
2018-02-10T03:32:49.000Z,0.00
2018-02-10T03:33:49.052Z,0.00
2018-02-10T03:34:49.107Z,0.00
2018-02-10T03:35:49.212Z,0.00
2018-02-10T03:36:49.262Z,0.00
2018-02-10T03:37:49.271Z,0.00
2018-02-10T03:38:49.324Z,0.00
2018-02-10T03:39:49.377Z,0.00
2018-02-10T03:40:49.429Z,0.00
2018-02-10T03:41:49.484Z,0.00
2018-02-10T03:42:49.538Z,0.00
2018-02-10T03:43:49.592Z,0.00
2018-02-10T03:44:49.645Z,0.00
2018-02-10T03:45:49.702Z,0.00
2018-02-10T03:46:49.754Z,0.00
2018-02-10T03:47:50.008Z,0.00
2018-02-10T03:48:49.862Z,0.00
2018-02-10T03:49:49.916Z,0.00
2018-02-10T03:50:49.969Z,0.00
2018-02-10T03:51:50.026Z,0.00
2018-02-10T03:52:50.077Z,0.00
2018-02-10T03:53:50.130Z,0.00
2018-02-10T03:54:50.186Z,0.00
2018-02-10T03:55:50.239Z,0.00
2018-02-10T03:56:50.292Z,0.00
2018-02-10T03:57:50.347Z,0.00
2018-02-10T03:58:50.400Z,0.00
2018-02-10T03:59:50.455Z,0.00
2018-02-10T04:00:50.511Z,0.00
2018-02-10T04:01:50.564Z,0.00
2018-02-10T04:02:50.618Z,0.00
2018-02-10T04:03:50.671Z,0.00
2018-02-10T04:04:50.725Z,0.00
2018-02-10T04:05:50.778Z,0.00
2018-02-10T04:06:50.833Z,0.00
2018-02-10T04:07:50.887Z,0.00
2018-02-10T04:08:50.940Z,0.00
2018-02-10T04:09:50.994Z,0.00
2018-02-10T04:10:51.051Z,0.00
2018-02-10T04:11:51.105Z,0.00
2018-02-10T04:12:51.157Z,0.00
2018-02-10T04:13:51.211Z,0.00
2018-02-10T04:14:51.266Z,0.00
2018-02-10T04:15:51.320Z,0.00
2018-02-10T04:16:51.372Z,0.00
2018-02-10T04:17:51.426Z,0.00
2018-02-10T04:18:51.481Z,0.00
2018-02-10T04:19:51.535Z,0.00
2018-02-10T04:20:51.588Z,0.00
2018-02-10T04:21:51.643Z,0.00
2018-02-10T04:22:51.697Z,0.00
2018-02-10T04:23:51.750Z,0.00
2018-02-10T04:24:51.804Z,0.00
2018-02-10T04:25:51.859Z,0.00
2018-02-10T04:26:51.913Z,0.00
2018-02-10T04:27:51.967Z,0.00
2018-02-10T04:28:52.020Z,0.00
2018-02-10T04:29:52.075Z,0.00
2018-02-10T04:30:52.128Z,0.00
2018-02-10T04:31:52.189Z,0.00
2018-02-10T04:32:52.246Z,0.00
2018-02-10T04:33:52.290Z,0.00
2018-02-10T04:34:52.343Z,0.00
2018-02-10T04:35:52.399Z,0.00
2018-02-10T04:36:52.451Z,0.00
2018-02-10T04:37:52.506Z,0.00
2018-02-10T04:38:52.559Z,0.00
2018-02-10T04:39:52.613Z,0.00
2018-02-10T04:40:52.666Z,0.00
2018-02-10T04:41:52.722Z,0.00
2018-02-10T04:42:52.775Z,0.00
2018-02-10T04:43:52.828Z,0.00
2018-02-10T04:44:52.882Z,0.00
2018-02-10T04:45:52.936Z,0.00
2018-02-10T04:46:52.991Z,0.00
2018-02-10T04:47:53.044Z,0.00
2018-02-10T04:48:53.097Z,0.00
2018-02-10T04:49:53.150Z,0.00
2018-02-10T04:50:53.208Z,0.00
2018-02-10T04:51:53.260Z,0.00
2018-02-10T04:52:53.311Z,0.00
2018-02-10T04:53:54.188Z,0.00
2018-02-10T04:54:54.037Z,0.00
2018-02-10T04:55:53.477Z,0.00
2018-02-10T04:56:54.079Z,0.00
2018-02-10T04:57:54.086Z,0.00
2018-02-10T04:58:53.635Z,0.00
2018-02-10T04:59:53.688Z,0.00
2018-02-10T05:00:54.196Z,0.00
2018-02-10T05:01:54.291Z,0.00
2018-02-10T05:02:53.850Z,0.00
2018-02-10T05:03:53.905Z,0.00
2018-02-10T05:04:53.958Z,0.00
2018-02-10T05:05:54.012Z,0.00
2018-02-10T05:06:54.067Z,0.00
2018-02-10T05:07:54.121Z,0.00
2018-02-10T05:08:54.174Z,0.00
2018-02-10T05:09:54.228Z,0.00
2018-02-10T05:10:54.281Z,0.00
2018-02-10T05:11:54.386Z,0.00
2018-02-10T05:12:54.389Z,0.00
2018-02-10T05:13:54.450Z,0.00
2018-02-10T05:14:54.498Z,0.00
2018-02-10T05:15:54.553Z,0.00
2018-02-10T05:16:54.606Z,0.00
2018-02-10T05:17:54.660Z,0.00
2018-02-10T05:18:54.717Z,0.00
2018-02-10T05:19:54.770Z,0.00
2018-02-10T05:20:54.826Z,0.00
2018-02-10T05:21:54.877Z,0.00
2018-02-10T05:22:54.932Z,0.00
2018-02-10T05:23:54.985Z,0.00
2018-02-10T05:24:55.039Z,0.00
2018-02-10T05:25:55.093Z,0.00
2018-02-10T05:26:55.148Z,0.00
2018-02-10T05:27:55.202Z,0.00
2018-02-10T05:28:55.255Z,0.00
2018-02-10T05:29:55.310Z,0.00
2018-02-10T05:30:55.366Z,0.00
2018-02-10T05:31:55.419Z,0.00
2018-02-10T05:32:55.485Z,0.00
2018-02-10T05:33:55.527Z,0.00
2018-02-10T05:34:55.583Z,0.00
2018-02-10T05:35:55.641Z,0.00
2018-02-10T05:36:55.691Z,0.00
2018-02-10T05:37:55.745Z,0.00
2018-02-10T05:38:55.799Z,0.00
2018-02-10T05:39:55.853Z,0.00
2018-02-10T05:40:55.906Z,0.00
2018-02-10T05:41:55.962Z,0.00
2018-02-10T05:42:56.017Z,0.00
2018-02-10T05:43:56.070Z,0.00
2018-02-10T05:44:56.125Z,0.00
2018-02-10T05:45:56.181Z,0.00
2018-02-10T05:46:56.233Z,0.00
2018-02-10T05:47:56.288Z,0.00
2018-02-10T05:48:56.341Z,0.00
2018-02-10T05:49:56.394Z,0.00
2018-02-10T05:50:56.449Z,0.00
2018-02-10T05:51:56.754Z,0.00
2018-02-10T05:52:56.558Z,0.00
2018-02-10T05:53:56.620Z,0.00
2018-02-10T05:54:56.666Z,0.00
2018-02-10T05:55:56.721Z,0.00
2018-02-10T05:56:56.776Z,0.00
2018-02-10T05:57:56.828Z,0.00
2018-02-10T05:58:56.885Z,0.00
2018-02-10T05:59:56.940Z,0.00
2018-02-10T06:00:56.992Z,0.00
2018-02-10T06:01:57.046Z,0.00
2018-02-10T06:02:57.351Z,0.00
2018-02-10T06:03:57.158Z,0.00
2018-02-10T06:04:57.210Z,0.00
2018-02-10T06:05:57.264Z,0.00
2018-02-10T06:06:57.319Z,0.00
2018-02-10T06:07:57.373Z,0.00
2018-02-10T06:08:57.426Z,0.00
2018-02-10T06:09:57.491Z,0.00
2018-02-10T06:10:57.537Z,0.00
2018-02-10T06:11:57.591Z,0.00
2018-02-10T06:12:57.645Z,0.00
2018-02-10T06:13:57.744Z,0.00
2018-02-10T06:14:57.755Z,0.00
2018-02-10T06:15:57.808Z,0.00
2018-02-10T06:16:57.863Z,0.00
2018-02-10T06:17:57.917Z,0.00
2018-02-10T06:18:57.974Z,4.00
2018-02-10T06:19:58.028Z,4.00
2018-02-10T06:20:58.080Z,0.00
2018-02-10T06:21:58.137Z,4.00
2018-02-10T06:22:58.189Z,4.00
2018-02-10T06:23:58.245Z,4.00
2018-02-10T06:24:58.549Z,8.00
2018-02-10T06:25:58.354Z,4.00
2018-02-10T06:26:58.408Z,8.00
2018-02-10T06:27:58.463Z,8.00
2018-02-10T06:28:58.517Z,12.00
2018-02-10T06:29:58.570Z,12.00
2018-02-10T06:30:58.627Z,12.00
2018-02-10T06:31:58.680Z,12.00
2018-02-10T06:32:58.733Z,16.00
2018-02-10T06:33:58.821Z,20.00
2018-02-10T06:34:58.843Z,28.00
2018-02-10T06:35:58.899Z,28.00
2018-02-10T06:36:59.202Z,36.00
2018-02-10T06:37:59.008Z,40.00
2018-02-10T06:38:59.063Z,48.00
2018-02-10T06:39:59.116Z,52.00
2018-02-10T06:40:59.174Z,64.00
2018-02-10T06:41:59.226Z,76.00
2018-02-10T06:42:59.279Z,92.00
2018-02-10T06:43:59.334Z,100.00
2018-02-10T06:44:59.391Z,116.00
2018-02-10T06:45:59.443Z,132.00
2018-02-10T06:46:59.497Z,148.00
2018-02-10T06:47:59.553Z,164.00
2018-02-10T06:48:59.656Z,180.00
2018-02-10T06:49:59.662Z,200.00
2018-02-10T06:50:59.716Z,220.00
2018-02-10T06:51:59.772Z,236.00
2018-02-10T06:52:59.825Z,256.00
2018-02-10T06:53:59.881Z,276.00
2018-02-10T06:54:59.935Z,304.00
2018-02-10T06:55:59.989Z,336.00
2018-02-10T06:57:00.043Z,356.00
2018-02-10T06:58:00.098Z,376.00
2018-02-10T06:59:00.152Z,384.00
2018-02-10T07:00:00.208Z,396.00
2018-02-10T07:01:00.311Z,408.00
2018-02-10T07:02:00.318Z,424.00
2018-02-10T07:03:00.370Z,452.00
2018-02-10T07:04:00.424Z,476.00
2018-02-10T07:05:00.478Z,516.00
2018-02-10T07:06:00.535Z,536.00
2018-02-10T07:07:00.587Z,572.00
2018-02-10T07:08:00.641Z,628.00
2018-02-10T07:09:00.697Z,664.00
2018-02-10T07:10:00.750Z,676.00
2018-02-10T07:11:00.805Z,688.00
2018-02-10T07:12:00.858Z,684.00
2018-02-10T07:13:00.912Z,736.00
2018-02-10T07:14:00.967Z,784.00
2018-02-10T07:15:01.022Z,832.00
2018-02-10T07:16:01.077Z,868.00
2018-02-10T07:17:01.130Z,900.00
2018-02-10T07:18:01.185Z,972.00
2018-02-10T07:19:01.244Z,1040.00
2018-02-10T07:20:01.294Z,1112.00
2018-02-10T07:21:01.346Z,1132.00
2018-02-10T07:22:01.402Z,1172.00
2018-02-10T07:23:01.456Z,1264.00
2018-02-10T07:24:01.511Z,1304.00
2018-02-10T07:25:01.565Z,1428.00
2018-02-10T07:26:01.620Z,1488.00
2018-02-10T07:27:01.673Z,1512.00
2018-02-10T07:28:01.729Z,1556.00
2018-02-10T07:29:01.832Z,1632.00
2018-02-10T07:30:01.836Z,1744.00
2018-02-10T07:31:01.892Z,1820.00
2018-02-10T07:32:01.945Z,1884.00
2018-02-10T07:33:01.999Z,1916.00
2018-02-10T07:34:02.054Z,1964.00
2018-02-10T07:35:02.359Z,1956.00
2018-02-10T07:36:02.163Z,1996.00
2018-02-10T07:37:02.217Z,2092.00
2018-02-10T07:38:02.272Z,2244.00
2018-02-10T07:39:02.328Z,2404.00
2018-02-10T07:40:02.533Z,2560.00
2018-02-10T07:41:02.436Z,2668.00
2018-02-10T07:42:02.491Z,2692.00
2018-02-10T07:43:02.545Z,2736.00
2018-02-10T07:44:02.602Z,2912.00
2018-02-10T07:45:02.653Z,2960.00
2018-02-10T07:46:02.708Z,3012.00
2018-02-10T07:47:02.764Z,3036.00
2018-02-10T07:48:02.819Z,3064.00
2018-02-10T07:49:02.873Z,3068.00
2018-02-10T07:50:02.927Z,3036.00
2018-02-10T07:51:02.982Z,3064.00
2018-02-10T07:52:03.038Z,3120.00
2018-02-10T07:53:03.091Z,3120.00
2018-02-10T07:54:03.148Z,3164.00
2018-02-10T07:55:03.201Z,3156.00
2018-02-10T07:56:03.257Z,3128.00
2018-02-10T07:57:03.310Z,3200.00
2018-02-10T07:58:03.382Z,3080.00
2018-02-10T07:59:03.424Z,3072.00
2018-02-10T08:00:03.476Z,3116.00
2018-02-10T08:01:03.530Z,3132.00
2018-02-10T08:02:03.585Z,3092.00
2018-02-10T08:03:03.790Z,3092.00
2018-02-10T08:04:03.696Z,2816.00
2018-02-10T08:05:03.749Z,2948.00
2018-02-10T08:06:03.804Z,3148.00
2018-02-10T08:07:03.859Z,2952.00
2018-02-10T08:08:03.924Z,3252.00
2018-02-10T08:09:03.969Z,3516.00
2018-02-10T08:10:04.081Z,3552.00
2018-02-10T08:11:04.080Z,3476.00
2018-02-10T08:12:04.135Z,3348.00
2018-02-10T08:13:04.189Z,3076.00
2018-02-10T08:14:04.244Z,3544.00
2018-02-10T08:15:04.301Z,3972.00
2018-02-10T08:16:04.947Z,3708.00
2018-02-10T08:17:04.412Z,3420.00
2018-02-10T08:18:04.465Z,3112.00
2018-02-10T08:19:04.521Z,3040.00
2018-02-10T08:20:04.576Z,3200.00
2018-02-10T08:21:04.629Z,2916.00
2018-02-10T08:22:04.685Z,2648.00
2018-02-10T08:23:04.746Z,2864.00
2018-02-10T08:24:04.799Z,2884.00
2018-02-10T08:25:05.101Z,2872.00
2018-02-10T08:26:04.906Z,2668.00
2018-02-10T08:27:04.969Z,2476.00
2018-02-10T08:28:05.017Z,2468.00
2018-02-10T08:29:05.072Z,2200.00
2018-02-10T08:30:05.128Z,2164.00
2018-02-10T08:31:05.182Z,2196.00
2018-02-10T08:32:05.238Z,2152.00
2018-02-10T08:33:05.292Z,2276.00
2018-02-10T08:34:05.347Z,2284.00
2018-02-10T08:35:05.403Z,2808.00
2018-02-10T08:36:05.457Z,3744.00
2018-02-10T08:37:05.516Z,4028.00
2018-02-10T08:38:05.567Z,4616.00
2018-02-10T08:39:05.622Z,4736.00
2018-02-10T08:40:05.678Z,5400.00
2018-02-10T08:41:05.734Z,5652.00
2018-02-10T08:42:05.786Z,6324.00
2018-02-10T08:43:06.045Z,6212.00
2018-02-10T08:44:05.900Z,5584.00
2018-02-10T08:45:05.957Z,5340.00
2018-02-10T08:46:06.008Z,5432.00
2018-02-10T08:47:06.065Z,4876.00
2018-02-10T08:48:06.369Z,4392.00
2018-02-10T08:49:06.172Z,4780.00
2018-02-10T08:50:06.232Z,5100.00
2018-02-10T08:51:06.283Z,5284.00
2018-02-10T08:52:06.340Z,5732.00
2018-02-10T08:53:06.393Z,6072.00
2018-02-10T08:54:06.449Z,6684.00
2018-02-10T08:55:06.505Z,7524.00
2018-02-10T08:56:06.563Z,8192.00
2018-02-10T08:57:06.615Z,9072.00
2018-02-10T08:58:06.673Z,10064.00
2018-02-10T08:59:06.726Z,9516.00
2018-02-10T09:00:06.782Z,8928.00
2018-02-10T09:01:06.837Z,8136.00
2018-02-10T09:02:06.893Z,7824.00
2018-02-10T09:03:06.948Z,7056.00
2018-02-10T09:04:07.006Z,6336.00
2018-02-10T09:05:07.059Z,6548.00
2018-02-10T09:06:07.115Z,8616.00
2018-02-10T09:07:07.173Z,10004.00
2018-02-10T09:08:07.229Z,10888.00
2018-02-10T09:09:07.283Z,10392.00
2018-02-10T09:10:07.339Z,8548.00
2018-02-10T09:11:07.396Z,7364.00
2018-02-10T09:12:07.452Z,6596.00
2018-02-10T09:13:07.507Z,6060.00
2018-02-10T09:14:07.564Z,5844.00
2018-02-10T09:15:07.620Z,5812.00
2018-02-10T09:16:07.677Z,6140.00
2018-02-10T09:17:07.733Z,6620.00
2018-02-10T09:18:07.789Z,7116.00
2018-02-10T09:19:07.846Z,8464.00
2018-02-10T09:20:07.903Z,8628.00
2018-02-10T09:21:07.958Z,8156.00
2018-02-10T09:22:08.014Z,7148.00
2018-02-10T09:23:08.071Z,6748.00
2018-02-10T09:24:08.127Z,6388.00
2018-02-10T09:25:08.183Z,6032.00
2018-02-10T09:26:08.240Z,6512.00
2018-02-10T09:27:08.296Z,6472.00
2018-02-10T09:28:08.356Z,7232.00
2018-02-10T09:29:08.408Z,7764.00
2018-02-10T09:30:08.466Z,7748.00
2018-02-10T09:31:08.523Z,8756.00
2018-02-10T09:32:08.594Z,9676.00
2018-02-10T09:33:08.637Z,9472.00
2018-02-10T09:34:08.690Z,8380.00
2018-02-10T09:35:08.748Z,8860.00
2018-02-10T09:36:08.805Z,9212.00
2018-02-10T09:37:08.860Z,10052.00
2018-02-10T09:38:08.916Z,9328.00
2018-02-10T09:39:08.975Z,8828.00
2018-02-10T09:40:09.030Z,9364.00
2018-02-10T09:41:09.086Z,9892.00
2018-02-10T09:42:09.142Z,11168.00
2018-02-10T09:43:09.202Z,10328.00
2018-02-10T09:44:09.256Z,9612.00
2018-02-10T09:45:09.316Z,9944.00
2018-02-10T09:46:09.369Z,9332.00
2018-02-10T09:47:09.424Z,8492.00
2018-02-10T09:48:09.484Z,8348.00
2018-02-10T09:49:09.538Z,8380.00
2018-02-10T09:50:09.593Z,8520.00
2018-02-10T09:51:09.653Z,9184.00
2018-02-10T09:52:09.723Z,9500.00
2018-02-10T09:53:09.764Z,11020.00
2018-02-10T09:54:09.820Z,11120.00
2018-02-10T09:55:09.882Z,10860.00
2018-02-10T09:56:09.935Z,10820.00
2018-02-10T09:57:09.990Z,11880.00
2018-02-10T09:58:10.048Z,11928.00
2018-02-10T09:59:10.104Z,11376.00
2018-02-10T10:00:10.164Z,10376.00
2018-02-10T10:01:10.216Z,10660.00
2018-02-10T10:02:10.273Z,11652.00
2018-02-10T10:03:10.335Z,12720.00
2018-02-10T10:04:10.392Z,12848.00
2018-02-10T10:05:10.446Z,12296.00
2018-02-10T10:06:10.502Z,12376.00
2018-02-10T10:07:10.559Z,11040.00
2018-02-10T10:08:10.615Z,14200.00
2018-02-10T10:09:10.672Z,14244.00
2018-02-10T10:10:10.730Z,9872.00
2018-02-10T10:11:10.786Z,9164.00
2018-02-10T10:12:10.844Z,11444.00
2018-02-10T10:13:10.903Z,14352.00
2018-02-10T10:14:10.958Z,16328.00
2018-02-10T10:15:11.016Z,14524.00
2018-02-10T10:16:11.073Z,13696.00
2018-02-10T10:17:11.130Z,13856.00
2018-02-10T10:18:11.187Z,11964.00
2018-02-10T10:19:11.246Z,10356.00
2018-02-10T10:20:11.303Z,9920.00
2018-02-10T10:21:11.380Z,9928.00
2018-02-10T10:22:11.417Z,9516.00
2018-02-10T10:23:11.474Z,9192.00
2018-02-10T10:24:11.532Z,8644.00
2018-02-10T10:25:11.590Z,7824.00
2018-02-10T10:26:11.646Z,6764.00
2018-02-10T10:27:11.706Z,7108.00
2018-02-10T10:28:11.762Z,7928.00
2018-02-10T10:29:11.821Z,7804.00
2018-02-10T10:30:11.877Z,7564.00
2018-02-10T10:31:11.934Z,7072.00
2018-02-10T10:32:11.993Z,7400.00
2018-02-10T10:33:12.049Z,7208.00
2018-02-10T10:34:12.106Z,7204.00
2018-02-10T10:35:12.163Z,7360.00
2018-02-10T10:36:12.222Z,7680.00
2018-02-10T10:37:12.276Z,7740.00
2018-02-10T10:38:12.333Z,7728.00
2018-02-10T10:39:12.391Z,7992.00
2018-02-10T10:40:12.448Z,8076.00
2018-02-10T10:41:12.504Z,7840.00
2018-02-10T10:42:12.561Z,8280.00
2018-02-10T10:43:12.619Z,7672.00
2018-02-10T10:44:12.676Z,7156.00
2018-02-10T10:45:12.734Z,7052.00
2018-02-10T10:46:12.791Z,6728.00
2018-02-10T10:47:12.847Z,6696.00
2018-02-10T10:48:12.904Z,7016.00
2018-02-10T10:49:12.962Z,7060.00
2018-02-10T10:50:13.019Z,6796.00
2018-02-10T10:51:13.076Z,6492.00
2018-02-10T10:52:13.157Z,6168.00
2018-02-10T10:53:13.188Z,5960.00
2018-02-10T10:54:13.246Z,5576.00
2018-02-10T10:55:13.303Z,5392.00
2018-02-10T10:56:13.361Z,5600.00
2018-02-10T10:57:13.417Z,5676.00
2018-02-10T10:58:13.472Z,5896.00
2018-02-10T10:59:13.529Z,5996.00
2018-02-10T11:00:13.586Z,6588.00
2018-02-10T11:01:13.642Z,7284.00
2018-02-10T11:02:13.699Z,7476.00
2018-02-10T11:03:13.756Z,7680.00
2018-02-10T11:04:13.817Z,7352.00
2018-02-10T11:05:13.869Z,7792.00
2018-02-10T11:06:13.925Z,7964.00
2018-02-10T11:07:13.983Z,7548.00
2018-02-10T11:08:14.039Z,6816.00
2018-02-10T11:09:14.095Z,6284.00
2018-02-10T11:10:14.151Z,6268.00
2018-02-10T11:11:14.209Z,6728.00
2018-02-10T11:12:14.265Z,7468.00
2018-02-10T11:13:14.321Z,6924.00
2018-02-10T11:14:14.377Z,7168.00
2018-02-10T11:15:14.434Z,8308.00
2018-02-10T11:16:14.490Z,11096.00
2018-02-10T11:17:14.547Z,13996.00
2018-02-10T11:18:14.608Z,14152.00
2018-02-10T11:19:14.660Z,16428.00
2018-02-10T11:20:14.717Z,18176.00
2018-02-10T11:21:14.774Z,17920.00
2018-02-10T11:22:14.879Z,19808.00
2018-02-10T11:23:14.888Z,20672.00
2018-02-10T11:24:14.943Z,21248.00
2018-02-10T11:25:15.001Z,22272.00
2018-02-10T11:26:15.058Z,24288.00
2018-02-10T11:27:15.116Z,23776.00
2018-02-10T11:28:15.173Z,23296.00
2018-02-10T11:29:15.230Z,22368.00
2018-02-10T11:30:15.287Z,19072.00
2018-02-10T11:31:15.344Z,17536.00
2018-02-10T11:32:15.403Z,16336.00
2018-02-10T11:33:15.458Z,15856.00
2018-02-10T11:34:15.519Z,14300.00
2018-02-10T11:35:15.575Z,12464.00
2018-02-10T11:36:15.634Z,11516.00
2018-02-10T11:37:15.692Z,12244.00
2018-02-10T11:38:15.750Z,14288.00
2018-02-10T11:39:15.808Z,13068.00
2018-02-10T11:40:15.867Z,11804.00
2018-02-10T11:41:15.924Z,13424.00
2018-02-10T11:42:15.984Z,13536.00
2018-02-10T11:43:16.040Z,12920.00
2018-02-10T11:44:16.098Z,14132.00
2018-02-10T11:45:16.156Z,16464.00
2018-02-10T11:46:16.213Z,16020.00
2018-02-10T11:47:16.273Z,14976.00
2018-02-10T11:48:16.331Z,13044.00
2018-02-10T11:49:16.387Z,12268.00
2018-02-10T11:50:16.446Z,11812.00
2018-02-10T11:51:16.505Z,11912.00
2018-02-10T11:52:16.562Z,10736.00
2018-02-10T11:53:16.620Z,9944.00
2018-02-10T11:54:16.678Z,10036.00
2018-02-10T11:55:16.736Z,10204.00
2018-02-10T11:56:16.795Z,10104.00
2018-02-10T11:57:16.854Z,10408.00
2018-02-10T11:58:16.909Z,9936.00
2018-02-10T11:59:16.968Z,10604.00
2018-02-10T12:00:17.025Z,11212.00
2018-02-10T12:01:17.350Z,10268.00
2018-02-10T12:02:17.139Z,10908.00
2018-02-10T12:03:17.198Z,11712.00
2018-02-10T12:04:17.702Z,11936.00
2018-02-10T12:05:17.314Z,14368.00
2018-02-10T12:06:17.371Z,13656.00
2018-02-10T12:07:17.728Z,14160.00
2018-02-10T12:08:17.486Z,14424.00
2018-02-10T12:09:17.543Z,14656.00
2018-02-10T12:10:17.601Z,15340.00
2018-02-10T12:11:17.663Z,16336.00
2018-02-10T12:12:17.717Z,17696.00
2018-02-10T12:13:17.774Z,16484.00
2018-02-10T12:14:17.833Z,15336.00
2018-02-10T12:15:17.890Z,13776.00
2018-02-10T12:16:17.948Z,14212.00
2018-02-10T12:17:18.006Z,13252.00
2018-02-10T12:18:18.062Z,12144.00
2018-02-10T12:19:18.122Z,12392.00
2018-02-10T12:20:18.180Z,12344.00
2018-02-10T12:21:18.236Z,12908.00
2018-02-10T12:22:18.295Z,13240.00
2018-02-10T12:23:18.352Z,14124.00
2018-02-10T12:24:18.411Z,16084.00
2018-02-10T12:25:18.521Z,15712.00
2018-02-10T12:26:18.525Z,15548.00
2018-02-10T12:27:18.585Z,15904.00
2018-02-10T12:28:18.643Z,15612.00
2018-02-10T12:29:18.700Z,14712.00
2018-02-10T12:30:18.758Z,14976.00
2018-02-10T12:31:18.816Z,14188.00
2018-02-10T12:32:18.877Z,12752.00
2018-02-10T12:33:18.933Z,11848.00
2018-02-10T12:34:18.990Z,12720.00
2018-02-10T12:35:19.048Z,13384.00
2018-02-10T12:36:19.109Z,12868.00
2018-02-10T12:37:19.215Z,12536.00
2018-02-10T12:38:19.223Z,11656.00
2018-02-10T12:39:19.281Z,12400.00
2018-02-10T12:40:19.342Z,11688.00