createdAt,value
2018-07-30T00:01:52.960Z,24.80
2018-07-30T00:04:24.064Z,24.90
2018-07-30T00:06:53.264Z,24.80
2018-07-30T00:09:22.409Z,24.80
2018-07-30T00:11:51.795Z,24.80
2018-07-30T00:14:22.064Z,24.70
2018-07-30T00:16:51.269Z,24.70
2018-07-30T00:19:20.703Z,24.60
2018-07-30T00:21:49.909Z,24.50
2018-07-30T00:24:20.964Z,24.50
2018-07-30T00:26:50.099Z,24.40
2018-07-30T00:29:20.173Z,24.30
2018-07-30T00:31:49.309Z,24.30
2018-07-30T00:34:18.469Z,24.20
2018-07-30T00:36:47.695Z,24.20
2018-07-30T00:39:17.008Z,24.10
2018-07-30T00:41:46.234Z,24.10
2018-07-30T00:44:16.076Z,24.00
2018-07-30T00:46:45.657Z,23.90
2018-07-30T00:49:14.737Z,23.90
2018-07-30T00:51:44.796Z,23.80
2018-07-30T00:54:20.476Z,23.80
2018-07-30T00:56:49.764Z,23.70
2018-07-30T00:59:19.668Z,23.70
2018-07-30T01:01:48.896Z,23.60
2018-07-30T01:04:20.796Z,23.60
2018-07-30T01:06:53.540Z,23.60
2018-07-30T01:09:25.801Z,23.50
2018-07-30T01:11:58.608Z,23.60
2018-07-30T01:14:27.881Z,23.50
2018-07-30T01:16:57.076Z,23.50
2018-07-30T01:19:27.087Z,23.50
2018-07-30T01:21:57.272Z,23.50
2018-07-30T01:24:26.352Z,23.50
2018-07-30T01:26:55.629Z,23.50
2018-07-30T01:29:24.935Z,23.50
2018-07-30T01:31:54.592Z,23.50
2018-07-30T01:34:23.889Z,23.50
2018-07-30T01:36:53.166Z,23.50
2018-07-30T01:39:24.054Z,23.50
2018-07-30T01:41:53.292Z,23.50
2018-07-30T01:44:22.617Z,23.50
2018-07-30T01:46:51.776Z,23.50
2018-07-30T01:49:21.923Z,23.40
2018-07-30T01:51:51.094Z,23.40
2018-07-30T01:54:20.905Z,23.40
2018-07-30T01:56:50.374Z,23.30
2018-07-30T01:59:23.162Z,23.30
2018-07-30T02:01:52.329Z,23.30
2018-07-30T02:04:22.307Z,23.30
2018-07-30T02:06:51.816Z,23.20
2018-07-30T02:09:22.725Z,23.20
2018-07-30T02:11:52.091Z,23.20
2018-07-30T02:14:21.519Z,23.10
2018-07-30T02:16:50.872Z,23.10
2018-07-30T02:19:21.559Z,23.00
2018-07-30T02:21:50.708Z,23.00
2018-07-30T02:24:19.908Z,23.00
2018-07-30T02:26:49.252Z,22.90
2018-07-30T02:29:18.510Z,22.90
2018-07-30T02:31:47.797Z,22.90
2018-07-30T02:34:17.267Z,22.90
2018-07-30T02:36:46.995Z,22.90
2018-07-30T02:39:16.371Z,22.90
2018-07-30T02:41:45.750Z,22.90
2018-07-30T02:44:17.584Z,23.00
2018-07-30T02:46:47.898Z,22.90
2018-07-30T02:49:17.255Z,23.00
2018-07-30T02:51:48.942Z,23.00
2018-07-30T02:54:18.447Z,23.00
2018-07-30T02:56:48.492Z,23.00
2018-07-30T02:59:18.606Z,23.00
2018-07-30T03:01:48.050Z,23.00
2018-07-30T03:04:17.706Z,23.00
2018-07-30T03:06:47.417Z,23.00
2018-07-30T03:09:17.409Z,23.00
2018-07-30T03:11:47.010Z,23.00
2018-07-30T03:14:16.724Z,23.00
2018-07-30T03:16:47.465Z,22.90
2018-07-30T03:19:17.799Z,22.90
2018-07-30T03:21:47.575Z,22.90
2018-07-30T03:24:17.530Z,22.90
2018-07-30T03:26:47.379Z,22.90
2018-07-30T03:29:17.795Z,22.80
2018-07-30T03:34:18.311Z,22.80
2018-07-30T03:36:48.220Z,22.80
2018-07-30T03:39:22.657Z,22.80
2018-07-30T03:41:52.476Z,22.80
2018-07-30T03:44:22.007Z,22.80
2018-07-30T03:46:52.016Z,22.80
2018-07-30T03:49:21.689Z,22.70
2018-07-30T03:51:51.465Z,22.70
2018-07-30T03:54:20.932Z,22.70
2018-07-30T03:56:50.469Z,22.60
2018-07-30T03:59:20.408Z,22.60
2018-07-30T04:01:52.864Z,22.60
2018-07-30T04:04:22.983Z,22.50
2018-07-30T04:06:52.515Z,22.50
2018-07-30T04:09:22.560Z,22.40
2018-07-30T04:11:52.723Z,22.40
2018-07-30T04:14:22.909Z,22.30
2018-07-30T04:16:52.926Z,22.30
2018-07-30T04:19:23.299Z,22.30
2018-07-30T04:22:02.761Z,22.30
2018-07-30T04:24:32.509Z,22.30
2018-07-30T04:27:02.690Z,22.30
2018-07-30T04:29:32.707Z,22.30
2018-07-30T04:32:03.027Z,22.30
2018-07-30T04:34:32.752Z,22.30
2018-07-30T04:37:02.730Z,22.40
2018-07-30T04:39:32.310Z,22.50
2018-07-30T04:42:01.892Z,22.60
2018-07-30T04:44:32.103Z,22.70
2018-07-30T04:47:20.004Z,22.70
2018-07-30T04:49:49.788Z,22.80
2018-07-30T04:52:19.786Z,22.90
2018-07-30T04:54:50.331Z,23.00
2018-07-30T04:57:21.010Z,23.20
2018-07-30T04:59:51.137Z,23.50
2018-07-30T05:02:20.696Z,23.80
2018-07-30T05:04:51.177Z,24.10
2018-07-30T05:07:20.563Z,24.60
2018-07-30T05:09:50.462Z,25.10
2018-07-30T05:12:20.289Z,25.60
2018-07-30T05:14:51.382Z,26.10
2018-07-30T05:17:21.179Z,26.60
2018-07-30T05:19:53.501Z,27.10
2018-07-30T05:22:22.942Z,27.60
2018-07-30T05:24:54.277Z,28.10
2018-07-30T05:27:24.137Z,28.40
2018-07-30T05:29:53.423Z,28.60
2018-07-30T05:32:23.047Z,28.70
2018-07-30T05:34:54.380Z,28.70
2018-07-30T05:37:24.014Z,28.70
2018-07-30T05:39:53.443Z,28.60
2018-07-30T05:42:22.883Z,28.40
2018-07-30T05:44:52.815Z,28.20
2018-07-30T05:47:23.293Z,28.00
2018-07-30T05:49:56.004Z,27.90
2018-07-30T05:52:26.344Z,27.70
2018-07-30T05:54:56.978Z,27.60
2018-07-30T05:57:28.053Z,27.50
2018-07-30T05:59:58.674Z,27.40
2018-07-30T06:02:29.792Z,27.40
2018-07-30T06:04:59.749Z,27.30
2018-07-30T06:07:30.288Z,27.30
2018-07-30T06:10:03.232Z,27.30
2018-07-30T06:12:32.842Z,27.30
2018-07-30T06:15:04.436Z,27.30
2018-07-30T06:17:34.276Z,27.40
2018-07-30T06:20:04.960Z,27.40
2018-07-30T06:22:35.526Z,27.50
2018-07-30T06:25:07.685Z,27.60
2018-07-30T06:27:38.403Z,27.70
2018-07-30T06:30:09.479Z,27.80
2018-07-30T06:32:40.206Z,27.90
2018-07-30T06:35:10.198Z,28.10
2018-07-30T06:37:40.671Z,28.20
2018-07-30T06:40:11.811Z,28.40
2018-07-30T06:45:12.653Z,28.70
2018-07-30T06:47:43.698Z,28.80
2018-07-30T06:50:13.756Z,29.00
2018-07-30T06:52:43.771Z,29.30
2018-07-30T06:55:14.138Z,29.50
2018-07-30T06:57:44.288Z,29.60
2018-07-30T07:00:15.221Z,29.70
2018-07-30T07:02:45.401Z,29.70
2018-07-30T07:05:15.341Z,29.80
2018-07-30T07:07:46.849Z,29.80
2018-07-30T07:10:17.710Z,29.80
2018-07-30T07:12:49.529Z,29.80
2018-07-30T07:15:19.411Z,29.80
2018-07-30T07:17:49.668Z,29.80
2018-07-30T07:20:20.082Z,30.00
2018-07-30T07:22:50.081Z,30.10
2018-07-30T07:25:19.901Z,30.20
2018-07-30T07:27:50.337Z,30.30
2018-07-30T07:30:20.814Z,30.40
2018-07-30T07:32:50.849Z,30.50
2018-07-30T07:35:20.502Z,30.50
2018-07-30T07:37:50.407Z,30.50
2018-07-30T07:40:20.194Z,30.50
2018-07-30T07:42:50.131Z,30.50
2018-07-30T07:45:20.615Z,30.50
2018-07-30T07:47:51.144Z,30.50
2018-07-30T07:50:21.118Z,30.50
2018-07-30T07:52:51.081Z,30.60
2018-07-30T07:55:21.472Z,30.70
2018-07-30T07:57:53.157Z,30.80
2018-07-30T08:00:22.505Z,30.90
2018-07-30T08:02:52.561Z,31.00
2018-07-30T08:05:22.404Z,31.00
2018-07-30T08:07:52.455Z,31.00
2018-07-30T08:10:23.518Z,31.00
2018-07-30T08:12:53.383Z,31.00
2018-07-30T08:15:23.282Z,31.00
2018-07-30T08:17:54.308Z,31.00
2018-07-30T08:20:24.920Z,31.20
2018-07-30T08:22:54.917Z,31.50
2018-07-30T08:25:25.956Z,31.90
2018-07-30T08:27:59.157Z,32.30
2018-07-30T08:30:32.641Z,32.70
2018-07-30T08:33:02.316Z,33.10
2018-07-30T08:35:37.496Z,33.60
2018-07-30T08:38:07.981Z,33.90
2018-07-30T08:40:38.243Z,34.40
2018-07-30T08:43:09.642Z,34.80
2018-07-30T08:45:40.408Z,35.10
2018-07-30T08:48:13.578Z,35.40
2018-07-30T08:50:44.020Z,35.80
2018-07-30T08:53:14.741Z,36.10
2018-07-30T08:55:44.845Z,36.40
2018-07-30T08:58:24.309Z,36.50
2018-07-30T09:00:54.613Z,36.60
2018-07-30T09:03:25.376Z,36.70
2018-07-30T09:05:56.541Z,36.70
2018-07-30T09:08:29.716Z,36.80
2018-07-30T09:10:59.930Z,36.80
2018-07-30T09:13:30.127Z,36.90
2018-07-30T09:16:00.776Z,37.00
2018-07-30T09:18:31.900Z,37.00
2018-07-30T09:21:03.460Z,37.00
2018-07-30T09:23:34.487Z,37.00
2018-07-30T09:26:05.857Z,36.90
2018-07-30T09:28:37.696Z,36.90
2018-07-30T09:36:10.142Z,37.00
2018-07-30T09:38:39.652Z,37.20
2018-07-30T09:41:10.121Z,37.30
2018-07-30T09:43:41.266Z,37.40
2018-07-30T09:46:12.262Z,37.60
2018-07-30T09:48:43.887Z,37.60
2018-07-30T09:51:14.014Z,37.70
2018-07-30T09:53:46.059Z,37.80
2018-07-30T09:58:47.347Z,38.00
2018-07-30T10:01:24.344Z,38.10
2018-07-30T10:06:25.608Z,38.40
2018-07-30T10:08:55.691Z,38.50
2018-07-30T10:11:27.799Z,38.80
2018-07-30T10:13:57.766Z,38.90
2018-07-30T10:16:28.255Z,38.90
2018-07-30T10:18:58.984Z,39.00
2018-07-30T10:21:33.074Z,39.00
2018-07-30T10:24:03.612Z,39.00
2018-07-30T10:26:33.959Z,39.00
2018-07-30T10:29:04.764Z,38.90
2018-07-30T10:31:35.306Z,38.90
2018-07-30T10:34:08.452Z,39.00
2018-07-30T10:36:39.724Z,39.00
2018-07-30T10:39:10.389Z,39.10
2018-07-30T10:41:41.511Z,39.20
2018-07-30T10:44:11.845Z,39.30
2018-07-30T10:46:43.200Z,39.40
2018-07-30T10:49:16.624Z,39.50
2018-07-30T10:51:46.860Z,39.60
2018-07-30T10:54:16.851Z,39.60
2018-07-30T10:56:47.647Z,39.70
2018-07-30T10:59:18.100Z,39.80
2018-07-30T11:01:48.396Z,39.80
2018-07-30T11:04:18.899Z,39.80
2018-07-30T11:06:49.341Z,39.80
2018-07-30T11:09:21.715Z,39.70
2018-07-30T11:11:51.923Z,39.70
2018-07-30T11:14:22.585Z,39.70
2018-07-30T11:16:53.206Z,39.60
2018-07-30T11:19:23.655Z,39.50
2018-07-30T11:21:53.495Z,39.40
2018-07-30T11:24:23.315Z,39.40
2018-07-30T11:26:53.694Z,39.40
2018-07-30T11:29:23.693Z,39.30
2018-07-30T11:31:54.858Z,39.20
2018-07-30T11:34:25.681Z,39.00
2018-07-30T11:36:56.583Z,38.80
2018-07-30T11:39:27.494Z,38.60
2018-07-30T11:41:57.570Z,38.40
2018-07-30T11:44:29.955Z,38.30
2018-07-30T11:47:02.130Z,38.20
2018-07-30T11:49:32.726Z,38.10
2018-07-30T11:52:05.923Z,38.10
2018-07-30T11:54:36.304Z,38.00
2018-07-30T11:57:07.426Z,38.00
2018-07-30T11:59:42.993Z,37.90
2018-07-30T12:02:13.473Z,37.90
2018-07-30T12:04:43.743Z,38.00
2018-07-30T12:09:45.722Z,38.00
2018-07-30T12:12:16.434Z,38.10
2018-07-30T12:14:48.923Z,38.10
2018-07-30T12:17:18.921Z,38.30
2018-07-30T12:19:49.995Z,38.30
2018-07-30T12:22:19.996Z,38.30
2018-07-30T12:24:51.572Z,38.30
2018-07-30T12:27:24.293Z,38.30
2018-07-30T12:29:54.970Z,38.30
2018-07-30T12:32:24.764Z,38.20
2018-07-30T12:34:55.265Z,38.30
2018-07-30T12:37:25.566Z,38.20
2018-07-30T12:39:56.993Z,38.30
2018-07-30T12:42:27.384Z,38.20
2018-07-30T12:44:57.894Z,38.20
2018-07-30T12:47:27.745Z,38.10
2018-07-30T12:49:58.002Z,38.10
2018-07-30T12:52:29.009Z,38.00
2018-07-30T12:54:59.657Z,37.90
2018-07-30T12:57:29.723Z,37.80
2018-07-30T12:59:59.741Z,37.80
2018-07-30T13:02:29.508Z,37.80
2018-07-30T13:05:00.020Z,37.90
2018-07-30T13:07:29.978Z,38.00
2018-07-30T13:10:00.271Z,38.10
2018-07-30T13:12:30.184Z,38.20
2018-07-30T13:15:03.323Z,38.20
2018-07-30T13:17:34.219Z,38.30
2018-07-30T13:20:04.688Z,38.20
2018-07-30T13:22:34.889Z,38.10
2018-07-30T13:25:04.947Z,38.00
2018-07-30T13:27:34.703Z,37.90
2018-07-30T13:30:05.353Z,37.80
2018-07-30T13:32:35.318Z,37.60
2018-07-30T13:35:05.228Z,37.50
2018-07-30T13:37:36.025Z,37.40
2018-07-30T13:40:08.831Z,37.30
2018-07-30T13:42:39.785Z,37.30
2018-07-30T13:45:09.933Z,37.20
2018-07-30T13:47:40.471Z,37.20
2018-07-30T13:50:11.431Z,37.20
2018-07-30T13:52:42.287Z,37.30
2018-07-30T13:55:12.339Z,37.40
2018-07-30T13:57:42.945Z,37.50
2018-07-30T14:00:13.369Z,37.50
2018-07-30T14:02:44.129Z,37.40
2018-07-30T14:05:13.864Z,37.30
2018-07-30T14:07:52.338Z,37.20
2018-07-30T14:10:22.325Z,37.10
2018-07-30T14:12:52.145Z,37.10
2018-07-30T14:15:21.939Z,37.00
2018-07-30T14:17:54.611Z,37.00
2018-07-30T14:20:24.444Z,36.90
2018-07-30T14:22:54.574Z,36.90
2018-07-30T14:27:55.650Z,36.70
2018-07-30T14:30:28.349Z,36.70
2018-07-30T14:32:58.219Z,36.60
2018-07-30T14:35:29.418Z,36.60
2018-07-30T14:37:59.529Z,36.60
2018-07-30T14:40:32.441Z,36.60
2018-07-30T14:43:02.420Z,36.60
2018-07-30T14:45:32.424Z,36.60
2018-07-30T14:48:03.654Z,36.70
2018-07-30T14:50:34.117Z,36.70
2018-07-30T14:53:04.154Z,36.80
2018-07-30T14:55:34.114Z,36.90
2018-07-30T14:58:05.604Z,36.90
2018-07-30T15:00:38.357Z,37.00
2018-07-30T15:03:08.141Z,37.00
2018-07-30T15:05:37.859Z,37.00
2018-07-30T15:08:08.460Z,37.00
2018-07-30T15:10:38.234Z,37.00
2018-07-30T15:13:08.325Z,36.90
2018-07-30T15:15:38.305Z,36.90
2018-07-30T15:18:09.715Z,36.70
2018-07-30T15:20:40.061Z,36.60
2018-07-30T15:23:12.631Z,36.40
2018-07-30T15:25:45.850Z,36.40
2018-07-30T15:28:16.076Z,36.30
2018-07-30T15:30:46.835Z,36.20
2018-07-30T15:33:17.767Z,36.20
2018-07-30T15:35:48.455Z,36.20
2018-07-30T15:38:20.047Z,36.20
2018-07-30T15:40:53.590Z,36.20
2018-07-30T15:43:24.002Z,36.20
2018-07-30T15:45:53.887Z,36.20
2018-07-30T15:48:24.642Z,36.20
2018-07-30T15:50:54.838Z,36.10
2018-07-30T15:53:25.750Z,36.10
2018-07-30T15:55:56.117Z,36.00
2018-07-30T15:58:29.805Z,36.00
2018-07-30T16:00:59.947Z,36.00
2018-07-30T16:03:40.611Z,35.90
2018-07-30T16:06:12.503Z,35.90
2018-07-30T16:08:45.611Z,35.90
2018-07-30T16:11:15.675Z,35.80
2018-07-30T16:13:46.185Z,35.70
2018-07-30T16:16:16.240Z,35.60
2018-07-30T16:18:47.648Z,35.50
2018-07-30T16:21:17.659Z,35.50
2018-07-30T16:23:48.560Z,35.40
2018-07-30T16:26:18.531Z,35.40
2018-07-30T16:31:18.405Z,35.30
2018-07-30T16:33:48.628Z,35.20
2018-07-30T16:36:18.506Z,35.20
2018-07-30T16:41:21.107Z,35.10
2018-07-30T16:44:02.590Z,35.10
2018-07-30T16:49:17.035Z,35.00
2018-07-30T16:51:47.661Z,34.90
2018-07-30T16:54:17.799Z,34.80
2018-07-30T16:56:48.243Z,34.80
2018-07-30T16:59:18.356Z,34.70
2018-07-30T17:01:49.304Z,34.70
2018-07-30T17:04:20.413Z,34.70
2018-07-30T17:06:50.536Z,34.60
2018-07-30T17:09:22.305Z,34.50
2018-07-30T17:11:52.552Z,34.50
2018-07-30T17:14:23.250Z,34.50
2018-07-30T17:16:58.323Z,34.40
2018-07-30T17:19:33.116Z,34.40
2018-07-30T17:22:04.519Z,34.30
2018-07-30T17:24:35.687Z,34.30
2018-07-30T17:27:05.906Z,34.30
2018-07-30T17:29:36.362Z,34.20
2018-07-30T17:32:06.824Z,34.20
2018-07-30T17:34:37.004Z,34.20
2018-07-30T17:37:07.341Z,34.10
2018-07-30T17:39:38.808Z,34.10
2018-07-30T17:42:08.908Z,34.10
2018-07-30T17:44:40.873Z,34.00
2018-07-30T17:47:10.717Z,34.00
2018-07-30T17:49:40.979Z,33.90
2018-07-30T17:52:12.536Z,33.90
2018-07-30T17:54:44.963Z,33.80
2018-07-30T17:57:16.005Z,33.70
2018-07-30T17:59:47.061Z,33.70
2018-07-30T18:02:18.376Z,33.70
2018-07-30T18:04:52.112Z,33.70
2018-07-30T18:07:23.207Z,33.60
2018-07-30T18:09:54.474Z,33.50
2018-07-30T18:12:24.568Z,33.50
2018-07-30T18:14:54.524Z,33.40
2018-07-30T18:17:24.814Z,33.40
2018-07-30T18:19:56.166Z,33.30
2018-07-30T18:22:26.084Z,33.20
2018-07-30T18:24:56.896Z,33.20
2018-07-30T18:27:27.703Z,33.10
2018-07-30T18:29:59.000Z,33.00
2018-07-30T18:32:29.497Z,33.00
2018-07-30T18:35:01.462Z,33.00
2018-07-30T18:37:32.480Z,32.90
2018-07-30T18:40:02.757Z,32.80
2018-07-30T18:42:33.415Z,32.70
2018-07-30T18:45:04.624Z,32.70
2018-07-30T18:52:52.633Z,32.60
2018-07-30T18:55:22.135Z,32.60
2018-07-30T18:57:51.827Z,32.00
2018-07-30T19:00:21.824Z,31.90
2018-07-30T19:02:51.364Z,31.90
2018-07-30T19:05:20.829Z,31.90
2018-07-30T19:07:50.569Z,31.90
2018-07-30T19:10:20.004Z,31.80
2018-07-30T19:12:49.695Z,31.70
2018-07-30T19:15:19.075Z,31.60
2018-07-30T19:17:48.273Z,31.50
2018-07-30T19:20:18.060Z,31.40
2018-07-30T19:22:47.511Z,31.30
2018-07-30T19:25:16.946Z,31.20
2018-07-30T19:27:47.759Z,31.10
2018-07-30T19:30:17.272Z,31.00
2018-07-30T19:32:46.616Z,30.90
2018-07-30T19:35:16.594Z,30.80
2018-07-30T19:37:46.031Z,30.70
2018-07-30T19:40:15.381Z,30.60
2018-07-30T19:45:15.067Z,30.40
2018-07-30T19:47:44.579Z,30.30
2018-07-30T19:50:18.313Z,30.20
2018-07-30T19:52:48.049Z,30.10
2018-07-30T19:55:18.105Z,30.10
2018-07-30T19:57:47.590Z,30.00
2018-07-30T20:00:18.661Z,29.90
2018-07-30T20:02:48.543Z,29.80
2018-07-30T20:05:17.812Z,29.70
2018-07-30T20:07:47.181Z,29.60
2018-07-30T20:10:16.468Z,29.50
2018-07-30T20:12:45.607Z,29.40
2018-07-30T20:15:15.228Z,29.20
2018-07-30T20:17:44.917Z,29.10
2018-07-30T20:20:15.992Z,29.10
2018-07-30T20:22:45.711Z,29.10
2018-07-30T20:25:15.106Z,29.00
2018-07-30T20:27:44.488Z,29.00
2018-07-30T20:30:13.669Z,28.90
2018-07-30T20:32:42.776Z,28.80
2018-07-30T20:35:11.976Z,28.80
2018-07-30T20:37:41.227Z,28.70
2018-07-30T20:40:10.416Z,28.60
2018-07-30T20:42:39.582Z,28.60
2018-07-30T20:45:08.961Z,28.50
2018-07-30T20:47:38.859Z,28.50
2018-07-30T20:50:10.221Z,28.40
2018-07-30T20:52:40.045Z,28.40
2018-07-30T20:55:09.832Z,28.30
2018-07-30T20:57:40.251Z,28.30
2018-07-30T21:00:09.565Z,28.20
2018-07-30T21:02:38.959Z,28.10
2018-07-30T21:05:08.189Z,28.10
2018-07-30T21:07:38.104Z,28.10
2018-07-30T21:10:07.222Z,28.00
2018-07-30T21:12:36.400Z,28.00
2018-07-30T21:15:06.724Z,27.90
2018-07-30T21:17:36.328Z,27.80
2018-07-30T21:20:06.120Z,27.70
2018-07-30T21:22:35.464Z,27.70
2018-07-30T21:25:05.601Z,27.70
2018-07-30T21:27:35.541Z,27.60
2018-07-30T21:30:06.022Z,27.50
2018-07-30T21:32:35.809Z,27.50
2018-07-30T21:37:33.875Z,27.50
2018-07-30T21:40:03.135Z,27.40
2018-07-30T21:42:32.238Z,27.40
2018-07-30T21:45:01.212Z,27.30
2018-07-30T21:47:30.307Z,27.20
2018-07-30T21:49:59.386Z,27.20
2018-07-30T21:52:28.508Z,27.20
2018-07-30T21:54:57.567Z,27.10
2018-07-30T21:57:26.751Z,27.10
2018-07-30T21:59:56.515Z,27.00
2018-07-30T22:02:25.832Z,27.00
2018-07-30T22:04:55.236Z,26.90
2018-07-30T22:07:24.452Z,26.90
2018-07-30T22:09:53.551Z,26.80
2018-07-30T22:12:22.810Z,26.80
2018-07-30T22:14:51.879Z,26.80
2018-07-30T22:17:21.069Z,26.70
2018-07-30T22:19:50.112Z,26.70
2018-07-30T22:22:19.203Z,26.70
2018-07-30T22:24:48.272Z,26.60
2018-07-30T22:27:17.316Z,26.50
2018-07-30T22:29:46.373Z,26.40
2018-07-30T22:32:15.712Z,26.40
2018-07-30T22:34:45.291Z,26.20
2018-07-30T22:37:14.659Z,26.20
2018-07-30T22:39:43.679Z,26.00
2018-07-30T22:42:12.863Z,26.00
2018-07-30T22:44:42.094Z,25.90
2018-07-30T22:47:11.274Z,25.90
2018-07-30T22:49:42.104Z,25.80
2018-07-30T22:52:12.475Z,25.70
2018-07-30T22:54:41.607Z,25.60
2018-07-30T22:57:11.126Z,25.50
2018-07-30T22:59:40.343Z,25.50
2018-07-30T23:02:09.936Z,25.50
2018-07-30T23:04:39.598Z,25.50
2018-07-30T23:07:09.055Z,25.40
2018-07-30T23:09:38.229Z,25.40
2018-07-30T23:12:07.428Z,25.40
2018-07-30T23:14:36.504Z,25.40
2018-07-30T23:17:07.008Z,25.40
2018-07-30T23:19:36.117Z,25.40
2018-07-30T23:22:05.206Z,25.30
2018-07-30T23:24:34.639Z,25.30
2018-07-30T23:27:03.755Z,25.30
2018-07-30T23:29:32.911Z,25.20
2018-07-30T23:32:01.968Z,25.20
2018-07-30T23:34:31.136Z,25.20
2018-07-30T23:37:00.238Z,25.10
2018-07-30T23:39:29.255Z,25.10
2018-07-30T23:41:58.368Z,25.00
2018-07-30T23:44:27.940Z,25.00
2018-07-30T23:46:57.096Z,25.00
2018-07-30T23:49:26.224Z,24.90
2018-07-30T23:51:55.296Z,24.90
2018-07-30T23:54:24.510Z,24.90
2018-07-30T23:56:53.584Z,24.80
2018-07-30T23:59:22.775Z,24.80
