createdAt,value
2022-10-11T00:01:07.305Z,100.00
2022-10-11T00:03:37.744Z,100.00
2022-10-11T00:06:07.406Z,100.00
2022-10-11T00:08:37.318Z,100.00
2022-10-11T00:11:08.880Z,100.00
2022-10-11T00:13:37.446Z,100.00
2022-10-11T00:16:10.981Z,100.00
2022-10-11T00:18:42.605Z,100.00
2022-10-11T00:21:15.996Z,100.00
2022-10-11T00:23:45.158Z,100.00
2022-10-11T00:26:14.522Z,100.00
2022-10-11T00:28:44.157Z,100.00
2022-10-11T00:31:15.724Z,100.00
2022-10-11T00:33:46.368Z,100.00
2022-10-11T00:36:17.127Z,100.00
2022-10-11T00:38:46.531Z,100.00
2022-10-11T00:41:16.680Z,100.00
2022-10-11T00:43:45.895Z,100.00
2022-10-11T00:46:32.776Z,100.00
2022-10-11T00:49:22.799Z,100.00
2022-10-11T00:51:58.142Z,100.00
2022-10-11T00:54:30.478Z,100.00
2022-10-11T00:57:04.316Z,100.00
2022-10-11T00:59:39.303Z,100.00
2022-10-11T01:02:10.017Z,100.00
2022-10-11T01:04:41.609Z,100.00
2022-10-11T01:07:11.246Z,100.00
2022-10-11T01:09:39.700Z,100.00
2022-10-11T01:12:18.596Z,100.00
2022-10-11T01:15:05.321Z,100.00
2022-10-11T01:17:44.462Z,100.00
2022-10-11T01:20:42.876Z,100.00
2022-10-11T01:23:57.943Z,100.00
2022-10-11T01:26:55.580Z,100.00
2022-10-11T01:29:40.518Z,100.00
2022-10-11T01:32:17.548Z,100.00
2022-10-11T01:34:57.037Z,100.00
2022-10-11T01:37:34.269Z,100.00
2022-10-11T01:40:09.085Z,100.00
2022-10-11T01:42:39.920Z,100.00
2022-10-11T01:45:15.662Z,100.00
2022-10-11T01:47:46.130Z,100.00
2022-10-11T01:50:45.198Z,100.00
2022-10-11T01:53:45.358Z,100.00
2022-10-11T01:56:26.637Z,100.00
2022-10-11T01:59:20.041Z,100.00
2022-10-11T02:02:00.740Z,100.00
2022-10-11T02:04:38.916Z,100.00
2022-10-11T02:07:14.078Z,100.00
2022-10-11T02:09:49.607Z,100.00
2022-10-11T02:12:29.178Z,100.00
2022-10-11T02:14:59.612Z,100.00
2022-10-11T02:17:34.654Z,100.00
2022-10-11T02:20:12.637Z,100.00
2022-10-11T02:22:45.170Z,100.00
2022-10-11T02:25:21.499Z,100.00
2022-10-11T02:27:53.113Z,100.00
2022-10-11T02:30:21.744Z,100.00
2022-10-11T02:32:52.954Z,100.00
2022-10-11T02:35:28.138Z,100.00
2022-10-11T02:38:02.941Z,100.00
2022-10-11T02:40:34.575Z,100.00
2022-10-11T02:43:09.031Z,100.00
2022-10-11T02:45:42.120Z,100.00
2022-10-11T02:48:12.461Z,100.00
2022-10-11T02:50:43.332Z,100.00
2022-10-11T02:53:12.161Z,100.00
2022-10-11T02:55:40.945Z,100.00
2022-10-11T02:58:09.720Z,100.00
2022-10-11T03:00:38.131Z,100.00
2022-10-11T03:03:06.825Z,100.00
2022-10-11T03:05:40.688Z,100.00
2022-10-11T03:08:12.894Z,100.00
2022-10-11T03:10:42.207Z,100.00
2022-10-11T03:13:12.889Z,100.00
2022-10-11T03:15:44.624Z,100.00
2022-10-11T03:18:13.212Z,100.00
2022-10-11T03:20:41.865Z,100.00
2022-10-11T03:23:11.611Z,100.00
2022-10-11T03:25:40.457Z,100.00
2022-10-11T03:28:09.092Z,100.00
2022-10-11T03:30:37.405Z,100.00
2022-10-11T03:33:06.493Z,100.00
2022-10-11T03:35:35.298Z,100.00
2022-10-11T03:38:03.776Z,100.00
2022-10-11T03:40:33.777Z,100.00
2022-10-11T03:43:02.537Z,100.00
2022-10-11T03:45:30.972Z,100.00
2022-10-11T03:47:59.386Z,100.00
2022-10-11T03:50:27.989Z,100.00
2022-10-11T03:52:56.583Z,100.00
2022-10-11T03:55:25.143Z,100.00
2022-10-11T03:57:55.280Z,100.00
2022-10-11T04:00:24.172Z,100.00
2022-10-11T04:02:52.523Z,100.00
2022-10-11T04:05:21.069Z,100.00
2022-10-11T04:07:50.031Z,100.00
2022-10-11T04:10:19.136Z,100.00
2022-10-11T04:12:47.727Z,100.00
2022-10-11T04:15:17.515Z,100.00
2022-10-11T04:17:45.992Z,100.00
2022-10-11T04:20:14.685Z,100.00
2022-10-11T04:22:43.545Z,100.00
2022-10-11T04:25:12.069Z,100.00
2022-10-11T04:27:41.262Z,100.00
2022-10-11T04:30:12.650Z,100.00
2022-10-11T04:32:42.820Z,100.00
2022-10-11T04:35:11.499Z,100.00
2022-10-11T04:37:40.075Z,100.00
2022-10-11T04:40:10.341Z,100.00
2022-10-11T04:42:38.984Z,100.00
2022-10-11T04:45:09.545Z,100.00
2022-10-11T04:47:38.212Z,100.00
2022-10-11T04:50:10.074Z,100.00
2022-10-11T04:52:38.773Z,100.00
2022-10-11T04:55:08.061Z,100.00
2022-10-11T04:57:36.245Z,100.00
2022-10-11T05:00:05.376Z,100.00
2022-10-11T05:02:33.644Z,100.00
2022-10-11T05:05:02.340Z,100.00
2022-10-11T05:07:32.371Z,100.00
2022-10-11T05:10:00.775Z,100.00
2022-10-11T05:12:29.242Z,100.00
2022-10-11T05:14:58.127Z,100.00
2022-10-11T05:17:26.444Z,100.00
2022-10-11T05:19:55.013Z,100.00
2022-10-11T05:22:23.576Z,100.00
2022-10-11T05:24:53.406Z,100.00
2022-10-11T05:27:21.803Z,100.00
2022-10-11T05:29:50.602Z,100.00
2022-10-11T05:32:18.949Z,100.00
2022-10-11T05:34:47.540Z,100.00
2022-10-11T05:37:15.817Z,100.00
2022-10-11T05:39:44.246Z,100.00
2022-10-11T05:42:14.565Z,100.00
2022-10-11T05:44:43.148Z,100.00
2022-10-11T05:47:11.592Z,100.00
2022-10-11T05:49:40.273Z,100.00
2022-10-11T05:52:09.191Z,100.00
2022-10-11T05:54:37.920Z,100.00
2022-10-11T05:57:06.598Z,100.00
2022-10-11T05:59:38.184Z,100.00
2022-10-11T06:02:07.044Z,100.00
2022-10-11T06:04:38.105Z,100.00
2022-10-11T06:07:07.255Z,100.00
2022-10-11T06:09:35.646Z,100.00
2022-10-11T06:12:04.013Z,100.00
2022-10-11T06:14:32.641Z,100.00
2022-10-11T06:17:02.280Z,100.00
2022-10-11T06:19:30.657Z,100.00
2022-10-11T06:21:58.935Z,100.00
2022-10-11T06:24:27.752Z,100.00
2022-10-11T06:26:56.228Z,100.00
2022-10-11T06:29:24.649Z,100.00
2022-10-11T06:31:53.647Z,100.00
2022-10-11T06:34:23.952Z,100.00
2022-10-11T06:36:52.508Z,100.00
2022-10-11T06:39:21.340Z,100.00
2022-10-11T06:41:49.904Z,100.00
2022-10-11T06:44:18.386Z,100.00
2022-10-11T06:46:46.673Z,100.00
2022-10-11T06:49:19.340Z,100.00
2022-10-11T06:51:52.706Z,100.00
2022-10-11T06:54:21.356Z,100.00
2022-10-11T06:56:49.974Z,100.00
2022-10-11T06:59:18.635Z,100.00
2022-10-11T07:01:47.593Z,100.00
2022-10-11T07:04:16.223Z,100.00
2022-10-11T07:06:48.281Z,100.00
2022-10-11T07:09:20.237Z,100.00
2022-10-11T07:11:49.356Z,100.00
2022-10-11T07:14:17.885Z,100.00
2022-10-11T07:16:46.330Z,100.00
2022-10-11T07:19:14.694Z,100.00
2022-10-11T07:21:42.981Z,100.00
2022-10-11T07:24:11.232Z,100.00
2022-10-11T07:26:41.195Z,100.00
2022-10-11T07:29:12.157Z,100.00
2022-10-11T07:31:43.785Z,100.00
2022-10-11T07:34:12.507Z,100.00
2022-10-11T07:36:41.228Z,100.00
2022-10-11T07:39:10.489Z,100.00
2022-10-11T07:41:45.459Z,100.00
2022-10-11T07:44:14.911Z,100.00
2022-10-11T07:46:43.340Z,100.00
2022-10-11T07:49:11.783Z,100.00
2022-10-11T07:51:40.413Z,100.00
2022-10-11T07:54:09.196Z,100.00
2022-10-11T07:56:41.152Z,100.00
2022-10-11T07:59:09.648Z,100.00
2022-10-11T08:01:38.147Z,100.00
2022-10-11T08:04:09.205Z,100.00
2022-10-11T08:06:37.894Z,100.00
2022-10-11T08:09:06.607Z,100.00
2022-10-11T08:11:38.700Z,100.00
2022-10-11T08:14:11.280Z,100.00
2022-10-11T08:16:40.272Z,100.00
2022-10-11T08:19:09.275Z,100.00
2022-10-11T08:21:37.862Z,100.00
2022-10-11T08:24:07.980Z,100.00
2022-10-11T08:26:37.028Z,100.00
2022-10-11T08:29:05.461Z,100.00
2022-10-11T08:31:36.437Z,100.00
2022-10-11T08:34:05.300Z,100.00
2022-10-11T08:36:33.985Z,100.00
2022-10-11T08:39:02.650Z,100.00
2022-10-11T08:41:40.709Z,100.00
2022-10-11T08:45:05.375Z,100.00
2022-10-11T08:47:35.012Z,100.00
2022-10-11T08:50:05.020Z,100.00
2022-10-11T08:52:49.116Z,100.00
2022-10-11T08:55:25.780Z,100.00
2022-10-11T08:57:57.510Z,100.00
2022-10-11T09:00:30.190Z,100.00
2022-10-11T09:03:12.044Z,100.00
2022-10-11T09:05:58.963Z,100.00
2022-10-11T09:08:36.736Z,100.00
2022-10-11T09:11:16.010Z,100.00
2022-10-11T09:14:03.398Z,100.00
2022-10-11T09:16:48.791Z,100.00
2022-10-11T09:19:48.851Z,100.00
2022-10-11T09:22:30.342Z,100.00
2022-10-11T09:25:18.516Z,100.00
2022-10-11T09:28:03.279Z,100.00
2022-10-11T09:30:34.157Z,100.00
2022-10-11T09:33:14.528Z,100.00
2022-10-11T09:35:48.521Z,100.00
2022-10-11T09:38:32.469Z,100.00
2022-10-11T09:41:11.154Z,100.00
2022-10-11T09:43:40.131Z,100.00
2022-10-11T09:46:22.345Z,100.00
2022-10-11T09:48:51.471Z,100.00
2022-10-11T09:51:25.296Z,100.00
2022-10-11T09:53:58.404Z,100.00
2022-10-11T09:56:29.908Z,100.00
2022-10-11T09:59:25.746Z,100.00
2022-10-11T10:02:23.174Z,100.00
2022-10-11T10:05:02.623Z,100.00
2022-10-11T10:07:35.262Z,100.00
2022-10-11T10:10:31.201Z,100.00
2022-10-11T10:13:03.827Z,100.00
2022-10-11T10:15:33.548Z,100.00
2022-10-11T10:18:03.380Z,100.00
2022-10-11T10:20:35.219Z,100.00
2022-10-11T10:23:22.197Z,100.00
2022-10-11T10:25:51.801Z,100.00
2022-10-11T10:28:24.754Z,100.00
2022-10-11T10:30:56.300Z,100.00
2022-10-11T10:33:27.610Z,100.00
2022-10-11T10:36:05.719Z,100.00
2022-10-11T10:38:41.320Z,100.00
2022-10-11T10:41:13.921Z,100.00
2022-10-11T10:43:46.566Z,100.00
2022-10-11T10:46:43.171Z,100.00
2022-10-11T10:52:48.450Z,100.00
2022-10-11T10:55:29.164Z,100.00
2022-10-11T10:58:18.822Z,100.00
2022-10-11T11:00:50.553Z,99.57
2022-10-11T11:03:27.345Z,92.27
2022-10-11T11:06:03.429Z,88.08
2022-10-11T11:09:06.781Z,93.23
2022-10-11T11:11:56.397Z,100.00
2022-10-11T11:14:37.347Z,100.00
2022-10-11T11:17:19.422Z,100.00
2022-10-11T11:20:03.927Z,100.00
2022-10-11T11:22:46.581Z,100.00
2022-10-11T11:25:31.782Z,100.00
2022-10-11T11:28:19.959Z,100.00
2022-10-11T11:31:01.352Z,100.00
2022-10-11T11:33:48.619Z,100.00
2022-10-11T11:36:27.422Z,100.00
2022-10-11T11:39:02.469Z,100.00
2022-10-11T11:41:38.518Z,100.00
2022-10-11T11:44:17.165Z,100.00
2022-10-11T11:46:51.411Z,100.00
2022-10-11T11:49:25.001Z,100.00
2022-10-11T11:51:54.066Z,100.00
2022-10-11T11:54:37.713Z,100.00
2022-10-11T11:57:16.326Z,100.00
2022-10-11T11:59:51.957Z,100.00
2022-10-11T12:02:43.365Z,100.00
2022-10-11T12:05:14.836Z,100.00
2022-10-11T12:07:59.008Z,100.00
2022-10-11T12:10:35.634Z,100.00
2022-10-11T12:13:22.335Z,95.69
2022-10-11T12:16:10.991Z,96.73
2022-10-11T12:19:00.724Z,95.46
2022-10-11T12:21:33.475Z,95.55
2022-10-11T12:24:11.060Z,95.85
2022-10-11T12:26:43.537Z,96.93
2022-10-11T12:29:49.020Z,91.99
2022-10-11T12:32:53.212Z,90.71
2022-10-11T12:36:07.354Z,93.04
2022-10-11T12:38:39.763Z,94.81
2022-10-11T12:41:53.443Z,96.35
2022-10-11T12:44:26.584Z,95.82
2022-10-11T12:47:34.009Z,94.39
2022-10-11T12:50:20.945Z,93.91
2022-10-11T12:53:01.030Z,91.78
2022-10-11T12:55:52.370Z,91.73
2022-10-11T12:58:30.980Z,93.32
2022-10-11T13:01:25.696Z,95.24
2022-10-11T13:04:04.073Z,94.45
2022-10-11T13:06:45.331Z,100.00
2022-10-11T13:09:22.305Z,100.00
2022-10-11T13:11:55.005Z,100.00
2022-10-11T13:14:25.986Z,100.00
2022-10-11T13:17:09.260Z,98.16
2022-10-11T13:22:30.295Z,99.93
2022-10-11T13:25:00.107Z,96.47
2022-10-11T13:27:28.989Z,99.99
2022-10-11T13:30:02.336Z,100.00
2022-10-11T13:32:33.751Z,94.23
2022-10-11T13:35:05.909Z,91.16
2022-10-11T13:37:45.321Z,89.61
2022-10-11T13:40:16.545Z,94.35
2022-10-11T13:42:45.670Z,88.29
2022-10-11T13:45:16.323Z,83.22
2022-10-11T13:47:45.011Z,84.24
2022-10-11T13:50:30.445Z,87.20
2022-10-11T13:53:03.350Z,85.20
2022-10-11T13:55:35.190Z,87.55
2022-10-11T13:58:16.268Z,85.64
2022-10-11T14:00:56.423Z,83.43
2022-10-11T14:03:34.684Z,85.21
2022-10-11T14:06:04.126Z,88.29
2022-10-11T14:08:39.052Z,88.78
2022-10-11T14:11:09.617Z,87.93
2022-10-11T14:13:40.781Z,87.69
2022-10-11T14:16:15.110Z,87.59
2022-10-11T14:18:47.695Z,84.54
2022-10-11T14:21:31.505Z,87.33
2022-10-11T14:24:04.943Z,91.11
2022-10-11T14:26:37.888Z,90.61
2022-10-11T14:29:10.371Z,89.14
2022-10-11T14:31:41.957Z,87.43
2022-10-11T14:34:19.331Z,90.44
2022-10-11T14:36:50.617Z,88.43
2022-10-11T14:39:23.176Z,91.79
2022-10-11T14:41:52.124Z,95.34
2022-10-11T14:44:22.772Z,91.48
2022-10-11T14:46:54.691Z,92.48
2022-10-11T14:49:27.318Z,88.74
2022-10-11T14:51:57.682Z,90.39
2022-10-11T14:54:30.310Z,88.79
2022-10-11T14:57:00.917Z,88.05
2022-10-11T14:59:34.629Z,83.29
2022-10-11T15:02:03.913Z,82.60
2022-10-11T15:04:32.805Z,81.67
2022-10-11T15:07:01.517Z,81.91
2022-10-11T15:09:32.432Z,81.54
2022-10-11T15:12:00.908Z,78.59
2022-10-11T15:14:29.475Z,81.00
2022-10-11T15:16:57.778Z,81.58
2022-10-11T15:19:27.140Z,84.11
2022-10-11T15:21:55.766Z,86.19
2022-10-11T15:24:24.352Z,86.79
2022-10-11T15:26:54.393Z,85.50
2022-10-11T15:29:24.187Z,90.98
2022-10-11T15:31:52.554Z,85.85
2022-10-11T15:34:20.838Z,86.86
2022-10-11T15:36:49.978Z,89.61
2022-10-11T15:39:28.033Z,91.88
2022-10-11T15:41:59.002Z,89.86
2022-10-11T15:44:27.644Z,92.41
2022-10-11T15:46:55.889Z,93.77
2022-10-11T15:49:24.145Z,94.48
2022-10-11T15:51:52.957Z,92.11
2022-10-11T15:54:21.652Z,92.17
2022-10-11T15:56:50.254Z,91.50
2022-10-11T15:59:20.342Z,93.34
2022-10-11T16:01:48.768Z,92.50
2022-10-11T16:04:17.201Z,96.17
2022-10-11T16:06:45.614Z,94.68
2022-10-11T16:09:13.854Z,97.15
2022-10-11T16:11:42.472Z,95.13
2022-10-11T16:14:10.690Z,96.64
2022-10-11T16:16:40.733Z,97.84
2022-10-11T16:19:09.625Z,98.04
2022-10-11T16:21:37.992Z,100.00
2022-10-11T16:24:06.576Z,100.00
2022-10-11T16:26:35.087Z,100.00
2022-10-11T16:29:03.584Z,100.00
2022-10-11T16:31:32.057Z,100.00
2022-10-11T16:34:01.845Z,100.00
2022-10-11T16:36:35.694Z,100.00
2022-10-11T16:39:09.812Z,100.00
2022-10-11T16:41:38.827Z,100.00
2022-10-11T16:44:08.151Z,100.00
2022-10-11T16:46:36.484Z,100.00
2022-10-11T16:49:06.495Z,100.00
2022-10-11T16:51:35.531Z,100.00
2022-10-11T16:54:04.087Z,100.00
2022-10-11T16:56:37.331Z,100.00
2022-10-11T16:59:09.180Z,100.00
2022-10-11T17:01:39.549Z,100.00
2022-10-11T17:04:11.053Z,100.00
2022-10-11T17:06:40.353Z,100.00
2022-10-11T17:09:09.560Z,100.00
2022-10-11T17:11:38.824Z,100.00
2022-10-11T17:14:07.686Z,100.00
2022-10-11T17:16:37.408Z,100.00
2022-10-11T17:19:06.237Z,100.00
2022-10-11T17:21:36.095Z,100.00
2022-10-11T17:24:05.044Z,100.00
2022-10-11T17:26:34.400Z,100.00
2022-10-11T17:29:03.422Z,100.00
2022-10-11T17:31:31.900Z,100.00
2022-10-11T17:34:02.138Z,100.00
2022-10-11T17:36:34.550Z,100.00
2022-10-11T17:39:09.554Z,100.00
2022-10-11T17:41:38.272Z,100.00
2022-10-11T17:44:06.582Z,100.00
2022-10-11T17:46:35.271Z,100.00
2022-10-11T17:49:06.873Z,100.00
2022-10-11T17:51:37.206Z,100.00
2022-10-11T17:54:12.417Z,100.00
2022-10-11T17:56:42.479Z,100.00
2022-10-11T17:59:18.241Z,100.00
2022-10-11T18:01:46.956Z,100.00
2022-10-11T18:04:17.524Z,100.00
2022-10-11T18:06:48.436Z,100.00
2022-10-11T18:09:20.025Z,100.00
2022-10-11T18:11:49.450Z,100.00
2022-10-11T18:14:18.245Z,100.00
2022-10-11T18:16:48.335Z,100.00
2022-10-11T18:19:17.837Z,100.00
2022-10-11T18:21:48.837Z,100.00
2022-10-11T18:24:19.713Z,100.00
2022-10-11T18:26:49.081Z,100.00
2022-10-11T18:29:18.414Z,100.00
2022-10-11T18:31:47.500Z,100.00
2022-10-11T18:34:16.652Z,100.00
2022-10-11T18:36:46.445Z,100.00
2022-10-11T18:39:16.550Z,100.00
2022-10-11T18:41:46.291Z,100.00
2022-10-11T18:44:17.111Z,100.00
2022-10-11T18:46:47.106Z,100.00
2022-10-11T18:49:15.921Z,100.00
2022-10-11T18:51:46.422Z,100.00
2022-10-11T18:54:18.522Z,100.00
2022-10-11T18:56:51.767Z,100.00
2022-10-11T18:59:20.393Z,100.00
2022-10-11T19:01:52.132Z,100.00
2022-10-11T19:04:21.100Z,100.00
2022-10-11T19:06:51.375Z,100.00
2022-10-11T19:09:22.590Z,100.00
2022-10-11T19:11:55.485Z,100.00
2022-10-11T19:14:28.346Z,100.00
2022-10-11T19:16:56.859Z,100.00
2022-10-11T19:19:28.907Z,100.00
2022-10-11T19:21:57.763Z,100.00
2022-10-11T19:24:30.042Z,100.00
2022-10-11T19:27:02.831Z,100.00
2022-10-11T19:29:33.089Z,100.00
2022-10-11T19:32:04.732Z,100.00
2022-10-11T19:34:33.733Z,100.00
2022-10-11T19:37:04.276Z,100.00
2022-10-11T19:39:33.309Z,100.00
2022-10-11T19:42:04.850Z,100.00
2022-10-11T19:44:37.134Z,100.00
2022-10-11T19:47:10.102Z,100.00
2022-10-11T19:49:38.689Z,100.00
2022-10-11T19:52:09.358Z,100.00
2022-10-11T19:54:37.641Z,100.00
2022-10-11T19:57:08.782Z,100.00
2022-10-11T19:59:37.073Z,100.00
2022-10-11T20:02:05.683Z,100.00
2022-10-11T20:04:51.685Z,100.00
2022-10-11T20:07:21.296Z,100.00
2022-10-11T20:09:49.659Z,100.00
2022-10-11T20:12:19.508Z,100.00
2022-10-11T20:14:47.849Z,100.00
2022-10-11T20:17:16.511Z,100.00
2022-10-11T20:19:45.375Z,100.00
2022-10-11T20:22:13.695Z,100.00
2022-10-11T20:24:42.202Z,100.00
2022-10-11T20:27:10.844Z,100.00
2022-10-11T20:29:40.591Z,100.00
2022-10-11T20:32:08.911Z,100.00
2022-10-11T20:34:39.471Z,100.00
2022-10-11T20:37:07.939Z,100.00
2022-10-11T20:39:36.461Z,100.00
2022-10-11T20:42:05.165Z,100.00
2022-10-11T20:44:35.226Z,100.00
2022-10-11T20:47:05.060Z,100.00
2022-10-11T20:49:34.299Z,100.00
2022-10-11T20:52:02.916Z,100.00
2022-10-11T20:54:34.190Z,100.00
2022-10-11T20:57:02.995Z,100.00
2022-10-11T20:59:32.020Z,100.00
2022-10-11T21:02:00.803Z,100.00
2022-10-11T21:04:31.239Z,100.00
2022-10-11T21:06:59.807Z,100.00
2022-10-11T21:09:28.273Z,100.00
2022-10-11T21:11:56.853Z,100.00
2022-10-11T21:14:27.959Z,100.00
2022-10-11T21:16:57.414Z,100.00
2022-10-11T21:19:26.228Z,100.00
2022-10-11T21:21:56.498Z,100.00
2022-10-11T21:24:25.161Z,100.00
2022-10-11T21:26:59.593Z,100.00
2022-10-11T21:29:28.796Z,100.00
2022-10-11T21:31:57.465Z,100.00
2022-10-11T21:34:26.142Z,100.00
2022-10-11T21:36:56.134Z,100.00
2022-10-11T21:39:24.697Z,100.00
2022-10-11T21:41:53.218Z,100.00
2022-10-11T21:44:22.873Z,100.00
2022-10-11T21:47:06.469Z,100.00
2022-10-11T21:49:36.339Z,100.00
2022-10-11T21:52:06.605Z,100.00
2022-10-11T21:54:35.112Z,100.00
2022-10-11T21:57:03.671Z,100.00
2022-10-11T21:59:32.960Z,100.00
2022-10-11T22:02:02.281Z,100.00
2022-10-11T22:04:30.947Z,100.00
2022-10-11T22:06:59.507Z,100.00
2022-10-11T22:09:29.923Z,100.00
2022-10-11T22:11:58.504Z,100.00
2022-10-11T22:14:27.224Z,100.00
2022-10-11T22:16:55.773Z,100.00
2022-10-11T22:19:24.764Z,100.00
2022-10-11T22:21:53.573Z,100.00
2022-10-11T22:24:22.174Z,100.00
2022-10-11T22:26:52.494Z,100.00
2022-10-11T22:29:20.937Z,100.00
2022-10-11T22:31:49.227Z,100.00
2022-10-11T22:34:17.697Z,100.00
2022-10-11T22:36:46.047Z,100.00
2022-10-11T22:39:14.279Z,100.00
2022-10-11T22:41:42.895Z,100.00
2022-10-11T22:44:12.681Z,100.00
2022-10-11T22:46:41.043Z,100.00
2022-10-11T22:49:09.497Z,100.00
2022-10-11T22:51:38.193Z,100.00
2022-10-11T22:54:07.468Z,100.00
2022-10-11T22:56:35.795Z,100.00
2022-10-11T22:59:04.672Z,100.00
2022-10-11T23:01:34.807Z,100.00
2022-10-11T23:04:03.706Z,100.00
2022-10-11T23:06:32.063Z,100.00
2022-10-11T23:09:00.580Z,100.00
2022-10-11T23:11:29.245Z,100.00
2022-10-11T23:13:57.867Z,100.00
2022-10-11T23:16:26.822Z,100.00
2022-10-11T23:18:56.741Z,100.00
2022-10-11T23:21:25.104Z,100.00
2022-10-11T23:23:54.802Z,100.00
2022-10-11T23:26:23.107Z,100.00
2022-10-11T23:28:57.254Z,100.00
2022-10-11T23:31:26.115Z,100.00
2022-10-11T23:33:56.782Z,100.00
2022-10-11T23:36:28.263Z,100.00
2022-10-11T23:38:59.320Z,100.00
2022-10-11T23:41:30.700Z,100.00
2022-10-11T23:43:59.538Z,100.00
2022-10-11T23:46:27.984Z,100.00
2022-10-11T23:48:58.087Z,100.00
2022-10-11T23:51:26.829Z,100.00
2022-10-11T23:53:55.321Z,100.00
2022-10-11T23:56:24.179Z,100.00
2022-10-11T23:58:53.765Z,100.00
