createdAt,value
2022-10-17T00:01:17.515Z,16.30
2022-10-17T00:03:44.941Z,16.17
2022-10-17T00:06:16.042Z,16.07
2022-10-17T00:08:45.122Z,15.43
2022-10-17T00:11:18.769Z,16.70
2022-10-17T00:13:47.619Z,21.17
2022-10-17T00:16:34.417Z,19.07
2022-10-17T00:19:01.440Z,17.33
2022-10-17T00:21:28.513Z,17.87
2022-10-17T00:24:01.247Z,16.87
2022-10-17T00:26:31.053Z,19.00
2022-10-17T00:28:58.285Z,17.20
2022-10-17T00:31:25.613Z,17.97
2022-10-17T00:33:55.714Z,18.63
2022-10-17T00:36:27.878Z,18.73
2022-10-17T00:38:58.347Z,19.27
2022-10-17T00:41:29.161Z,19.13
2022-10-17T00:44:01.993Z,17.13
2022-10-17T00:46:45.367Z,17.70
2022-10-17T00:49:13.012Z,18.77
2022-10-17T00:51:49.733Z,18.87
2022-10-17T00:54:32.683Z,20.13
2022-10-17T00:57:00.353Z,19.60
2022-10-17T00:59:28.494Z,21.47
2022-10-17T01:02:06.287Z,20.33
2022-10-17T01:04:33.322Z,21.00
2022-10-17T01:07:02.897Z,22.00
2022-10-17T01:09:29.881Z,22.27
2022-10-17T01:12:17.400Z,23.37
2022-10-17T01:15:02.661Z,20.87
2022-10-17T01:17:41.480Z,21.30
2022-10-17T01:20:51.363Z,20.47
2022-10-17T01:23:27.119Z,19.97
2022-10-17T01:26:19.049Z,20.30
2022-10-17T01:29:15.162Z,22.10
2022-10-17T01:32:02.287Z,21.57
2022-10-17T01:34:44.202Z,19.13
2022-10-17T01:37:26.505Z,22.17
2022-10-17T01:40:07.247Z,19.07
2022-10-17T01:42:36.640Z,18.97
2022-10-17T01:45:14.273Z,19.23
2022-10-17T01:47:43.880Z,20.23
2022-10-17T01:50:16.983Z,18.57
2022-10-17T01:52:49.631Z,20.90
2022-10-17T01:55:26.480Z,19.27
2022-10-17T01:58:05.702Z,19.17
2022-10-17T02:00:33.834Z,19.23
2022-10-17T02:03:04.856Z,20.80
2022-10-17T02:05:36.816Z,17.90
2022-10-17T02:08:04.516Z,18.60
2022-10-17T02:10:37.142Z,20.27
2022-10-17T02:13:14.181Z,18.93
2022-10-17T02:15:48.004Z,26.03
2022-10-17T02:18:46.371Z,19.77
2022-10-17T02:21:29.696Z,18.27
2022-10-17T02:24:06.747Z,18.57
2022-10-17T02:26:41.163Z,18.27
2022-10-17T02:29:17.668Z,20.00
2022-10-17T02:31:54.888Z,18.00
2022-10-17T02:34:52.783Z,18.40
2022-10-17T02:37:26.801Z,18.40
2022-10-17T02:39:57.368Z,18.53
2022-10-17T02:42:37.545Z,17.33
2022-10-17T02:45:06.239Z,18.60
2022-10-17T02:47:59.958Z,19.33
2022-10-17T02:50:51.135Z,19.27
2022-10-17T02:53:26.176Z,18.60
2022-10-17T02:56:00.410Z,17.60
2022-10-17T02:58:33.103Z,18.10
2022-10-17T03:01:01.041Z,21.43
2022-10-17T03:03:30.470Z,22.23
2022-10-17T03:05:57.527Z,21.17
2022-10-17T03:08:25.062Z,23.17
2022-10-17T03:10:52.239Z,19.47
2022-10-17T03:13:19.448Z,23.70
2022-10-17T03:15:47.036Z,20.10
2022-10-17T03:18:14.083Z,22.97
2022-10-17T03:20:41.040Z,20.20
2022-10-17T03:23:08.471Z,22.03
2022-10-17T03:25:35.430Z,22.07
2022-10-17T03:28:02.448Z,21.20
2022-10-17T03:30:29.879Z,21.53
2022-10-17T03:32:58.770Z,19.23
2022-10-17T03:35:30.058Z,21.97
2022-10-17T03:37:57.546Z,20.13
2022-10-17T03:40:24.416Z,21.10
2022-10-17T03:42:51.518Z,20.30
2022-10-17T03:45:21.890Z,20.63
2022-10-17T03:47:51.705Z,20.63
2022-10-17T03:50:24.179Z,19.63
2022-10-17T03:52:51.100Z,21.07
2022-10-17T03:55:18.621Z,21.37
2022-10-17T03:57:45.869Z,26.13
2022-10-17T04:00:19.684Z,21.40
2022-10-17T04:02:46.689Z,21.90
2022-10-17T04:05:13.812Z,21.80
2022-10-17T04:07:41.332Z,24.10
2022-10-17T04:10:09.201Z,23.70
2022-10-17T04:12:36.150Z,21.60
2022-10-17T04:15:03.979Z,20.23
2022-10-17T04:17:37.207Z,22.97
2022-10-17T04:20:06.127Z,21.27
2022-10-17T04:22:33.345Z,21.00
2022-10-17T04:25:02.803Z,21.23
2022-10-17T04:27:38.590Z,21.20
2022-10-17T04:32:48.942Z,22.53
2022-10-17T04:35:15.981Z,24.67
2022-10-17T04:37:42.854Z,21.47
2022-10-17T04:40:10.489Z,21.37
2022-10-17T04:42:38.755Z,20.87
2022-10-17T04:45:06.508Z,20.53
2022-10-17T04:47:33.465Z,21.83
2022-10-17T04:50:00.479Z,23.80
2022-10-17T04:52:27.890Z,22.33
2022-10-17T04:54:55.130Z,23.73
2022-10-17T04:57:22.286Z,21.23
2022-10-17T04:59:49.751Z,21.83
2022-10-17T05:02:16.853Z,21.03
2022-10-17T05:04:48.128Z,21.37
2022-10-17T05:07:15.274Z,22.70
2022-10-17T05:09:42.187Z,19.27
2022-10-17T05:12:10.394Z,21.03
2022-10-17T05:14:37.480Z,20.00
2022-10-17T05:19:47.870Z,21.63
2022-10-17T05:22:15.001Z,25.37
2022-10-17T05:24:41.878Z,21.73
2022-10-17T05:27:10.788Z,18.00
2022-10-17T05:29:38.340Z,19.77
2022-10-17T05:32:06.350Z,18.23
2022-10-17T05:34:37.804Z,18.80
2022-10-17T05:37:16.233Z,22.57
2022-10-17T05:39:46.771Z,19.80
2022-10-17T05:42:16.306Z,18.50
2022-10-17T05:44:49.217Z,18.87
2022-10-17T05:47:16.492Z,18.13
2022-10-17T05:49:48.728Z,16.87
2022-10-17T05:52:19.499Z,17.10
2022-10-17T05:54:46.492Z,19.80
2022-10-17T05:57:13.747Z,19.17
2022-10-17T05:59:40.713Z,18.37
2022-10-17T06:02:07.836Z,19.20
2022-10-17T06:04:35.263Z,18.87
2022-10-17T06:07:02.410Z,23.30
2022-10-17T06:09:29.695Z,24.30
2022-10-17T06:11:56.868Z,21.30
2022-10-17T06:14:23.918Z,21.13
2022-10-17T06:16:54.547Z,19.07
2022-10-17T06:22:03.429Z,16.53
2022-10-17T06:24:30.627Z,17.13
2022-10-17T06:26:59.778Z,20.50
2022-10-17T06:29:26.766Z,17.50
2022-10-17T06:31:54.596Z,22.73
2022-10-17T06:34:29.714Z,18.90
2022-10-17T06:39:31.394Z,17.93
2022-10-17T06:42:01.895Z,17.57
2022-10-17T06:44:32.107Z,21.15
2022-10-17T06:47:02.535Z,18.60
2022-10-17T06:49:31.970Z,18.88
2022-10-17T06:51:59.484Z,16.38
2022-10-17T06:54:28.389Z,18.35
2022-10-17T06:56:56.599Z,26.97
2022-10-17T06:59:24.256Z,25.07
2022-10-17T07:04:32.131Z,21.80
2022-10-17T07:07:01.967Z,18.73
2022-10-17T07:09:30.321Z,21.60
2022-10-17T07:11:58.102Z,20.40
2022-10-17T07:17:13.700Z,20.17
2022-10-17T07:19:44.097Z,16.23
2022-10-17T07:22:12.677Z,15.57
2022-10-17T07:24:40.211Z,14.23
2022-10-17T07:27:07.658Z,18.37
2022-10-17T07:29:39.211Z,17.37
2022-10-17T07:32:09.513Z,19.27
2022-10-17T07:34:36.966Z,14.73
2022-10-17T07:37:04.866Z,12.10
2022-10-17T07:39:33.847Z,11.13
2022-10-17T07:42:10.979Z,12.43
2022-10-17T07:44:43.574Z,14.90
2022-10-17T07:47:13.502Z,11.03
2022-10-17T07:49:47.421Z,11.77
2022-10-17T07:52:24.759Z,12.07
2022-10-17T07:55:11.208Z,14.17
2022-10-17T07:57:43.330Z,11.03
2022-10-17T08:00:16.704Z,16.70
2022-10-17T08:02:45.323Z,14.13
2022-10-17T08:07:56.314Z,13.07
2022-10-17T08:10:31.767Z,13.95
2022-10-17T08:13:03.186Z,11.75
2022-10-17T08:15:32.874Z,17.38
2022-10-17T08:18:02.411Z,13.60
2022-10-17T08:20:29.661Z,11.93
2022-10-17T08:22:57.198Z,12.40
2022-10-17T08:25:25.062Z,10.47
2022-10-17T08:27:52.098Z,14.90
2022-10-17T08:30:19.285Z,10.37
2022-10-17T08:32:46.193Z,10.50
2022-10-17T08:35:14.895Z,10.60
2022-10-17T08:37:42.208Z,13.17
2022-10-17T08:40:22.091Z,13.43
2022-10-17T08:43:21.381Z,14.90
2022-10-17T08:45:53.453Z,9.23
2022-10-17T08:48:24.370Z,10.87
2022-10-17T08:51:13.130Z,10.43
2022-10-17T08:54:12.143Z,15.80
2022-10-17T08:56:48.862Z,12.50
2022-10-17T08:59:34.478Z,12.88
2022-10-17T09:02:24.069Z,14.52
2022-10-17T09:04:53.939Z,12.07
2022-10-17T09:07:57.549Z,11.27
2022-10-17T09:11:00.066Z,9.73
2022-10-17T09:13:44.099Z,12.10
2022-10-17T09:16:26.205Z,13.03
2022-10-17T09:19:05.248Z,12.63
2022-10-17T09:21:45.586Z,16.30
2022-10-17T09:24:20.817Z,16.53
2022-10-17T09:26:47.699Z,9.40
2022-10-17T09:29:23.853Z,7.37
2022-10-17T09:32:03.682Z,10.30
2022-10-17T09:34:32.650Z,12.27
2022-10-17T09:37:01.034Z,8.27
2022-10-17T09:39:33.102Z,10.73
2022-10-17T09:42:01.705Z,9.37
2022-10-17T09:44:33.749Z,8.23
2022-10-17T09:47:06.359Z,10.47
2022-10-17T09:49:41.460Z,6.67
2022-10-17T09:52:14.703Z,6.07
2022-10-17T09:54:55.075Z,9.67
2022-10-17T09:57:23.001Z,7.20
2022-10-17T10:00:06.874Z,8.93
2022-10-17T10:02:40.126Z,7.87
2022-10-17T10:05:17.220Z,7.15
2022-10-17T10:08:00.716Z,6.18
2022-10-17T10:10:29.324Z,7.00
2022-10-17T10:13:04.188Z,9.13
2022-10-17T10:15:34.889Z,5.20
2022-10-17T10:18:02.226Z,8.10
2022-10-17T10:20:38.626Z,8.55
2022-10-17T10:23:13.625Z,7.60
2022-10-17T10:25:59.112Z,6.23
2022-10-17T10:28:33.421Z,8.10
2022-10-17T10:31:04.827Z,6.63
2022-10-17T10:33:33.793Z,7.30
2022-10-17T10:36:07.982Z,7.50
2022-10-17T10:38:38.315Z,6.83
2022-10-17T10:41:08.582Z,7.57
2022-10-17T10:43:48.557Z,7.10
2022-10-17T10:46:25.830Z,5.50
2022-10-17T10:49:01.098Z,7.73
2022-10-17T10:51:42.576Z,5.67
2022-10-17T10:54:17.843Z,5.93
2022-10-17T10:56:53.620Z,6.40
2022-10-17T10:59:23.995Z,7.33
2022-10-17T11:01:56.927Z,8.10
2022-10-17T11:04:36.459Z,6.87
2022-10-17T11:07:46.568Z,9.63
2022-10-17T11:10:31.979Z,8.13
2022-10-17T11:13:37.785Z,7.83
2022-10-17T11:16:28.655Z,5.90
2022-10-17T11:19:08.925Z,5.53
2022-10-17T11:22:03.559Z,9.40
2022-10-17T11:24:44.791Z,9.30
2022-10-17T11:27:11.838Z,7.03
2022-10-17T11:29:41.527Z,8.83
2022-10-17T11:32:14.696Z,5.50
2022-10-17T11:34:48.610Z,7.87
2022-10-17T11:37:26.695Z,9.97
2022-10-17T11:40:05.929Z,9.20
2022-10-17T11:42:50.992Z,7.73
2022-10-17T11:45:22.765Z,9.83
2022-10-17T11:47:55.678Z,7.57
2022-10-17T11:53:28.882Z,7.30
2022-10-17T11:55:59.247Z,6.73
2022-10-17T11:58:43.174Z,9.40
2022-10-17T12:01:44.555Z,6.90
2022-10-17T12:04:36.251Z,6.97
2022-10-17T12:07:10.944Z,8.53
2022-10-17T12:09:53.849Z,7.30
2022-10-17T12:12:30.856Z,9.90
2022-10-17T12:15:14.555Z,7.97
2022-10-17T12:17:44.946Z,8.20
2022-10-17T12:20:21.407Z,8.67
2022-10-17T12:23:12.835Z,11.87
2022-10-17T12:26:04.041Z,11.20
2022-10-17T12:28:40.904Z,8.13
2022-10-17T12:31:29.596Z,10.57
2022-10-17T12:34:02.202Z,10.07
2022-10-17T12:36:29.422Z,10.77
2022-10-17T12:39:02.153Z,8.93
2022-10-17T12:41:42.540Z,12.70
2022-10-17T12:44:15.388Z,13.37
2022-10-17T12:46:49.831Z,8.83
2022-10-17T12:49:41.138Z,9.67
2022-10-17T12:52:31.755Z,8.47
2022-10-17T12:55:15.919Z,8.00
2022-10-17T12:58:11.537Z,8.90
2022-10-17T13:01:11.787Z,11.93
2022-10-17T13:03:46.344Z,12.43
2022-10-17T13:06:22.830Z,8.37
2022-10-17T13:09:03.461Z,9.33
2022-10-17T13:11:33.950Z,10.57
2022-10-17T13:14:03.343Z,14.93
2022-10-17T13:16:43.748Z,10.87
2022-10-17T13:19:19.437Z,12.13
2022-10-17T13:22:06.751Z,11.37
2022-10-17T13:24:37.536Z,10.20
2022-10-17T13:27:06.210Z,10.50
2022-10-17T13:29:33.724Z,9.67
2022-10-17T13:32:05.121Z,19.87
2022-10-17T13:34:33.578Z,9.50
2022-10-17T13:37:08.507Z,8.50
2022-10-17T13:40:00.089Z,10.73
2022-10-17T13:42:37.928Z,8.23
2022-10-17T13:45:10.433Z,14.53
2022-10-17T13:47:39.568Z,9.83
2022-10-17T13:50:26.421Z,10.60
2022-10-17T13:53:18.383Z,10.57
2022-10-17T13:56:15.728Z,11.13
2022-10-17T13:58:45.346Z,11.60
2022-10-17T14:01:14.380Z,8.67
2022-10-17T14:03:48.634Z,9.20
2022-10-17T14:06:27.219Z,8.40
2022-10-17T14:09:03.742Z,9.07
2022-10-17T14:11:38.485Z,8.27
2022-10-17T14:14:08.483Z,8.77
2022-10-17T14:16:39.450Z,11.47
2022-10-17T14:19:26.434Z,9.27
2022-10-17T14:22:18.309Z,8.57
2022-10-17T14:24:45.828Z,8.70
2022-10-17T14:27:38.231Z,9.13
2022-10-17T14:33:30.458Z,18.00
2022-10-17T14:35:59.524Z,10.20
2022-10-17T14:38:27.766Z,12.80
2022-10-17T14:41:30.605Z,9.27
2022-10-17T14:44:03.615Z,10.23
2022-10-17T14:46:30.816Z,10.17
2022-10-17T14:49:06.013Z,10.20
2022-10-17T14:51:44.705Z,12.50
2022-10-17T14:54:25.896Z,10.33
2022-10-17T14:56:54.395Z,10.93
2022-10-17T14:59:52.868Z,14.10
2022-10-17T15:02:12.171Z,13.17
2022-10-17T15:04:39.206Z,10.23
2022-10-17T15:07:06.098Z,10.67
2022-10-17T15:09:32.953Z,12.20
2022-10-17T15:12:04.429Z,12.23
2022-10-17T15:14:31.279Z,13.83
2022-10-17T15:16:58.207Z,14.73
2022-10-17T15:19:25.160Z,11.27
2022-10-17T15:21:51.991Z,11.00
2022-10-17T15:24:18.923Z,13.07
2022-10-17T15:26:45.801Z,12.03
2022-10-17T15:29:16.747Z,11.93
2022-10-17T15:31:43.732Z,15.40
2022-10-17T15:34:10.622Z,13.23
2022-10-17T15:36:41.312Z,12.77
2022-10-17T15:39:09.864Z,13.07
2022-10-17T15:41:36.697Z,14.13
2022-10-17T15:44:03.607Z,15.57
2022-10-17T15:46:34.273Z,15.10
2022-10-17T15:49:09.971Z,19.97
2022-10-17T15:51:36.795Z,16.03
2022-10-17T15:54:05.014Z,14.83
2022-10-17T15:56:42.261Z,13.20
2022-10-17T15:59:15.777Z,17.50
2022-10-17T16:01:43.050Z,14.30
2022-10-17T16:04:15.704Z,15.03
2022-10-17T16:06:43.674Z,16.40
2022-10-17T16:09:11.003Z,15.83
2022-10-17T16:11:42.649Z,18.40
2022-10-17T16:14:15.452Z,14.03
2022-10-17T16:16:42.749Z,14.33
2022-10-17T16:19:09.706Z,15.50
2022-10-17T16:21:38.984Z,14.47
2022-10-17T16:24:06.456Z,15.73
2022-10-17T16:26:33.549Z,16.13
2022-10-17T16:29:02.949Z,15.20
2022-10-17T16:31:36.054Z,15.87
2022-10-17T16:34:04.729Z,14.13
2022-10-17T16:36:31.902Z,16.17
2022-10-17T16:38:58.934Z,16.03
2022-10-17T16:41:27.039Z,15.03
2022-10-17T16:43:56.798Z,18.40
2022-10-17T16:46:25.213Z,19.48
2022-10-17T16:48:52.633Z,19.65
2022-10-17T16:51:20.705Z,19.57
2022-10-17T16:53:50.456Z,18.60
2022-10-17T16:56:20.752Z,15.53
2022-10-17T16:58:48.521Z,17.10
2022-10-17T17:01:25.587Z,18.17
2022-10-17T17:03:53.626Z,18.53
2022-10-17T17:06:24.355Z,18.87
2022-10-17T17:08:51.561Z,18.13
2022-10-17T17:11:20.016Z,18.20
2022-10-17T17:13:47.139Z,23.30
2022-10-17T17:16:18.229Z,18.13
2022-10-17T17:18:46.211Z,19.70
2022-10-17T17:21:14.083Z,19.17
2022-10-17T17:23:43.315Z,20.57
2022-10-17T17:26:17.490Z,20.87
2022-10-17T17:28:45.164Z,21.13
2022-10-17T17:31:15.665Z,21.43
2022-10-17T17:33:42.906Z,24.67
2022-10-17T17:36:14.384Z,24.83
2022-10-17T17:38:44.029Z,23.33
2022-10-17T17:41:16.705Z,24.50
2022-10-17T17:43:45.338Z,24.80
2022-10-17T17:46:13.187Z,24.60
2022-10-17T17:48:41.659Z,29.67
2022-10-17T17:51:10.380Z,31.07
2022-10-17T17:53:38.131Z,37.25
2022-10-17T17:56:10.774Z,31.53
2022-10-17T17:58:37.802Z,34.40
2022-10-17T18:01:22.475Z,31.90
2022-10-17T18:03:52.616Z,32.60
2022-10-17T18:06:21.110Z,30.63
2022-10-17T18:08:51.182Z,33.03
2022-10-17T18:11:21.138Z,30.70
2022-10-17T18:13:56.811Z,32.90
2022-10-17T18:16:24.295Z,32.80
2022-10-17T18:18:51.213Z,30.40
2022-10-17T18:24:00.330Z,32.43
2022-10-17T18:26:27.572Z,34.47
2022-10-17T18:28:54.511Z,40.53
2022-10-17T18:31:28.604Z,43.63
2022-10-17T18:33:58.254Z,39.60
2022-10-17T18:36:28.948Z,37.80
2022-10-17T18:38:57.430Z,38.97
2022-10-17T18:41:26.876Z,39.97
2022-10-17T18:44:00.682Z,36.57
2022-10-17T18:46:31.546Z,36.60
2022-10-17T18:48:58.906Z,38.00
2022-10-17T18:51:27.025Z,36.07
2022-10-17T18:53:58.783Z,38.67
2022-10-17T18:56:30.694Z,37.93
2022-10-17T18:58:58.211Z,34.00
2022-10-17T19:01:27.787Z,41.23
2022-10-17T19:04:02.321Z,36.47
2022-10-17T19:06:32.937Z,33.27
2022-10-17T19:09:06.267Z,39.70
2022-10-17T19:11:35.990Z,39.23
2022-10-17T19:14:05.266Z,39.73
2022-10-17T19:16:36.029Z,37.40
2022-10-17T19:19:12.062Z,39.37
2022-10-17T19:21:39.189Z,39.33
2022-10-17T19:24:08.665Z,39.23
2022-10-17T19:26:37.606Z,37.10
2022-10-17T19:29:10.224Z,40.07
2022-10-17T19:31:38.539Z,41.77
2022-10-17T19:34:06.114Z,42.97
2022-10-17T19:36:35.820Z,40.93
2022-10-17T19:39:13.113Z,40.10
2022-10-17T19:41:42.396Z,42.67
2022-10-17T19:44:10.007Z,36.13
2022-10-17T19:46:41.471Z,36.83
2022-10-17T19:49:12.084Z,39.67
2022-10-17T19:51:39.718Z,39.20
2022-10-17T19:54:06.823Z,39.60
2022-10-17T19:56:38.488Z,36.77
2022-10-17T19:59:07.320Z,38.43
2022-10-17T20:01:38.902Z,34.17
2022-10-17T20:04:06.773Z,38.10
2022-10-17T20:06:35.205Z,35.27
2022-10-17T20:09:02.429Z,35.60
2022-10-17T20:11:30.111Z,34.63
2022-10-17T20:13:57.684Z,39.90
2022-10-17T20:16:26.834Z,38.87
2022-10-17T20:18:58.573Z,36.17
2022-10-17T20:21:28.465Z,39.40
2022-10-17T20:23:55.599Z,35.50
2022-10-17T20:26:36.993Z,34.37
2022-10-17T20:29:09.013Z,33.87
2022-10-17T20:31:36.279Z,37.77
2022-10-17T20:34:03.642Z,35.57
2022-10-17T20:36:30.913Z,36.80
2022-10-17T20:38:59.278Z,32.90
2022-10-17T20:41:27.045Z,36.00
2022-10-17T20:43:55.373Z,38.53
2022-10-17T20:46:35.838Z,38.27
2022-10-17T20:49:05.385Z,36.10
2022-10-17T20:51:32.262Z,35.53
2022-10-17T20:53:59.369Z,37.03
2022-10-17T20:56:29.065Z,36.03
2022-10-17T20:59:01.994Z,38.93
2022-10-17T21:01:30.521Z,37.90
2022-10-17T21:04:06.069Z,36.63
2022-10-17T21:06:37.853Z,36.23
2022-10-17T21:09:08.179Z,35.47
2022-10-17T21:11:40.061Z,39.47
2022-10-17T21:14:14.199Z,36.53
2022-10-17T21:16:43.611Z,36.13
2022-10-17T21:19:12.313Z,33.10
2022-10-17T21:21:43.924Z,36.30
2022-10-17T21:24:16.688Z,33.73
2022-10-17T21:26:45.438Z,35.43
2022-10-17T21:29:14.977Z,34.63
2022-10-17T21:31:45.669Z,36.27
2022-10-17T21:34:17.839Z,42.70
2022-10-17T21:36:45.873Z,39.60
2022-10-17T21:39:14.380Z,44.17
2022-10-17T21:41:45.673Z,43.40
2022-10-17T21:44:21.854Z,39.90
2022-10-17T21:46:49.992Z,42.33
2022-10-17T21:49:20.497Z,48.27
2022-10-17T21:51:48.682Z,46.97
2022-10-17T21:54:19.932Z,38.80
2022-10-17T21:56:48.027Z,41.47
2022-10-17T21:59:16.363Z,39.20
2022-10-17T22:01:45.919Z,40.27
2022-10-17T22:04:21.656Z,41.60
2022-10-17T22:06:51.577Z,43.40
2022-10-17T22:09:22.665Z,43.93
2022-10-17T22:11:54.751Z,41.80
2022-10-17T22:14:25.925Z,39.00
2022-10-17T22:16:55.254Z,39.97
2022-10-17T22:19:25.669Z,40.70
2022-10-17T22:21:54.165Z,41.50
2022-10-17T22:24:25.339Z,46.37
2022-10-17T22:26:57.423Z,46.53
2022-10-17T22:29:25.369Z,42.37
2022-10-17T22:31:52.957Z,51.37
2022-10-17T22:34:20.670Z,45.67
2022-10-17T22:36:50.902Z,48.70
2022-10-17T22:39:18.611Z,47.20
2022-10-17T22:41:46.173Z,48.83
2022-10-17T22:44:15.862Z,53.87
2022-10-17T22:46:43.217Z,45.50
2022-10-17T22:49:10.740Z,44.90
2022-10-17T22:51:41.388Z,49.60
2022-10-17T22:54:08.918Z,47.07
2022-10-17T22:56:41.344Z,47.83
2022-10-17T22:59:08.842Z,45.97
2022-10-17T23:01:39.066Z,49.97
2022-10-17T23:04:06.827Z,48.87
2022-10-17T23:06:35.654Z,43.67
2022-10-17T23:09:03.596Z,42.67
2022-10-17T23:11:30.953Z,42.87
2022-10-17T23:13:58.904Z,46.43
2022-10-17T23:16:26.533Z,41.83
2022-10-17T23:18:54.211Z,45.83
2022-10-17T23:21:22.592Z,55.33
2022-10-17T23:23:53.579Z,44.27
2022-10-17T23:26:25.273Z,45.90
2022-10-17T23:28:55.983Z,47.97
2022-10-17T23:31:24.051Z,56.13
2022-10-17T23:33:52.087Z,61.57
2022-10-17T23:36:22.949Z,54.23
2022-10-17T23:38:52.762Z,53.17
2022-10-17T23:41:23.746Z,47.20
2022-10-17T23:43:52.149Z,48.57
2022-10-17T23:46:23.904Z,45.43
2022-10-17T23:48:51.904Z,57.37
2022-10-17T23:51:19.700Z,47.87
2022-10-17T23:53:50.347Z,44.63
2022-10-17T23:56:19.669Z,45.10
2022-10-17T23:58:47.469Z,41.43
