createdAt,value
2022-10-05T00:00:51.162Z,17.98
2022-10-05T00:05:53.691Z,18.25
2022-10-05T00:10:55.297Z,19.33
2022-10-05T00:16:16.803Z,16.60
2022-10-05T00:21:26.365Z,20.08
2022-10-05T00:26:33.419Z,16.55
2022-10-05T00:31:36.330Z,15.35
2022-10-05T00:36:39.213Z,15.60
2022-10-05T00:41:40.751Z,15.32
2022-10-05T00:46:57.300Z,21.98
2022-10-05T00:52:12.529Z,15.43
2022-10-05T00:57:23.921Z,13.90
2022-10-05T01:02:37.177Z,18.27
2022-10-05T01:07:50.617Z,13.60
2022-10-05T01:12:54.923Z,14.55
2022-10-05T01:18:27.235Z,16.90
2022-10-05T01:23:50.520Z,15.23
2022-10-05T01:29:16.666Z,13.70
2022-10-05T01:34:35.453Z,11.50
2022-10-05T01:39:51.643Z,17.42
2022-10-05T01:44:56.119Z,13.77
2022-10-05T01:50:04.696Z,17.92
2022-10-05T01:55:21.209Z,19.07
2022-10-05T02:00:22.859Z,15.57
2022-10-05T02:05:39.321Z,12.32
2022-10-05T02:11:03.229Z,15.43
2022-10-05T02:16:10.291Z,19.00
2022-10-05T02:21:12.680Z,15.60
2022-10-05T02:26:16.595Z,15.55
2022-10-05T02:31:30.052Z,20.45
2022-10-05T02:36:35.963Z,14.98
2022-10-05T02:41:44.799Z,17.90
2022-10-05T02:47:05.055Z,18.85
2022-10-05T02:52:47.276Z,15.52
2022-10-05T02:58:00.142Z,14.45
2022-10-05T03:03:16.467Z,12.20
2022-10-05T03:08:25.035Z,12.65
2022-10-05T03:13:51.949Z,14.90
2022-10-05T03:19:22.880Z,11.43
2022-10-05T03:24:58.429Z,11.40
2022-10-05T03:30:26.060Z,11.40
2022-10-05T03:35:35.991Z,16.85
2022-10-05T03:40:43.379Z,11.48
2022-10-05T03:46:06.327Z,14.43
2022-10-05T03:51:28.721Z,10.80
2022-10-05T03:56:54.583Z,10.27
2022-10-05T04:02:02.451Z,8.35
2022-10-05T04:07:06.507Z,10.50
2022-10-05T04:12:36.012Z,11.70
2022-10-05T04:17:44.878Z,8.82
2022-10-05T04:22:58.146Z,10.77
2022-10-05T04:28:20.026Z,9.45
2022-10-05T04:33:22.152Z,10.95
2022-10-05T04:38:29.530Z,10.73
2022-10-05T04:43:43.622Z,9.52
2022-10-05T04:48:51.385Z,10.73
2022-10-05T04:54:23.424Z,11.23
2022-10-05T04:59:42.885Z,10.27
2022-10-05T05:05:12.571Z,10.48
2022-10-05T05:10:40.515Z,13.73
2022-10-05T05:15:56.607Z,11.10
2022-10-05T05:21:16.149Z,7.63
2022-10-05T05:26:29.474Z,13.40
2022-10-05T05:32:01.271Z,9.63
2022-10-05T05:37:13.803Z,8.23
2022-10-05T05:42:57.363Z,10.57
2022-10-05T05:48:02.970Z,8.20
2022-10-05T05:53:23.630Z,10.65
2022-10-05T05:58:32.106Z,13.07
2022-10-05T06:04:27.526Z,12.23
2022-10-05T06:09:43.472Z,12.00
2022-10-05T06:14:51.062Z,15.65
2022-10-05T06:20:02.428Z,18.33
2022-10-05T06:25:15.642Z,14.75
2022-10-05T06:30:17.751Z,21.98
2022-10-05T06:35:21.916Z,15.50
2022-10-05T06:40:29.353Z,12.65
2022-10-05T06:45:59.898Z,15.95
2022-10-05T06:51:16.930Z,13.18
2022-10-05T06:56:36.425Z,13.43
2022-10-05T07:02:06.487Z,11.50
2022-10-05T07:07:41.286Z,12.52
2022-10-05T07:13:23.007Z,11.70
2022-10-05T07:18:53.644Z,16.83
2022-10-05T07:24:10.363Z,20.00
2022-10-05T07:29:24.457Z,19.48
2022-10-05T07:34:55.535Z,17.08
2022-10-05T07:40:10.254Z,16.85
2022-10-05T07:45:24.723Z,15.52
2022-10-05T07:50:43.114Z,12.43
2022-10-05T07:55:51.787Z,17.87
2022-10-05T08:01:14.336Z,11.23
2022-10-05T08:06:38.323Z,6.72
2022-10-05T08:12:03.919Z,6.60
2022-10-05T08:17:21.606Z,5.60
2022-10-05T08:22:31.679Z,7.68
2022-10-05T08:27:48.206Z,5.60
2022-10-05T08:33:15.365Z,4.85
2022-10-05T08:38:21.172Z,9.18
2022-10-05T08:43:50.370Z,3.60
2022-10-05T08:49:21.597Z,3.08
2022-10-05T08:54:32.244Z,2.80
2022-10-05T08:59:45.902Z,3.47
2022-10-05T09:05:05.769Z,3.33
2022-10-05T09:10:28.477Z,6.47
2022-10-05T09:15:48.698Z,7.82
2022-10-05T09:20:58.839Z,5.43
2022-10-05T09:26:09.322Z,3.40
2022-10-05T09:31:24.597Z,3.00
2022-10-05T09:36:48.076Z,2.97
2022-10-05T09:42:07.592Z,4.00
2022-10-05T09:47:30.762Z,5.78
2022-10-05T09:52:53.293Z,6.35
2022-10-05T09:58:14.363Z,3.25
2022-10-05T10:03:16.177Z,3.90
2022-10-05T10:08:43.472Z,2.85
2022-10-05T10:13:58.330Z,3.28
2022-10-05T10:19:06.959Z,4.35
2022-10-05T10:24:22.306Z,2.50
2022-10-05T10:29:42.542Z,3.08
2022-10-05T10:34:46.923Z,3.17
2022-10-05T10:40:02.990Z,1.92
2022-10-05T10:45:19.736Z,2.58
2022-10-05T10:50:39.709Z,2.63
2022-10-05T10:55:41.226Z,2.58
2022-10-05T11:00:45.481Z,2.03
2022-10-05T11:06:11.880Z,2.95
2022-10-05T11:11:22.603Z,1.75
2022-10-05T11:16:36.166Z,3.90
2022-10-05T11:21:59.244Z,6.78
2022-10-05T11:27:25.850Z,4.70
2022-10-05T11:32:48.971Z,1.98
2022-10-05T11:38:12.232Z,3.20
2022-10-05T11:43:32.854Z,3.03
2022-10-05T11:48:40.398Z,3.42
2022-10-05T11:54:06.204Z,2.08
2022-10-05T11:59:39.785Z,2.70
2022-10-05T12:05:06.055Z,3.22
2022-10-05T12:10:31.155Z,3.65
2022-10-05T12:15:48.723Z,4.03
2022-10-05T12:21:01.879Z,3.92
2022-10-05T12:26:15.468Z,3.38
2022-10-05T12:31:16.998Z,2.00
2022-10-05T12:36:46.230Z,5.97
2022-10-05T12:41:59.824Z,2.90
2022-10-05T12:47:17.146Z,2.85
2022-10-05T12:52:43.447Z,2.20
2022-10-05T12:57:44.984Z,4.82
2022-10-05T13:03:17.986Z,3.50
2022-10-05T13:08:53.883Z,2.47
2022-10-05T13:14:02.483Z,1.95
2022-10-05T13:19:35.614Z,1.85
2022-10-05T13:25:05.113Z,4.30
2022-10-05T13:30:13.006Z,2.20
2022-10-05T13:35:44.401Z,5.13
2022-10-05T13:40:55.788Z,3.95
2022-10-05T13:46:09.998Z,4.70
2022-10-05T13:51:22.329Z,2.03
2022-10-05T13:56:31.013Z,3.88
2022-10-05T14:06:45.834Z,3.22
2022-10-05T14:12:02.576Z,3.33
2022-10-05T14:17:15.161Z,5.22
2022-10-05T14:22:16.687Z,2.58
2022-10-05T14:27:29.842Z,2.42
2022-10-05T14:32:43.395Z,3.28
2022-10-05T14:37:53.696Z,3.30
2022-10-05T14:42:56.283Z,3.97
2022-10-05T14:48:01.647Z,5.13
2022-10-05T14:53:03.157Z,2.03
2022-10-05T14:58:48.108Z,2.80
2022-10-05T15:04:17.520Z,5.50
2022-10-05T15:09:47.143Z,4.10
2022-10-05T15:15:03.316Z,2.63
2022-10-05T15:20:29.165Z,2.45
2022-10-05T15:25:48.988Z,2.80
2022-10-05T15:30:59.380Z,5.82
2022-10-05T15:36:06.692Z,5.80
2022-10-05T15:41:22.857Z,3.60
2022-10-05T15:46:35.618Z,5.03
2022-10-05T15:51:55.258Z,4.60
2022-10-05T15:57:08.263Z,5.32
2022-10-05T16:02:25.355Z,5.95
2022-10-05T16:07:54.175Z,7.75
2022-10-05T16:18:35.872Z,7.50
2022-10-05T16:24:17.484Z,11.45
2022-10-05T16:30:00.586Z,9.45
2022-10-05T16:35:29.637Z,6.60
2022-10-05T16:40:46.360Z,8.63
2022-10-05T16:45:58.479Z,5.25
2022-10-05T16:51:20.264Z,7.88
2022-10-05T16:56:26.683Z,5.43
2022-10-05T17:01:56.553Z,9.52
2022-10-05T17:07:17.196Z,9.27
2022-10-05T17:12:45.512Z,10.95
2022-10-05T17:17:55.600Z,7.78
2022-10-05T17:23:18.363Z,7.75
2022-10-05T17:28:38.720Z,8.30
2022-10-05T17:33:59.074Z,8.80
2022-10-05T17:39:14.296Z,7.50
2022-10-05T17:44:24.957Z,8.07
2022-10-05T17:50:09.049Z,8.38
2022-10-05T17:55:27.351Z,9.98
2022-10-05T18:00:40.787Z,9.90
2022-10-05T18:05:42.390Z,9.90
2022-10-05T18:11:05.644Z,11.45
2022-10-05T18:16:10.489Z,10.40
2022-10-05T18:21:15.115Z,12.35
2022-10-05T18:26:43.598Z,13.07
2022-10-05T18:31:55.297Z,12.15
2022-10-05T18:37:48.272Z,14.18
2022-10-05T18:43:32.970Z,10.55
2022-10-05T18:49:05.175Z,13.30
2022-10-05T18:54:41.335Z,10.90
2022-10-05T19:00:00.948Z,11.98
2022-10-05T19:05:35.803Z,11.30
2022-10-05T19:10:46.094Z,9.30
2022-10-05T19:16:13.397Z,12.90
2022-10-05T19:21:33.117Z,13.10
2022-10-05T19:26:43.603Z,11.35
2022-10-05T19:32:15.538Z,14.07
2022-10-05T19:37:31.004Z,10.15
2022-10-05T19:42:58.446Z,12.48
2022-10-05T19:48:35.483Z,11.40
2022-10-05T19:53:38.535Z,8.20
2022-10-05T19:58:40.162Z,9.18
2022-10-05T20:03:47.762Z,12.32
2022-10-05T20:08:51.999Z,9.73
2022-10-05T20:13:53.499Z,10.20
2022-10-05T20:19:13.412Z,12.23
2022-10-05T20:24:18.621Z,9.48
2022-10-05T20:29:20.162Z,12.93
2022-10-05T20:34:22.876Z,21.38
2022-10-05T20:39:24.473Z,22.30
2022-10-05T20:44:27.114Z,19.20
2022-10-05T20:49:36.255Z,19.88
2022-10-05T20:54:39.282Z,20.05
2022-10-05T20:59:40.858Z,16.33
2022-10-05T21:04:47.494Z,19.58
2022-10-05T21:09:49.604Z,17.20
2022-10-05T21:14:52.737Z,19.10
2022-10-05T21:19:54.308Z,17.15
2022-10-05T21:24:55.926Z,20.30
2022-10-05T21:29:57.464Z,17.15
2022-10-05T21:34:59.077Z,16.42
2022-10-05T21:40:01.096Z,13.82
2022-10-05T21:45:02.690Z,11.07
2022-10-05T21:50:05.324Z,12.05
2022-10-05T21:55:07.352Z,13.85
2022-10-05T22:00:10.533Z,13.60
2022-10-05T22:05:12.128Z,14.05
2022-10-05T22:10:14.187Z,10.57
2022-10-05T22:15:16.151Z,11.77
2022-10-05T22:20:20.334Z,13.82
2022-10-05T22:25:22.660Z,11.10
2022-10-05T22:30:24.202Z,13.30
2022-10-05T22:35:25.810Z,10.65
2022-10-05T22:40:27.394Z,8.77
2022-10-05T22:45:32.389Z,9.05
2022-10-05T22:50:34.480Z,8.45
2022-10-05T22:55:36.122Z,7.40
2022-10-05T23:00:57.129Z,8.27
2022-10-05T23:06:03.597Z,6.28
2022-10-05T23:11:11.679Z,5.88
2022-10-05T23:16:15.560Z,7.97
2022-10-05T23:21:21.898Z,7.00
2022-10-05T23:26:25.553Z,6.03
2022-10-05T23:31:30.561Z,6.25
2022-10-05T23:36:32.431Z,5.05
2022-10-05T23:41:34.428Z,4.78
2022-10-05T23:46:35.992Z,4.00
2022-10-05T23:51:37.567Z,6.38
2022-10-05T23:56:39.126Z,4.15
