createdAt,value
2023-04-30T00:04:56.212Z,98725.84
2023-04-30T00:09:57.485Z,98731.84
2023-04-30T00:14:58.717Z,98732.00
2023-04-30T00:20:00.517Z,98733.35
2023-04-30T00:25:01.785Z,98735.05
2023-04-30T00:30:02.847Z,98738.65
2023-04-30T00:35:04.440Z,98735.90
2023-04-30T00:40:06.220Z,98737.94
2023-04-30T00:45:07.849Z,98741.03
2023-04-30T00:50:09.516Z,98741.35
2023-04-30T00:55:12.410Z,98739.95
2023-04-30T01:00:14.255Z,98745.41
2023-04-30T01:05:15.734Z,98746.19
2023-04-30T01:10:17.740Z,98745.29
2023-04-30T01:15:21.735Z,98750.72
2023-04-30T01:20:25.615Z,98756.02
2023-04-30T01:25:38.895Z,98754.46
2023-04-30T01:30:44.072Z,98754.73
2023-04-30T01:36:23.121Z,98757.92
2023-04-30T01:41:50.033Z,98766.95
2023-04-30T01:47:02.030Z,98768.62
2023-04-30T01:52:14.950Z,98768.05
2023-04-30T01:57:23.282Z,98767.85
2023-04-30T02:02:24.442Z,98769.69
2023-04-30T02:07:47.500Z,98774.89
2023-04-30T02:12:48.570Z,98778.89
2023-04-30T02:17:49.739Z,98793.29
2023-04-30T02:22:52.365Z,98797.94
2023-04-30T02:27:53.330Z,98809.27
2023-04-30T02:32:54.352Z,98812.74
2023-04-30T02:37:55.382Z,98818.46
2023-04-30T02:42:56.813Z,98827.58
2023-04-30T02:47:58.186Z,98832.01
2023-04-30T02:52:59.405Z,98838.67
2023-04-30T02:58:00.460Z,98845.43
2023-04-30T03:03:01.600Z,98852.54
2023-04-30T03:08:02.803Z,98860.30
2023-04-30T03:13:03.818Z,98867.05
2023-04-30T03:18:05.512Z,98874.31
2023-04-30T03:23:06.552Z,98889.11
2023-04-30T03:28:07.599Z,98898.06
2023-04-30T03:33:08.889Z,98906.66
2023-04-30T03:38:10.130Z,98908.42
2023-04-30T03:43:11.569Z,98911.36
2023-04-30T03:48:12.651Z,98911.98
2023-04-30T03:53:13.685Z,98917.38
2023-04-30T03:58:15.118Z,98919.54
2023-04-30T04:07:13.888Z,98928.45
2023-04-30T04:12:15.851Z,98935.45
2023-04-30T04:17:18.059Z,98947.69
2023-04-30T04:22:19.904Z,98955.41
2023-04-30T04:27:22.277Z,98958.84
2023-04-30T04:32:24.739Z,98970.13
2023-04-30T04:37:27.387Z,98972.17
2023-04-30T04:42:29.222Z,98975.85
2023-04-30T04:47:31.458Z,98982.52
2023-04-30T04:52:33.406Z,98986.52
2023-04-30T04:57:35.277Z,98993.75
2023-04-30T05:02:37.144Z,98999.34
2023-04-30T05:07:39.052Z,99004.77
2023-04-30T05:12:40.794Z,99008.48
2023-04-30T05:17:42.643Z,99018.40
2023-04-30T05:22:44.803Z,99025.01
2023-04-30T05:27:46.598Z,99035.54
2023-04-30T05:32:52.049Z,99034.70
2023-04-30T05:37:53.907Z,99038.63
2023-04-30T05:42:56.293Z,99044.13
2023-04-30T05:47:58.471Z,99046.08
2023-04-30T05:53:01.034Z,99049.14
2023-04-30T05:58:02.725Z,99054.77
2023-04-30T06:03:04.527Z,99055.83
2023-04-30T06:08:06.204Z,99066.41
2023-04-30T06:13:08.045Z,99069.34
2023-04-30T06:18:09.818Z,99075.06
2023-04-30T06:23:11.610Z,99083.78
2023-04-30T06:28:13.557Z,99092.83
2023-04-30T06:33:15.586Z,99098.71
2023-04-30T06:38:18.385Z,99098.79
2023-04-30T06:43:20.108Z,99100.94
2023-04-30T06:48:22.239Z,99104.21
2023-04-30T06:53:24.031Z,99102.98
2023-04-30T06:58:25.815Z,99104.94
2023-04-30T07:03:28.152Z,99105.13
2023-04-30T07:08:29.927Z,99104.45
2023-04-30T07:13:31.640Z,99106.58
2023-04-30T07:18:33.370Z,99105.77
2023-04-30T07:23:35.252Z,99108.34
2023-04-30T07:28:36.961Z,99110.64
2023-04-30T07:33:38.634Z,99110.73
2023-04-30T07:38:40.328Z,99113.55
2023-04-30T07:43:42.460Z,99121.54
2023-04-30T07:48:44.639Z,99125.70
2023-04-30T07:53:47.113Z,99129.93
2023-04-30T07:58:48.833Z,99131.82
2023-04-30T08:03:50.997Z,99139.52
2023-04-30T08:08:53.414Z,99141.25
2023-04-30T08:13:56.018Z,99143.91
2023-04-30T08:18:57.940Z,99145.31
2023-04-30T08:23:59.692Z,99141.02
2023-04-30T08:29:01.461Z,99141.24
2023-04-30T08:34:03.200Z,99141.20
2023-04-30T08:39:04.920Z,99148.48
2023-04-30T08:44:08.446Z,99146.95
2023-04-30T08:49:10.785Z,99147.46
2023-04-30T08:54:14.204Z,99147.27
2023-04-30T08:59:16.190Z,99143.65
2023-04-30T09:04:18.479Z,99143.98
2023-04-30T09:09:20.735Z,99147.64
2023-04-30T09:14:27.282Z,99142.92
2023-04-30T09:19:30.819Z,99150.36
2023-04-30T09:24:47.118Z,99146.94
2023-04-30T09:29:49.172Z,99150.20
2023-04-30T09:34:51.288Z,99145.79
2023-04-30T09:39:56.621Z,99144.78
2023-04-30T09:44:58.713Z,99147.45
2023-04-30T09:50:00.844Z,99143.95
2023-04-30T09:55:03.156Z,99141.73
2023-04-30T10:00:10.509Z,99145.67
2023-04-30T10:05:12.491Z,99140.52
2023-04-30T10:10:15.077Z,99140.11
2023-04-30T10:15:27.359Z,99136.85
2023-04-30T10:20:30.541Z,99134.13
2023-04-30T10:25:32.946Z,99132.50
2023-04-30T10:30:38.199Z,99125.94
2023-04-30T10:35:49.883Z,99114.67
2023-04-30T10:40:57.609Z,99122.27
2023-04-30T10:46:00.274Z,99119.52
2023-04-30T10:51:02.182Z,99123.35
2023-04-30T10:56:09.283Z,99109.98
2023-04-30T11:01:15.725Z,99112.38
2023-04-30T11:06:20.396Z,99106.88
2023-04-30T11:11:23.819Z,99103.00
2023-04-30T11:16:35.089Z,99102.63
2023-04-30T11:22:03.036Z,99102.21
2023-04-30T11:27:06.268Z,99107.63
2023-04-30T11:32:08.515Z,99111.70
2023-04-30T11:37:13.956Z,99113.64
2023-04-30T11:42:20.192Z,99106.02
2023-04-30T11:47:21.927Z,99109.83
2023-04-30T11:52:25.822Z,99109.59
2023-04-30T11:57:35.030Z,99114.13
2023-04-30T12:02:36.878Z,99118.02
2023-04-30T12:07:39.883Z,99120.39
2023-04-30T12:12:44.019Z,99119.42
2023-04-30T12:17:47.078Z,99115.95
2023-04-30T12:22:49.834Z,99112.92
2023-04-30T12:27:53.274Z,99108.04
2023-04-30T12:32:58.638Z,99104.27
2023-04-30T12:38:06.016Z,99101.17
2023-04-30T12:43:09.426Z,99098.40
2023-04-30T12:48:11.958Z,99093.55
2023-04-30T12:53:13.828Z,99086.58
2023-04-30T12:58:16.735Z,99077.61
2023-04-30T13:03:21.497Z,99080.25
2023-04-30T13:08:23.622Z,99077.88
2023-04-30T13:13:26.209Z,99078.50
2023-04-30T13:18:28.354Z,99075.41
2023-04-30T13:23:31.943Z,99073.01
2023-04-30T13:28:35.545Z,99074.11
2023-04-30T13:33:37.822Z,99068.16
2023-04-30T13:38:39.715Z,99067.09
2023-04-30T13:43:43.068Z,99064.40
2023-04-30T13:48:48.208Z,99060.81
2023-04-30T13:53:50.093Z,99065.67
2023-04-30T13:58:52.372Z,99059.42
2023-04-30T14:03:54.754Z,99055.61
2023-04-30T14:08:57.340Z,99061.51
2023-04-30T14:13:59.026Z,99060.23
2023-04-30T14:19:00.945Z,99054.83
2023-04-30T14:24:02.982Z,99060.75
2023-04-30T14:29:04.710Z,99056.45
2023-04-30T14:34:06.450Z,99065.35
2023-04-30T14:39:08.938Z,99060.92
2023-04-30T14:44:10.698Z,99062.08
2023-04-30T14:49:12.806Z,99060.04
2023-04-30T14:54:14.665Z,99057.95
2023-04-30T14:59:16.625Z,99065.83
2023-04-30T15:04:18.384Z,99063.38
2023-04-30T15:09:20.184Z,99063.90
2023-04-30T15:14:21.887Z,99063.45
2023-04-30T15:19:24.457Z,99066.02
2023-04-30T15:24:26.130Z,99067.70
2023-04-30T15:29:27.936Z,99062.69
2023-04-30T15:34:29.645Z,99065.77
2023-04-30T15:39:31.815Z,99067.61
2023-04-30T15:44:33.551Z,99056.90
2023-04-30T15:49:35.515Z,99064.55
2023-04-30T15:54:37.234Z,99067.48
2023-04-30T15:59:38.889Z,99068.42
2023-04-30T16:04:41.722Z,99069.05
2023-04-30T16:09:45.801Z,99068.88
2023-04-30T16:14:47.577Z,99066.42
2023-04-30T16:19:49.327Z,99063.54
2023-04-30T16:24:51.370Z,99061.98
2023-04-30T16:29:53.533Z,99061.89
2023-04-30T16:34:55.850Z,99059.05
2023-04-30T16:39:57.922Z,99056.21
2023-04-30T16:44:59.925Z,99055.52
2023-04-30T16:50:02.782Z,99057.06
2023-04-30T16:55:05.521Z,99064.16
2023-04-30T17:00:14.254Z,99066.07
2023-04-30T17:05:16.275Z,99067.33
2023-04-30T17:10:19.660Z,99072.48
2023-04-30T17:15:21.844Z,99082.52
2023-04-30T17:20:23.765Z,99091.20
2023-04-30T17:25:25.495Z,99095.76
2023-04-30T17:30:28.334Z,99100.05
2023-04-30T17:35:30.004Z,99109.58
2023-04-30T17:40:33.173Z,99115.17
2023-04-30T17:45:35.013Z,99120.91
2023-04-30T17:50:36.986Z,99131.11
2023-04-30T17:55:38.908Z,99137.81
2023-04-30T18:00:42.216Z,99142.75
2023-04-30T18:05:45.108Z,99145.70
2023-04-30T18:10:48.020Z,99147.27
2023-04-30T18:15:49.860Z,99148.73
2023-04-30T18:20:53.080Z,99155.62
2023-04-30T18:25:54.936Z,99158.50
2023-04-30T18:30:56.989Z,99159.30
2023-04-30T18:36:01.483Z,99165.50
2023-04-30T18:41:05.124Z,99170.17
2023-04-30T18:46:06.840Z,99175.52
2023-04-30T18:51:08.783Z,99181.21
2023-04-30T18:56:11.795Z,99181.56
2023-04-30T19:01:13.660Z,99188.36
2023-04-30T19:06:15.697Z,99197.27
2023-04-30T19:11:17.638Z,99199.09
2023-04-30T19:16:19.449Z,99202.38
2023-04-30T19:21:21.492Z,99209.29
2023-04-30T19:26:25.660Z,99215.95
2023-04-30T19:31:27.394Z,99211.21
2023-04-30T19:36:29.340Z,99216.27
2023-04-30T19:41:31.169Z,99216.52
2023-04-30T19:46:32.915Z,99220.81
2023-04-30T19:51:35.160Z,99217.41
2023-04-30T19:56:36.877Z,99221.22
2023-04-30T20:01:38.739Z,99224.55
2023-04-30T20:06:40.534Z,99226.91
2023-04-30T20:11:42.368Z,99223.98
2023-04-30T20:16:44.438Z,99222.50
2023-04-30T20:21:48.382Z,99227.16
2023-04-30T20:26:50.675Z,99226.67
2023-04-30T20:31:52.953Z,99226.30
2023-04-30T20:36:55.265Z,99229.35
2023-04-30T20:41:59.011Z,99229.78
2023-04-30T20:47:02.933Z,99226.88
2023-04-30T20:52:05.752Z,99230.38
2023-04-30T20:57:08.301Z,99235.60
2023-04-30T21:02:10.323Z,99241.48
2023-04-30T21:07:12.286Z,99241.13
2023-04-30T21:12:14.625Z,99243.95
2023-04-30T21:17:16.321Z,99248.33
2023-04-30T21:22:18.203Z,99253.77
2023-04-30T21:27:21.062Z,99255.37
2023-04-30T21:32:23.036Z,99256.98
2023-04-30T21:37:24.801Z,99262.75
2023-04-30T21:42:27.551Z,99268.73
2023-04-30T21:47:30.844Z,99278.50
2023-04-30T21:52:34.624Z,99282.29
2023-04-30T21:57:36.649Z,99286.02
2023-04-30T22:02:38.323Z,99293.57
2023-04-30T22:07:40.780Z,99296.61
2023-04-30T22:12:45.403Z,99296.88
2023-04-30T22:17:49.597Z,99301.61
2023-04-30T22:22:52.744Z,99304.80
2023-04-30T22:27:54.513Z,99305.95
2023-04-30T22:32:56.914Z,99307.73
2023-04-30T22:37:59.267Z,99313.57
2023-04-30T22:43:01.997Z,99314.39
2023-04-30T22:48:04.793Z,99311.14
2023-04-30T22:53:07.023Z,99313.31
2023-04-30T22:58:08.745Z,99310.52
2023-04-30T23:03:11.419Z,99313.09
2023-04-30T23:08:13.236Z,99317.15
2023-04-30T23:13:21.445Z,99318.27
2023-04-30T23:18:24.041Z,99317.72
2023-04-30T23:23:26.716Z,99321.48
2023-04-30T23:28:28.440Z,99320.55
2023-04-30T23:33:30.268Z,99318.52
2023-04-30T23:38:32.598Z,99319.09
2023-04-30T23:43:35.129Z,99321.80
2023-04-30T23:48:39.050Z,99323.33
2023-04-30T23:53:40.783Z,99321.77
2023-04-30T23:58:42.642Z,99323.70
