createdAt,value
2023-12-02T00:02:01.951Z,33.00
2023-12-02T00:04:28.645Z,34.00
2023-12-02T00:06:55.302Z,34.00
2023-12-02T00:09:21.952Z,35.00
2023-12-02T00:11:51.655Z,38.00
2023-12-02T00:14:18.352Z,32.25
2023-12-02T00:16:45.044Z,37.50
2023-12-02T00:19:12.997Z,40.00
2023-12-02T00:21:39.641Z,34.50
2023-12-02T00:24:06.450Z,38.50
2023-12-02T00:26:33.178Z,38.00
2023-12-02T00:28:59.705Z,29.75
2023-12-02T00:31:26.277Z,33.50
2023-12-02T00:33:52.928Z,32.00
2023-12-02T00:36:19.559Z,35.00
2023-12-02T00:38:46.177Z,32.00
2023-12-02T00:41:12.802Z,31.75
2023-12-02T00:43:39.427Z,33.75
2023-12-02T00:46:06.463Z,38.00
2023-12-02T00:48:33.537Z,33.00
2023-12-02T00:51:00.215Z,25.00
2023-12-02T00:53:26.851Z,38.00
2023-12-02T00:55:53.454Z,30.25
2023-12-02T00:58:24.877Z,36.50
2023-12-02T01:00:58.635Z,34.50
2023-12-02T01:03:25.197Z,33.75
2023-12-02T01:05:51.826Z,33.00
2023-12-02T01:08:18.463Z,33.25
2023-12-02T01:10:45.066Z,36.50
2023-12-02T01:13:11.641Z,27.00
2023-12-02T01:15:38.468Z,28.33
2023-12-02T01:18:05.713Z,29.00
2023-12-02T01:20:32.436Z,23.33
2023-12-02T01:22:59.184Z,32.33
2023-12-02T01:25:25.739Z,29.33
2023-12-02T01:27:52.309Z,36.25
2023-12-02T01:30:18.981Z,31.00
2023-12-02T01:32:45.640Z,28.33
2023-12-02T01:35:12.186Z,30.00
2023-12-02T01:37:38.733Z,32.75
2023-12-02T01:40:05.962Z,31.75
2023-12-02T01:42:32.601Z,32.75
2023-12-02T01:44:59.355Z,34.75
2023-12-02T01:47:25.921Z,31.67
2023-12-02T01:49:54.570Z,30.00
2023-12-02T01:52:21.637Z,30.25
2023-12-02T01:54:48.293Z,31.75
2023-12-02T01:57:15.141Z,31.67
2023-12-02T01:59:49.564Z,33.75
2023-12-02T02:02:16.084Z,32.33
2023-12-02T02:04:42.733Z,31.00
2023-12-02T02:07:09.399Z,27.00
2023-12-02T02:09:46.100Z,29.00
2023-12-02T02:12:12.781Z,28.67
2023-12-02T02:14:39.404Z,29.33
2023-12-02T02:17:06.180Z,28.33
2023-12-02T02:19:33.328Z,30.00
2023-12-02T02:22:00.134Z,28.33
2023-12-02T02:24:26.753Z,29.50
2023-12-02T02:26:53.331Z,29.33
2023-12-02T02:29:19.848Z,26.00
2023-12-02T02:31:46.405Z,27.00
2023-12-02T02:34:13.755Z,17.33
2023-12-02T02:36:40.306Z,23.67
2023-12-02T02:39:08.814Z,16.00
2023-12-02T02:41:35.703Z,25.67
2023-12-02T02:44:02.717Z,30.00
2023-12-02T02:46:29.271Z,24.00
2023-12-02T02:48:55.993Z,20.33
2023-12-02T02:51:22.630Z,19.33
2023-12-02T02:53:49.219Z,23.67
2023-12-02T02:56:15.791Z,24.00
2023-12-02T02:58:42.364Z,26.00
2023-12-02T03:01:08.916Z,25.33
2023-12-02T03:03:35.597Z,15.00
2023-12-02T03:06:02.293Z,17.67
2023-12-02T03:08:28.828Z,18.33
2023-12-02T03:10:55.397Z,20.00
2023-12-02T03:13:21.951Z,21.00
2023-12-02T03:15:49.008Z,24.67
2023-12-02T03:18:15.713Z,24.00
2023-12-02T03:20:42.313Z,17.33
2023-12-02T03:23:08.856Z,19.67
2023-12-02T03:25:35.428Z,14.00
2023-12-02T03:28:02.566Z,14.33
2023-12-02T03:30:29.175Z,11.67
2023-12-02T03:32:55.922Z,18.00
2023-12-02T03:35:22.531Z,18.00
2023-12-02T03:37:49.071Z,18.00
2023-12-02T03:40:15.652Z,17.00
2023-12-02T03:42:42.239Z,21.00
2023-12-02T03:45:09.588Z,20.00
2023-12-02T03:47:36.269Z,20.67
2023-12-02T03:50:02.832Z,18.00
2023-12-02T03:52:29.507Z,21.00
2023-12-02T03:54:56.097Z,17.67
2023-12-02T03:57:23.101Z,20.00
2023-12-02T03:59:49.683Z,17.33
2023-12-02T04:02:16.933Z,17.00
2023-12-02T04:04:44.143Z,17.33
2023-12-02T04:07:10.861Z,13.67
2023-12-02T04:09:37.535Z,17.67
2023-12-02T04:12:04.492Z,11.67
2023-12-02T04:14:31.100Z,11.67
2023-12-02T04:16:57.672Z,10.33
2023-12-02T04:19:24.240Z,11.00
2023-12-02T04:21:50.899Z,8.00
2023-12-02T04:24:17.532Z,10.67
2023-12-02T04:26:44.134Z,15.00
2023-12-02T04:29:10.698Z,14.33
2023-12-02T04:31:37.409Z,7.33
2023-12-02T04:34:04.017Z,12.00
2023-12-02T04:36:31.981Z,17.00
2023-12-02T04:38:58.800Z,20.33
2023-12-02T04:41:25.635Z,14.00
2023-12-02T04:43:52.254Z,12.00
2023-12-02T04:46:18.828Z,14.00
2023-12-02T04:48:45.603Z,14.33
2023-12-02T04:51:12.192Z,12.00
2023-12-02T04:53:38.803Z,12.00
2023-12-02T04:56:06.506Z,15.33
2023-12-02T04:58:33.109Z,11.67
2023-12-02T05:00:59.714Z,14.33
2023-12-02T05:03:26.354Z,13.00
2023-12-02T05:05:53.084Z,12.67
2023-12-02T05:08:19.692Z,12.33
2023-12-02T05:10:46.361Z,10.00
2023-12-02T05:13:12.985Z,8.67
2023-12-02T05:15:43.571Z,11.00
2023-12-02T05:18:11.448Z,7.67
2023-12-02T05:20:38.044Z,11.67
2023-12-02T05:23:04.587Z,11.00
2023-12-02T05:25:31.126Z,8.67
2023-12-02T05:27:57.657Z,7.00
2023-12-02T05:30:24.242Z,11.00
2023-12-02T05:32:52.895Z,12.00
2023-12-02T05:35:20.306Z,14.00
2023-12-02T05:37:47.901Z,13.00
2023-12-02T05:40:14.665Z,8.00
2023-12-02T05:42:41.299Z,8.00
2023-12-02T05:45:08.502Z,8.00
2023-12-02T05:47:35.204Z,11.00
2023-12-02T05:50:02.502Z,5.67
2023-12-02T05:52:29.596Z,7.00
2023-12-02T05:54:56.681Z,7.00
2023-12-02T05:57:23.281Z,10.67
2023-12-02T05:59:51.820Z,7.67
2023-12-02T06:02:18.542Z,10.67
2023-12-02T06:04:45.149Z,11.00
2023-12-02T06:07:11.724Z,10.33
2023-12-02T06:09:42.669Z,13.00
2023-12-02T06:12:09.226Z,11.00
2023-12-02T06:14:35.832Z,10.00
2023-12-02T06:17:02.468Z,7.67
2023-12-02T06:19:29.025Z,9.33
2023-12-02T06:21:55.747Z,11.67
2023-12-02T06:24:22.442Z,12.00
2023-12-02T06:26:49.032Z,12.33
2023-12-02T06:29:16.646Z,10.00
2023-12-02T06:31:43.189Z,11.00
2023-12-02T06:34:10.087Z,9.33
2023-12-02T06:36:36.838Z,10.00
2023-12-02T06:39:03.677Z,9.33
2023-12-02T06:41:30.260Z,10.67
2023-12-02T06:43:56.853Z,10.67
2023-12-02T06:46:24.429Z,11.00
2023-12-02T06:48:51.478Z,11.33
2023-12-02T06:51:18.607Z,11.00
2023-12-02T06:53:45.150Z,8.67
2023-12-02T06:56:19.274Z,8.00
2023-12-02T06:58:46.047Z,10.00
2023-12-02T07:01:23.240Z,8.00
2023-12-02T07:03:49.930Z,8.00
2023-12-02T07:06:16.748Z,8.00
2023-12-02T07:08:44.116Z,10.67
2023-12-02T07:11:10.689Z,10.00
2023-12-02T07:13:37.263Z,7.33
2023-12-02T07:16:04.182Z,12.33
2023-12-02T07:18:30.853Z,5.00
2023-12-02T07:20:57.426Z,11.00
2023-12-02T07:23:26.913Z,10.00
2023-12-02T07:25:53.653Z,8.00
2023-12-02T07:28:20.184Z,8.00
2023-12-02T07:30:46.757Z,7.33
2023-12-02T07:33:13.333Z,8.00
2023-12-02T07:35:39.874Z,7.00
2023-12-02T07:38:06.692Z,4.67
2023-12-02T07:40:33.285Z,6.33
2023-12-02T07:42:59.820Z,4.00
2023-12-02T07:45:26.405Z,5.67
2023-12-02T07:47:52.985Z,4.00
2023-12-02T07:50:19.572Z,4.00
2023-12-02T07:52:46.411Z,5.00
2023-12-02T07:55:13.587Z,4.00
2023-12-02T07:57:40.784Z,5.67
2023-12-02T08:00:09.016Z,3.33
2023-12-02T08:02:35.760Z,4.67
2023-12-02T08:07:31.940Z,4.00
2023-12-02T08:09:58.461Z,5.00
2023-12-02T08:12:25.360Z,4.67
2023-12-02T08:14:51.919Z,4.00
2023-12-02T08:17:18.752Z,2.67
2023-12-02T08:19:45.468Z,5.00
2023-12-02T08:22:12.133Z,7.00
2023-12-02T08:24:44.030Z,3.33
2023-12-02T08:27:10.913Z,5.00
2023-12-02T08:29:37.467Z,5.00
2023-12-02T08:32:04.589Z,2.00
2023-12-02T08:34:31.536Z,3.33
2023-12-02T08:36:58.130Z,4.67
2023-12-02T08:39:24.677Z,0.67
2023-12-02T08:41:51.779Z,4.00
2023-12-02T08:44:18.332Z,5.00
2023-12-02T08:46:44.985Z,5.00
2023-12-02T08:49:11.850Z,4.00
2023-12-02T08:51:40.727Z,5.00
2023-12-02T08:54:07.498Z,4.00
2023-12-02T08:56:34.528Z,4.00
2023-12-02T08:59:01.159Z,5.00
2023-12-02T09:01:28.383Z,4.00
2023-12-02T09:03:55.320Z,5.00
2023-12-02T09:06:21.928Z,2.00
2023-12-02T09:08:48.635Z,5.00
2023-12-02T09:11:15.406Z,5.00
2023-12-02T09:13:42.507Z,7.33
2023-12-02T09:16:11.857Z,7.00
2023-12-02T09:18:39.258Z,5.00
2023-12-02T09:21:21.890Z,5.00
2023-12-02T09:23:52.424Z,5.67
2023-12-02T09:26:29.251Z,2.00
2023-12-02T09:28:56.631Z,8.67
2023-12-02T09:31:24.369Z,7.33
2023-12-02T09:34:04.569Z,8.00
2023-12-02T09:36:36.457Z,7.33
2023-12-02T09:39:18.257Z,9.33
2023-12-02T09:41:52.848Z,7.00
2023-12-02T09:44:43.855Z,8.67
2023-12-02T09:47:21.902Z,8.00
2023-12-02T09:50:03.870Z,8.33
2023-12-02T09:52:47.205Z,10.00
2023-12-02T09:55:44.646Z,8.00
2023-12-02T09:58:23.417Z,12.67
2023-12-02T10:01:04.099Z,10.00
2023-12-02T10:03:36.479Z,5.00
2023-12-02T10:06:43.807Z,10.00
2023-12-02T10:09:19.904Z,12.00
2023-12-02T10:11:52.344Z,11.33
2023-12-02T10:14:23.497Z,10.33
2023-12-02T10:16:53.467Z,10.00
2023-12-02T10:19:35.258Z,11.00
2023-12-02T10:22:04.104Z,10.33
2023-12-02T10:24:45.727Z,14.00
2023-12-02T10:27:18.317Z,12.67
2023-12-02T10:29:59.144Z,12.00
2023-12-02T10:32:41.038Z,12.00
2023-12-02T10:35:21.802Z,11.00
2023-12-02T10:37:57.971Z,5.00
2023-12-02T10:40:27.516Z,11.00
2023-12-02T10:43:00.021Z,12.00
2023-12-02T10:45:29.429Z,14.00
2023-12-02T10:47:58.070Z,17.67
2023-12-02T10:50:26.594Z,14.00
2023-12-02T10:53:03.150Z,14.67
2023-12-02T10:55:32.865Z,14.00
2023-12-02T10:58:03.958Z,20.33
2023-12-02T11:00:34.469Z,17.33
2023-12-02T11:03:07.202Z,18.33
2023-12-02T11:05:41.217Z,24.00
2023-12-02T11:08:14.408Z,23.67
2023-12-02T11:10:47.755Z,21.00
2023-12-02T11:13:20.909Z,16.33
2023-12-02T11:16:20.806Z,14.33
2023-12-02T11:18:50.223Z,20.00
2023-12-02T11:21:28.722Z,11.00
2023-12-02T11:24:30.680Z,15.67
2023-12-02T11:27:15.774Z,15.00
2023-12-02T11:30:11.636Z,19.33
2023-12-02T11:33:12.611Z,14.00
2023-12-02T11:36:09.940Z,23.33
2023-12-02T11:38:46.647Z,20.00
2023-12-02T11:41:38.735Z,17.00
2023-12-02T11:44:18.060Z,17.00
2023-12-02T11:47:10.594Z,17.67
2023-12-02T11:49:49.331Z,21.33
2023-12-02T11:52:52.276Z,18.00
2023-12-02T11:55:45.317Z,15.00
2023-12-02T11:58:46.080Z,18.00
2023-12-02T12:01:33.423Z,21.00
2023-12-02T12:04:18.395Z,21.00
2023-12-02T12:07:16.767Z,12.00
2023-12-02T12:09:55.499Z,17.33
2023-12-02T12:12:25.095Z,16.33
2023-12-02T12:14:52.920Z,17.00
2023-12-02T12:17:19.561Z,17.33
2023-12-02T12:19:51.260Z,16.67
2023-12-02T12:22:18.044Z,17.00
2023-12-02T12:24:44.605Z,15.67
2023-12-02T12:27:12.055Z,10.00
2023-12-02T12:29:58.983Z,11.00
2023-12-02T12:32:25.783Z,12.00
2023-12-02T12:34:55.155Z,19.33
2023-12-02T12:37:21.872Z,14.00
2023-12-02T12:39:49.691Z,20.33
2023-12-02T12:42:20.155Z,18.00
2023-12-02T12:44:47.276Z,17.00
2023-12-02T12:47:14.761Z,15.33
2023-12-02T12:49:42.752Z,11.33
2023-12-02T12:52:11.087Z,13.67
2023-12-02T12:54:51.246Z,7.00
2023-12-02T12:57:31.414Z,17.00
2023-12-02T13:00:00.860Z,17.00
2023-12-02T13:02:54.116Z,17.00
2023-12-02T13:05:28.853Z,15.00
2023-12-02T13:08:17.252Z,12.67
2023-12-02T13:10:48.341Z,12.33
2023-12-02T13:13:18.237Z,8.00
2023-12-02T13:15:49.503Z,10.67
2023-12-02T13:18:19.844Z,11.33
2023-12-02T13:20:47.588Z,11.00
2023-12-02T13:23:21.788Z,10.67
2023-12-02T13:25:48.572Z,11.67
2023-12-02T13:28:27.339Z,15.67
2023-12-02T13:30:56.820Z,11.67
2023-12-02T13:33:41.654Z,13.33
2023-12-02T13:36:13.647Z,15.00
2023-12-02T13:39:08.907Z,12.67
2023-12-02T13:41:48.409Z,18.00
2023-12-02T13:44:18.103Z,18.00
2023-12-02T13:47:15.166Z,17.67
2023-12-02T13:49:44.094Z,15.00
2023-12-02T13:52:29.742Z,18.00
2023-12-02T13:55:24.322Z,20.00
2023-12-02T13:58:00.067Z,14.00
2023-12-02T14:00:40.363Z,14.00
2023-12-02T14:03:30.119Z,13.67
2023-12-02T14:06:02.886Z,11.67
2023-12-02T14:08:34.791Z,18.00
2023-12-02T14:11:05.145Z,14.67
2023-12-02T14:13:55.025Z,12.33
2023-12-02T14:16:33.533Z,11.00
2023-12-02T14:19:29.253Z,11.00
2023-12-02T14:22:13.698Z,17.00
2023-12-02T14:24:40.224Z,17.00
2023-12-02T14:27:24.835Z,12.67
2023-12-02T14:30:16.616Z,14.00
2023-12-02T14:32:43.200Z,20.33
2023-12-02T14:35:40.711Z,12.33
2023-12-02T14:38:33.542Z,0.00
2023-12-02T14:41:41.920Z,14.00
2023-12-02T14:44:17.925Z,16.67
2023-12-02T14:46:57.690Z,16.00
2023-12-02T14:49:46.064Z,18.00
2023-12-02T14:52:12.941Z,14.67
2023-12-02T14:54:46.595Z,23.33
2023-12-02T14:57:18.414Z,22.33
2023-12-02T14:59:53.901Z,21.33
2023-12-02T15:02:37.484Z,26.00
2023-12-02T15:05:06.298Z,24.67
2023-12-02T15:07:39.526Z,23.00
2023-12-02T15:10:06.676Z,14.00
2023-12-02T15:12:36.376Z,18.33
2023-12-02T15:15:07.505Z,26.33
2023-12-02T15:17:37.175Z,25.67
2023-12-02T15:20:16.118Z,23.67
2023-12-02T15:22:42.654Z,24.33
2023-12-02T15:25:09.396Z,26.00
2023-12-02T15:27:36.781Z,29.00
2023-12-02T15:30:03.828Z,26.67
2023-12-02T15:32:32.251Z,20.33
2023-12-02T15:34:58.935Z,24.33
2023-12-02T15:37:26.103Z,20.67
2023-12-02T15:39:52.699Z,24.00
2023-12-02T15:42:19.828Z,20.00
2023-12-02T15:44:47.730Z,18.67
2023-12-02T15:47:15.038Z,25.33
2023-12-02T15:49:43.152Z,26.00
2023-12-02T15:52:10.757Z,22.67
2023-12-02T15:54:39.591Z,18.67
2023-12-02T15:57:06.837Z,24.33
2023-12-02T15:59:33.488Z,19.33
2023-12-02T16:02:00.558Z,21.33
2023-12-02T16:04:27.282Z,22.33
2023-12-02T16:06:54.586Z,21.33
2023-12-02T16:09:25.216Z,20.67
2023-12-02T16:11:53.388Z,26.00
2023-12-02T16:14:21.269Z,22.00
2023-12-02T16:16:54.210Z,16.33
2023-12-02T16:19:21.991Z,19.00
2023-12-02T16:21:48.791Z,26.00
2023-12-02T16:24:17.162Z,11.00
2023-12-02T16:26:43.749Z,23.33
2023-12-02T16:29:10.310Z,29.00
2023-12-02T16:31:36.982Z,24.00
2023-12-02T16:34:04.643Z,19.00
2023-12-02T16:36:31.509Z,26.33
2023-12-02T16:38:58.106Z,29.00
2023-12-02T16:41:24.631Z,22.33
2023-12-02T16:43:51.254Z,31.25
2023-12-02T16:46:19.629Z,29.00
2023-12-02T16:48:46.508Z,33.00
2023-12-02T16:51:13.374Z,32.00
2023-12-02T16:53:40.035Z,30.00
2023-12-02T16:56:15.053Z,30.50
2023-12-02T16:58:48.013Z,31.75
2023-12-02T17:01:28.350Z,31.50
2023-12-02T17:03:55.484Z,26.25
2023-12-02T17:06:23.253Z,31.00
2023-12-02T17:08:52.773Z,33.00
2023-12-02T17:11:23.673Z,30.00
2023-12-02T17:13:52.573Z,31.25
2023-12-02T17:16:32.296Z,32.00
2023-12-02T17:19:02.258Z,30.25
2023-12-02T17:21:35.065Z,33.50
2023-12-02T17:24:02.266Z,32.00
2023-12-02T17:26:33.452Z,34.50
2023-12-02T17:29:00.092Z,35.50
2023-12-02T17:31:27.079Z,35.00
2023-12-02T17:33:53.673Z,36.50
2023-12-02T17:36:20.536Z,38.00
2023-12-02T17:38:47.161Z,40.00
2023-12-02T17:41:13.761Z,37.50
2023-12-02T17:43:40.315Z,33.75
2023-12-02T17:46:07.365Z,37.25
2023-12-02T17:48:34.080Z,36.50
2023-12-02T17:51:00.795Z,32.75
2023-12-02T17:53:27.416Z,32.25
2023-12-02T17:55:53.953Z,32.75
2023-12-02T17:58:21.729Z,36.75
2023-12-02T18:00:48.588Z,35.25
2023-12-02T18:03:15.914Z,33.75
2023-12-02T18:05:42.701Z,35.00
2023-12-02T18:08:09.308Z,35.00
2023-12-02T18:10:35.852Z,38.25
2023-12-02T18:13:02.486Z,37.50
2023-12-02T18:15:29.469Z,31.75
2023-12-02T18:17:56.113Z,36.25
2023-12-02T18:20:22.810Z,32.00
2023-12-02T18:22:49.433Z,36.00
2023-12-02T18:25:15.975Z,32.00
2023-12-02T18:27:42.561Z,35.25
2023-12-02T18:30:10.800Z,35.75
2023-12-02T18:32:37.358Z,35.25
2023-12-02T18:35:04.095Z,38.00
2023-12-02T18:37:30.628Z,38.50
2023-12-02T18:39:57.177Z,33.25
2023-12-02T18:42:23.841Z,35.50
2023-12-02T18:44:50.572Z,38.25
2023-12-02T18:47:17.132Z,38.00
2023-12-02T18:49:43.760Z,34.75
2023-12-02T18:52:10.337Z,36.75
2023-12-02T18:54:36.923Z,33.50
2023-12-02T18:57:04.559Z,34.00
2023-12-02T18:59:31.131Z,33.50
2023-12-02T19:01:57.769Z,32.50
2023-12-02T19:04:24.403Z,33.50
2023-12-02T19:06:50.967Z,31.25
2023-12-02T19:09:17.552Z,30.00
2023-12-02T19:11:45.552Z,28.50
2023-12-02T19:14:12.507Z,23.75
2023-12-02T19:16:39.062Z,27.50
2023-12-02T19:19:12.374Z,29.25
2023-12-02T19:21:39.656Z,28.00
2023-12-02T19:24:06.651Z,22.67
2023-12-02T19:26:34.074Z,25.00
2023-12-02T19:29:03.119Z,25.25
2023-12-02T19:31:29.812Z,23.00
2023-12-02T19:33:56.489Z,24.50
2023-12-02T19:36:23.221Z,26.25
2023-12-02T19:38:49.900Z,24.25
2023-12-02T19:41:16.590Z,24.00
2023-12-02T19:43:43.253Z,22.00
2023-12-02T19:46:09.870Z,26.25
2023-12-02T19:48:36.727Z,28.50
2023-12-02T19:51:06.244Z,23.75
2023-12-02T19:53:34.126Z,29.25
2023-12-02T19:56:00.798Z,27.75
2023-12-02T19:58:27.403Z,29.50
2023-12-02T20:00:54.491Z,30.00
2023-12-02T20:03:21.233Z,29.00
2023-12-02T20:05:47.917Z,21.75
2023-12-02T20:08:14.527Z,15.25
2023-12-02T20:10:41.171Z,22.25
2023-12-02T20:13:07.715Z,21.00
2023-12-02T20:15:35.544Z,26.00
2023-12-02T20:18:02.151Z,20.00
2023-12-02T20:20:28.839Z,22.67
2023-12-02T20:22:55.387Z,21.75
2023-12-02T20:25:22.056Z,22.33
2023-12-02T20:27:48.780Z,18.00
2023-12-02T20:30:15.810Z,23.50
2023-12-02T20:32:42.415Z,23.25
2023-12-02T20:35:10.172Z,22.00
2023-12-02T20:37:38.875Z,23.50
2023-12-02T20:40:06.502Z,23.25
2023-12-02T20:42:33.632Z,24.25
2023-12-02T20:45:00.388Z,24.33
2023-12-02T20:47:29.484Z,25.00
2023-12-02T20:49:58.301Z,24.33
2023-12-02T20:52:25.808Z,22.33
2023-12-02T20:54:52.325Z,24.00
2023-12-02T20:57:19.152Z,26.75
2023-12-02T20:59:45.830Z,19.50
2023-12-02T21:02:12.478Z,24.50
2023-12-02T21:04:40.774Z,25.25
2023-12-02T21:07:09.213Z,28.00
2023-12-02T21:09:36.029Z,26.00
2023-12-02T21:12:02.671Z,25.00
2023-12-02T21:14:29.314Z,18.33
2023-12-02T21:16:56.029Z,25.75
2023-12-02T21:19:22.744Z,24.00
2023-12-02T21:21:49.441Z,23.00
2023-12-02T21:24:15.998Z,20.33
2023-12-02T21:26:46.875Z,25.25
2023-12-02T21:29:13.624Z,21.75
2023-12-02T21:31:40.262Z,23.00
2023-12-02T21:34:13.328Z,27.33
2023-12-02T21:36:40.243Z,25.00
2023-12-02T21:39:14.366Z,22.33
2023-12-02T21:41:42.315Z,22.67
2023-12-02T21:44:08.933Z,22.67
2023-12-02T21:46:35.473Z,0.00
2023-12-02T21:49:06.492Z,22.00
2023-12-02T21:51:44.963Z,26.33
2023-12-02T21:54:20.132Z,25.00
2023-12-02T21:56:50.503Z,19.50
2023-12-02T21:59:19.157Z,27.33
2023-12-02T22:01:48.650Z,26.00
2023-12-02T22:04:23.480Z,25.00
2023-12-02T22:07:00.437Z,25.00
2023-12-02T22:09:27.157Z,26.00
2023-12-02T22:11:58.098Z,23.33
2023-12-02T22:14:26.490Z,28.75
2023-12-02T22:17:01.906Z,22.50
2023-12-02T22:19:29.109Z,25.00
2023-12-02T22:21:56.417Z,24.25
2023-12-02T22:24:24.030Z,25.00
2023-12-02T22:26:51.333Z,26.33
2023-12-02T22:29:26.511Z,24.00
2023-12-02T22:31:54.584Z,27.75
2023-12-02T22:34:22.523Z,26.50
2023-12-02T22:36:49.656Z,28.00
2023-12-02T22:39:21.853Z,23.50
2023-12-02T22:41:56.016Z,26.25
2023-12-02T22:44:24.204Z,28.00
2023-12-02T22:46:58.692Z,28.00
2023-12-02T22:49:27.286Z,27.75
2023-12-02T22:51:57.407Z,26.00
2023-12-02T22:54:38.493Z,21.00
2023-12-02T22:57:07.700Z,26.25
2023-12-02T22:59:34.380Z,29.50
2023-12-02T23:02:01.023Z,29.50
2023-12-02T23:04:38.107Z,30.50
2023-12-02T23:07:17.352Z,30.00
2023-12-02T23:09:55.890Z,27.50
2023-12-02T23:12:32.426Z,32.00
2023-12-02T23:15:03.115Z,31.50
2023-12-02T23:17:31.487Z,25.25
2023-12-02T23:20:01.837Z,33.75
2023-12-02T23:22:28.711Z,28.75
2023-12-02T23:24:55.580Z,30.00
2023-12-02T23:27:44.943Z,31.75
2023-12-02T23:30:17.145Z,28.00
2023-12-02T23:32:44.086Z,32.25
2023-12-02T23:35:20.126Z,30.75
2023-12-02T23:37:48.450Z,27.00
2023-12-02T23:40:33.786Z,22.00
2023-12-02T23:43:04.405Z,23.25
2023-12-02T23:45:31.359Z,30.25
2023-12-02T23:47:58.022Z,29.50
2023-12-02T23:50:24.680Z,31.00
2023-12-02T23:52:51.556Z,30.00
2023-12-02T23:55:18.178Z,30.75
2023-12-02T23:57:46.680Z,28.00
