createdAt,value
2019-02-20T00:00:47.438Z,26.90
2019-02-20T00:03:20.856Z,24.63
2019-02-20T00:05:54.304Z,23.03
2019-02-20T00:08:27.731Z,24.30
2019-02-20T00:11:01.244Z,24.37
2019-02-20T00:13:34.692Z,23.13
2019-02-20T00:16:08.193Z,23.57
2019-02-20T00:18:41.623Z,22.93
2019-02-20T00:21:15.061Z,26.37
2019-02-20T00:23:48.484Z,24.10
2019-02-20T00:26:21.927Z,22.63
2019-02-20T00:28:55.351Z,26.07
2019-02-20T00:31:28.789Z,25.00
2019-02-20T00:34:02.209Z,24.07
2019-02-20T00:36:35.653Z,24.33
2019-02-20T00:39:09.452Z,23.37
2019-02-20T00:41:42.893Z,25.33
2019-02-20T00:44:24.056Z,22.43
2019-02-20T00:47:02.351Z,24.83
2019-02-20T00:49:37.417Z,22.77
2019-02-20T00:52:12.493Z,27.60
2019-02-20T00:54:45.922Z,25.13
2019-02-20T00:57:19.356Z,26.23
2019-02-20T00:59:52.792Z,23.27
2019-02-20T01:02:26.238Z,23.83
2019-02-20T01:04:59.667Z,22.53
2019-02-20T01:07:33.184Z,21.67
2019-02-20T01:10:08.540Z,20.30
2019-02-20T01:12:41.995Z,20.33
2019-02-20T01:15:15.489Z,20.20
2019-02-20T01:17:48.925Z,24.23
2019-02-20T01:20:22.351Z,25.67
2019-02-20T01:22:59.914Z,25.07
2019-02-20T01:25:30.935Z,23.67
2019-02-20T01:28:04.380Z,22.77
2019-02-20T01:30:37.862Z,25.73
2019-02-20T01:33:11.287Z,27.73
2019-02-20T01:35:44.706Z,25.23
2019-02-20T01:38:18.145Z,25.63
2019-02-20T01:40:52.410Z,23.67
2019-02-20T01:43:25.842Z,23.90
2019-02-20T01:45:59.273Z,23.80
2019-02-20T01:48:32.727Z,23.90
2019-02-20T01:51:06.221Z,23.23
2019-02-20T01:53:39.736Z,21.23
2019-02-20T01:56:13.163Z,24.00
2019-02-20T01:58:46.605Z,22.83
2019-02-20T02:01:20.018Z,24.93
2019-02-20T02:03:53.466Z,23.53
2019-02-20T02:06:26.881Z,23.80
2019-02-20T02:09:00.379Z,23.20
2019-02-20T02:11:33.796Z,23.47
2019-02-20T02:14:07.230Z,23.97
2019-02-20T02:16:40.661Z,28.63
2019-02-20T02:19:14.172Z,22.17
2019-02-20T02:21:47.603Z,21.60
2019-02-20T02:24:21.044Z,25.97
2019-02-20T02:26:54.472Z,22.53
2019-02-20T02:29:27.911Z,27.50
2019-02-20T02:32:01.350Z,28.27
2019-02-20T02:34:34.798Z,23.90
2019-02-20T02:37:08.221Z,22.50
2019-02-20T02:39:41.652Z,22.17
2019-02-20T02:42:15.098Z,23.13
2019-02-20T02:44:48.618Z,20.97
2019-02-20T02:47:22.109Z,24.03
2019-02-20T02:49:55.608Z,22.53
2019-02-20T02:52:29.034Z,20.47
2019-02-20T02:55:02.471Z,23.17
2019-02-20T02:57:35.902Z,21.50
2019-02-20T03:00:10.781Z,22.93
2019-02-20T03:02:44.208Z,27.03
2019-02-20T03:05:17.660Z,24.33
2019-02-20T03:07:51.068Z,23.37
2019-02-20T03:10:24.521Z,23.43
2019-02-20T03:12:57.954Z,19.93
2019-02-20T03:15:31.402Z,20.53
2019-02-20T03:18:04.817Z,18.07
2019-02-20T03:20:38.470Z,18.63
2019-02-20T03:23:11.895Z,22.27
2019-02-20T03:25:45.338Z,21.77
2019-02-20T03:28:18.809Z,19.17
2019-02-20T03:30:52.324Z,20.07
2019-02-20T03:33:25.741Z,23.33
2019-02-20T03:35:59.184Z,20.77
2019-02-20T03:38:32.609Z,18.77
2019-02-20T03:41:06.045Z,22.63
2019-02-20T03:43:39.473Z,22.17
2019-02-20T03:46:12.932Z,19.33
2019-02-20T03:48:46.354Z,19.83
2019-02-20T03:51:19.792Z,19.67
2019-02-20T03:53:53.423Z,22.10
2019-02-20T03:56:26.877Z,17.93
2019-02-20T03:59:00.372Z,16.83
2019-02-20T04:01:33.834Z,17.50
2019-02-20T04:04:07.249Z,19.73
2019-02-20T04:06:40.916Z,20.93
2019-02-20T04:09:14.336Z,22.40
2019-02-20T04:11:47.794Z,17.63
2019-02-20T04:14:21.221Z,21.10
2019-02-20T04:16:54.660Z,21.67
2019-02-20T04:19:28.089Z,18.87
2019-02-20T04:22:01.526Z,21.30
2019-02-20T04:24:34.952Z,19.57
2019-02-20T04:27:08.406Z,18.43
2019-02-20T04:29:41.890Z,26.50
2019-02-20T04:32:15.352Z,22.93
2019-02-20T04:34:48.776Z,19.10
2019-02-20T04:37:22.227Z,22.47
2019-02-20T04:39:55.648Z,22.50
2019-02-20T04:42:29.105Z,19.50
2019-02-20T04:45:02.548Z,18.03
2019-02-20T04:47:36.048Z,21.07
2019-02-20T04:50:10.040Z,20.83
2019-02-20T04:52:43.497Z,18.50
2019-02-20T04:55:16.918Z,26.63
2019-02-20T04:58:05.264Z,26.10
2019-02-20T05:00:38.733Z,26.60
2019-02-20T05:03:12.211Z,19.43
2019-02-20T05:05:45.770Z,22.60
2019-02-20T05:08:19.200Z,18.07
2019-02-20T05:10:52.626Z,20.67
2019-02-20T05:13:26.065Z,20.73
2019-02-20T05:15:59.490Z,19.87
2019-02-20T05:18:32.944Z,22.17
2019-02-20T05:21:06.428Z,21.73
2019-02-20T05:23:39.877Z,27.03
2019-02-20T05:26:13.302Z,24.67
2019-02-20T05:28:46.732Z,23.43
2019-02-20T05:31:20.169Z,20.30
2019-02-20T05:33:53.593Z,21.90
2019-02-20T05:36:27.013Z,23.00
2019-02-20T05:39:00.453Z,20.80
2019-02-20T05:41:33.872Z,24.07
2019-02-20T05:44:07.319Z,22.50
2019-02-20T05:46:40.748Z,25.33
2019-02-20T05:49:14.475Z,22.53
2019-02-20T05:51:47.941Z,25.30
2019-02-20T05:54:21.416Z,28.17
2019-02-20T05:56:54.839Z,27.87
2019-02-20T05:59:28.268Z,29.13
2019-02-20T06:02:01.714Z,30.40
2019-02-20T06:04:35.721Z,26.43
2019-02-20T06:07:09.214Z,43.90
2019-02-20T06:09:42.656Z,28.43
2019-02-20T06:12:16.078Z,24.60
2019-02-20T06:14:49.528Z,25.97
2019-02-20T06:17:22.957Z,26.77
2019-02-20T06:19:56.398Z,27.33
2019-02-20T06:22:29.820Z,34.77
2019-02-20T06:25:03.331Z,35.43
2019-02-20T06:27:36.764Z,28.63
2019-02-20T06:30:12.358Z,24.93
2019-02-20T06:32:45.769Z,36.57
2019-02-20T06:35:19.209Z,32.17
2019-02-20T06:37:52.666Z,35.40
2019-02-20T06:40:26.119Z,43.53
2019-02-20T06:42:59.552Z,40.97
2019-02-20T06:45:32.987Z,36.37
2019-02-20T06:48:06.493Z,31.37
2019-02-20T06:50:39.960Z,43.80
2019-02-20T06:53:13.376Z,56.93
2019-02-20T06:55:46.830Z,49.67
2019-02-20T06:58:20.248Z,44.63
2019-02-20T07:00:53.695Z,39.90
2019-02-20T07:03:27.117Z,50.57
2019-02-20T07:06:12.701Z,49.17
2019-02-20T07:09:22.360Z,37.20
2019-02-20T07:12:04.408Z,42.90
2019-02-20T07:15:15.900Z,36.33
2019-02-20T07:18:07.173Z,33.00
2019-02-20T07:20:46.601Z,36.23
2019-02-20T07:23:38.411Z,40.37
2019-02-20T07:26:36.032Z,37.33
2019-02-20T07:29:15.347Z,41.00
2019-02-20T07:32:03.326Z,40.63
2019-02-20T07:34:36.822Z,41.77
2019-02-20T07:37:10.267Z,33.60
2019-02-20T07:39:43.680Z,35.27
2019-02-20T07:42:17.129Z,36.47
2019-02-20T07:44:50.779Z,30.10
2019-02-20T07:47:24.201Z,33.27
2019-02-20T07:49:57.619Z,34.60
2019-02-20T07:52:31.071Z,35.10
2019-02-20T07:55:12.973Z,41.50
2019-02-20T07:57:41.196Z,47.30
2019-02-20T08:00:15.252Z,43.80
2019-02-20T08:02:48.801Z,41.53
2019-02-20T08:05:22.245Z,33.10
2019-02-20T08:07:55.683Z,36.57
2019-02-20T08:10:29.093Z,38.37
2019-02-20T08:13:02.536Z,33.20
2019-02-20T08:15:35.958Z,32.90
2019-02-20T08:18:09.410Z,33.67
2019-02-20T08:20:42.829Z,35.23
2019-02-20T08:23:16.275Z,33.27
2019-02-20T08:25:49.700Z,36.30
2019-02-20T08:28:23.142Z,35.83
2019-02-20T08:30:56.581Z,40.40
2019-02-20T08:33:30.044Z,32.90
2019-02-20T08:36:03.460Z,37.67
2019-02-20T08:38:36.910Z,41.57
2019-02-20T08:41:10.324Z,37.63
2019-02-20T08:43:43.756Z,35.53
2019-02-20T08:46:17.184Z,34.63
2019-02-20T08:48:50.621Z,37.33
2019-02-20T08:51:24.063Z,35.57
2019-02-20T08:53:57.490Z,36.33
2019-02-20T08:56:30.921Z,34.20
2019-02-20T08:59:04.428Z,36.33
2019-02-20T09:01:37.844Z,32.77
2019-02-20T09:04:11.318Z,37.97
2019-02-20T09:06:44.792Z,36.03
2019-02-20T09:09:18.224Z,35.67
2019-02-20T09:11:51.644Z,39.30
2019-02-20T09:14:25.155Z,38.07
2019-02-20T09:16:58.609Z,43.30
2019-02-20T09:19:32.053Z,46.47
2019-02-20T09:22:05.467Z,40.23
2019-02-20T09:24:38.914Z,41.73
2019-02-20T09:27:12.335Z,38.67
2019-02-20T09:29:45.778Z,44.00
2019-02-20T09:32:19.209Z,40.53
2019-02-20T09:34:52.654Z,39.40
2019-02-20T09:37:26.067Z,39.77
2019-02-20T09:39:59.514Z,32.03
2019-02-20T09:42:32.936Z,32.50
2019-02-20T09:45:08.221Z,34.87
2019-02-20T09:47:41.641Z,40.03
2019-02-20T09:50:15.088Z,42.13
2019-02-20T09:52:52.423Z,60.83
2019-02-20T09:55:23.675Z,41.33
2019-02-20T09:57:57.096Z,47.73
2019-02-20T10:00:30.552Z,43.47
2019-02-20T10:03:03.969Z,39.67
2019-02-20T10:05:37.426Z,35.27
2019-02-20T10:08:10.877Z,35.10
2019-02-20T10:10:44.348Z,41.13
2019-02-20T10:13:17.780Z,41.33
2019-02-20T10:15:51.239Z,35.37
2019-02-20T10:18:24.661Z,39.33
2019-02-20T10:20:58.126Z,44.03
2019-02-20T10:23:31.545Z,44.00
2019-02-20T10:26:04.993Z,40.37
2019-02-20T10:28:38.419Z,40.17
2019-02-20T10:31:11.868Z,30.57
2019-02-20T10:33:45.290Z,33.47
2019-02-20T10:36:18.732Z,42.50
2019-02-20T10:38:52.155Z,35.80
2019-02-20T10:41:25.601Z,41.73
2019-02-20T10:43:59.054Z,36.53
2019-02-20T10:46:32.819Z,34.80
2019-02-20T10:49:06.239Z,36.03
2019-02-20T10:51:39.681Z,39.60
2019-02-20T10:54:13.105Z,38.47
2019-02-20T10:56:46.540Z,38.50
2019-02-20T10:59:19.956Z,34.53
2019-02-20T11:01:53.401Z,33.43
2019-02-20T11:04:26.895Z,33.17
2019-02-20T11:07:00.336Z,29.67
2019-02-20T11:09:33.765Z,40.27
2019-02-20T11:12:07.208Z,33.77
2019-02-20T11:14:40.636Z,32.37
2019-02-20T11:17:14.080Z,34.93
2019-02-20T11:19:47.514Z,27.27
2019-02-20T11:22:20.970Z,27.47
2019-02-20T11:24:54.398Z,29.47
2019-02-20T11:27:27.841Z,34.40
2019-02-20T11:30:01.267Z,27.63
2019-02-20T11:32:34.733Z,30.03
2019-02-20T11:35:08.748Z,27.13
2019-02-20T11:37:42.206Z,32.10
2019-02-20T11:40:16.305Z,29.10
2019-02-20T11:42:49.740Z,22.90
2019-02-20T11:45:23.189Z,25.23
2019-02-20T11:47:58.181Z,30.53
2019-02-20T11:50:32.187Z,21.53
2019-02-20T11:53:05.644Z,22.90
2019-02-20T11:55:39.072Z,23.00
2019-02-20T11:58:12.512Z,22.70
2019-02-20T12:00:45.930Z,16.23
2019-02-20T12:03:19.376Z,15.73
2019-02-20T12:05:52.800Z,18.93
2019-02-20T12:08:26.240Z,15.77
2019-02-20T12:10:59.660Z,18.20
2019-02-20T12:13:33.102Z,16.67
2019-02-20T12:16:06.516Z,17.43
2019-02-20T12:18:39.956Z,20.10
2019-02-20T12:21:13.448Z,22.00
2019-02-20T12:23:46.906Z,19.00
2019-02-20T12:26:20.377Z,15.33
2019-02-20T12:28:53.810Z,14.93
2019-02-20T12:31:27.299Z,13.63
2019-02-20T12:34:01.605Z,15.07
2019-02-20T12:36:35.218Z,14.47
2019-02-20T12:39:08.723Z,14.20
2019-02-20T12:41:42.147Z,13.20
2019-02-20T12:44:16.820Z,19.00
2019-02-20T12:46:50.258Z,13.80
2019-02-20T12:49:23.693Z,19.67
2019-02-20T12:51:57.114Z,23.30
2019-02-20T12:54:30.553Z,16.87
2019-02-20T12:57:03.995Z,13.07
2019-02-20T12:59:37.446Z,13.17
2019-02-20T13:02:10.874Z,11.07
2019-02-20T13:04:44.324Z,14.50
2019-02-20T13:07:17.782Z,24.50
2019-02-20T13:09:51.295Z,15.20
2019-02-20T13:12:24.765Z,16.50
2019-02-20T13:14:58.201Z,14.83
2019-02-20T13:17:31.620Z,11.23
2019-02-20T13:20:07.893Z,13.50
2019-02-20T13:22:41.324Z,12.87
2019-02-20T13:25:14.770Z,13.27
2019-02-20T13:27:48.192Z,14.63
2019-02-20T13:30:21.640Z,8.67
2019-02-20T13:32:55.065Z,11.77
2019-02-20T13:35:28.514Z,10.70
2019-02-20T13:38:01.955Z,9.97
2019-02-20T13:40:35.384Z,10.47
2019-02-20T13:43:08.889Z,9.47
2019-02-20T13:45:42.497Z,11.43
2019-02-20T13:48:16.020Z,9.07
2019-02-20T13:50:49.457Z,26.97
2019-02-20T13:53:22.880Z,14.07
2019-02-20T13:55:56.334Z,10.10
2019-02-20T13:58:30.437Z,12.30
2019-02-20T14:01:03.888Z,12.70
2019-02-20T14:03:37.319Z,12.57
2019-02-20T14:06:10.828Z,13.63
2019-02-20T14:08:44.251Z,10.23
2019-02-20T14:11:17.684Z,9.40
2019-02-20T14:13:51.114Z,16.53
2019-02-20T14:16:24.641Z,10.43
2019-02-20T14:18:58.129Z,14.17
2019-02-20T14:21:31.578Z,11.90
2019-02-20T14:24:05.464Z,10.40
2019-02-20T14:26:43.820Z,15.10
2019-02-20T14:29:17.644Z,10.77
2019-02-20T14:31:51.145Z,7.93
2019-02-20T14:34:24.867Z,8.63
2019-02-20T14:36:58.429Z,12.73
2019-02-20T14:39:31.866Z,14.80
2019-02-20T14:42:05.381Z,19.23
2019-02-20T14:44:39.185Z,10.27
2019-02-20T14:47:12.624Z,8.73
2019-02-20T14:49:46.116Z,10.57
2019-02-20T14:52:19.578Z,10.03
2019-02-20T14:54:53.011Z,12.30
2019-02-20T14:57:26.440Z,9.50
2019-02-20T14:59:59.859Z,9.77
2019-02-20T15:02:33.296Z,10.80
2019-02-20T15:05:06.865Z,10.30
2019-02-20T15:07:40.671Z,11.60
2019-02-20T15:10:14.345Z,10.83
2019-02-20T15:12:47.853Z,14.33
2019-02-20T15:15:21.273Z,13.90
2019-02-20T15:17:54.712Z,14.57
2019-02-20T15:20:28.137Z,10.50
2019-02-20T15:23:01.586Z,15.47
2019-02-20T15:25:35.009Z,15.73
2019-02-20T15:28:08.529Z,10.93
2019-02-20T15:30:42.550Z,11.50
2019-02-20T15:33:16.064Z,19.93
2019-02-20T15:35:49.558Z,9.93
2019-02-20T15:38:22.996Z,9.03
2019-02-20T15:40:56.424Z,13.67
2019-02-20T15:43:29.948Z,10.20
2019-02-20T15:46:03.391Z,16.37
2019-02-20T15:48:36.905Z,15.00
2019-02-20T15:51:10.409Z,25.80
2019-02-20T15:53:44.321Z,15.83
2019-02-20T15:56:17.743Z,17.33
2019-02-20T15:58:51.189Z,20.00
2019-02-20T16:01:24.605Z,18.03
2019-02-20T16:03:58.128Z,14.33
2019-02-20T16:06:31.555Z,15.93
2019-02-20T16:09:06.137Z,18.17
2019-02-20T16:11:39.565Z,22.33
2019-02-20T16:14:13.000Z,21.53
2019-02-20T16:16:46.428Z,18.67
2019-02-20T16:19:19.893Z,19.60
2019-02-20T16:21:53.389Z,19.77
2019-02-20T16:24:26.918Z,16.87
2019-02-20T16:27:00.413Z,15.63
2019-02-20T16:29:34.431Z,21.57
2019-02-20T16:32:07.862Z,16.20
2019-02-20T16:34:41.376Z,32.20
2019-02-20T16:37:14.805Z,26.17
2019-02-20T16:39:48.335Z,17.53
2019-02-20T16:42:21.833Z,31.43
2019-02-20T16:44:55.344Z,43.63
2019-02-20T16:47:28.772Z,26.63
2019-02-20T16:50:02.363Z,23.83
2019-02-20T16:52:36.168Z,22.40
2019-02-20T16:55:09.740Z,20.20
2019-02-20T16:57:43.252Z,17.87
2019-02-20T17:00:19.488Z,18.13
2019-02-20T17:02:52.965Z,27.00
2019-02-20T17:05:26.593Z,19.00
2019-02-20T17:08:00.020Z,19.77
2019-02-20T17:10:33.577Z,15.87
2019-02-20T17:13:07.159Z,13.37
2019-02-20T17:15:40.753Z,17.43
2019-02-20T17:18:14.244Z,16.67
2019-02-20T17:20:47.680Z,25.70
2019-02-20T17:23:21.115Z,19.90
2019-02-20T17:25:54.621Z,15.63
2019-02-20T17:28:28.046Z,36.00
2019-02-20T17:31:01.560Z,24.53
2019-02-20T17:33:34.973Z,30.70
2019-02-20T17:36:08.486Z,27.37
2019-02-20T17:38:42.054Z,22.67
2019-02-20T17:41:17.223Z,31.90
2019-02-20T17:43:50.730Z,21.60
2019-02-20T17:46:24.255Z,29.73
2019-02-20T17:48:58.165Z,23.83
2019-02-20T17:51:31.595Z,27.07
2019-02-20T17:54:05.023Z,28.33
2019-02-20T17:56:38.468Z,36.33
2019-02-20T17:59:11.893Z,24.23
2019-02-20T18:01:45.343Z,31.87
2019-02-20T18:04:18.776Z,31.90
2019-02-20T18:06:52.278Z,28.50
2019-02-20T18:09:25.761Z,26.33
2019-02-20T18:11:59.221Z,29.67
2019-02-20T18:14:32.641Z,22.30
2019-02-20T18:17:06.076Z,30.53
2019-02-20T18:19:39.509Z,22.57
2019-02-20T18:22:13.018Z,36.37
2019-02-20T18:24:46.467Z,17.57
2019-02-20T18:27:19.914Z,19.50
2019-02-20T18:29:53.341Z,16.33
2019-02-20T18:32:26.784Z,26.33
2019-02-20T18:35:00.329Z,22.53
2019-02-20T18:37:34.265Z,25.07
2019-02-20T18:40:15.291Z,21.70
2019-02-20T18:42:48.812Z,21.43
2019-02-20T18:45:23.766Z,23.20
2019-02-20T18:47:57.289Z,21.27
2019-02-20T18:50:30.744Z,26.00
2019-02-20T18:53:04.264Z,31.50
2019-02-20T18:55:37.739Z,22.27
2019-02-20T18:58:11.208Z,30.30
2019-02-20T19:00:44.643Z,23.37
2019-02-20T19:03:18.102Z,21.07
2019-02-20T19:05:51.533Z,23.93
2019-02-20T19:08:39.746Z,27.13
2019-02-20T19:11:21.897Z,25.50
2019-02-20T19:14:10.421Z,24.13
2019-02-20T19:16:47.008Z,23.47
2019-02-20T19:19:29.330Z,29.37
2019-02-20T19:22:08.788Z,24.07
2019-02-20T19:24:57.349Z,24.33
2019-02-20T19:27:45.750Z,22.73
2019-02-20T19:30:40.093Z,25.23
2019-02-20T19:33:19.795Z,25.13
2019-02-20T19:36:20.269Z,23.03
2019-02-20T19:38:59.550Z,27.17
2019-02-20T19:42:08.733Z,28.13
2019-02-20T19:44:53.926Z,29.10
2019-02-20T19:47:33.411Z,23.23
2019-02-20T19:50:15.978Z,19.80
2019-02-20T19:53:04.587Z,24.50
2019-02-20T19:55:46.726Z,23.50
2019-02-20T19:58:54.524Z,23.87
2019-02-20T20:01:45.083Z,20.57
2019-02-20T20:04:33.704Z,26.40
2019-02-20T20:07:27.225Z,22.33
2019-02-20T20:10:15.308Z,23.40
2019-02-20T20:13:08.637Z,23.47
2019-02-20T20:15:48.021Z,25.33
2019-02-20T20:18:27.128Z,23.80
2019-02-20T20:21:09.565Z,30.33
2019-02-20T20:24:05.926Z,28.90
2019-02-20T20:27:06.355Z,31.50
2019-02-20T20:29:59.650Z,29.63
2019-02-20T20:33:07.893Z,34.53
2019-02-20T20:35:59.220Z,25.17
2019-02-20T20:38:54.019Z,27.87
2019-02-20T20:41:48.592Z,25.13
2019-02-20T20:44:31.068Z,25.33
2019-02-20T20:47:16.193Z,22.13
2019-02-20T20:50:04.413Z,25.40
2019-02-20T20:52:49.721Z,24.73
2019-02-20T20:55:29.134Z,23.73
2019-02-20T20:58:23.759Z,20.80
2019-02-20T21:01:27.603Z,22.87
2019-02-20T21:04:38.537Z,22.40
2019-02-20T21:07:34.693Z,20.43
2019-02-20T21:10:11.187Z,24.23
2019-02-20T21:13:07.300Z,20.47
2019-02-20T21:16:03.176Z,27.60
2019-02-20T21:19:03.400Z,24.13
2019-02-20T21:21:59.473Z,27.60
2019-02-20T21:25:07.446Z,27.23
2019-02-20T21:27:52.927Z,25.87
2019-02-20T21:30:41.391Z,26.17
2019-02-20T21:33:33.104Z,26.90
2019-02-20T21:36:21.354Z,26.97
2019-02-20T21:39:04.648Z,26.87
2019-02-20T21:41:46.972Z,24.93
2019-02-20T21:44:44.644Z,33.40
2019-02-20T21:47:30.144Z,24.27
2019-02-20T21:50:09.180Z,22.90
2019-02-20T21:52:51.209Z,24.07
2019-02-20T21:55:27.721Z,23.47
2019-02-20T21:58:23.544Z,23.00
2019-02-20T22:01:05.135Z,25.53
2019-02-20T22:04:03.802Z,25.50
2019-02-20T22:06:56.716Z,19.03
2019-02-20T22:09:39.109Z,22.07
2019-02-20T22:12:32.245Z,23.03
2019-02-20T22:15:20.311Z,18.97
2019-02-20T22:17:59.749Z,31.97
2019-02-20T22:20:42.264Z,31.63
2019-02-20T22:23:24.402Z,30.77
2019-02-20T22:26:12.988Z,28.27
2019-02-20T22:29:07.322Z,22.67
2019-02-20T22:31:49.569Z,25.23
2019-02-20T22:34:48.657Z,26.73
2019-02-20T22:37:47.766Z,24.93
2019-02-20T22:40:30.321Z,25.00
2019-02-20T22:43:35.283Z,23.13
2019-02-20T22:46:11.800Z,25.43
2019-02-20T22:48:51.020Z,32.57
2019-02-20T22:51:48.717Z,31.80
2019-02-20T22:54:43.272Z,31.20
2019-02-20T22:57:31.727Z,32.23
2019-02-20T23:00:42.964Z,24.33
2019-02-20T23:03:41.759Z,26.70
2019-02-20T23:06:21.197Z,23.57
2019-02-20T23:09:23.072Z,22.27
2019-02-20T23:12:16.303Z,21.60
2019-02-20T23:14:57.763Z,21.13
2019-02-20T23:17:31.196Z,23.33
2019-02-20T23:20:07.560Z,21.13
2019-02-20T23:22:41.024Z,19.20
2019-02-20T23:25:14.456Z,20.97
2019-02-20T23:27:47.889Z,22.77
2019-02-20T23:30:21.312Z,20.67
2019-02-20T23:33:13.765Z,23.17
2019-02-20T23:35:47.188Z,28.07
2019-02-20T23:38:20.627Z,22.70
2019-02-20T23:40:54.048Z,23.20
2019-02-20T23:43:27.497Z,25.07
2019-02-20T23:46:00.919Z,20.53
2019-02-20T23:48:34.348Z,21.80
2019-02-20T23:51:07.767Z,21.43
2019-02-20T23:53:41.211Z,20.60
2019-02-20T23:56:14.620Z,16.60
2019-02-20T23:58:48.060Z,20.90
