createdAt,value
2019-04-23T00:00:45.357Z,9.20
2019-04-23T00:01:43.332Z,9.30
2019-04-23T00:02:40.755Z,9.60
2019-04-23T00:03:48.399Z,9.40
2019-04-23T00:04:45.186Z,9.30
2019-04-23T00:06:53.766Z,9.40
2019-04-23T00:08:52.252Z,9.00
2019-04-23T00:09:47.139Z,9.30
2019-04-23T00:10:45.944Z,9.50
2019-04-23T00:11:46.159Z,9.70
2019-04-23T00:12:53.034Z,9.90
2019-04-23T00:13:43.912Z,10.00
2019-04-23T00:15:03.648Z,9.90
2019-04-23T00:15:55.288Z,9.80
2019-04-23T00:16:44.898Z,9.40
2019-04-23T00:17:42.117Z,9.40
2019-04-23T00:18:46.087Z,9.80
2019-04-23T00:19:47.199Z,9.70
2019-04-23T00:20:40.742Z,9.90
2019-04-23T00:21:45.878Z,10.60
2019-04-23T00:22:50.074Z,10.10
2019-04-23T00:23:53.413Z,10.80
2019-04-23T00:25:49.108Z,10.50
2019-04-23T00:26:42.695Z,9.60
2019-04-23T00:27:47.783Z,9.80
2019-04-23T00:28:53.073Z,9.70
2019-04-23T00:29:47.961Z,10.60
2019-04-23T00:31:44.547Z,9.40
2019-04-23T00:32:42.642Z,10.00
2019-04-23T00:33:40.925Z,9.80
2019-04-23T00:34:49.646Z,10.40
2019-04-23T00:35:43.494Z,10.00
2019-04-23T00:36:44.777Z,10.20
2019-04-23T00:37:44.422Z,9.70
2019-04-23T00:38:54.387Z,9.80
2019-04-23T00:39:46.832Z,10.10
2019-04-23T00:40:43.639Z,10.10
2019-04-23T00:41:43.543Z,10.20
2019-04-23T00:42:51.736Z,10.20
2019-04-23T00:43:43.159Z,10.90
2019-04-23T00:44:46.032Z,10.10
2019-04-23T00:46:41.938Z,9.80
2019-04-23T00:47:46.782Z,11.00
2019-04-23T00:49:51.623Z,10.00
2019-04-23T00:50:57.482Z,10.30
2019-04-23T00:51:47.746Z,10.90
2019-04-23T00:52:39.570Z,10.00
2019-04-23T00:53:42.057Z,10.50
2019-04-23T00:54:49.110Z,10.60
2019-04-23T00:56:03.957Z,10.60
2019-04-23T00:56:44.899Z,11.00
2019-04-23T00:57:50.462Z,10.50
2019-04-23T00:58:47.747Z,10.70
2019-04-23T00:59:46.802Z,11.10
2019-04-23T01:00:51.390Z,10.20
2019-04-23T01:01:49.681Z,10.60
2019-04-23T01:02:48.754Z,10.30
2019-04-23T01:03:42.520Z,11.10
2019-04-23T01:04:47.718Z,10.80
2019-04-23T01:05:41.071Z,10.60
2019-04-23T01:06:45.954Z,10.50
2019-04-23T01:07:46.943Z,10.70
2019-04-23T01:08:49.714Z,10.00
2019-04-23T01:09:45.732Z,10.80
2019-04-23T01:10:48.419Z,11.40
2019-04-23T01:11:46.644Z,11.30
2019-04-23T01:12:45.893Z,11.10
2019-04-23T01:13:44.345Z,11.70
2019-04-23T01:14:38.429Z,11.10
2019-04-23T01:15:46.716Z,11.00
2019-04-23T01:16:38.129Z,11.30
2019-04-23T01:18:51.434Z,10.90
2019-04-23T01:19:54.776Z,10.60
2019-04-23T01:20:47.424Z,11.10
2019-04-23T01:21:22.385Z,10.10
2019-04-23T01:22:21.065Z,10.90
2019-04-23T01:23:28.571Z,11.00
2019-04-23T01:24:28.807Z,11.10
2019-04-23T01:25:34.192Z,10.40
2019-04-23T01:26:48.436Z,10.80
2019-04-23T01:27:52.735Z,10.80
2019-04-23T01:28:53.690Z,11.10
2019-04-23T01:29:50.685Z,9.20
2019-04-23T01:30:49.159Z,11.00
2019-04-23T01:31:47.949Z,11.10
2019-04-23T01:32:43.684Z,11.30
2019-04-23T01:33:50.325Z,11.60
2019-04-23T01:34:51.671Z,10.70
2019-04-23T01:35:51.205Z,11.00
2019-04-23T01:36:50.316Z,11.10
2019-04-23T01:37:58.200Z,11.20
2019-04-23T01:38:56.001Z,10.70
2019-04-23T01:39:45.516Z,11.10
2019-04-23T01:40:46.098Z,11.20
2019-04-23T01:41:50.735Z,11.00
2019-04-23T01:42:58.915Z,11.10
2019-04-23T01:43:47.611Z,11.50
2019-04-23T01:44:53.834Z,10.70
2019-04-23T01:45:35.848Z,10.80
2019-04-23T01:46:50.750Z,10.40
2019-04-23T01:49:53.930Z,10.70
2019-04-23T01:50:52.114Z,10.10
2019-04-23T01:51:55.201Z,10.90
2019-04-23T01:53:45.806Z,11.10
2019-04-23T01:54:45.474Z,11.10
2019-04-23T01:55:46.849Z,10.90
2019-04-23T01:56:42.363Z,11.20
2019-04-23T01:57:58.122Z,11.70
2019-04-23T01:58:45.491Z,10.90
2019-04-23T01:59:49.368Z,11.30
2019-04-23T02:02:49.536Z,12.10
2019-04-23T02:05:01.375Z,11.60
2019-04-23T02:06:00.518Z,11.10
2019-04-23T02:07:04.490Z,11.40
2019-04-23T02:08:58.586Z,11.20
2019-04-23T02:11:59.169Z,11.70
2019-04-23T02:13:05.586Z,11.50
2019-04-23T02:13:55.359Z,12.00
2019-04-23T02:15:05.142Z,11.30
2019-04-23T02:15:59.835Z,10.70
2019-04-23T02:16:57.931Z,11.80
2019-04-23T02:18:07.427Z,11.50
2019-04-23T02:18:56.727Z,11.20
2019-04-23T02:20:03.839Z,11.20
2019-04-23T02:21:57.755Z,11.80
2019-04-23T02:23:06.201Z,11.70
2019-04-23T02:23:55.081Z,11.90
2019-04-23T02:25:03.151Z,11.50
2019-04-23T02:25:54.244Z,11.60
2019-04-23T02:27:03.176Z,11.80
2019-04-23T02:29:05.917Z,11.60
2019-04-23T02:32:03.323Z,12.20
2019-04-23T02:33:27.405Z,11.30
2019-04-23T02:34:12.143Z,11.80
2019-04-23T02:35:12.098Z,11.40
2019-04-23T02:35:58.694Z,11.70
2019-04-23T02:37:02.136Z,11.60
2019-04-23T02:38:19.215Z,12.20
2019-04-23T02:38:55.470Z,12.40
2019-04-23T02:41:19.819Z,11.70
2019-04-23T02:44:15.223Z,11.80
2019-04-23T02:45:02.131Z,11.50
2019-04-23T02:47:15.486Z,12.50
2019-04-23T02:48:15.961Z,12.40
2019-04-23T02:49:07.096Z,12.10
2019-04-23T02:50:55.529Z,12.10
2019-04-23T02:53:05.178Z,12.00
2019-04-23T02:56:14.555Z,11.50
2019-04-23T02:56:55.699Z,11.70
2019-04-23T02:59:10.765Z,12.00
2019-04-23T03:01:22.038Z,12.40
2019-04-23T03:02:14.367Z,12.80
2019-04-23T03:04:10.376Z,12.30
2019-04-23T03:05:00.765Z,11.80
2019-04-23T03:07:14.156Z,12.10
2019-04-23T03:07:59.946Z,12.20
2019-04-23T03:09:04.865Z,11.60
2019-04-23T03:11:08.153Z,11.90
2019-04-23T03:12:08.270Z,12.80
2019-04-23T03:13:16.091Z,13.30
2019-04-23T03:14:18.597Z,12.40
2019-04-23T03:15:14.916Z,12.30
2019-04-23T03:17:03.399Z,12.70
2019-04-23T03:19:02.934Z,12.40
2019-04-23T03:20:07.951Z,13.10
2019-04-23T03:22:01.571Z,12.80
2019-04-23T03:24:38.883Z,9.80
2019-04-23T03:26:55.627Z,12.80
2019-04-23T03:27:31.470Z,12.60
2019-04-23T03:28:37.090Z,13.70
2019-04-23T03:29:31.703Z,12.10
2019-04-23T03:30:48.732Z,12.70
2019-04-23T03:35:16.209Z,12.90
2019-04-23T03:36:17.028Z,12.60
2019-04-23T03:38:37.993Z,12.30
2019-04-23T03:39:34.650Z,13.30
2019-04-23T03:40:42.286Z,12.80
2019-04-23T03:42:23.894Z,12.70
2019-04-23T03:44:34.509Z,12.50
2019-04-23T03:45:54.073Z,12.40
2019-04-23T03:46:33.923Z,13.30
2019-04-23T03:50:29.860Z,12.70
2019-04-23T03:51:28.771Z,12.00
2019-04-23T03:53:32.737Z,11.90
2019-04-23T03:54:35.597Z,13.30
2019-04-23T03:57:24.532Z,12.20
2019-04-23T03:58:27.881Z,13.30
2019-04-23T04:00:32.955Z,12.20
2019-04-23T04:07:36.545Z,12.00
2019-04-23T04:08:26.743Z,11.80
2019-04-23T04:10:31.607Z,12.00
2019-04-23T04:11:21.601Z,11.80
2019-04-23T04:12:27.363Z,11.80
2019-04-23T04:13:40.714Z,11.60
2019-04-23T04:15:46.265Z,11.50
2019-04-23T04:16:28.960Z,11.30
2019-04-23T04:17:32.619Z,11.30
2019-04-23T04:23:33.054Z,12.00
2019-04-23T04:24:27.417Z,12.00
2019-04-23T04:25:33.579Z,10.70
2019-04-23T04:27:36.839Z,11.30
2019-04-23T04:29:30.305Z,10.70
2019-04-23T04:30:31.958Z,10.90
2019-04-23T04:31:30.966Z,11.50
2019-04-23T04:32:16.434Z,11.30
2019-04-23T04:35:05.276Z,10.70
2019-04-23T04:35:22.087Z,10.60
2019-04-23T04:36:45.830Z,11.20
2019-04-23T04:39:27.176Z,10.60
2019-04-23T04:40:29.548Z,11.80
2019-04-23T04:41:40.383Z,11.80
2019-04-23T04:42:14.833Z,11.20
2019-04-23T04:43:32.137Z,13.30
2019-04-23T04:47:35.788Z,10.60
2019-04-23T04:48:28.105Z,10.80
2019-04-23T04:50:32.875Z,10.70
2019-04-23T04:56:29.100Z,10.20
2019-04-23T04:58:25.579Z,10.10
2019-04-23T04:59:25.759Z,10.30
2019-04-23T05:00:34.885Z,11.20
2019-04-23T05:01:22.425Z,9.80
2019-04-23T05:02:43.238Z,10.60
2019-04-23T05:03:23.713Z,9.90
2019-04-23T05:04:33.127Z,9.50
2019-04-23T05:06:21.270Z,10.30
2019-04-23T05:07:30.484Z,10.80
2019-04-23T05:08:29.089Z,9.90
2019-04-23T05:09:31.930Z,10.10
2019-04-23T05:10:43.681Z,10.50
2019-04-23T05:11:28.231Z,10.00
2019-04-23T05:12:25.475Z,11.00
2019-04-23T05:14:45.328Z,10.60
2019-04-23T05:15:16.904Z,10.30
2019-04-23T05:16:27.792Z,10.00
2019-04-23T05:17:30.162Z,10.40
2019-04-23T05:18:23.515Z,10.50
2019-04-23T05:19:29.843Z,10.90
2019-04-23T05:20:21.121Z,9.90
2019-04-23T05:21:21.498Z,10.40
2019-04-23T05:22:24.453Z,9.60
2019-04-23T05:23:33.450Z,10.10
2019-04-23T05:24:23.212Z,9.50
2019-04-23T05:25:17.927Z,10.40
2019-04-23T05:26:48.097Z,10.00
2019-04-23T05:27:17.535Z,10.20
2019-04-23T05:30:29.779Z,10.20
2019-04-23T05:31:18.635Z,10.00
2019-04-23T05:32:19.473Z,9.90
2019-04-23T05:33:44.162Z,9.90
2019-04-23T05:34:14.599Z,10.30
2019-04-23T05:36:35.924Z,10.00
2019-04-23T05:37:23.124Z,10.30
2019-04-23T05:38:37.998Z,10.40
2019-04-23T05:39:20.855Z,12.30
2019-04-23T05:40:30.642Z,10.10
2019-04-23T05:41:23.350Z,10.30
2019-04-23T05:42:20.119Z,10.00
2019-04-23T05:43:22.304Z,9.50
2019-04-23T05:44:21.591Z,10.10
2019-04-23T05:45:18.219Z,9.40
2019-04-23T05:47:23.224Z,11.10
2019-04-23T05:48:19.761Z,9.80
2019-04-23T05:49:22.717Z,10.00
2019-04-23T05:50:31.947Z,10.10
2019-04-23T05:51:23.121Z,10.00
2019-04-23T05:52:17.817Z,9.80
2019-04-23T05:53:24.732Z,9.20
2019-04-23T05:54:22.037Z,9.80
2019-04-23T05:55:13.333Z,9.50
2019-04-23T05:56:36.871Z,9.80
2019-04-23T05:57:14.281Z,9.90
2019-04-23T05:58:26.757Z,10.10
2019-04-23T05:59:19.550Z,9.70
2019-04-23T06:00:21.297Z,10.40
2019-04-23T06:01:37.964Z,9.30
2019-04-23T06:03:29.075Z,9.50
2019-04-23T06:05:56.543Z,9.60
2019-04-23T06:06:26.194Z,9.80
2019-04-23T06:07:33.311Z,10.10
2019-04-23T06:08:25.506Z,10.00
2019-04-23T06:11:18.564Z,10.10
2019-04-23T06:12:13.798Z,9.50
2019-04-23T06:13:20.680Z,9.60
2019-04-23T06:14:18.899Z,9.90
2019-04-23T06:15:22.014Z,9.40
2019-04-23T06:18:25.199Z,9.60
2019-04-23T06:19:32.941Z,10.00
2019-04-23T06:20:45.072Z,9.80
2019-04-23T06:21:44.392Z,10.20
2019-04-23T06:23:26.931Z,9.50
2019-04-23T06:25:01.727Z,10.00
2019-04-23T06:25:49.505Z,9.80
2019-04-23T06:27:20.264Z,9.30
2019-04-23T06:29:25.927Z,8.10
2019-04-23T06:30:20.829Z,9.90
2019-04-23T06:31:40.758Z,10.80
2019-04-23T06:32:22.857Z,9.50
2019-04-23T06:33:21.142Z,9.70
2019-04-23T06:34:21.732Z,10.00
2019-04-23T06:35:19.075Z,9.00
2019-04-23T06:36:19.523Z,10.10
2019-04-23T06:39:21.435Z,9.50
2019-04-23T06:41:23.060Z,8.90
2019-04-23T06:42:11.355Z,8.90
2019-04-23T06:46:43.520Z,8.80
2019-04-23T06:47:35.684Z,9.20
2019-04-23T06:48:40.870Z,9.50
2019-04-23T06:50:41.473Z,8.80
2019-04-23T06:53:40.304Z,9.00
2019-04-23T06:54:42.462Z,9.40
2019-04-23T06:55:47.444Z,9.00
2019-04-23T06:56:46.114Z,8.70
2019-04-23T06:57:33.688Z,8.70
2019-04-23T06:58:40.295Z,9.10
2019-04-23T06:59:39.205Z,9.60
2019-04-23T07:00:42.030Z,8.80
2019-04-23T07:02:37.690Z,8.90
2019-04-23T07:03:46.787Z,8.60
2019-04-23T07:04:43.533Z,8.70
2019-04-23T07:06:38.346Z,8.90
2019-04-23T07:08:04.313Z,8.00
2019-04-23T07:08:56.265Z,8.90
2019-04-23T07:09:38.871Z,8.80
2019-04-23T07:11:48.248Z,9.40
2019-04-23T07:14:44.015Z,9.20
2019-04-23T07:16:46.283Z,7.40
2019-04-23T07:17:51.527Z,8.80
2019-04-23T07:18:47.013Z,9.20
2019-04-23T07:19:49.241Z,8.60
2019-04-23T07:20:50.878Z,9.00
2019-04-23T07:21:51.367Z,9.40
2019-04-23T07:22:53.723Z,9.40
2019-04-23T07:24:00.252Z,9.20
2019-04-23T07:24:52.968Z,8.40
2019-04-23T07:25:55.897Z,9.50
2019-04-23T07:26:41.875Z,8.70
2019-04-23T07:27:47.391Z,8.90
2019-04-23T07:29:56.589Z,8.70
2019-04-23T07:31:00.451Z,9.00
2019-04-23T07:32:52.882Z,8.40
2019-04-23T07:34:55.742Z,8.80
2019-04-23T07:38:13.094Z,7.00
2019-04-23T07:41:21.511Z,9.50
2019-04-23T07:43:10.192Z,8.90
2019-04-23T07:45:10.506Z,8.90
2019-04-23T07:46:17.155Z,9.40
2019-04-23T07:48:13.373Z,8.70
2019-04-23T07:49:11.955Z,8.80
2019-04-23T07:51:06.387Z,8.80
2019-04-23T07:53:17.315Z,8.60
2019-04-23T07:54:16.044Z,8.80
2019-04-23T07:55:21.669Z,8.90
2019-04-23T07:56:30.682Z,7.90
2019-04-23T07:57:14.953Z,8.70
2019-04-23T07:58:23.779Z,10.10
2019-04-23T07:59:14.308Z,8.50
2019-04-23T08:00:13.660Z,8.40
2019-04-23T08:01:08.250Z,8.20
2019-04-23T08:02:15.895Z,8.70
2019-04-23T08:03:17.626Z,7.40
2019-04-23T08:04:10.622Z,8.20
2019-04-23T08:05:21.536Z,8.50
2019-04-23T08:06:05.809Z,8.30
2019-04-23T08:07:16.416Z,8.80
2019-04-23T08:08:07.177Z,8.40
2019-04-23T08:09:08.757Z,8.80
2019-04-23T08:10:12.246Z,9.00
2019-04-23T08:11:30.626Z,8.50
2019-04-23T08:12:19.192Z,7.60
2019-04-23T08:13:15.508Z,7.50
2019-04-23T08:14:22.372Z,8.20
2019-04-23T08:16:18.259Z,7.80
2019-04-23T08:17:14.388Z,7.70
2019-04-23T08:18:13.502Z,7.80
2019-04-23T08:19:17.012Z,8.30
2019-04-23T08:20:11.211Z,8.50
2019-04-23T08:21:10.438Z,7.70
2019-04-23T08:22:24.009Z,8.40
2019-04-23T08:23:12.634Z,8.70
2019-04-23T08:24:08.673Z,8.00
2019-04-23T08:25:14.328Z,7.90
2019-04-23T08:26:22.539Z,8.50
2019-04-23T08:28:18.919Z,8.40
2019-04-23T08:29:15.370Z,8.30
2019-04-23T08:30:05.661Z,8.40
2019-04-23T08:31:15.264Z,8.90
2019-04-23T08:32:12.474Z,8.30
2019-04-23T08:33:12.544Z,7.90
2019-04-23T08:34:25.726Z,8.00
2019-04-23T08:35:09.262Z,8.00
2019-04-23T08:36:11.763Z,7.30
2019-04-23T08:39:10.334Z,8.40
2019-04-23T08:40:12.007Z,8.60
2019-04-23T08:41:24.845Z,7.80
2019-04-23T08:42:32.087Z,7.80
2019-04-23T08:43:26.064Z,8.10
2019-04-23T08:44:15.612Z,8.00
2019-04-23T08:45:17.000Z,7.80
2019-04-23T08:46:13.492Z,7.50
2019-04-23T08:47:09.426Z,8.50
2019-04-23T08:49:20.041Z,8.00
2019-04-23T08:50:29.244Z,7.40
2019-04-23T08:51:22.394Z,8.00
2019-04-23T08:52:11.638Z,8.00
2019-04-23T08:53:26.383Z,7.90
2019-04-23T08:54:17.141Z,8.10
2019-04-23T08:55:08.690Z,7.70
2019-04-23T08:56:15.583Z,7.70
2019-04-23T08:58:14.383Z,8.00
2019-04-23T08:59:21.364Z,7.70
2019-04-23T09:00:09.131Z,8.00
2019-04-23T09:01:09.576Z,7.70
2019-04-23T09:03:24.829Z,7.80
2019-04-23T09:04:11.155Z,7.70
2019-04-23T09:05:20.778Z,7.70
2019-04-23T09:06:14.030Z,7.30
2019-04-23T09:07:16.932Z,7.30
2019-04-23T09:08:15.451Z,7.40
2019-04-23T09:09:14.525Z,7.10
2019-04-23T09:10:17.876Z,7.40
2019-04-23T09:11:18.838Z,6.30
2019-04-23T09:12:11.627Z,7.30
2019-04-23T09:13:35.050Z,7.50
2019-04-23T09:14:04.620Z,7.40
2019-04-23T09:15:16.055Z,7.50
2019-04-23T09:16:09.107Z,7.10
2019-04-23T09:17:11.280Z,7.10
2019-04-23T09:19:14.640Z,7.00
2019-04-23T09:20:17.957Z,6.80
2019-04-23T09:21:07.434Z,6.30
2019-04-23T09:22:14.458Z,7.00
2019-04-23T09:23:13.551Z,7.20
2019-04-23T09:24:09.574Z,7.00
2019-04-23T09:25:14.710Z,6.60
2019-04-23T09:26:22.466Z,6.50
2019-04-23T09:27:19.343Z,6.50
2019-04-23T09:28:09.039Z,6.60
2019-04-23T09:29:14.874Z,6.90
2019-04-23T09:30:16.317Z,6.60
2019-04-23T09:31:18.883Z,6.70
2019-04-23T09:32:22.286Z,6.60
2019-04-23T09:33:13.938Z,6.80
2019-04-23T09:35:15.599Z,6.10
2019-04-23T09:36:13.613Z,7.00
2019-04-23T09:37:10.376Z,6.20
2019-04-23T09:38:17.677Z,6.80
2019-04-23T09:39:12.499Z,6.60
2019-04-23T09:40:18.562Z,6.40
2019-04-23T09:42:22.317Z,7.10
2019-04-23T09:43:27.725Z,6.80
2019-04-23T09:46:12.067Z,7.00
2019-04-23T09:47:17.516Z,6.70
2019-04-23T09:48:23.412Z,5.90
2019-04-23T09:50:08.313Z,6.50
2019-04-23T09:51:07.942Z,6.70
2019-04-23T09:52:14.591Z,6.20
2019-04-23T09:53:17.766Z,6.30
2019-04-23T09:54:12.909Z,6.10
2019-04-23T09:55:15.492Z,6.40
2019-04-23T09:56:10.250Z,7.20
2019-04-23T09:57:04.180Z,6.10
2019-04-23T09:58:08.251Z,6.80
2019-04-23T09:59:17.538Z,6.90
2019-04-23T10:00:16.880Z,6.60
2019-04-23T10:01:12.265Z,6.90
2019-04-23T10:02:04.142Z,6.40
2019-04-23T10:03:01.623Z,6.50
2019-04-23T10:03:57.062Z,6.70
2019-04-23T10:04:56.910Z,6.50
2019-04-23T10:05:53.388Z,5.80
2019-04-23T10:07:00.166Z,6.30
2019-04-23T10:07:51.840Z,6.90
2019-04-23T10:08:49.481Z,7.50
2019-04-23T10:09:42.545Z,6.40
2019-04-23T10:10:42.283Z,6.00
2019-04-23T10:11:42.946Z,6.40
2019-04-23T10:12:42.079Z,6.30
2019-04-23T10:13:42.660Z,6.50
2019-04-23T10:14:51.822Z,7.20
2019-04-23T10:15:45.736Z,6.50
2019-04-23T10:16:41.415Z,6.40
2019-04-23T10:17:42.383Z,5.80
2019-04-23T10:18:41.476Z,5.60
2019-04-23T10:19:42.612Z,5.40
2019-04-23T10:20:42.551Z,5.80
2019-04-23T10:21:41.872Z,6.30
2019-04-23T10:22:42.223Z,5.60
2019-04-23T10:23:41.310Z,6.70
2019-04-23T10:24:41.166Z,6.50
2019-04-23T10:25:41.048Z,5.90
2019-04-23T10:26:41.910Z,6.90
2019-04-23T10:27:41.367Z,6.90
2019-04-23T10:28:42.161Z,6.30
2019-04-23T10:29:41.636Z,6.40
2019-04-23T10:30:40.979Z,6.60
2019-04-23T10:31:42.132Z,6.60
2019-04-23T10:32:41.390Z,6.50
2019-04-23T10:33:42.100Z,6.40
2019-04-23T10:34:55.249Z,6.10
2019-04-23T10:35:51.513Z,6.90
2019-04-23T10:36:42.680Z,6.50
2019-04-23T10:37:49.069Z,6.30
2019-04-23T10:38:51.548Z,5.80
2019-04-23T10:39:45.652Z,5.70
2019-04-23T10:40:45.839Z,6.40
2019-04-23T10:41:45.373Z,5.60
2019-04-23T10:42:43.876Z,6.70
2019-04-23T10:43:43.987Z,6.70
2019-04-23T10:44:43.189Z,5.60
2019-04-23T10:46:01.890Z,5.60
2019-04-23T10:47:02.754Z,6.60
2019-04-23T10:48:23.104Z,6.20
2019-04-23T10:50:07.407Z,6.20
2019-04-23T10:51:04.470Z,5.20
2019-04-23T10:52:13.358Z,5.70
2019-04-23T10:53:19.512Z,6.00
2019-04-23T10:54:23.328Z,5.60
2019-04-23T10:55:06.048Z,5.80
2019-04-23T10:56:13.532Z,6.00
2019-04-23T10:57:07.422Z,5.80
2019-04-23T10:58:16.441Z,9.60
2019-04-23T10:59:16.917Z,5.80
2019-04-23T11:00:12.618Z,9.20
2019-04-23T11:03:20.505Z,6.50
2019-04-23T11:04:18.243Z,6.80
2019-04-23T11:06:18.931Z,6.00
2019-04-23T11:07:25.418Z,5.70
2019-04-23T11:08:10.730Z,6.20
2019-04-23T11:09:27.233Z,6.00
2019-04-23T11:10:13.138Z,5.70
2019-04-23T11:11:17.005Z,6.20
2019-04-23T11:12:24.538Z,5.90
2019-04-23T11:13:10.480Z,6.80
2019-04-23T11:14:23.235Z,6.50
2019-04-23T11:15:22.806Z,5.90
2019-04-23T11:16:40.409Z,5.80
2019-04-23T11:17:33.015Z,6.00
2019-04-23T11:18:08.875Z,6.70
2019-04-23T11:19:34.631Z,6.90
2019-04-23T11:20:14.911Z,6.40
2019-04-23T11:21:17.973Z,6.30
2019-04-23T11:22:32.705Z,6.40
2019-04-23T11:22:58.474Z,6.60
2019-04-23T11:24:20.726Z,6.50
2019-04-23T11:25:24.473Z,7.00
2019-04-23T11:26:19.384Z,6.90
2019-04-23T11:27:19.101Z,7.30
2019-04-23T11:28:13.321Z,7.50
2019-04-23T11:29:12.901Z,7.10
2019-04-23T11:30:19.605Z,7.90
2019-04-23T11:31:15.655Z,7.50
2019-04-23T11:32:29.472Z,7.00
2019-04-23T11:34:20.249Z,6.90
2019-04-23T11:35:24.195Z,7.10
2019-04-23T11:36:43.564Z,7.90
2019-04-23T11:37:14.521Z,7.50
2019-04-23T11:38:35.594Z,6.40
2019-04-23T11:39:08.424Z,6.80
2019-04-23T11:40:15.828Z,7.40
2019-04-23T11:41:21.492Z,7.70
2019-04-23T11:42:14.620Z,6.70
2019-04-23T11:44:20.677Z,7.50
2019-04-23T11:45:19.250Z,7.20
2019-04-23T11:46:17.828Z,7.00
2019-04-23T11:47:25.863Z,6.80
2019-04-23T11:50:39.701Z,6.80
2019-04-23T11:53:10.526Z,7.10
2019-04-23T11:54:15.903Z,7.10
2019-04-23T11:55:30.980Z,6.70
2019-04-23T11:58:13.764Z,6.50
2019-04-23T11:59:16.296Z,6.50
2019-04-23T12:00:14.420Z,7.10
2019-04-23T12:01:33.879Z,6.90
2019-04-23T12:02:07.165Z,7.50
2019-04-23T12:03:04.286Z,7.50
2019-04-23T12:04:26.282Z,7.50
2019-04-23T12:06:15.311Z,7.00
2019-04-23T12:07:18.724Z,6.90
2019-04-23T12:08:17.522Z,7.30
2019-04-23T12:09:07.411Z,6.50
2019-04-23T12:10:17.148Z,6.90
2019-04-23T12:12:23.544Z,6.70
2019-04-23T12:13:14.898Z,6.30
2019-04-23T12:14:24.634Z,7.00
2019-04-23T12:15:21.059Z,6.60
2019-04-23T12:16:12.148Z,7.00
2019-04-23T12:17:54.251Z,6.60
2019-04-23T12:18:10.625Z,6.90
2019-04-23T12:19:40.977Z,6.70
2019-04-23T12:20:28.929Z,6.60
2019-04-23T12:21:12.586Z,6.60
2019-04-23T12:22:18.084Z,6.70
2019-04-23T12:23:25.473Z,6.90
2019-04-23T12:24:17.258Z,6.40
2019-04-23T12:26:22.759Z,7.60
2019-04-23T12:27:13.710Z,7.30
2019-04-23T12:28:06.703Z,6.90
2019-04-23T12:29:23.423Z,7.30
2019-04-23T12:31:13.665Z,7.30
2019-04-23T12:32:24.132Z,7.10
2019-04-23T12:33:20.756Z,7.20
2019-04-23T12:34:14.949Z,7.90
2019-04-23T12:36:14.538Z,7.50
2019-04-23T12:37:17.326Z,7.60
2019-04-23T12:39:11.246Z,7.90
2019-04-23T12:40:15.561Z,7.40
2019-04-23T12:41:03.843Z,7.40
2019-04-23T12:42:25.429Z,6.90
2019-04-23T12:43:11.602Z,8.90
2019-04-23T12:44:07.874Z,7.70
2019-04-23T12:45:26.740Z,7.70
2019-04-23T12:46:13.145Z,7.50
2019-04-23T12:47:21.264Z,7.80
2019-04-23T12:48:18.416Z,8.00
2019-04-23T12:49:25.005Z,7.10
2019-04-23T12:51:20.727Z,7.80
2019-04-23T12:52:13.021Z,9.10
2019-04-23T12:53:10.537Z,8.30
2019-04-23T12:54:20.596Z,8.20
2019-04-23T12:55:19.351Z,7.70
2019-04-23T12:56:12.785Z,7.00
2019-04-23T12:57:14.600Z,8.50
2019-04-23T12:58:09.928Z,8.40
2019-04-23T12:59:09.465Z,7.70
2019-04-23T13:01:10.253Z,8.10
2019-04-23T13:02:22.710Z,8.00
2019-04-23T13:03:26.110Z,8.50
2019-04-23T13:04:09.375Z,7.70
2019-04-23T13:05:11.867Z,8.50
2019-04-23T13:06:01.767Z,8.70
2019-04-23T13:06:57.862Z,8.60
2019-04-23T13:08:15.789Z,8.30
2019-04-23T13:09:14.242Z,7.90
2019-04-23T13:10:17.523Z,8.30
2019-04-23T13:11:07.955Z,8.70
2019-04-23T13:12:11.727Z,7.60
2019-04-23T13:13:17.259Z,8.00
2019-04-23T13:15:11.550Z,9.10
2019-04-23T13:16:53.973Z,8.00
2019-04-23T13:17:40.579Z,7.80
2019-04-23T13:18:23.896Z,7.90
2019-04-23T13:19:14.363Z,8.10
2019-04-23T13:20:14.421Z,7.70
2019-04-23T13:21:36.395Z,7.40
2019-04-23T13:23:15.226Z,7.70
2019-04-23T13:24:11.307Z,7.20
2019-04-23T13:25:13.295Z,7.50
2019-04-23T13:25:59.617Z,8.00
2019-04-23T13:27:15.440Z,8.00
2019-04-23T13:28:13.039Z,8.40
2019-04-23T13:29:13.544Z,7.70
2019-04-23T13:30:16.551Z,8.50
2019-04-23T13:32:09.630Z,8.30
2019-04-23T13:33:24.994Z,7.90
2019-04-23T13:34:11.032Z,8.90
2019-04-23T13:35:18.522Z,8.20
2019-04-23T13:37:11.987Z,8.80
2019-04-23T13:38:17.495Z,7.70
2019-04-23T13:39:10.260Z,8.50
2019-04-23T13:40:09.000Z,8.10
2019-04-23T13:42:15.089Z,8.50
2019-04-23T13:43:12.504Z,8.60
2019-04-23T13:44:00.260Z,8.30
2019-04-23T13:45:18.424Z,8.30
2019-04-23T13:47:23.775Z,8.30
2019-04-23T13:48:10.769Z,8.60
2019-04-23T13:49:09.974Z,7.10
2019-04-23T13:50:17.412Z,8.20
2019-04-23T13:51:19.396Z,7.30
2019-04-23T13:52:26.372Z,8.50
2019-04-23T13:53:20.225Z,8.30
2019-04-23T13:54:07.233Z,8.00
2019-04-23T13:55:10.825Z,8.40
2019-04-23T13:56:08.846Z,8.60
2019-04-23T13:59:37.802Z,8.80
2019-04-23T14:00:06.768Z,9.50
2019-04-23T14:02:17.665Z,8.20
2019-04-23T14:03:09.581Z,8.20
2019-04-23T14:04:16.742Z,8.30
2019-04-23T14:05:06.355Z,7.90
2019-04-23T14:07:17.612Z,8.40
2019-04-23T14:08:16.489Z,8.50
2019-04-23T14:09:14.410Z,8.50
2019-04-23T14:10:20.051Z,7.80
2019-04-23T14:11:11.615Z,8.00
2019-04-23T14:12:10.672Z,8.20
2019-04-23T14:13:30.240Z,8.10
2019-04-23T14:14:40.067Z,8.40
2019-04-23T14:15:16.213Z,7.60
2019-04-23T14:16:10.104Z,7.70
2019-04-23T14:17:18.696Z,9.40
2019-04-23T14:18:27.376Z,9.20
2019-04-23T14:19:04.331Z,8.30
2019-04-23T14:20:07.228Z,7.90
2019-04-23T14:21:16.684Z,8.30
2019-04-23T14:22:21.168Z,8.40
2019-04-23T14:25:09.990Z,8.60
2019-04-23T14:26:20.743Z,8.00
2019-04-23T14:27:14.337Z,8.20
2019-04-23T14:29:04.507Z,9.00
2019-04-23T14:30:13.249Z,8.20
2019-04-23T14:32:34.995Z,8.60
2019-04-23T14:33:17.515Z,8.20
2019-04-23T14:34:11.658Z,8.50
2019-04-23T14:35:25.645Z,8.00
2019-04-23T14:36:08.062Z,8.80
2019-04-23T14:39:05.933Z,8.80
2019-04-23T14:40:16.065Z,8.40
2019-04-23T14:41:23.480Z,7.70
2019-04-23T14:44:10.402Z,8.10
2019-04-23T14:45:21.189Z,8.70
2019-04-23T14:46:27.098Z,8.90
2019-04-23T14:47:18.368Z,8.30
2019-04-23T14:48:08.864Z,8.60
2019-04-23T14:49:11.889Z,8.00
2019-04-23T14:51:13.356Z,8.70
2019-04-23T14:52:09.171Z,9.10
2019-04-23T14:53:12.522Z,8.90
2019-04-23T14:54:08.942Z,9.30
2019-04-23T14:56:13.146Z,10.80
2019-04-23T14:58:18.540Z,8.40
2019-04-23T15:00:15.649Z,8.60
2019-04-23T15:01:22.395Z,8.80
2019-04-23T15:02:13.793Z,9.20
2019-04-23T15:03:25.220Z,8.80
2019-04-23T15:04:01.902Z,9.10
2019-04-23T15:05:14.748Z,9.00
2019-04-23T15:06:21.361Z,8.90
2019-04-23T15:08:06.195Z,8.70
2019-04-23T15:09:19.654Z,9.60
2019-04-23T15:11:20.859Z,8.60
2019-04-23T15:12:20.521Z,9.50
2019-04-23T15:13:10.854Z,9.00
2019-04-23T15:14:10.015Z,9.20
2019-04-23T15:15:17.993Z,9.90
2019-04-23T15:16:22.301Z,9.10
2019-04-23T15:17:12.809Z,9.00
2019-04-23T15:18:13.740Z,9.90
2019-04-23T15:20:08.211Z,9.50
2019-04-23T15:21:34.298Z,9.40
2019-04-23T15:22:16.905Z,9.90
2019-04-23T15:23:25.600Z,9.50
2019-04-23T15:24:14.903Z,9.30
2019-04-23T15:25:19.338Z,9.10
2019-04-23T15:28:11.125Z,8.90
2019-04-23T15:28:45.465Z,10.00
2019-04-23T15:29:57.770Z,9.30
2019-04-23T15:31:10.307Z,8.80
2019-04-23T15:32:14.852Z,10.20
2019-04-23T15:33:25.925Z,9.60
2019-04-23T15:35:18.400Z,9.70
2019-04-23T15:36:27.516Z,8.50
2019-04-23T15:37:19.886Z,10.20
2019-04-23T15:38:26.849Z,11.00
2019-04-23T15:40:11.226Z,10.10
2019-04-23T15:42:12.619Z,9.40
2019-04-23T15:43:12.188Z,10.20
2019-04-23T15:44:08.737Z,10.40
2019-04-23T15:45:09.606Z,9.80
2019-04-23T15:46:12.901Z,10.90
2019-04-23T15:47:10.244Z,13.70
2019-04-23T15:48:12.018Z,10.80
2019-04-23T15:49:19.986Z,9.20
2019-04-23T15:51:12.459Z,9.20
2019-04-23T15:52:10.555Z,9.70
2019-04-23T15:52:59.753Z,9.90
2019-04-23T15:54:13.609Z,9.20
2019-04-23T15:56:24.246Z,9.90
2019-04-23T15:57:11.786Z,10.20
2019-04-23T15:59:27.545Z,9.50
2019-04-23T16:00:08.794Z,8.80
2019-04-23T16:01:17.318Z,10.20
2019-04-23T16:01:43.174Z,10.00
2019-04-23T16:02:38.469Z,9.40
2019-04-23T16:03:39.640Z,10.00
2019-04-23T16:04:37.903Z,9.60
2019-04-23T16:05:38.819Z,10.30
2019-04-23T16:06:38.940Z,11.10
2019-04-23T16:07:54.869Z,9.40
2019-04-23T16:09:06.161Z,9.80
2019-04-23T16:10:12.755Z,9.80
2019-04-23T16:11:15.725Z,9.40
2019-04-23T16:11:59.653Z,9.80
2019-04-23T16:13:13.302Z,10.10
2019-04-23T16:14:17.001Z,10.00
2019-04-23T16:15:07.843Z,10.00
2019-04-23T16:16:10.619Z,10.70
2019-04-23T16:17:08.346Z,10.10
2019-04-23T16:18:17.278Z,10.30
2019-04-23T16:19:17.202Z,9.90