createdAt,value
2018-07-15T00:00:29.006Z,79.70
2018-07-15T00:03:03.587Z,79.70
2018-07-15T00:05:37.998Z,80.40
2018-07-15T00:08:12.354Z,80.30
2018-07-15T00:10:46.998Z,80.30
2018-07-15T00:13:21.274Z,80.80
2018-07-15T00:15:55.574Z,80.60
2018-07-15T00:18:29.998Z,80.80
2018-07-15T00:21:04.326Z,81.20
2018-07-15T00:23:38.598Z,81.10
2018-07-15T00:26:12.846Z,80.90
2018-07-15T00:28:47.318Z,80.60
2018-07-15T00:31:21.802Z,80.20
2018-07-15T00:33:56.226Z,81.00
2018-07-15T00:36:30.634Z,80.20
2018-07-15T00:39:05.970Z,79.90
2018-07-15T00:41:40.262Z,79.70
2018-07-15T00:44:14.697Z,80.30
2018-07-15T00:49:23.389Z,80.10
2018-07-15T00:51:57.730Z,79.70
2018-07-15T00:54:32.066Z,79.90
2018-07-15T00:57:06.594Z,80.00
2018-07-15T00:59:40.819Z,80.80
2018-07-15T01:02:15.081Z,80.70
2018-07-15T01:04:49.317Z,80.80
2018-07-15T01:07:23.539Z,81.30
2018-07-15T01:09:57.946Z,81.20
2018-07-15T01:12:32.237Z,81.00
2018-07-15T01:15:06.559Z,81.10
2018-07-15T01:17:40.867Z,81.30
2018-07-15T01:20:15.310Z,82.20
2018-07-15T01:22:49.633Z,81.60
2018-07-15T01:25:23.909Z,82.10
2018-07-15T01:27:58.313Z,82.10
2018-07-15T01:30:32.616Z,82.50
2018-07-15T01:33:07.014Z,83.30
2018-07-15T01:35:41.221Z,83.70
2018-07-15T01:38:15.559Z,83.10
2018-07-15T01:40:49.754Z,83.20
2018-07-15T01:43:24.139Z,83.20
2018-07-15T01:48:32.722Z,83.80
2018-07-15T01:51:07.015Z,84.20
2018-07-15T01:53:41.225Z,84.40
2018-07-15T01:56:15.573Z,85.40
2018-07-15T01:58:50.026Z,84.60
2018-07-15T02:01:24.334Z,84.30
2018-07-15T02:03:58.682Z,84.60
2018-07-15T02:06:32.991Z,84.90
2018-07-15T02:09:07.270Z,84.80
2018-07-15T02:11:41.431Z,85.40
2018-07-15T02:14:15.802Z,85.10
2018-07-15T02:16:50.087Z,85.50
2018-07-15T02:19:24.389Z,85.50
2018-07-15T02:21:58.583Z,85.00
2018-07-15T02:27:07.290Z,85.50
2018-07-15T02:29:41.459Z,85.80
2018-07-15T02:32:15.710Z,85.90
2018-07-15T02:34:49.946Z,85.90
2018-07-15T02:42:32.651Z,87.70
2018-07-15T02:45:06.955Z,88.00
2018-07-15T02:47:41.194Z,88.70
2018-07-15T02:52:49.730Z,88.90
2018-07-15T02:55:24.019Z,88.60
2018-07-15T02:57:58.486Z,87.20
2018-07-15T03:00:32.813Z,88.40
2018-07-15T03:03:07.072Z,88.60
2018-07-15T03:05:41.463Z,88.50
2018-07-15T03:08:15.734Z,89.00
2018-07-15T03:10:50.046Z,88.30
2018-07-15T03:13:24.358Z,88.20
2018-07-15T03:15:58.609Z,88.00
2018-07-15T03:18:32.958Z,88.20
2018-07-15T03:21:07.376Z,89.00
2018-07-15T03:23:41.666Z,89.10
2018-07-15T03:26:15.967Z,89.20
2018-07-15T03:28:50.370Z,89.50
2018-07-15T03:31:24.707Z,88.90
2018-07-15T03:33:59.048Z,89.10
2018-07-15T03:36:33.274Z,89.10
2018-07-15T03:39:08.078Z,89.80
2018-07-15T03:41:42.320Z,89.40
2018-07-15T03:44:16.679Z,89.40
2018-07-15T03:46:50.950Z,89.40
2018-07-15T03:49:25.265Z,90.00
2018-07-15T03:51:59.458Z,89.80
2018-07-15T03:54:33.782Z,90.10
2018-07-15T03:57:08.141Z,89.50
2018-07-15T03:59:42.475Z,90.20
2018-07-15T04:04:50.783Z,90.20
2018-07-15T04:07:25.160Z,90.50
2018-07-15T04:09:59.542Z,90.20
2018-07-15T04:12:33.827Z,90.50
2018-07-15T04:15:08.147Z,90.40
2018-07-15T04:17:42.439Z,90.50
2018-07-15T04:20:16.792Z,90.40
2018-07-15T04:22:51.186Z,90.40
2018-07-15T04:25:25.421Z,90.60
2018-07-15T04:27:59.862Z,90.60
2018-07-15T04:30:34.141Z,90.70
2018-07-15T04:33:08.334Z,90.80
2018-07-15T04:35:42.718Z,90.90
2018-07-15T04:38:17.021Z,90.80
2018-07-15T04:40:51.466Z,90.90
2018-07-15T04:43:25.861Z,91.00
2018-07-15T04:46:00.111Z,90.90
2018-07-15T04:48:34.568Z,90.90
2018-07-15T04:51:08.910Z,90.90
2018-07-15T04:53:43.497Z,91.00
2018-07-15T04:56:17.911Z,91.00
2018-07-15T04:58:52.216Z,90.80
2018-07-15T05:01:26.571Z,91.00
2018-07-15T05:04:00.845Z,91.10
2018-07-15T05:06:35.122Z,91.00
2018-07-15T05:09:09.314Z,91.10
2018-07-15T05:11:43.522Z,91.20
2018-07-15T05:14:17.757Z,91.00
2018-07-15T05:16:51.998Z,91.00
2018-07-15T05:19:26.411Z,91.30
2018-07-15T05:22:00.729Z,90.80
2018-07-15T05:24:35.140Z,90.70
2018-07-15T05:27:09.373Z,90.50
2018-07-15T05:29:43.618Z,90.50
2018-07-15T05:32:17.997Z,90.40
2018-07-15T05:34:52.334Z,90.40
2018-07-15T05:37:26.551Z,90.40
2018-07-15T05:40:00.935Z,90.50
2018-07-15T05:42:35.243Z,90.30
2018-07-15T05:45:09.591Z,90.30
2018-07-15T05:47:43.903Z,90.00
2018-07-15T05:50:18.350Z,89.80
2018-07-15T05:52:52.731Z,89.70
2018-07-15T05:55:26.931Z,89.80
2018-07-15T05:58:01.276Z,90.00
2018-07-15T06:00:35.561Z,89.70
2018-07-15T06:03:09.862Z,88.90
2018-07-15T06:05:44.181Z,89.00
2018-07-15T06:08:18.522Z,89.30
2018-07-15T06:10:52.853Z,89.00
2018-07-15T06:13:27.162Z,88.80
2018-07-15T06:16:01.459Z,88.80
2018-07-15T06:18:35.862Z,88.60
2018-07-15T06:21:10.307Z,88.80
2018-07-15T06:23:44.438Z,88.50
2018-07-15T06:26:18.647Z,88.60
2018-07-15T06:28:52.833Z,89.00
2018-07-15T06:31:27.167Z,88.50
2018-07-15T06:34:01.462Z,87.30
2018-07-15T06:36:35.917Z,86.90
2018-07-15T06:39:10.425Z,87.40
2018-07-15T06:41:44.751Z,87.00
2018-07-15T06:44:19.046Z,86.50
2018-07-15T06:46:53.455Z,86.50
2018-07-15T06:49:27.754Z,86.10
2018-07-15T06:52:02.046Z,86.00
2018-07-15T06:54:36.455Z,85.90
2018-07-15T06:57:10.879Z,85.80
2018-07-15T06:59:45.218Z,84.90
2018-07-15T07:02:19.602Z,85.30
2018-07-15T07:04:53.930Z,83.00
2018-07-15T07:07:28.336Z,84.00
2018-07-15T07:10:02.658Z,84.90
2018-07-15T07:12:37.142Z,83.10
2018-07-15T07:15:11.538Z,82.20
2018-07-15T07:17:45.807Z,81.90
2018-07-15T07:20:20.245Z,82.10
2018-07-15T07:22:54.450Z,82.40
2018-07-15T07:25:28.710Z,82.50
2018-07-15T07:28:03.014Z,82.00
2018-07-15T07:30:37.234Z,82.00
2018-07-15T07:33:11.402Z,81.20
2018-07-15T07:35:45.615Z,79.10
2018-07-15T07:38:19.882Z,79.50
2018-07-15T07:40:54.114Z,78.90
2018-07-15T07:43:28.345Z,79.20
2018-07-15T07:46:02.599Z,79.40
2018-07-15T07:48:36.887Z,78.80
2018-07-15T07:51:11.210Z,77.80
2018-07-15T07:53:45.467Z,76.10
2018-07-15T07:56:19.930Z,77.40
2018-07-15T07:58:54.222Z,76.70
2018-07-15T08:01:28.404Z,76.30
2018-07-15T08:04:02.636Z,76.00
2018-07-15T08:06:36.836Z,74.90
2018-07-15T08:09:10.957Z,74.50
2018-07-15T08:14:19.469Z,74.00
2018-07-15T08:16:53.780Z,75.70
2018-07-15T08:19:28.073Z,74.50
2018-07-15T08:22:02.496Z,74.60
2018-07-15T08:24:36.878Z,74.30
2018-07-15T08:27:11.174Z,73.30
2018-07-15T08:29:57.011Z,73.00
2018-07-15T08:32:31.349Z,73.60
2018-07-15T08:35:05.822Z,72.40
2018-07-15T08:37:40.109Z,72.00
2018-07-15T08:40:14.381Z,71.00
2018-07-15T08:42:48.667Z,72.00
2018-07-15T08:45:22.993Z,70.40
2018-07-15T08:47:57.325Z,72.10
2018-07-15T08:50:31.660Z,71.00
2018-07-15T08:53:06.118Z,72.20
2018-07-15T08:55:40.728Z,72.80
2018-07-15T08:58:15.036Z,70.30
2018-07-15T09:00:49.228Z,68.10
2018-07-15T09:03:23.575Z,71.00
2018-07-15T09:05:57.826Z,69.90
2018-07-15T09:08:32.148Z,70.40
2018-07-15T09:11:06.530Z,69.10
2018-07-15T09:13:40.733Z,67.10
2018-07-15T09:16:15.038Z,66.70
2018-07-15T09:18:49.345Z,67.50
2018-07-15T09:21:23.907Z,69.10
2018-07-15T09:23:58.130Z,68.90
2018-07-15T09:26:32.611Z,68.90
2018-07-15T09:29:06.884Z,65.80
2018-07-15T09:31:41.153Z,67.60
2018-07-15T09:34:15.350Z,66.20
2018-07-15T09:36:49.668Z,67.20
2018-07-15T09:39:23.917Z,63.50
2018-07-15T09:41:58.358Z,64.60
2018-07-15T09:44:32.741Z,66.70
2018-07-15T09:47:07.002Z,66.60
2018-07-15T09:49:41.178Z,63.70
2018-07-15T09:52:15.542Z,64.40
2018-07-15T09:54:49.763Z,62.90
2018-07-15T09:57:24.050Z,61.50
2018-07-15T09:59:58.409Z,64.00
2018-07-15T10:02:32.698Z,61.00
2018-07-15T10:05:07.031Z,61.90
2018-07-15T10:07:41.373Z,59.80
2018-07-15T10:10:15.738Z,60.10
2018-07-15T10:12:50.061Z,60.20
2018-07-15T10:15:24.362Z,59.60
2018-07-15T10:17:58.750Z,59.40
2018-07-15T10:20:33.184Z,59.70
2018-07-15T10:23:07.486Z,61.30
2018-07-15T10:25:41.787Z,58.10
2018-07-15T10:28:16.161Z,58.60
2018-07-15T10:30:50.442Z,60.00
2018-07-15T10:33:24.722Z,56.80
2018-07-15T10:35:59.227Z,55.80
2018-07-15T10:38:33.597Z,55.20
2018-07-15T10:41:07.958Z,56.40
2018-07-15T10:43:42.282Z,55.90
2018-07-15T10:46:16.454Z,55.60
2018-07-15T10:48:50.870Z,55.70
2018-07-15T10:51:25.166Z,54.40
2018-07-15T10:53:59.507Z,52.40
2018-07-15T10:56:33.799Z,54.70
2018-07-15T10:59:08.154Z,54.50
2018-07-15T11:01:42.391Z,53.50
2018-07-15T11:04:16.698Z,54.60
2018-07-15T11:06:50.870Z,52.50
2018-07-15T11:09:25.233Z,53.30
2018-07-15T11:11:59.577Z,53.30
2018-07-15T11:14:33.943Z,52.40
2018-07-15T11:17:08.163Z,51.90
2018-07-15T11:19:42.621Z,52.60
2018-07-15T11:22:16.832Z,51.90
2018-07-15T11:24:51.206Z,51.20
2018-07-15T11:27:25.525Z,50.50
2018-07-15T11:29:59.882Z,49.60
2018-07-15T11:32:34.179Z,51.80
2018-07-15T11:35:08.561Z,50.00
2018-07-15T11:37:42.923Z,50.00
2018-07-15T11:40:17.194Z,49.40
2018-07-15T11:42:51.506Z,50.90
2018-07-15T11:45:25.762Z,49.40
2018-07-15T11:47:59.970Z,49.40
2018-07-15T11:53:08.525Z,48.10
2018-07-15T11:55:43.022Z,49.00
2018-07-15T11:58:17.302Z,46.40
2018-07-15T12:00:51.606Z,47.10
2018-07-15T12:03:25.954Z,49.00
2018-07-15T12:06:00.367Z,48.70
2018-07-15T12:08:34.667Z,47.40
2018-07-15T12:11:09.046Z,49.60
2018-07-15T12:13:43.218Z,48.00
2018-07-15T12:16:17.507Z,47.90
2018-07-15T12:18:51.915Z,47.70
2018-07-15T12:21:26.294Z,46.40
2018-07-15T12:24:00.603Z,46.10
2018-07-15T12:26:34.849Z,45.80
2018-07-15T12:29:09.086Z,46.80
2018-07-15T12:31:43.390Z,45.90
2018-07-15T12:34:17.662Z,45.20
2018-07-15T12:36:52.100Z,46.80
2018-07-15T12:39:26.301Z,46.50
2018-07-15T12:42:00.574Z,48.50
2018-07-15T12:44:34.957Z,45.90
2018-07-15T12:47:09.272Z,45.20
2018-07-15T12:49:43.551Z,45.10
2018-07-15T12:52:17.852Z,44.10
2018-07-15T12:54:52.145Z,44.40
2018-07-15T12:57:26.510Z,45.30
2018-07-15T13:00:01.046Z,44.10
2018-07-15T13:02:35.274Z,44.10
2018-07-15T13:05:09.656Z,44.10
2018-07-15T13:07:44.100Z,42.40
2018-07-15T13:10:18.368Z,42.30
2018-07-15T13:12:52.595Z,41.90
2018-07-15T13:15:26.803Z,41.80
2018-07-15T13:18:01.023Z,41.80
2018-07-15T13:20:35.495Z,40.80
2018-07-15T13:23:09.744Z,41.60
2018-07-15T13:25:44.168Z,40.40
2018-07-15T13:28:18.430Z,41.00
2018-07-15T13:30:52.782Z,40.30
2018-07-15T13:33:27.034Z,40.60
2018-07-15T13:36:01.401Z,39.00
2018-07-15T13:38:35.575Z,39.80
2018-07-15T13:41:09.898Z,39.60
2018-07-15T13:43:44.194Z,40.20
2018-07-15T13:46:18.611Z,39.00
2018-07-15T13:48:52.854Z,38.70
2018-07-15T13:51:27.318Z,38.70
2018-07-15T13:54:01.648Z,40.70
2018-07-15T13:59:10.246Z,39.20
2018-07-15T14:01:44.586Z,39.10
2018-07-15T14:04:18.888Z,40.50
2018-07-15T14:06:53.373Z,39.80
2018-07-15T14:09:27.569Z,38.80
2018-07-15T14:12:01.874Z,39.10
2018-07-15T14:14:36.027Z,40.50
2018-07-15T14:17:10.407Z,38.70
2018-07-15T14:19:44.581Z,38.60
2018-07-15T14:24:53.202Z,38.30
2018-07-15T14:27:27.603Z,40.10
2018-07-15T14:30:01.887Z,38.60
2018-07-15T14:32:36.694Z,39.10
2018-07-15T14:35:11.082Z,39.50
2018-07-15T14:37:45.354Z,37.00
2018-07-15T14:40:19.551Z,37.20
2018-07-15T14:42:53.874Z,37.70
2018-07-15T14:45:28.206Z,37.10
2018-07-15T14:48:02.594Z,38.20
2018-07-15T14:53:11.190Z,38.70
2018-07-15T14:55:45.632Z,40.20
2018-07-15T14:58:19.986Z,39.00
2018-07-15T15:00:54.439Z,38.60
2018-07-15T15:03:28.762Z,39.30
2018-07-15T15:06:03.077Z,37.40
2018-07-15T15:08:37.479Z,38.60
2018-07-15T15:11:11.778Z,37.80
2018-07-15T15:13:46.125Z,37.40
2018-07-15T15:16:20.447Z,37.90
2018-07-15T15:21:28.741Z,37.40
2018-07-15T15:24:03.123Z,36.80
2018-07-15T15:26:37.462Z,38.30
2018-07-15T15:29:11.807Z,38.30
2018-07-15T15:31:46.085Z,37.10
2018-07-15T15:34:20.386Z,38.00
2018-07-15T15:36:54.727Z,37.10
2018-07-15T15:39:29.093Z,38.40
2018-07-15T15:42:03.485Z,38.00
2018-07-15T15:44:37.694Z,37.90
2018-07-15T15:47:12.107Z,37.80
2018-07-15T15:49:46.342Z,36.30
2018-07-15T15:52:20.674Z,38.70
2018-07-15T15:54:54.934Z,38.10
2018-07-15T15:57:29.273Z,37.00
2018-07-15T16:00:03.891Z,38.40
2018-07-15T16:02:38.329Z,37.00
2018-07-15T16:05:12.603Z,36.90
2018-07-15T16:10:20.850Z,37.10
2018-07-15T16:12:55.197Z,39.10
2018-07-15T16:15:29.490Z,38.60
2018-07-15T16:18:04.110Z,37.30
2018-07-15T16:20:38.535Z,38.00
2018-07-15T16:23:15.269Z,37.80
2018-07-15T16:25:49.562Z,37.30
2018-07-15T16:28:24.014Z,37.40
2018-07-15T16:30:58.434Z,36.60
2018-07-15T16:33:32.707Z,37.50
2018-07-15T16:36:06.987Z,37.20
2018-07-15T16:38:41.365Z,36.80
2018-07-15T16:41:15.675Z,37.50
2018-07-15T16:43:50.032Z,37.20
2018-07-15T16:46:24.229Z,36.80
2018-07-15T16:48:58.514Z,36.80
2018-07-15T16:51:32.831Z,37.70
2018-07-15T16:54:07.223Z,36.90
2018-07-15T16:56:41.594Z,36.80
2018-07-15T16:59:15.878Z,37.50
2018-07-15T17:01:50.177Z,37.20
2018-07-15T17:04:24.454Z,37.60
2018-07-15T17:06:58.690Z,36.90
2018-07-15T17:09:32.934Z,35.50
2018-07-15T17:12:07.239Z,37.70
2018-07-15T17:14:41.601Z,38.30
2018-07-15T17:17:15.918Z,37.80
2018-07-15T17:19:50.095Z,37.50
2018-07-15T17:22:24.421Z,37.40
2018-07-15T17:24:58.749Z,37.80
2018-07-15T17:27:33.184Z,38.10
2018-07-15T17:30:07.486Z,38.20
2018-07-15T17:32:41.767Z,37.40
2018-07-15T17:35:21.197Z,37.90
2018-07-15T17:37:55.517Z,37.20
2018-07-15T17:40:29.917Z,37.30
2018-07-15T17:43:04.395Z,36.70
2018-07-15T17:45:38.553Z,38.20
2018-07-15T17:48:12.867Z,37.90
2018-07-15T17:50:47.045Z,38.10
2018-07-15T17:53:21.346Z,37.40
2018-07-15T17:55:55.651Z,38.20
2018-07-15T17:58:29.973Z,38.30
2018-07-15T18:01:04.230Z,39.70
2018-07-15T18:03:38.540Z,39.70
2018-07-15T18:06:12.722Z,38.60
2018-07-15T18:08:47.145Z,38.90
2018-07-15T18:11:21.304Z,39.10
2018-07-15T18:13:59.050Z,39.60
2018-07-15T18:33:25.288Z,39.50
2018-07-15T18:35:59.443Z,41.50
2018-07-15T18:38:33.733Z,42.20
2018-07-15T18:41:07.970Z,42.50
2018-07-15T18:43:42.189Z,43.50
2018-07-15T18:46:16.762Z,43.90
2018-07-15T18:48:51.035Z,43.90
2018-07-15T18:51:25.311Z,44.00
2018-07-15T18:53:59.619Z,44.90
2018-07-15T18:56:34.022Z,44.50
2018-07-15T19:01:42.683Z,45.60
2018-07-15T19:04:17.019Z,45.40
2018-07-15T19:06:51.367Z,46.30
2018-07-15T19:09:25.777Z,46.20
2018-07-15T19:12:00.074Z,46.30
2018-07-15T19:14:34.274Z,45.30
2018-07-15T19:17:08.605Z,45.90
2018-07-15T19:19:42.907Z,46.60
2018-07-15T19:22:17.194Z,46.80
2018-07-15T19:24:51.490Z,47.20
2018-07-15T19:27:25.807Z,47.00
2018-07-15T19:29:59.950Z,47.80
2018-07-15T19:32:34.255Z,47.60
2018-07-15T19:35:08.439Z,49.10
2018-07-15T19:37:42.689Z,48.80
2018-07-15T19:40:17.143Z,48.40
2018-07-15T19:42:51.469Z,49.30
2018-07-15T19:45:25.807Z,49.80
2018-07-15T19:48:00.074Z,50.20
2018-07-15T19:50:34.614Z,50.00
2018-07-15T19:53:08.907Z,50.30
2018-07-15T19:58:17.468Z,51.10
2018-07-15T20:00:51.852Z,51.60
2018-07-15T20:03:26.052Z,51.10
2018-07-15T20:06:00.306Z,52.20
2018-07-15T20:08:34.590Z,52.60
2018-07-15T20:11:08.863Z,52.30
2018-07-15T20:13:43.129Z,53.00
2018-07-15T20:16:17.473Z,52.90
2018-07-15T20:18:51.751Z,52.40
2018-07-15T20:21:26.115Z,52.40
2018-07-15T20:24:00.507Z,53.50
2018-07-15T20:26:35.806Z,52.90
2018-07-15T20:29:10.201Z,53.00
2018-07-15T20:31:44.663Z,52.50
2018-07-15T20:34:18.976Z,53.50
2018-07-15T20:36:53.238Z,53.30
2018-07-15T20:39:27.540Z,53.10
2018-07-15T20:42:02.022Z,53.80
2018-07-15T20:44:36.325Z,54.30
2018-07-15T20:47:10.973Z,54.00
2018-07-15T20:52:19.553Z,54.50
2018-07-15T20:54:53.917Z,54.70
2018-07-15T20:57:28.247Z,55.10
2018-07-15T21:00:02.534Z,54.40
2018-07-15T21:02:36.790Z,54.70
2018-07-15T21:05:11.127Z,55.00
2018-07-15T21:07:45.411Z,55.40
2018-07-15T21:10:19.575Z,55.10
2018-07-15T21:12:53.902Z,55.30
2018-07-15T21:15:28.083Z,56.00
2018-07-15T21:18:02.449Z,57.20
2018-07-15T21:20:36.746Z,56.90
2018-07-15T21:23:11.041Z,57.30
2018-07-15T21:25:45.597Z,57.90
2018-07-15T21:28:19.922Z,57.90
2018-07-15T21:30:54.545Z,57.90
2018-07-15T21:33:28.806Z,57.90
2018-07-15T21:36:03.062Z,58.30
2018-07-15T21:38:37.365Z,58.40
2018-07-15T21:41:11.674Z,58.70
2018-07-15T21:43:45.846Z,58.90
2018-07-15T21:46:20.035Z,59.20
2018-07-15T21:48:54.450Z,58.80
2018-07-15T21:51:28.759Z,59.80
2018-07-15T21:54:03.110Z,60.30
2018-07-15T21:56:37.445Z,60.30
2018-07-15T21:59:11.666Z,60.90
2018-07-15T22:01:45.923Z,61.60
2018-07-15T22:07:05.756Z,63.00
2018-07-15T22:09:51.379Z,63.30
2018-07-15T22:12:25.782Z,64.10
2018-07-15T22:17:34.059Z,64.80
2018-07-15T22:22:42.463Z,64.70
2018-07-15T22:25:16.754Z,65.20
2018-07-15T22:27:51.066Z,65.10
2018-07-15T22:30:25.678Z,66.20
2018-07-15T22:32:59.898Z,66.50
2018-07-15T22:35:34.049Z,66.80
2018-07-15T22:38:09.465Z,67.60
2018-07-15T22:40:43.753Z,68.00
2018-07-15T22:43:18.065Z,68.50
2018-07-15T22:45:52.258Z,68.50
2018-07-15T22:48:26.742Z,68.20
2018-07-15T22:51:01.008Z,68.50
2018-07-15T22:53:35.310Z,69.20
2018-07-15T22:56:09.626Z,69.10
2018-07-15T22:58:43.859Z,69.60
2018-07-15T23:01:18.062Z,70.40
2018-07-15T23:03:52.254Z,70.50
2018-07-15T23:06:26.578Z,70.80
2018-07-15T23:09:00.858Z,70.80
2018-07-15T23:11:35.303Z,70.70
2018-07-15T23:14:09.502Z,71.30
2018-07-15T23:16:43.809Z,72.00
2018-07-15T23:19:18.186Z,71.90
2018-07-15T23:21:52.530Z,72.50
2018-07-15T23:24:26.837Z,72.40
2018-07-15T23:27:01.120Z,72.20
2018-07-15T23:29:35.287Z,72.50
2018-07-15T23:32:09.537Z,72.80
2018-07-15T23:34:43.882Z,73.00
2018-07-15T23:37:18.304Z,73.40
2018-07-15T23:39:52.715Z,74.00
2018-07-15T23:42:27.043Z,74.00
2018-07-15T23:45:01.362Z,74.10
2018-07-15T23:47:36.567Z,74.40
2018-07-15T23:50:10.822Z,74.70
2018-07-15T23:52:45.183Z,75.00
2018-07-15T23:57:54.246Z,76.00
