createdAt,value
2022-12-18T00:03:31.916Z,92.90
2022-12-18T00:08:32.164Z,92.12
2022-12-18T00:13:32.888Z,91.70
2022-12-18T00:18:33.622Z,91.63
2022-12-18T00:23:34.369Z,92.63
2022-12-18T00:28:35.103Z,93.74
2022-12-18T00:33:36.113Z,92.33
2022-12-18T00:38:36.607Z,91.70
2022-12-18T00:43:37.783Z,91.74
2022-12-18T00:48:38.144Z,92.02
2022-12-18T00:53:39.274Z,91.42
2022-12-18T00:58:39.651Z,91.59
2022-12-18T01:03:40.685Z,91.74
2022-12-18T01:08:40.857Z,91.53
2022-12-18T01:13:41.951Z,91.57
2022-12-18T01:18:42.301Z,92.46
2022-12-18T01:23:43.200Z,92.56
2022-12-18T01:28:43.878Z,92.99
2022-12-18T01:33:44.602Z,91.78
2022-12-18T01:38:45.322Z,92.52
2022-12-18T01:43:46.077Z,92.20
2022-12-18T01:48:46.793Z,91.30
2022-12-18T01:53:47.513Z,91.67
2022-12-18T01:58:48.232Z,91.55
2022-12-18T02:03:48.948Z,92.14
2022-12-18T02:08:49.674Z,91.30
2022-12-18T02:13:50.521Z,91.50
2022-12-18T02:18:51.175Z,91.30
2022-12-18T02:23:51.900Z,90.98
2022-12-18T02:28:58.009Z,91.30
2022-12-18T02:33:54.336Z,91.44
2022-12-18T02:38:53.990Z,91.72
2022-12-18T02:43:54.712Z,90.87
2022-12-18T02:48:55.422Z,91.02
2022-12-18T02:53:56.259Z,92.01
2022-12-18T02:58:56.894Z,92.39
2022-12-18T03:03:57.612Z,91.33
2022-12-18T03:08:58.336Z,91.33
2022-12-18T03:13:59.177Z,91.33
2022-12-18T03:18:59.873Z,90.70
2022-12-18T03:24:00.607Z,91.13
2022-12-18T03:29:01.458Z,90.70
2022-12-18T03:34:02.113Z,91.44
2022-12-18T03:39:02.835Z,91.02
2022-12-18T03:44:03.672Z,91.76
2022-12-18T03:49:04.329Z,91.13
2022-12-18T03:54:05.061Z,91.55
2022-12-18T03:59:05.783Z,91.61
2022-12-18T04:04:06.728Z,91.08
2022-12-18T04:09:07.419Z,89.64
2022-12-18T04:14:09.885Z,90.47
2022-12-18T04:19:09.102Z,93.11
2022-12-18T04:24:09.751Z,91.80
2022-12-18T04:29:10.478Z,90.81
2022-12-18T04:34:11.205Z,90.81
2022-12-18T04:39:12.065Z,90.59
2022-12-18T04:44:12.726Z,90.17
2022-12-18T04:49:13.447Z,90.34
2022-12-18T04:54:14.325Z,90.42
2022-12-18T04:59:14.981Z,90.74
2022-12-18T05:04:15.821Z,91.88
2022-12-18T05:09:16.525Z,92.75
2022-12-18T05:14:17.564Z,91.91
2022-12-18T05:19:18.226Z,90.21
2022-12-18T05:24:18.947Z,90.89
2022-12-18T05:29:19.785Z,91.27
2022-12-18T05:34:27.450Z,90.32
2022-12-18T05:39:21.031Z,90.67
2022-12-18T05:44:21.873Z,92.52
2022-12-18T05:49:22.518Z,91.94
2022-12-18T05:54:23.226Z,91.35
2022-12-18T05:59:24.052Z,92.52
2022-12-18T06:04:24.757Z,92.94
2022-12-18T06:09:25.477Z,92.83
2022-12-18T06:14:26.234Z,93.11
2022-12-18T06:19:27.062Z,92.05
2022-12-18T06:24:27.709Z,92.11
2022-12-18T06:29:28.380Z,91.76
2022-12-18T06:34:29.099Z,90.91
2022-12-18T06:39:29.942Z,90.28
2022-12-18T06:44:30.550Z,90.13
2022-12-18T06:49:31.231Z,89.71
2022-12-18T06:54:31.906Z,89.96
2022-12-18T06:59:32.693Z,91.16
2022-12-18T07:04:33.381Z,91.23
2022-12-18T07:09:34.145Z,91.44
2022-12-18T07:14:34.828Z,91.55
2022-12-18T07:19:35.620Z,91.48
2022-12-18T07:24:36.226Z,91.27
2022-12-18T07:29:36.995Z,92.33
2022-12-18T07:34:37.515Z,92.37
2022-12-18T07:39:38.301Z,93.21
2022-12-18T07:44:38.992Z,92.75
2022-12-18T07:49:39.764Z,92.26
2022-12-18T07:54:40.503Z,92.43
2022-12-18T07:59:41.290Z,91.74
2022-12-18T08:04:41.911Z,92.11
2022-12-18T08:09:42.591Z,92.11
2022-12-18T08:14:43.255Z,91.38
2022-12-18T08:19:44.075Z,92.11
2022-12-18T08:24:44.677Z,90.70
2022-12-18T08:29:45.352Z,90.17
2022-12-18T08:34:46.021Z,91.02
2022-12-18T08:39:46.803Z,90.13
2022-12-18T08:44:47.406Z,90.70
2022-12-18T08:49:48.084Z,89.64
2022-12-18T08:54:48.825Z,90.49
2022-12-18T08:59:49.597Z,90.38
2022-12-18T09:04:56.938Z,90.06
2022-12-18T09:09:51.773Z,89.32
2022-12-18T09:14:51.446Z,89.50
2022-12-18T09:19:52.235Z,88.23
2022-12-18T09:24:52.986Z,88.82
2022-12-18T09:29:53.656Z,88.44
2022-12-18T09:34:54.316Z,89.03
2022-12-18T09:39:55.104Z,88.93
2022-12-18T09:44:55.749Z,89.88
2022-12-18T09:49:56.399Z,89.67
2022-12-18T09:54:57.179Z,89.46
2022-12-18T09:59:57.786Z,89.88
2022-12-18T10:04:58.452Z,90.64
2022-12-18T10:09:59.232Z,89.44
2022-12-18T10:14:59.850Z,90.64
2022-12-18T10:20:00.525Z,91.28
2022-12-18T10:25:01.218Z,91.80
2022-12-18T10:30:02.078Z,91.70
2022-12-18T10:35:02.764Z,91.55
2022-12-18T10:40:03.426Z,90.18
2022-12-18T10:45:04.103Z,89.76
2022-12-18T10:50:04.887Z,90.45
2022-12-18T10:55:05.490Z,90.03
2022-12-18T11:00:06.173Z,90.77
2022-12-18T11:05:06.856Z,91.36
2022-12-18T11:10:07.642Z,90.83
2022-12-18T11:15:08.277Z,90.90
2022-12-18T11:20:09.036Z,90.80
2022-12-18T11:25:36.682Z,89.81
2022-12-18T11:30:11.502Z,89.32
2022-12-18T11:35:11.098Z,90.31
2022-12-18T11:40:11.772Z,91.15
2022-12-18T11:45:12.507Z,91.41
2022-12-18T11:50:13.297Z,91.05
2022-12-18T11:55:20.917Z,90.10
2022-12-18T12:00:14.636Z,91.68
2022-12-18T12:05:15.266Z,91.47
2022-12-18T12:10:16.063Z,91.99
2022-12-18T12:15:16.717Z,91.15
2022-12-18T12:20:17.399Z,92.21
2022-12-18T12:25:18.137Z,91.64
2022-12-18T12:30:19.099Z,90.44
2022-12-18T12:35:19.719Z,89.76
2022-12-18T12:40:50.106Z,88.92
2022-12-18T12:45:22.162Z,87.87
2022-12-18T12:50:21.547Z,87.98
2022-12-18T12:55:22.290Z,88.44
2022-12-18T13:00:22.892Z,89.11
2022-12-18T13:05:23.452Z,90.16
2022-12-18T13:10:26.796Z,90.94
2022-12-18T13:15:24.725Z,91.15
2022-12-18T13:20:25.374Z,91.42
2022-12-18T13:25:26.189Z,90.16
2022-12-18T13:30:26.923Z,90.26
2022-12-18T13:35:27.594Z,90.12
2022-12-18T13:40:28.385Z,89.91
2022-12-18T13:45:29.992Z,89.95
2022-12-18T13:50:35.930Z,90.83
2022-12-18T13:55:31.199Z,90.83
2022-12-18T14:00:30.991Z,90.90
2022-12-18T14:05:31.629Z,90.80
2022-12-18T14:10:49.559Z,92.31
2022-12-18T14:15:34.000Z,92.06
2022-12-18T14:20:33.618Z,91.42
2022-12-18T14:25:34.314Z,91.11
2022-12-18T14:30:35.213Z,91.42
2022-12-18T14:35:41.912Z,91.42
2022-12-18T14:40:37.687Z,92.10
2022-12-18T14:45:41.858Z,92.31
2022-12-18T14:50:38.865Z,92.31
2022-12-18T14:55:38.647Z,91.83
2022-12-18T15:00:39.371Z,92.10
2022-12-18T15:05:39.985Z,91.05
2022-12-18T15:10:40.654Z,91.89
2022-12-18T15:15:41.561Z,91.99
2022-12-18T15:20:41.959Z,91.11
2022-12-18T15:25:42.632Z,90.83
2022-12-18T15:30:49.274Z,91.15
2022-12-18T15:35:47.213Z,92.21
2022-12-18T15:40:44.527Z,92.10
2022-12-18T15:45:45.253Z,91.64
2022-12-18T15:50:46.009Z,91.15
2022-12-18T15:55:46.900Z,91.36
2022-12-18T16:00:47.567Z,90.45
2022-12-18T16:05:48.294Z,91.66
2022-12-18T16:10:49.169Z,91.76
2022-12-18T16:15:49.863Z,91.30
2022-12-18T16:20:50.588Z,90.67
2022-12-18T16:25:51.427Z,90.70
2022-12-18T16:30:52.095Z,90.35
2022-12-18T16:35:52.831Z,90.31
2022-12-18T16:40:53.709Z,90.03
2022-12-18T16:45:54.427Z,90.56
2022-12-18T16:50:56.104Z,90.14
2022-12-18T16:55:55.935Z,90.03
2022-12-18T17:00:57.251Z,90.35
2022-12-18T17:05:57.105Z,90.35
2022-12-18T17:10:58.478Z,90.45
2022-12-18T17:15:59.706Z,89.89
2022-12-18T17:20:59.348Z,89.82
2022-12-18T17:26:00.081Z,89.47
2022-12-18T17:31:00.878Z,90.03
2022-12-18T17:36:02.593Z,90.25
2022-12-18T17:41:02.252Z,90.18
2022-12-18T17:46:03.034Z,90.28
2022-12-18T17:51:03.484Z,90.39
2022-12-18T17:56:12.347Z,90.60
2022-12-18T18:01:04.995Z,90.39
2022-12-18T18:06:05.710Z,90.18
2022-12-18T18:11:06.393Z,90.22
2022-12-18T18:16:07.331Z,90.96
2022-12-18T18:21:08.068Z,90.64
2022-12-18T18:26:08.915Z,91.06
2022-12-18T18:31:09.776Z,90.22
2022-12-18T18:36:10.658Z,90.22
2022-12-18T18:41:11.321Z,89.27
2022-12-18T18:46:13.137Z,89.79
2022-12-18T18:51:13.015Z,89.48
2022-12-18T19:01:15.327Z,89.42
2022-12-18T19:06:14.980Z,89.27
2022-12-18T19:11:15.824Z,89.42
2022-12-18T19:16:16.628Z,89.52
2022-12-18T19:21:16.937Z,89.63
2022-12-18T19:26:27.473Z,88.89
2022-12-18T19:31:24.844Z,88.78
2022-12-18T19:36:19.865Z,88.36
2022-12-18T19:41:19.728Z,88.75
2022-12-18T19:46:20.544Z,88.46
2022-12-18T19:51:21.443Z,88.75
2022-12-18T19:56:22.183Z,87.37
2022-12-18T20:01:23.176Z,87.16
2022-12-18T20:06:23.618Z,87.73
2022-12-18T20:11:24.430Z,87.48
2022-12-18T20:16:24.821Z,87.58
2022-12-18T20:21:25.557Z,86.91
2022-12-18T20:26:26.415Z,86.84
2022-12-18T20:31:27.261Z,87.16
2022-12-18T20:36:29.409Z,86.00
2022-12-18T20:41:37.224Z,86.53
2022-12-18T20:46:30.396Z,86.84
2022-12-18T20:51:30.065Z,86.63
2022-12-18T20:56:30.815Z,86.53
2022-12-18T21:01:31.775Z,86.63
2022-12-18T21:06:32.082Z,85.89
2022-12-18T21:11:32.839Z,86.84
2022-12-18T21:16:33.842Z,86.10
2022-12-18T21:21:38.402Z,86.00
2022-12-18T21:26:38.142Z,85.96
2022-12-18T21:31:37.176Z,85.22
2022-12-18T21:36:36.960Z,85.36
2022-12-18T21:41:42.341Z,85.05
2022-12-18T21:46:39.440Z,85.58
2022-12-18T21:51:39.101Z,85.11
2022-12-18T21:56:40.150Z,84.27
2022-12-18T22:01:40.990Z,84.38
2022-12-18T22:06:41.835Z,84.80
2022-12-18T22:11:42.703Z,84.59
2022-12-18T22:16:43.411Z,84.02
2022-12-18T22:21:43.983Z,84.80
2022-12-18T22:26:44.604Z,83.81
2022-12-18T22:31:45.580Z,83.95
2022-12-18T22:36:45.876Z,83.43
2022-12-18T22:41:46.661Z,83.64
2022-12-18T22:46:50.047Z,83.92
2022-12-18T22:51:49.025Z,83.39
2022-12-18T22:56:48.887Z,83.50
2022-12-18T23:01:49.721Z,82.65
2022-12-18T23:06:50.647Z,83.18
2022-12-18T23:11:51.382Z,83.11
2022-12-18T23:16:53.097Z,83.33
2022-12-18T23:21:54.792Z,83.29
2022-12-18T23:26:53.738Z,82.55
2022-12-18T23:31:54.541Z,82.13
2022-12-18T23:36:56.205Z,82.13
2022-12-18T23:41:56.176Z,82.13
2022-12-18T23:46:56.915Z,82.55
2022-12-18T23:51:57.647Z,82.44
2022-12-18T23:57:05.521Z,82.13
